createdAt,value
2017-02-11T00:00:25.344Z,62.31
2017-02-11T00:01:25.257Z,62.02
2017-02-11T00:02:25.266Z,61.74
2017-02-11T00:03:25.273Z,62.02
2017-02-11T00:04:25.281Z,62.02
2017-02-11T00:05:25.303Z,61.65
2017-02-11T00:06:25.322Z,62.02
2017-02-11T00:07:25.323Z,62.21
2017-02-11T00:08:25.332Z,61.83
2017-02-11T00:09:25.344Z,62.31
2017-02-11T00:10:25.455Z,62.02
2017-02-11T00:11:25.366Z,62.02
2017-02-11T00:12:24.977Z,61.46
2017-02-11T00:13:25.388Z,61.46
2017-02-11T00:14:25.394Z,61.27
2017-02-11T00:15:25.414Z,61.74
2017-02-11T00:16:25.422Z,61.65
2017-02-11T00:17:25.422Z,61.83
2017-02-11T00:18:25.436Z,61.83
2017-02-11T00:19:25.453Z,61.65
2017-02-11T00:20:25.519Z,61.74
2017-02-11T00:21:25.476Z,61.83
2017-02-11T00:22:25.488Z,61.65
2017-02-11T00:23:25.501Z,61.55
2017-02-11T00:24:25.515Z,61.83
2017-02-11T00:25:25.519Z,62.02
2017-02-11T00:26:25.528Z,61.83
2017-02-11T00:27:25.546Z,62.4
2017-02-11T00:28:25.553Z,62.4
2017-02-11T00:29:25.560Z,62.21
2017-02-11T00:30:25.579Z,62.31
2017-02-11T00:31:25.586Z,62.02
2017-02-11T00:32:25.598Z,61.83
2017-02-11T00:33:25.602Z,62.31
2017-02-11T00:34:25.620Z,62.4
2017-02-11T00:35:25.634Z,62.4
2017-02-11T00:36:25.641Z,62.4
2017-02-11T00:37:25.655Z,62.31
2017-02-11T00:38:25.266Z,62.21
2017-02-11T00:39:25.679Z,62.02
2017-02-11T00:40:25.684Z,62.31
2017-02-11T00:41:25.698Z,61.93
2017-02-11T00:42:25.712Z,62.31
2017-02-11T00:43:25.720Z,62.02
2017-02-11T00:44:25.729Z,62.02
2017-02-11T00:45:25.742Z,61.74
2017-02-11T00:46:25.750Z,62.02
2017-02-11T00:47:25.765Z,62.02
2017-02-11T00:48:25.780Z,62.31
2017-02-11T00:49:25.788Z,62.02
2017-02-11T00:50:25.797Z,61.83
2017-02-11T00:51:25.804Z,61.93
2017-02-11T00:52:25.820Z,62.21
2017-02-11T00:53:25.832Z,62.31
2017-02-11T00:54:25.839Z,62.4
2017-02-11T00:55:25.851Z,62.31
2017-02-11T00:56:25.863Z,61.74
2017-02-11T00:57:25.865Z,62.02
2017-02-11T00:58:25.888Z,62.4
2017-02-11T00:59:25.897Z,62.21
2017-02-11T01:00:25.908Z,62.21
2017-02-11T01:01:25.916Z,62.12
2017-02-11T01:02:25.931Z,62.21
2017-02-11T01:03:25.935Z,62.31
2017-02-11T01:04:25.950Z,62.31
2017-02-11T01:05:25.958Z,62.4
2017-02-11T01:06:26.026Z,62.31
2017-02-11T01:07:25.983Z,62.02
2017-02-11T01:08:25.994Z,62.21
2017-02-11T01:09:25.607Z,62.4
2017-02-11T01:10:26.015Z,62.31
2017-02-11T01:11:26.017Z,62.31
2017-02-11T01:12:26.035Z,62.4
2017-02-11T01:13:26.047Z,62.12
2017-02-11T01:14:26.062Z,61.83
2017-02-11T01:15:26.077Z,62.5
2017-02-11T01:16:26.226Z,62.12
2017-02-11T01:17:26.091Z,62.21
2017-02-11T01:18:26.106Z,62.02
2017-02-11T01:19:26.109Z,62.21
2017-02-11T01:20:26.122Z,62.31
2017-02-11T01:21:26.137Z,62.02
2017-02-11T01:22:26.146Z,62.4
2017-02-11T01:23:26.159Z,62.02
2017-02-11T01:24:26.165Z,62.02
2017-02-11T01:25:26.181Z,62.21
2017-02-11T01:26:26.192Z,62.12
2017-02-11T01:27:26.200Z,62.12
2017-02-11T01:28:26.211Z,62.12
2017-02-11T01:29:26.224Z,62.5
2017-02-11T01:30:26.227Z,62.5
2017-02-11T01:31:26.246Z,62.4
2017-02-11T01:32:26.258Z,62.5
2017-02-11T01:33:26.266Z,62.4
2017-02-11T01:34:26.279Z,62.21
2017-02-11T01:35:26.289Z,62.4
2017-02-11T01:36:26.301Z,62.4
2017-02-11T01:37:26.311Z,62.5
2017-02-11T01:38:26.318Z,62.4
2017-02-11T01:39:26.334Z,62.4
2017-02-11T01:40:26.331Z,62.31
2017-02-11T01:41:26.342Z,62.4
2017-02-11T01:42:26.352Z,62.02
2017-02-11T01:43:26.366Z,62.31
2017-02-11T01:44:26.370Z,62.4
2017-02-11T01:45:26.386Z,62.5
2017-02-11T01:46:26.395Z,62.31
2017-02-11T01:47:26.415Z,62.4
2017-02-11T01:48:26.419Z,62.31
2017-02-11T01:49:26.423Z,62.31
2017-02-11T01:50:26.440Z,62.31
2017-02-11T01:51:26.451Z,62.12
2017-02-11T01:52:26.462Z,62.4
2017-02-11T01:53:26.072Z,62.21
2017-02-11T01:54:26.492Z,62.21
2017-02-11T01:55:26.497Z,62.12
2017-02-11T01:56:26.508Z,62.4
2017-02-11T01:57:26.509Z,62.4
2017-02-11T01:58:26.530Z,62.31
2017-02-11T01:59:26.541Z,62.69
2017-02-11T02:00:26.551Z,62.5
2017-02-11T02:01:26.579Z,62.5
2017-02-11T02:02:26.570Z,62.4
2017-02-11T02:03:26.586Z,62.5
2017-02-11T02:04:26.599Z,62.59
2017-02-11T02:05:26.613Z,62.59
2017-02-11T02:06:26.613Z,62.5
2017-02-11T02:07:26.630Z,62.5
2017-02-11T02:08:26.635Z,62.78
2017-02-11T02:09:26.651Z,62.69
2017-02-11T02:10:26.660Z,62.78
2017-02-11T02:11:26.671Z,62.78
2017-02-11T02:12:26.686Z,62.59
2017-02-11T02:13:26.691Z,62.59
2017-02-11T02:14:26.705Z,62.88
2017-02-11T02:15:26.716Z,62.59
2017-02-11T02:16:26.721Z,62.59
2017-02-11T02:17:26.737Z,62.31
2017-02-11T02:18:26.738Z,62.5
2017-02-11T02:19:26.760Z,62.5
2017-02-11T02:20:26.772Z,62.4
2017-02-11T02:21:26.782Z,62.78
2017-02-11T02:22:26.791Z,62.78
2017-02-11T02:23:26.807Z,62.59
2017-02-11T02:24:26.814Z,62.4
2017-02-11T02:25:26.822Z,62.4
2017-02-11T02:26:26.838Z,62.4
2017-02-11T02:27:26.860Z,63.07
2017-02-11T02:28:26.859Z,63.07
2017-02-11T02:29:26.873Z,62.97
2017-02-11T02:30:26.871Z,62.97
2017-02-11T02:31:26.889Z,62.88
2017-02-11T02:32:26.893Z,62.97
2017-02-11T02:33:26.910Z,62.88
2017-02-11T02:34:26.925Z,62.78
2017-02-11T02:35:26.934Z,62.4
2017-02-11T02:36:26.949Z,62.78
2017-02-11T02:37:26.957Z,62.88
2017-02-11T02:38:26.968Z,63.07
2017-02-11T02:39:26.983Z,62.5
2017-02-11T02:40:26.988Z,62.59
2017-02-11T02:41:27.003Z,62.59
2017-02-11T02:42:27.013Z,62.5
2017-02-11T02:43:27.022Z,62.88
2017-02-11T02:44:27.034Z,62.59
2017-02-11T02:45:27.041Z,62.78
2017-02-11T02:46:27.064Z,63.07
2017-02-11T02:47:27.064Z,62.88
2017-02-11T02:48:27.074Z,62.78
2017-02-11T02:49:27.120Z,62.4
2017-02-11T02:50:27.091Z,62.78
2017-02-11T02:51:27.113Z,62.5
2017-02-11T02:52:27.126Z,62.69
2017-02-11T02:53:27.130Z,62.69
2017-02-11T02:54:27.146Z,62.78
2017-02-11T02:55:27.149Z,62.78
2017-02-11T02:56:26.769Z,62.78
2017-02-11T02:57:27.178Z,62.4
2017-02-11T02:58:27.183Z,62.4
2017-02-11T02:59:27.198Z,62.69
2017-02-11T03:00:27.196Z,62.69
2017-02-11T03:01:27.223Z,62.69
2017-02-11T03:02:27.231Z,62.4
2017-02-11T03:03:27.246Z,62.78
2017-02-11T03:04:27.253Z,63.07
2017-02-11T03:05:27.263Z,63.17
2017-02-11T03:06:27.277Z,62.88
2017-02-11T03:07:27.290Z,62.88
2017-02-11T03:08:27.406Z,62.69
2017-02-11T03:09:27.301Z,62.78
2017-02-11T03:10:27.418Z,63.35
2017-02-11T03:11:27.415Z,63.35
2017-02-11T03:12:27.363Z,63.64
2017-02-11T03:13:27.476Z,63.07
2017-02-11T03:14:27.480Z,62.78
2017-02-11T03:15:27.511Z,62.78
2017-02-11T03:16:27.383Z,62.88
2017-02-11T03:17:27.393Z,62.88
2017-02-11T03:18:27.082Z,62.97
2017-02-11T03:19:27.125Z,62.94
2017-02-11T03:20:27.422Z,62.88
2017-02-11T03:21:27.426Z,63.35
2017-02-11T03:22:27.449Z,63.26
2017-02-11T03:23:27.457Z,63.54
2017-02-11T03:24:27.468Z,63.32
2017-02-11T03:25:27.481Z,63.45
2017-02-11T03:26:27.491Z,63.51
2017-02-11T03:27:27.502Z,63.26
2017-02-11T03:28:27.512Z,63.35
2017-02-11T03:29:27.523Z,63.32
2017-02-11T03:30:27.535Z,63.32
2017-02-11T03:31:27.535Z,63.04
2017-02-11T03:32:27.559Z,63.13
2017-02-11T03:33:27.563Z,63.17
2017-02-11T03:34:27.570Z,63.17
2017-02-11T03:35:27.608Z,63.13
2017-02-11T03:36:27.598Z,63.13
2017-02-11T03:37:27.612Z,63.13
2017-02-11T03:38:27.622Z,63.23
2017-02-11T03:39:27.631Z,63.42
2017-02-11T03:40:27.643Z,63.45
2017-02-11T03:41:27.653Z,63.32
2017-02-11T03:42:27.665Z,63.42
2017-02-11T03:43:27.680Z,63.23
2017-02-11T03:44:27.686Z,63.04
2017-02-11T03:45:27.701Z,63.13
2017-02-11T03:46:27.704Z,63.23
2017-02-11T03:47:27.711Z,63.7
2017-02-11T03:48:27.717Z,63.23
2017-02-11T03:49:27.738Z,63.26
2017-02-11T03:50:27.754Z,63.13
2017-02-11T03:51:27.753Z,63.23
2017-02-11T03:52:27.772Z,63.42
2017-02-11T03:53:27.785Z,63.17
2017-02-11T03:54:27.793Z,63.42
2017-02-11T03:55:27.958Z,62.75
2017-02-11T03:56:27.815Z,63.23
2017-02-11T03:57:27.826Z,63.17
2017-02-11T03:58:27.839Z,63.13
2017-02-11T03:59:27.844Z,63.51
2017-02-11T04:00:27.856Z,63.51
2017-02-11T04:01:27.867Z,63.32
2017-02-11T04:02:27.483Z,63.51
2017-02-11T04:03:27.895Z,63.35
2017-02-11T04:04:27.899Z,63.23
2017-02-11T04:05:27.914Z,63.6
2017-02-11T04:06:27.926Z,63.32
2017-02-11T04:07:27.937Z,63.7
2017-02-11T04:08:27.948Z,63.42
2017-02-11T04:09:27.954Z,63.32
2017-02-11T04:10:27.966Z,63.32
2017-02-11T04:11:27.977Z,63.13
2017-02-11T04:12:27.988Z,63.45
2017-02-11T04:13:27.996Z,63.64
2017-02-11T04:14:28.010Z,63.54
2017-02-11T04:15:28.020Z,63.17
2017-02-11T04:16:28.028Z,63.26
2017-02-11T04:17:27.639Z,63.13
2017-02-11T04:18:28.046Z,63.32
2017-02-11T04:19:28.067Z,63.23
2017-02-11T04:20:28.357Z,63.54
2017-02-11T04:21:28.198Z,63.54
2017-02-11T04:22:28.151Z,63.42
2017-02-11T04:23:28.105Z,63.42
2017-02-11T04:24:28.183Z,63.23
2017-02-11T04:25:28.209Z,63.23
2017-02-11T04:26:28.128Z,63.51
2017-02-11T04:27:28.179Z,63.42
2017-02-11T04:28:28.193Z,63.42
2017-02-11T04:29:28.164Z,63.54
2017-02-11T04:30:28.170Z,63.7
2017-02-11T04:31:28.189Z,63.07
2017-02-11T04:32:28.220Z,63.17
2017-02-11T04:33:28.212Z,63.13
2017-02-11T04:34:28.222Z,63.23
2017-02-11T04:35:28.234Z,63.32
2017-02-11T04:36:28.234Z,63.13
2017-02-11T04:37:28.276Z,63.7
2017-02-11T04:38:28.264Z,63.23
2017-02-11T04:39:28.278Z,63.42
2017-02-11T04:40:28.287Z,63.13
2017-02-11T04:41:28.297Z,63.23
2017-02-11T04:42:28.311Z,63.13
2017-02-11T04:43:28.322Z,63.73
2017-02-11T04:44:28.328Z,63.17
2017-02-11T04:45:28.340Z,63.35
2017-02-11T04:46:28.350Z,63.45
2017-02-11T04:47:28.368Z,63.54
2017-02-11T04:48:28.374Z,63.23
2017-02-11T04:49:28.383Z,63.42
2017-02-11T04:50:28.393Z,63.13
2017-02-11T04:51:28.409Z,63.13
2017-02-11T04:52:28.416Z,63.64
2017-02-11T04:53:28.428Z,62.88
2017-02-11T04:54:28.445Z,63.45
2017-02-11T04:55:28.446Z,63.23
2017-02-11T04:56:28.457Z,63.45
2017-02-11T04:57:28.469Z,63.51
2017-02-11T04:58:28.469Z,63.7
2017-02-11T04:59:28.493Z,63.51
2017-02-11T05:00:28.503Z,63.79
2017-02-11T05:01:28.512Z,63.42
2017-02-11T05:02:28.526Z,63.13
2017-02-11T05:03:28.536Z,63.42
2017-02-11T05:04:28.543Z,63.23
2017-02-11T05:05:28.556Z,63.23
2017-02-11T05:06:28.569Z,63.26
2017-02-11T05:07:28.576Z,63.23
2017-02-11T05:08:28.587Z,63.23
2017-02-11T05:09:28.602Z,63.45
2017-02-11T05:10:28.606Z,63.7
2017-02-11T05:11:28.631Z,63.26
2017-02-11T05:12:28.629Z,63.23
2017-02-11T05:13:28.638Z,63.42
2017-02-11T05:14:28.642Z,63.35
2017-02-11T05:15:28.261Z,63.45
2017-02-11T05:16:28.674Z,63.32
2017-02-11T05:17:28.683Z,63.51
2017-02-11T05:18:28.684Z,63.7
2017-02-11T05:19:28.706Z,63.6
2017-02-11T05:20:28.319Z,63.51
2017-02-11T05:21:28.727Z,63.51
2017-02-11T05:22:28.728Z,63.73
2017-02-11T05:23:28.750Z,63.45
2017-02-11T05:24:28.789Z,63.64
2017-02-11T05:25:28.774Z,63.23
2017-02-11T05:26:28.775Z,63.54
2017-02-11T05:27:28.792Z,63.23
2017-02-11T05:28:28.794Z,63.23
2017-02-11T05:29:28.813Z,63.26
2017-02-11T05:30:28.826Z,63.51
2017-02-11T05:31:28.835Z,63.54
2017-02-11T05:32:28.446Z,63.51
2017-02-11T05:33:28.855Z,63.42
2017-02-11T05:34:28.868Z,63.54
2017-02-11T05:35:28.866Z,63.6
2017-02-11T05:36:28.883Z,63.42
2017-02-11T05:37:28.895Z,63.54
2017-02-11T05:38:28.908Z,63.51
2017-02-11T05:39:28.919Z,63.54
2017-02-11T05:40:28.929Z,63.54
2017-02-11T05:41:28.943Z,63.54
2017-02-11T05:42:28.947Z,63.51
2017-02-11T05:43:28.963Z,63.45
2017-02-11T05:44:28.962Z,63.54
2017-02-11T05:45:28.983Z,63.45
2017-02-11T05:46:28.994Z,63.26
2017-02-11T05:47:29.005Z,63.54
2017-02-11T05:48:29.016Z,63.64
2017-02-11T05:49:29.027Z,63.64
2017-02-11T05:50:29.038Z,63.73
2017-02-11T05:51:29.052Z,63.42
2017-02-11T05:52:29.057Z,63.35
2017-02-11T05:53:29.063Z,63.42
2017-02-11T05:54:29.081Z,63.54
2017-02-11T05:55:29.088Z,63.64
2017-02-11T05:56:29.128Z,63.04
2017-02-11T05:57:29.113Z,63.7
2017-02-11T05:58:29.120Z,63.64
2017-02-11T05:59:29.128Z,63.45
2017-02-11T06:00:29.144Z,63.51
2017-02-11T06:01:29.153Z,63.42
2017-02-11T06:02:29.165Z,63.45
2017-02-11T06:03:29.177Z,63.42
2017-02-11T06:04:29.185Z,63.04
2017-02-11T06:05:29.198Z,63.32
2017-02-11T06:06:29.208Z,63.42
2017-02-11T06:07:29.219Z,63.51
2017-02-11T06:08:29.227Z,63.54
2017-02-11T06:09:29.243Z,63.64
2017-02-11T06:10:29.250Z,63.73
2017-02-11T06:11:29.261Z,63.92
2017-02-11T06:12:29.272Z,63.7
2017-02-11T06:13:29.284Z,63.82
2017-02-11T06:14:29.297Z,63.82
2017-02-11T06:15:29.306Z,63.64
2017-02-11T06:16:29.320Z,63.7
2017-02-11T06:17:29.331Z,63.64
2017-02-11T06:18:29.325Z,63.79
2017-02-11T06:19:29.346Z,64.08
2017-02-11T06:20:29.357Z,64.27
2017-02-11T06:21:29.369Z,64.17
2017-02-11T06:22:29.379Z,64.4
2017-02-11T06:23:29.388Z,64.4
2017-02-11T06:24:29.401Z,63.98
2017-02-11T06:25:29.415Z,63.82
2017-02-11T06:26:29.423Z,64.08
2017-02-11T06:27:29.436Z,64.36
2017-02-11T06:28:29.447Z,64.36
2017-02-11T06:29:29.456Z,63.7
2017-02-11T06:30:29.464Z,63.7
2017-02-11T06:31:29.474Z,63.73
2017-02-11T06:32:29.487Z,64.49
2017-02-11T06:33:29.500Z,64.49
2017-02-11T06:34:29.508Z,64.2
2017-02-11T06:35:29.517Z,64.27
2017-02-11T06:36:29.528Z,64.17
2017-02-11T06:37:29.536Z,64.46
2017-02-11T06:38:29.552Z,64.27
2017-02-11T06:39:29.554Z,64.46
2017-02-11T06:40:29.570Z,64.36
2017-02-11T06:41:29.581Z,64.4
2017-02-11T06:42:29.586Z,63.98
2017-02-11T06:43:29.606Z,64.08
2017-02-11T06:44:29.618Z,64.74
2017-02-11T06:45:29.626Z,64.36
2017-02-11T06:46:29.628Z,64.74
2017-02-11T06:47:29.684Z,64.46
2017-02-11T06:48:29.657Z,64.59
2017-02-11T06:49:29.674Z,64.84
2017-02-11T06:50:29.679Z,64.78
2017-02-11T06:51:29.685Z,64.93
2017-02-11T06:52:29.691Z,64.93
2017-02-11T06:53:29.709Z,65.03
2017-02-11T06:54:29.782Z,64.87
2017-02-11T06:55:29.378Z,64.36
2017-02-11T06:56:29.789Z,64.84
2017-02-11T06:57:29.811Z,64.84
2017-02-11T06:58:29.384Z,64.59
2017-02-11T06:59:29.811Z,64.84
2017-02-11T07:00:29.823Z,65.31
2017-02-11T07:01:29.822Z,64.93
2017-02-11T07:02:29.840Z,64.87
2017-02-11T07:03:29.839Z,64.87
2017-02-11T07:04:29.877Z,65.16
2017-02-11T07:05:29.873Z,65.31
2017-02-11T07:06:29.853Z,65.31
2017-02-11T07:07:29.897Z,65.34
2017-02-11T07:08:29.917Z,65.22
2017-02-11T07:09:29.924Z,64.87
2017-02-11T07:10:29.513Z,65.53
2017-02-11T07:11:29.552Z,65.06
2017-02-11T07:12:29.538Z,65.44
2017-02-11T07:13:29.987Z,65.53
2017-02-11T07:14:29.982Z,65.63
2017-02-11T07:15:29.991Z,65.53
2017-02-11T07:16:30.015Z,65.63
2017-02-11T07:17:30.013Z,65.44
2017-02-11T07:18:30.017Z,65.72
2017-02-11T07:19:30.046Z,65.5
2017-02-11T07:20:30.053Z,65.63
2017-02-11T07:21:30.035Z,65.63
2017-02-11T07:22:30.073Z,65.34
2017-02-11T07:23:30.062Z,65.44
2017-02-11T07:24:30.047Z,65.53
2017-02-11T07:25:30.225Z,65.53
2017-02-11T07:26:30.251Z,65.44
2017-02-11T07:27:30.130Z,65.41
2017-02-11T07:28:30.140Z,65.72
2017-02-11T07:29:30.136Z,65.82
2017-02-11T07:30:30.135Z,65.53
2017-02-11T07:31:30.151Z,65.72
2017-02-11T07:32:30.156Z,65.72
2017-02-11T07:33:30.171Z,65.82
2017-02-11T07:34:30.186Z,65.91
2017-02-11T07:35:30.213Z,65.91
2017-02-11T07:36:30.195Z,65.63
2017-02-11T07:37:30.222Z,66.01
2017-02-11T07:38:30.236Z,65.91
2017-02-11T07:39:29.858Z,65.72
2017-02-11T07:40:29.861Z,66.1
2017-02-11T07:41:30.219Z,65.82
2017-02-11T07:42:30.279Z,66.1
2017-02-11T07:43:30.268Z,66.29
2017-02-11T07:44:30.298Z,65.91
2017-02-11T07:45:30.274Z,66.29
2017-02-11T07:46:29.919Z,65.72
2017-02-11T07:47:30.349Z,65.82
2017-02-11T07:48:29.917Z,65.63
2017-02-11T07:49:30.327Z,66.01
2017-02-11T07:50:30.492Z,65.53
2017-02-11T07:51:30.356Z,65.82
2017-02-11T07:52:30.371Z,66.2
2017-02-11T07:53:29.974Z,66.29
2017-02-11T07:54:29.988Z,66.39
2017-02-11T07:55:30.436Z,66.2
2017-02-11T07:56:30.418Z,66.1
2017-02-11T07:57:30.430Z,65.82
2017-02-11T07:58:30.471Z,66.39
2017-02-11T07:59:30.461Z,66.1
2017-02-11T08:00:30.043Z,65.91
2017-02-11T08:01:30.496Z,66.1
2017-02-11T08:02:30.510Z,66.58
2017-02-11T08:03:30.506Z,66.01
2017-02-11T08:04:30.486Z,66.67
2017-02-11T08:05:30.542Z,66.86
2017-02-11T08:06:30.141Z,66.58
2017-02-11T08:07:30.561Z,66.29
2017-02-11T08:08:30.163Z,66.29
2017-02-11T08:09:30.591Z,66.39
2017-02-11T08:10:30.579Z,66.39
2017-02-11T08:11:30.796Z,66.2
2017-02-11T08:12:30.672Z,66.1
2017-02-11T08:13:30.660Z,66.29
2017-02-11T08:14:30.670Z,66.1
2017-02-11T08:15:30.585Z,66.2
2017-02-11T08:16:30.704Z,66.39
2017-02-11T08:17:30.645Z,66.2
2017-02-11T08:18:30.620Z,66.39
2017-02-11T08:19:30.655Z,66.29
2017-02-11T08:20:30.713Z,65.72
2017-02-11T08:21:30.646Z,66.29
2017-02-11T08:22:30.658Z,66.29
2017-02-11T08:23:30.668Z,66.01
2017-02-11T08:24:30.679Z,66.01
2017-02-11T08:25:30.699Z,66.2
2017-02-11T08:26:30.705Z,66.1
2017-02-11T08:27:30.789Z,66.01
2017-02-11T08:28:30.723Z,66.77
2017-02-11T08:29:30.732Z,66.67
2017-02-11T08:30:30.744Z,66.1
2017-02-11T08:31:30.839Z,66.29
2017-02-11T08:32:30.766Z,66.29
2017-02-11T08:33:30.920Z,66.1
2017-02-11T08:34:30.890Z,66.1
2017-02-11T08:35:30.887Z,66.2
2017-02-11T08:36:30.895Z,66.2
2017-02-11T08:37:30.929Z,66.2
2017-02-11T08:38:30.890Z,66.29
2017-02-11T08:39:30.912Z,66.29
2017-02-11T08:40:30.922Z,66.2
2017-02-11T08:41:30.928Z,66.48
2017-02-11T08:42:30.954Z,66.29
2017-02-11T08:43:30.879Z,66.67
2017-02-11T08:44:30.896Z,66.58
2017-02-11T08:45:30.947Z,67.05
2017-02-11T08:46:30.915Z,67.05
2017-02-11T08:47:30.926Z,67.24
2017-02-11T08:48:30.998Z,66.67
2017-02-11T08:49:30.647Z,66.48
2017-02-11T08:50:30.965Z,66.77
2017-02-11T08:51:30.969Z,66.86
2017-02-11T08:52:30.984Z,66.67
2017-02-11T08:53:30.983Z,66.86
2017-02-11T08:54:31.001Z,66.67
2017-02-11T08:55:31.128Z,66.77
2017-02-11T08:56:31.129Z,66.58
2017-02-11T08:57:31.250Z,66.58
2017-02-11T08:58:31.257Z,66.58
2017-02-11T08:59:31.260Z,66.67
2017-02-11T09:00:31.263Z,66.86
2017-02-11T09:01:31.263Z,66.58
2017-02-11T09:02:31.288Z,67.05
2017-02-11T09:03:31.189Z,66.86
2017-02-11T09:04:31.197Z,66.29
2017-02-11T09:05:31.206Z,66.67
2017-02-11T09:06:31.358Z,66.39
2017-02-11T09:07:31.219Z,66.96
2017-02-11T09:08:30.957Z,66.77
2017-02-11T09:09:31.363Z,66.58
2017-02-11T09:10:31.377Z,66.96
2017-02-11T09:11:31.398Z,66.48
2017-02-11T09:12:31.387Z,66.86
2017-02-11T09:13:31.373Z,66.77
2017-02-11T09:14:31.406Z,66.86
2017-02-11T09:15:31.316Z,67.05
2017-02-11T09:16:31.364Z,66.48
2017-02-11T09:17:31.320Z,66.58
2017-02-11T09:18:31.329Z,66.58
2017-02-11T09:19:31.337Z,66.48
2017-02-11T09:20:31.345Z,66.29
2017-02-11T09:21:31.425Z,66.48
2017-02-11T09:22:31.416Z,66.86
2017-02-11T09:23:31.404Z,66.67
2017-02-11T09:24:31.411Z,66.67
2017-02-11T09:25:31.423Z,66.86
2017-02-11T09:26:31.429Z,66.48
2017-02-11T09:27:31.437Z,66.48
2017-02-11T09:28:31.374Z,66.58
2017-02-11T09:29:31.381Z,66.96
2017-02-11T09:30:31.391Z,66.77
2017-02-11T09:31:31.611Z,66.96
2017-02-11T09:32:31.414Z,66.67
2017-02-11T09:33:31.428Z,66.58
2017-02-11T09:34:31.438Z,66.67
2017-02-11T09:35:31.451Z,66.29
2017-02-11T09:36:31.461Z,67.05
2017-02-11T09:37:31.471Z,66.58
2017-02-11T09:38:31.484Z,66.29
2017-02-11T09:39:31.495Z,66.48
2017-02-11T09:40:31.504Z,66.86
2017-02-11T09:41:31.515Z,66.77
2017-02-11T09:42:31.530Z,66.58
2017-02-11T09:43:31.659Z,66.86
2017-02-11T09:44:31.668Z,66.29
2017-02-11T09:45:31.677Z,66.77
2017-02-11T09:46:31.676Z,66.86
2017-02-11T09:47:31.684Z,67.24
2017-02-11T09:48:31.693Z,66.96
2017-02-11T09:49:31.708Z,66.29
2017-02-11T09:50:31.616Z,66.58
2017-02-11T09:51:31.637Z,66.48
2017-02-11T09:52:31.635Z,66.96
2017-02-11T09:53:31.642Z,66.58
2017-02-11T09:54:31.660Z,66.77
2017-02-11T09:55:31.672Z,66.67
2017-02-11T09:56:31.682Z,66.29
2017-02-11T09:57:31.697Z,66.29
2017-02-11T09:58:31.697Z,66.96
2017-02-11T09:59:56.519Z,66.77
2017-02-11T10:00:31.725Z,66.29
2017-02-11T10:01:31.737Z,66.29
2017-02-11T10:02:31.817Z,66.67
2017-02-11T10:03:31.765Z,66.2
2017-02-11T10:04:31.774Z,66.1
2017-02-11T10:05:31.786Z,67.05
2017-02-11T10:06:31.798Z,66.1
2017-02-11T10:07:31.804Z,66.39
2017-02-11T10:08:31.816Z,66.2
2017-02-11T10:09:31.829Z,66.29
2017-02-11T10:10:31.837Z,66.29
2017-02-11T10:11:31.850Z,67.05
2017-02-11T10:12:31.867Z,66.29
2017-02-11T10:13:31.871Z,66.01
2017-02-11T10:14:31.883Z,66.2
2017-02-11T10:15:31.894Z,66.48
2017-02-11T10:16:31.907Z,66.48
2017-02-11T10:17:31.915Z,67.05
2017-02-11T10:18:31.928Z,66.61
2017-02-11T10:19:31.939Z,66.71
2017-02-11T10:20:31.948Z,66.71
2017-02-11T10:21:31.964Z,66.77
2017-02-11T10:22:31.972Z,66.33
2017-02-11T10:23:31.987Z,66.42
2017-02-11T10:24:31.997Z,66.23
2017-02-11T10:25:32.007Z,66.52
2017-02-11T10:26:32.019Z,66.1
2017-02-11T10:27:32.031Z,66.23
2017-02-11T10:28:32.042Z,66.23
2017-02-11T10:29:32.043Z,66.71
2017-02-11T10:30:32.064Z,66.14
2017-02-11T10:31:32.074Z,66.04
2017-02-11T10:32:32.086Z,66.14
2017-02-11T10:33:32.112Z,66.23
2017-02-11T10:34:32.109Z,66.23
2017-02-11T10:35:32.119Z,66.33
2017-02-11T10:36:32.128Z,65.95
2017-02-11T10:37:32.143Z,66.04
2017-02-11T10:38:32.154Z,66.04
2017-02-11T10:39:32.161Z,66.8
2017-02-11T10:40:32.177Z,66.33
2017-02-11T10:41:32.185Z,66.71
2017-02-11T10:42:32.196Z,66.14
2017-02-11T10:43:32.209Z,66.23
2017-02-11T10:44:32.220Z,66.33
2017-02-11T10:45:32.230Z,66.52
2017-02-11T10:46:32.295Z,66.42
2017-02-11T10:47:32.246Z,66.42
2017-02-11T10:48:32.266Z,66.23
2017-02-11T10:49:32.277Z,66.42
2017-02-11T10:50:32.287Z,66.61
2017-02-11T10:51:32.305Z,66.04
2017-02-11T10:52:32.317Z,66.23
2017-02-11T10:53:32.321Z,66.71
2017-02-11T10:54:32.333Z,66.14
2017-02-11T10:55:32.346Z,66.23
2017-02-11T10:56:32.357Z,66.33
2017-02-11T10:57:32.372Z,66.23
2017-02-11T10:58:32.382Z,66.23
2017-02-11T10:59:32.398Z,66.23
2017-02-11T11:00:32.404Z,66.61
2017-02-11T11:01:32.418Z,66.14
2017-02-11T11:02:32.427Z,66.89
2017-02-11T11:03:32.437Z,66.04
2017-02-11T11:04:32.455Z,66.14
2017-02-11T11:05:32.469Z,66.23
2017-02-11T11:06:32.625Z,66.33
2017-02-11T11:07:32.484Z,66.23
2017-02-11T11:08:32.496Z,66.52
2017-02-11T11:09:32.569Z,66.23
2017-02-11T11:10:32.524Z,66.23
2017-02-11T11:11:32.533Z,66.33
2017-02-11T11:12:32.534Z,66.14
2017-02-11T11:13:32.576Z,66.42
2017-02-11T11:14:32.558Z,66.42
2017-02-11T11:15:32.689Z,66.23
2017-02-11T11:16:32.595Z,66.52
2017-02-11T11:17:32.692Z,66.14
2017-02-11T11:18:32.753Z,65.47
2017-02-11T11:19:32.622Z,65.95
2017-02-11T11:20:32.233Z,66.61
2017-02-11T11:21:32.645Z,66.33
2017-02-11T11:22:32.656Z,66.61
2017-02-11T11:23:32.667Z,66.52
2017-02-11T11:24:32.679Z,66.52
2017-02-11T11:25:32.682Z,65.75
2017-02-11T11:26:32.698Z,65.95
2017-02-11T11:27:32.716Z,65.85
2017-02-11T11:28:32.776Z,65.66
2017-02-11T11:29:32.740Z,65.75
2017-02-11T11:30:32.750Z,66.04
2017-02-11T11:31:32.754Z,65.56
2017-02-11T11:32:32.774Z,66.33
2017-02-11T11:33:32.783Z,66.33
2017-02-11T11:34:32.793Z,66.04
2017-02-11T11:35:32.813Z,66.33
2017-02-11T11:36:32.827Z,66.61
2017-02-11T11:37:32.832Z,66.52
2017-02-11T11:38:32.839Z,66.04
2017-02-11T11:39:32.844Z,65.75
2017-02-11T11:40:32.863Z,65.75
2017-02-11T11:41:32.885Z,66.23
2017-02-11T11:42:32.892Z,65.95
2017-02-11T11:43:32.901Z,66.33
2017-02-11T11:44:32.912Z,66.52
2017-02-11T11:45:32.914Z,66.23
2017-02-11T11:46:32.938Z,66.42
2017-02-11T11:47:32.949Z,66.61
2017-02-11T11:48:32.960Z,65.75
2017-02-11T11:49:32.973Z,65.85
2017-02-11T11:50:32.986Z,66.14
2017-02-11T11:51:32.995Z,66.33
2017-02-11T11:52:33.008Z,66.23
2017-02-11T11:53:33.019Z,65.85
2017-02-11T11:54:33.031Z,66.52
2017-02-11T11:55:33.043Z,66.52
2017-02-11T11:56:33.046Z,66.04
2017-02-11T11:57:33.068Z,66.42
2017-02-11T11:58:33.074Z,66.23
2017-02-11T11:59:33.092Z,66.23
2017-02-11T12:00:33.102Z,66.42
2017-02-11T12:01:33.114Z,66.23
2017-02-11T12:02:33.127Z,66.23
2017-02-11T12:03:33.136Z,65.98
2017-02-11T12:04:33.149Z,65.75
2017-02-11T12:05:33.153Z,65.88
2017-02-11T12:06:33.168Z,66.04
2017-02-11T12:07:33.184Z,65.79
2017-02-11T12:08:33.206Z,66.27
2017-02-11T12:09:33.203Z,65.88
2017-02-11T12:10:33.228Z,65.6
2017-02-11T12:11:32.833Z,65.6
2017-02-11T12:12:33.317Z,65.41
2017-02-11T12:13:33.254Z,65.79
2017-02-11T12:14:33.267Z,65.69
2017-02-11T12:15:33.280Z,65.41
2017-02-11T12:16:33.362Z,65.41
2017-02-11T12:17:33.302Z,65.31
2017-02-11T12:18:33.317Z,65.31
2017-02-11T12:19:33.328Z,65.6
2017-02-11T12:20:33.366Z,65.12
2017-02-11T12:21:32.947Z,65.69
2017-02-11T12:22:33.415Z,65.41
2017-02-11T12:23:33.478Z,65.6
2017-02-11T12:24:33.386Z,65.69
2017-02-11T12:25:33.579Z,65.79
2017-02-11T12:26:33.014Z,65.41
2017-02-11T12:27:33.425Z,65.6
2017-02-11T12:28:33.424Z,65.79
2017-02-11T12:29:33.450Z,65.41
2017-02-11T12:30:33.460Z,64.75
2017-02-11T12:31:33.470Z,64.84
2017-02-11T12:32:33.501Z,65.03
2017-02-11T12:33:33.494Z,65.41
2017-02-11T12:34:33.510Z,65.03
2017-02-11T12:35:33.520Z,65.12
2017-02-11T12:36:33.533Z,65.41
2017-02-11T12:37:33.542Z,65.79
2017-02-11T12:38:33.550Z,65.6
2017-02-11T12:39:33.569Z,65.5
2017-02-11T12:40:33.582Z,65.6
2017-02-11T12:41:33.583Z,65.88
2017-02-11T12:42:33.603Z,65.6
2017-02-11T12:43:33.616Z,65.41
2017-02-11T12:44:33.654Z,65.41
2017-02-11T12:45:33.640Z,65.5
2017-02-11T12:46:33.731Z,65.41
2017-02-11T12:47:33.794Z,65.22
2017-02-11T12:48:33.815Z,64.94
2017-02-11T12:49:33.294Z,65.6
2017-02-11T12:50:33.845Z,64.84
2017-02-11T12:51:33.839Z,65.12
2017-02-11T12:52:33.845Z,64.84
2017-02-11T12:53:33.862Z,64.75
2017-02-11T12:54:33.806Z,63.98
2017-02-11T12:55:33.818Z,64.94
2017-02-11T12:56:33.902Z,64.94