createdAt,value
2022-11-29T00:02:46.080Z,20.00
2022-11-29T00:05:39.606Z,20.75
2022-11-29T00:08:27.657Z,19.92
2022-11-29T00:11:16.573Z,20.67
2022-11-29T00:14:03.653Z,20.23
2022-11-29T00:16:43.617Z,19.20
2022-11-29T00:19:30.576Z,20.27
2022-11-29T00:22:11.614Z,20.50
2022-11-29T00:24:58.567Z,21.75
2022-11-29T00:27:46.577Z,21.90
2022-11-29T00:30:34.697Z,20.95
2022-11-29T00:33:14.595Z,20.80
2022-11-29T00:35:55.050Z,21.50
2022-11-29T00:38:41.567Z,20.90
2022-11-29T00:44:20.215Z,19.98
2022-11-29T00:47:07.655Z,19.20
2022-11-29T00:49:48.630Z,20.23
2022-11-29T00:52:29.040Z,19.85
2022-11-29T00:55:15.583Z,20.50
2022-11-29T00:57:56.043Z,19.02
2022-11-29T01:00:42.583Z,18.63
2022-11-29T01:03:23.784Z,18.35
2022-11-29T01:08:55.112Z,18.77
2022-11-29T01:11:41.571Z,18.80
2022-11-29T01:14:28.567Z,19.00
2022-11-29T01:17:08.670Z,19.75
2022-11-29T01:19:55.632Z,19.15
2022-11-29T01:22:35.615Z,19.83
2022-11-29T01:25:22.568Z,19.27
2022-11-29T01:28:02.685Z,19.27
2022-11-29T01:30:49.620Z,20.23
2022-11-29T01:33:29.696Z,19.23
2022-11-29T01:36:18.580Z,20.15
2022-11-29T01:39:06.559Z,19.48
2022-11-29T01:41:53.721Z,19.30
2022-11-29T01:47:23.556Z,19.13
2022-11-29T01:50:03.847Z,18.02
2022-11-29T01:52:51.576Z,18.15
2022-11-29T01:55:31.694Z,19.65
2022-11-29T01:58:19.565Z,18.25
2022-11-29T02:01:06.635Z,16.92
2022-11-29T02:03:53.573Z,18.60
2022-11-29T02:06:35.719Z,17.90
2022-11-29T02:09:31.571Z,17.30
2022-11-29T02:12:32.566Z,18.50
2022-11-29T02:15:31.645Z,17.02
2022-11-29T02:18:20.315Z,17.58
2022-11-29T02:21:32.607Z,17.05
2022-11-29T02:24:55.057Z,17.48
2022-11-29T02:27:47.604Z,17.27
2022-11-29T02:30:49.695Z,16.55
2022-11-29T02:33:41.555Z,17.35
2022-11-29T02:36:50.608Z,16.67
2022-11-29T02:40:02.558Z,16.98
2022-11-29T02:43:07.571Z,16.73
2022-11-29T02:45:54.777Z,16.65
2022-11-29T02:48:50.581Z,16.17
2022-11-29T02:52:00.571Z,16.58
2022-11-29T02:55:11.172Z,15.27
2022-11-29T02:58:22.599Z,16.00
2022-11-29T03:01:11.308Z,16.83
2022-11-29T03:04:09.570Z,17.20
2022-11-29T03:07:16.624Z,16.23
2022-11-29T03:10:16.564Z,15.68
2022-11-29T03:13:05.551Z,16.40
2022-11-29T03:16:03.634Z,15.93
2022-11-29T03:19:10.580Z,15.07
2022-11-29T03:22:11.680Z,14.85
2022-11-29T03:25:09.594Z,15.85
2022-11-29T03:28:20.594Z,15.82
2022-11-29T03:31:27.631Z,14.57
2022-11-29T03:34:31.570Z,14.55
2022-11-29T03:37:55.631Z,14.30
2022-11-29T03:40:53.663Z,14.05
2022-11-29T03:43:43.572Z,15.60
2022-11-29T03:46:52.687Z,14.25
2022-11-29T03:49:42.588Z,14.27
2022-11-29T03:52:58.610Z,14.65
2022-11-29T03:55:59.677Z,14.57
2022-11-29T03:59:15.688Z,14.27
2022-11-29T04:02:49.684Z,15.30
2022-11-29T04:05:55.587Z,15.07
2022-11-29T04:09:20.588Z,14.63
2022-11-29T04:12:23.612Z,14.43
2022-11-29T04:15:31.600Z,15.32
2022-11-29T04:18:49.039Z,13.93
2022-11-29T04:21:41.576Z,13.48
2022-11-29T04:24:50.552Z,13.75
2022-11-29T04:28:14.589Z,14.60
2022-11-29T04:31:08.739Z,14.18
2022-11-29T04:34:27.579Z,13.90
2022-11-29T04:37:32.554Z,14.65
2022-11-29T04:40:31.622Z,14.70
2022-11-29T04:43:18.607Z,12.75
2022-11-29T04:46:44.653Z,13.77
2022-11-29T04:49:30.976Z,13.35
2022-11-29T04:52:26.616Z,12.13
2022-11-29T04:55:31.020Z,12.27
2022-11-29T04:58:45.621Z,11.68
2022-11-29T05:01:55.617Z,11.90
2022-11-29T05:05:23.636Z,12.18
2022-11-29T05:08:12.994Z,12.45
2022-11-29T05:11:26.914Z,11.80
2022-11-29T05:14:45.024Z,13.05
2022-11-29T05:18:16.602Z,12.40
2022-11-29T05:21:21.570Z,12.13
2022-11-29T05:24:28.631Z,11.55
2022-11-29T05:27:21.571Z,11.40
2022-11-29T05:30:05.646Z,11.82
2022-11-29T05:33:04.571Z,12.77
2022-11-29T05:36:04.620Z,12.40
2022-11-29T05:39:00.581Z,12.82
2022-11-29T05:42:23.581Z,12.57
2022-11-29T05:45:07.911Z,13.30
2022-11-29T05:48:09.593Z,13.65
2022-11-29T05:51:20.361Z,13.50
2022-11-29T05:54:24.684Z,12.05
2022-11-29T05:57:40.635Z,12.27
2022-11-29T06:00:23.582Z,10.52
2022-11-29T06:03:49.291Z,11.77
2022-11-29T06:06:51.563Z,11.90
2022-11-29T06:10:01.346Z,11.45
2022-11-29T06:12:44.577Z,9.48
2022-11-29T06:15:54.635Z,8.23
2022-11-29T06:18:59.580Z,6.70
2022-11-29T06:22:05.609Z,7.50
2022-11-29T06:24:58.336Z,6.88
2022-11-29T06:28:24.568Z,7.30
2022-11-29T06:31:40.628Z,6.68
2022-11-29T06:34:34.579Z,7.20
2022-11-29T06:37:32.641Z,7.05
2022-11-29T06:40:22.589Z,7.28
2022-11-29T06:43:02.640Z,6.68
2022-11-29T06:45:57.588Z,7.25
2022-11-29T06:48:45.653Z,7.32
2022-11-29T06:51:44.587Z,6.47
2022-11-29T06:54:59.606Z,7.30
2022-11-29T06:58:20.628Z,6.35
2022-11-29T07:01:26.660Z,6.57
2022-11-29T07:04:45.865Z,6.05
2022-11-29T07:07:35.662Z,6.75
2022-11-29T07:10:24.578Z,6.70
2022-11-29T07:13:04.675Z,6.85
2022-11-29T07:16:23.661Z,6.50
2022-11-29T07:19:29.589Z,6.50
2022-11-29T07:22:34.186Z,6.75
2022-11-29T07:25:59.571Z,6.22
2022-11-29T07:28:59.706Z,7.30
2022-11-29T07:32:08.815Z,6.68
2022-11-29T07:35:09.589Z,6.25
2022-11-29T07:37:57.594Z,6.65
2022-11-29T07:40:38.046Z,6.45
2022-11-29T07:43:36.587Z,6.80
2022-11-29T07:46:23.624Z,7.20
2022-11-29T07:49:10.581Z,6.60
2022-11-29T07:54:38.384Z,6.40
2022-11-29T07:57:17.576Z,5.85
2022-11-29T07:59:57.654Z,6.50
2022-11-29T08:05:31.624Z,5.47
2022-11-29T08:08:18.592Z,6.07
2022-11-29T08:13:52.645Z,5.35
2022-11-29T08:19:13.039Z,5.03
2022-11-29T08:21:59.598Z,5.57
2022-11-29T08:27:26.584Z,4.78
2022-11-29T08:30:21.572Z,5.80
2022-11-29T08:33:08.596Z,4.82
2022-11-29T08:38:36.565Z,4.68
2022-11-29T08:44:04.581Z,4.30
2022-11-29T08:50:08.580Z,4.68
2022-11-29T08:53:17.606Z,4.72
2022-11-29T08:56:31.736Z,5.50
2022-11-29T08:59:06.607Z,4.82
2022-11-29T09:01:53.663Z,5.03
2022-11-29T09:07:20.649Z,5.00
2022-11-29T09:10:04.996Z,5.32
2022-11-29T09:12:52.588Z,4.75
2022-11-29T09:15:32.638Z,5.45
2022-11-29T09:18:26.596Z,5.05
2022-11-29T09:21:15.584Z,5.05
2022-11-29T09:23:58.691Z,6.20
2022-11-29T09:26:47.590Z,5.20
2022-11-29T09:29:27.660Z,5.18
2022-11-29T09:32:14.588Z,5.43
2022-11-29T09:37:43.595Z,5.20
2022-11-29T09:40:40.603Z,5.80
2022-11-29T09:43:38.247Z,4.88
2022-11-29T09:46:33.601Z,5.25
2022-11-29T09:49:35.865Z,4.88
2022-11-29T09:52:31.600Z,5.20
2022-11-29T09:55:40.780Z,4.63
2022-11-29T09:58:27.591Z,4.90
2022-11-29T10:04:06.588Z,4.25
2022-11-29T10:06:59.600Z,4.97
2022-11-29T10:09:55.716Z,4.70
2022-11-29T10:12:50.606Z,4.35
2022-11-29T10:15:34.649Z,4.63
2022-11-29T10:18:44.604Z,4.25
2022-11-29T10:21:31.704Z,4.53
2022-11-29T10:27:04.652Z,4.47
2022-11-29T10:29:55.615Z,4.38
2022-11-29T10:32:42.641Z,4.47
2022-11-29T10:38:30.280Z,4.55
2022-11-29T10:41:22.686Z,4.32
2022-11-29T10:44:09.606Z,4.60
2022-11-29T10:49:44.600Z,4.18
2022-11-29T10:52:28.666Z,4.45
2022-11-29T10:55:21.581Z,4.60
2022-11-29T10:58:32.600Z,5.40
2022-11-29T11:01:21.656Z,4.85
2022-11-29T11:04:11.589Z,5.00
2022-11-29T11:06:56.613Z,5.22
2022-11-29T11:10:01.599Z,5.40
2022-11-29T11:13:10.636Z,4.68
2022-11-29T11:15:50.614Z,4.63
2022-11-29T11:18:31.949Z,4.97
2022-11-29T11:21:23.610Z,4.30
2022-11-29T11:24:04.322Z,4.90
2022-11-29T11:26:58.606Z,4.53
2022-11-29T11:29:44.112Z,4.70
2022-11-29T11:32:32.591Z,5.13
2022-11-29T11:35:23.222Z,4.40
2022-11-29T11:38:10.583Z,5.07
2022-11-29T11:41:54.603Z,5.00
2022-11-29T11:44:58.554Z,4.35
2022-11-29T11:47:42.674Z,4.82
2022-11-29T11:50:43.600Z,4.68
2022-11-29T11:53:44.585Z,4.47
2022-11-29T11:56:39.606Z,4.82
2022-11-29T11:59:36.605Z,5.20
2022-11-29T12:02:36.722Z,5.05
2022-11-29T12:05:29.600Z,4.95
2022-11-29T12:08:13.132Z,4.82
2022-11-29T12:11:06.897Z,5.40
2022-11-29T12:14:01.627Z,5.13
2022-11-29T12:16:51.601Z,4.85
2022-11-29T12:19:44.599Z,5.20
2022-11-29T12:22:30.690Z,4.60
2022-11-29T12:25:24.616Z,5.75
2022-11-29T12:28:04.652Z,5.32
2022-11-29T12:31:24.719Z,4.97
2022-11-29T12:34:45.145Z,4.80
2022-11-29T12:37:52.608Z,5.30
2022-11-29T12:40:50.698Z,5.07
2022-11-29T12:43:50.605Z,5.00
2022-11-29T12:46:42.635Z,5.32
2022-11-29T12:50:07.595Z,5.00
2022-11-29T12:53:06.704Z,5.15
2022-11-29T12:55:53.605Z,5.40
2022-11-29T12:59:14.704Z,5.18
2022-11-29T13:01:54.660Z,4.93
2022-11-29T13:04:55.033Z,4.68
2022-11-29T13:08:00.816Z,5.10
2022-11-29T13:11:11.599Z,4.65
2022-11-29T13:14:41.589Z,4.72
2022-11-29T13:17:36.314Z,5.10
2022-11-29T13:20:31.679Z,4.78
2022-11-29T13:23:46.028Z,4.53
2022-11-29T13:26:43.656Z,4.60
2022-11-29T13:29:25.404Z,4.57
2022-11-29T13:32:14.625Z,5.13
2022-11-29T13:35:04.613Z,5.10
2022-11-29T13:37:55.716Z,5.13
2022-11-29T13:40:51.603Z,5.03
2022-11-29T13:43:47.657Z,4.47
2022-11-29T13:46:50.631Z,4.60
2022-11-29T13:50:06.687Z,5.70
2022-11-29T13:52:54.629Z,5.10
2022-11-29T13:55:34.687Z,4.93
2022-11-29T13:58:21.656Z,4.93
2022-11-29T14:04:09.607Z,4.57
2022-11-29T14:06:49.659Z,4.40
2022-11-29T14:09:51.605Z,4.13
2022-11-29T14:13:02.607Z,4.90
2022-11-29T14:15:49.650Z,4.78
2022-11-29T14:21:31.666Z,5.03
2022-11-29T14:27:27.722Z,4.32
2022-11-29T14:30:07.616Z,4.60
2022-11-29T14:33:17.611Z,4.82
2022-11-29T14:36:46.593Z,4.10
2022-11-29T14:39:47.605Z,4.53
2022-11-29T14:42:28.923Z,4.85
2022-11-29T14:45:15.650Z,4.32
2022-11-29T14:48:03.874Z,5.13
2022-11-29T14:50:46.625Z,5.30
2022-11-29T14:53:44.674Z,4.68
2022-11-29T14:56:45.685Z,4.35
2022-11-29T14:59:58.626Z,4.93
2022-11-29T15:02:55.626Z,4.80
2022-11-29T15:05:44.259Z,4.93
2022-11-29T15:08:50.619Z,4.40
2022-11-29T15:11:34.264Z,5.00
2022-11-29T15:14:32.658Z,4.63
2022-11-29T15:18:01.651Z,4.57
2022-11-29T15:21:08.987Z,4.63
2022-11-29T15:23:57.620Z,4.65
2022-11-29T15:26:44.660Z,4.63
2022-11-29T15:32:19.627Z,5.03
2022-11-29T15:35:07.625Z,4.95
2022-11-29T15:37:56.620Z,5.53
2022-11-29T15:40:51.636Z,4.57
2022-11-29T15:43:44.687Z,5.28
2022-11-29T15:49:38.664Z,5.30
2022-11-29T15:52:40.599Z,5.43
2022-11-29T15:55:28.627Z,5.40
2022-11-29T15:58:19.733Z,5.13
2022-11-29T16:01:00.660Z,5.45
2022-11-29T16:03:45.266Z,5.55
2022-11-29T16:06:35.629Z,5.15
2022-11-29T16:09:19.814Z,5.18
2022-11-29T16:12:06.653Z,5.30
2022-11-29T16:14:57.688Z,5.20
2022-11-29T16:17:40.668Z,5.70
2022-11-29T16:20:25.013Z,5.47
2022-11-29T16:23:22.615Z,5.47
2022-11-29T16:26:35.651Z,5.38
2022-11-29T16:29:48.732Z,5.72
2022-11-29T16:32:49.608Z,6.05
2022-11-29T16:35:36.463Z,6.20
2022-11-29T16:38:29.621Z,5.93
2022-11-29T16:41:25.750Z,5.80
2022-11-29T16:44:33.615Z,5.80
2022-11-29T16:47:33.673Z,6.47
2022-11-29T16:50:26.626Z,6.13
2022-11-29T16:53:59.642Z,5.95
2022-11-29T16:56:46.739Z,5.90
2022-11-29T17:02:11.700Z,5.72
2022-11-29T17:04:58.607Z,6.15
2022-11-29T17:10:33.262Z,6.03
2022-11-29T17:13:24.633Z,6.25
2022-11-29T17:16:17.670Z,6.50
2022-11-29T17:19:05.695Z,5.80
2022-11-29T17:21:53.010Z,6.18
2022-11-29T17:27:19.628Z,6.10
2022-11-29T17:33:00.660Z,6.28
2022-11-29T17:35:47.624Z,6.47
2022-11-29T17:41:18.864Z,6.40
2022-11-29T17:44:07.660Z,6.10
2022-11-29T17:46:55.020Z,6.40
2022-11-29T17:52:15.285Z,6.30
2022-11-29T17:55:01.619Z,5.75
2022-11-29T18:00:29.623Z,6.20
2022-11-29T18:03:16.675Z,6.00
2022-11-29T18:08:52.625Z,6.07
2022-11-29T18:11:48.487Z,6.07
2022-11-29T18:14:37.795Z,5.78
2022-11-29T18:17:24.611Z,6.47
2022-11-29T18:22:52.620Z,6.13
2022-11-29T18:25:40.290Z,5.55
2022-11-29T18:31:25.659Z,6.53
2022-11-29T18:34:12.833Z,6.30
2022-11-29T18:39:46.814Z,6.07
2022-11-29T18:45:13.657Z,5.78
2022-11-29T18:50:40.604Z,6.10
2022-11-29T18:53:27.643Z,5.80
2022-11-29T18:59:03.628Z,5.53
2022-11-29T19:01:52.651Z,5.97
2022-11-29T19:04:33.144Z,5.60
2022-11-29T19:07:19.694Z,5.50
2022-11-29T19:12:46.634Z,5.40
2022-11-29T19:18:13.774Z,5.55
2022-11-29T19:21:00.621Z,5.10
2022-11-29T19:26:29.651Z,4.97
2022-11-29T19:29:09.665Z,5.05
2022-11-29T19:31:56.679Z,5.13
2022-11-29T19:37:23.632Z,4.90
2022-11-29T19:42:54.650Z,5.03
2022-11-29T19:45:41.674Z,4.78
2022-11-29T19:51:08.684Z,4.80
2022-11-29T19:56:39.654Z,4.97
2022-11-29T19:59:26.743Z,4.93
2022-11-29T20:04:49.580Z,4.72
2022-11-29T20:07:36.640Z,5.25
2022-11-29T20:13:03.611Z,4.72
2022-11-29T20:18:37.723Z,5.22
2022-11-29T20:24:26.672Z,4.30
2022-11-29T20:27:13.672Z,4.60
2022-11-29T20:32:41.623Z,4.60
2022-11-29T20:35:21.815Z,4.40
2022-11-29T20:38:30.632Z,4.47
2022-11-29T20:41:28.705Z,5.20
2022-11-29T20:44:20.671Z,4.57
2022-11-29T20:47:00.784Z,4.93
2022-11-29T20:49:47.881Z,4.75
2022-11-29T20:55:31.632Z,4.95
2022-11-29T20:58:19.633Z,4.95
2022-11-29T21:01:00.712Z,4.45
2022-11-29T21:03:47.712Z,4.32
2022-11-29T21:09:15.668Z,4.72
2022-11-29T21:11:55.634Z,4.50
2022-11-29T21:14:36.655Z,5.03
2022-11-29T21:17:26.459Z,4.40
2022-11-29T21:23:24.631Z,5.03
2022-11-29T21:26:16.767Z,5.38
2022-11-29T21:29:18.928Z,5.05
2022-11-29T21:32:07.786Z,5.00
2022-11-29T21:34:48.051Z,5.10
2022-11-29T21:37:37.675Z,5.38
2022-11-29T21:40:19.702Z,5.40
2022-11-29T21:43:06.639Z,5.45
2022-11-29T21:48:42.307Z,4.63
2022-11-29T21:51:21.628Z,5.50
2022-11-29T21:54:09.763Z,5.85
2022-11-29T21:56:49.840Z,5.30
2022-11-29T21:59:36.657Z,5.72
2022-11-29T22:05:04.319Z,5.90
2022-11-29T22:07:50.700Z,5.72
2022-11-29T22:13:18.647Z,5.28
2022-11-29T22:19:00.213Z,5.07
2022-11-29T22:21:46.636Z,5.15
2022-11-29T22:24:36.681Z,5.40
2022-11-29T22:27:18.356Z,5.45
2022-11-29T22:30:04.628Z,5.90
2022-11-29T22:35:31.684Z,5.82
2022-11-29T22:38:11.683Z,6.10
2022-11-29T22:40:58.683Z,7.03
2022-11-29T22:43:39.678Z,6.82
2022-11-29T22:46:28.690Z,6.88
2022-11-29T22:49:16.644Z,7.47
2022-11-29T22:51:57.174Z,7.88
2022-11-29T22:54:43.814Z,7.45
2022-11-29T22:57:24.160Z,7.60
2022-11-29T23:00:10.676Z,8.23
2022-11-29T23:05:38.657Z,8.27
2022-11-29T23:08:19.120Z,8.75
2022-11-29T23:11:10.688Z,8.40
2022-11-29T23:13:57.680Z,8.85
2022-11-29T23:16:44.744Z,8.32
2022-11-29T23:19:25.133Z,9.13
2022-11-29T23:22:11.752Z,9.68
2022-11-29T23:24:59.710Z,9.05
2022-11-29T23:27:39.649Z,9.18
2022-11-29T23:30:28.097Z,9.43
2022-11-29T23:33:14.663Z,9.55
2022-11-29T23:35:56.684Z,9.23
2022-11-29T23:38:44.647Z,10.20
2022-11-29T23:41:24.978Z,9.68
2022-11-29T23:44:11.693Z,9.95
2022-11-29T23:46:51.696Z,9.57
2022-11-29T23:49:41.661Z,9.48
2022-11-29T23:52:21.696Z,9.75
2022-11-29T23:55:08.671Z,10.02
