createdAt,value
2023-05-20T00:00:24.112Z,43.45
2023-05-20T00:02:51.160Z,43.48
2023-05-20T00:05:18.111Z,43.36
2023-05-20T00:07:45.270Z,43.26
2023-05-20T00:10:12.166Z,43.42
2023-05-20T00:12:39.578Z,43.31
2023-05-20T00:15:07.529Z,43.48
2023-05-20T00:17:34.548Z,43.56
2023-05-20T00:20:01.425Z,43.60
2023-05-20T00:22:28.385Z,43.61
2023-05-20T00:24:55.374Z,43.77
2023-05-20T00:27:22.330Z,43.97
2023-05-20T00:29:49.205Z,43.86
2023-05-20T00:32:16.345Z,43.84
2023-05-20T00:34:44.142Z,43.90
2023-05-20T00:37:11.030Z,44.06
2023-05-20T00:39:37.844Z,44.04
2023-05-20T00:42:04.813Z,44.04
2023-05-20T00:44:31.863Z,43.94
2023-05-20T00:46:58.898Z,43.87
2023-05-20T00:49:25.751Z,44.01
2023-05-20T00:51:52.638Z,44.00
2023-05-20T00:54:19.491Z,43.93
2023-05-20T00:56:46.693Z,43.91
2023-05-20T00:59:13.922Z,43.93
2023-05-20T01:01:41.020Z,43.98
2023-05-20T01:04:07.824Z,44.68
2023-05-20T01:06:34.675Z,45.03
2023-05-20T01:09:01.643Z,45.14
2023-05-20T01:11:31.500Z,45.25
2023-05-20T01:14:01.071Z,45.39
2023-05-20T01:16:28.046Z,45.67
2023-05-20T01:18:56.225Z,45.54
2023-05-20T01:21:23.099Z,45.65
2023-05-20T01:23:49.956Z,45.76
2023-05-20T01:26:18.996Z,45.81
2023-05-20T01:28:46.398Z,45.78
2023-05-20T01:31:26.674Z,45.75
2023-05-20T01:33:58.559Z,45.20
2023-05-20T01:36:26.591Z,44.97
2023-05-20T01:38:53.645Z,45.09
2023-05-20T01:41:20.914Z,44.83
2023-05-20T01:43:47.770Z,44.70
2023-05-20T01:46:15.450Z,44.80
2023-05-20T01:48:43.080Z,44.74
2023-05-20T01:51:10.026Z,44.83
2023-05-20T01:56:17.775Z,47.58
2023-05-20T01:58:44.696Z,45.33
2023-05-20T02:01:11.648Z,45.02
2023-05-20T02:03:38.568Z,45.07
2023-05-20T02:06:05.475Z,44.91
2023-05-20T02:08:32.439Z,44.89
2023-05-20T02:10:59.883Z,44.93
2023-05-20T02:13:27.895Z,44.78
2023-05-20T02:15:54.751Z,44.86
2023-05-20T02:18:21.591Z,44.75
2023-05-20T02:20:48.536Z,44.69
2023-05-20T02:23:15.385Z,44.63
2023-05-20T02:25:42.410Z,44.66
2023-05-20T02:28:13.569Z,44.57
2023-05-20T02:30:40.437Z,44.41
2023-05-20T02:33:09.102Z,44.36
2023-05-20T02:35:37.012Z,44.18
2023-05-20T02:38:04.021Z,44.27
2023-05-20T02:40:30.890Z,44.19
2023-05-20T02:42:58.710Z,43.89
2023-05-20T02:45:25.631Z,43.99
2023-05-20T02:47:52.600Z,43.91
2023-05-20T02:50:19.666Z,44.09
2023-05-20T02:52:47.356Z,43.75
2023-05-20T02:55:14.613Z,43.55
2023-05-20T02:57:41.636Z,43.35
2023-05-20T03:00:16.592Z,43.13
2023-05-20T03:02:43.452Z,42.32
2023-05-20T03:05:11.047Z,41.85
2023-05-20T03:07:38.112Z,41.31
2023-05-20T03:10:08.082Z,40.80
2023-05-20T03:12:34.880Z,39.76
2023-05-20T03:15:01.778Z,39.09
2023-05-20T03:17:28.806Z,37.76
2023-05-20T03:19:57.306Z,36.67
2023-05-20T03:22:24.650Z,35.73
2023-05-20T03:24:53.029Z,35.14
2023-05-20T03:27:21.495Z,34.31
2023-05-20T03:29:48.984Z,33.64
2023-05-20T03:32:17.073Z,33.10
2023-05-20T03:34:44.078Z,32.73
2023-05-20T03:37:11.310Z,32.46
2023-05-20T03:39:38.374Z,31.95
2023-05-20T03:42:06.058Z,31.81
2023-05-20T03:44:32.903Z,31.49
2023-05-20T03:46:59.891Z,31.40
2023-05-20T03:49:26.921Z,31.18
2023-05-20T03:51:54.010Z,30.83
2023-05-20T03:54:21.087Z,30.90
2023-05-20T03:56:49.942Z,30.88
2023-05-20T03:59:18.027Z,30.93
2023-05-20T04:01:45.163Z,30.71
2023-05-20T04:04:12.293Z,30.24
2023-05-20T04:06:40.540Z,29.78
2023-05-20T04:09:07.574Z,29.83
2023-05-20T04:11:34.606Z,29.63
2023-05-20T04:14:01.479Z,29.40
2023-05-20T04:16:29.963Z,28.98
2023-05-20T04:18:59.296Z,29.09
2023-05-20T04:21:26.428Z,28.37
2023-05-20T04:23:53.932Z,27.65
2023-05-20T04:26:20.876Z,26.96
2023-05-20T04:28:50.709Z,25.62
2023-05-20T04:31:18.792Z,24.96
2023-05-20T04:33:46.880Z,24.99
2023-05-20T04:36:16.560Z,24.60
2023-05-20T04:38:44.857Z,24.15
2023-05-20T04:41:11.831Z,23.81
2023-05-20T04:43:40.417Z,23.40
2023-05-20T04:46:07.723Z,23.07
2023-05-20T04:48:34.810Z,23.08
2023-05-20T04:51:02.455Z,22.66
2023-05-20T04:53:31.599Z,22.16
2023-05-20T04:55:58.455Z,21.55
2023-05-20T04:58:25.492Z,21.10
2023-05-20T05:00:53.036Z,20.74
2023-05-20T05:03:19.939Z,20.69
2023-05-20T05:05:46.917Z,20.65
2023-05-20T05:08:14.778Z,20.35
2023-05-20T05:10:46.811Z,20.56
2023-05-20T05:13:13.761Z,20.68
2023-05-20T05:15:40.887Z,20.60
2023-05-20T05:18:07.821Z,20.48
2023-05-20T05:20:36.862Z,20.42
2023-05-20T05:23:03.946Z,20.55
2023-05-20T05:25:30.964Z,20.60
2023-05-20T05:27:58.619Z,20.55
2023-05-20T05:30:25.728Z,20.09
2023-05-20T05:32:52.954Z,20.24
2023-05-20T05:35:20.236Z,20.25
2023-05-20T05:37:47.148Z,20.02
2023-05-20T05:40:14.092Z,19.95
2023-05-20T05:42:41.256Z,19.75
2023-05-20T05:45:09.514Z,20.04
2023-05-20T05:47:36.525Z,19.98
2023-05-20T05:50:03.720Z,20.18
2023-05-20T05:52:32.364Z,20.22
2023-05-20T05:55:01.199Z,20.10
2023-05-20T05:57:28.368Z,20.09
2023-05-20T05:59:55.265Z,19.93
2023-05-20T06:02:22.958Z,19.80
2023-05-20T06:04:50.534Z,19.60
2023-05-20T06:07:18.121Z,19.77
2023-05-20T06:09:45.522Z,19.40
2023-05-20T06:12:13.946Z,19.33
2023-05-20T06:14:41.695Z,19.21
2023-05-20T06:17:08.613Z,19.08
2023-05-20T06:19:35.933Z,18.44
2023-05-20T06:22:03.039Z,18.50
2023-05-20T06:24:30.069Z,18.68
2023-05-20T06:26:56.935Z,18.69
2023-05-20T06:29:24.316Z,18.59
2023-05-20T06:31:51.202Z,18.75
2023-05-20T06:34:18.161Z,18.83
2023-05-20T06:36:45.014Z,18.92
2023-05-20T06:39:12.722Z,19.11
2023-05-20T06:41:42.278Z,19.67
2023-05-20T06:44:10.247Z,19.85
2023-05-20T06:46:58.950Z,19.61
2023-05-20T06:49:25.845Z,19.19
2023-05-20T06:51:52.685Z,19.10
2023-05-20T06:54:19.572Z,18.78
2023-05-20T06:56:47.127Z,19.34
2023-05-20T06:59:15.593Z,19.70
2023-05-20T07:01:43.620Z,19.66
2023-05-20T07:04:12.175Z,19.71
2023-05-20T07:06:39.335Z,19.69
2023-05-20T07:09:06.222Z,19.64
2023-05-20T07:11:33.365Z,19.50
2023-05-20T07:14:00.565Z,19.58
2023-05-20T07:16:29.824Z,19.72
2023-05-20T07:18:56.822Z,19.74
2023-05-20T07:21:24.477Z,20.03
2023-05-20T07:24:01.468Z,20.17
2023-05-20T07:26:28.331Z,20.46
2023-05-20T07:28:55.184Z,20.85
2023-05-20T07:31:24.336Z,20.98
2023-05-20T07:33:51.680Z,20.52
2023-05-20T07:36:18.642Z,20.56
2023-05-20T07:38:57.048Z,20.89
2023-05-20T07:41:30.941Z,20.94
2023-05-20T07:43:58.174Z,21.17
2023-05-20T07:46:25.226Z,21.08
2023-05-20T07:48:52.837Z,21.01
2023-05-20T07:51:20.107Z,20.93
2023-05-20T07:53:47.131Z,21.22
2023-05-20T07:56:14.063Z,21.58
2023-05-20T07:58:42.055Z,21.27
2023-05-20T08:01:10.207Z,20.85
2023-05-20T08:03:37.337Z,21.36
2023-05-20T08:06:09.247Z,21.77
2023-05-20T08:08:36.488Z,21.52
2023-05-20T08:11:08.147Z,21.82
2023-05-20T08:13:35.523Z,21.79
2023-05-20T08:16:04.737Z,22.22
2023-05-20T08:18:36.799Z,22.47
2023-05-20T08:21:05.024Z,22.89
2023-05-20T08:23:35.065Z,22.87
2023-05-20T08:26:03.858Z,22.80
2023-05-20T08:28:31.577Z,23.01
2023-05-20T08:30:59.268Z,22.40
2023-05-20T08:33:29.303Z,22.13
2023-05-20T08:35:56.458Z,21.80
2023-05-20T08:38:23.281Z,22.08
2023-05-20T08:40:57.074Z,21.71
2023-05-20T08:43:25.090Z,21.58
2023-05-20T08:45:52.881Z,22.10
2023-05-20T08:48:20.725Z,22.10
2023-05-20T08:50:51.636Z,22.07
2023-05-20T08:53:22.666Z,21.93
2023-05-20T08:56:00.837Z,22.02
2023-05-20T08:58:31.561Z,22.32
2023-05-20T09:01:01.480Z,22.49
2023-05-20T09:03:29.007Z,22.30
2023-05-20T09:06:04.818Z,22.68
2023-05-20T09:08:31.728Z,22.58
2023-05-20T09:10:58.756Z,21.90
2023-05-20T09:13:25.853Z,21.84
2023-05-20T09:15:52.888Z,22.02
2023-05-20T09:18:20.131Z,22.06
2023-05-20T09:20:53.152Z,21.92
2023-05-20T09:23:21.821Z,22.23
2023-05-20T09:25:54.681Z,22.05
2023-05-20T09:28:26.841Z,21.94
2023-05-20T09:30:59.149Z,22.08
2023-05-20T09:33:30.357Z,21.99
2023-05-20T09:36:24.550Z,21.91
2023-05-20T09:38:54.850Z,21.83
2023-05-20T09:41:23.708Z,21.81
2023-05-20T09:43:51.255Z,22.18
2023-05-20T09:46:18.163Z,22.38
2023-05-20T09:48:45.043Z,22.08
2023-05-20T09:51:12.130Z,22.15
2023-05-20T09:53:39.078Z,22.54
2023-05-20T09:56:06.290Z,22.26
2023-05-20T09:58:34.290Z,22.38
2023-05-20T10:01:01.370Z,22.36
2023-05-20T10:03:28.769Z,21.94
2023-05-20T10:06:20.510Z,22.17
2023-05-20T10:09:28.584Z,22.16
2023-05-20T10:12:05.746Z,22.17
2023-05-20T10:14:42.207Z,22.06
2023-05-20T10:17:28.515Z,21.80
2023-05-20T10:19:59.968Z,21.96
2023-05-20T10:22:31.805Z,21.85
2023-05-20T10:25:00.539Z,21.70
2023-05-20T10:27:27.511Z,21.95
2023-05-20T10:29:57.263Z,21.91
2023-05-20T10:32:33.427Z,21.44
2023-05-20T10:35:05.521Z,21.71
2023-05-20T10:37:46.163Z,21.65
2023-05-20T10:40:14.334Z,21.51
2023-05-20T10:42:41.760Z,21.53
2023-05-20T10:45:09.294Z,21.42
2023-05-20T10:47:36.598Z,21.76
2023-05-20T10:50:06.138Z,21.41
2023-05-20T10:52:42.135Z,21.48
2023-05-20T10:55:19.687Z,21.81
2023-05-20T10:57:46.718Z,21.29
2023-05-20T11:00:14.356Z,21.11
2023-05-20T11:02:42.189Z,21.23
2023-05-20T11:05:12.299Z,21.21
2023-05-20T11:07:39.442Z,21.24
2023-05-20T11:10:09.523Z,21.00
2023-05-20T11:12:36.396Z,21.24
2023-05-20T11:15:03.820Z,21.71
2023-05-20T11:17:31.089Z,21.46
2023-05-20T11:20:01.071Z,21.53
2023-05-20T11:22:28.116Z,21.42
2023-05-20T11:24:54.974Z,21.20
2023-05-20T11:27:22.039Z,20.82
2023-05-20T11:29:50.659Z,21.40
2023-05-20T11:32:20.299Z,21.60
2023-05-20T11:34:51.390Z,21.98
2023-05-20T11:37:18.926Z,21.86
2023-05-20T11:39:46.264Z,22.07
2023-05-20T11:42:15.471Z,21.36
2023-05-20T11:44:45.646Z,21.81
2023-05-20T11:47:14.875Z,22.04
2023-05-20T11:49:41.886Z,21.91
2023-05-20T11:52:11.250Z,21.89
2023-05-20T11:54:38.107Z,21.37
2023-05-20T11:57:07.000Z,21.54
2023-05-20T11:59:34.161Z,21.97
2023-05-20T12:02:00.935Z,21.62
2023-05-20T12:04:27.980Z,21.86
2023-05-20T12:06:55.928Z,22.28
2023-05-20T12:09:23.693Z,22.14
2023-05-20T12:11:51.052Z,22.18
2023-05-20T12:14:17.960Z,21.95
2023-05-20T12:16:44.771Z,21.78
2023-05-20T12:19:11.684Z,21.63
2023-05-20T12:21:38.661Z,21.41
2023-05-20T12:24:07.252Z,21.17
2023-05-20T12:26:35.627Z,21.46
2023-05-20T12:29:02.642Z,21.20
2023-05-20T12:31:31.016Z,21.34
2023-05-20T12:33:59.473Z,21.05
2023-05-20T12:36:28.053Z,20.80
2023-05-20T12:38:54.946Z,20.57
2023-05-20T12:41:21.878Z,20.53
2023-05-20T12:43:48.754Z,20.37
2023-05-20T12:46:15.629Z,20.50
2023-05-20T12:48:42.770Z,20.86
2023-05-20T12:51:09.851Z,21.17
2023-05-20T12:53:36.703Z,20.87
2023-05-20T12:56:05.303Z,20.63
2023-05-20T12:58:33.108Z,20.54
2023-05-20T13:01:00.046Z,20.63
2023-05-20T13:03:26.951Z,20.39
2023-05-20T13:05:53.868Z,20.32
2023-05-20T13:08:20.720Z,20.04
2023-05-20T13:10:47.508Z,20.10
2023-05-20T13:13:21.297Z,20.30
2023-05-20T13:15:51.623Z,19.77
2023-05-20T13:18:19.405Z,19.55
2023-05-20T13:20:46.347Z,19.66
2023-05-20T13:23:13.264Z,20.28
2023-05-20T13:25:40.110Z,20.14
2023-05-20T13:28:08.064Z,19.84
2023-05-20T13:30:35.080Z,19.78
2023-05-20T13:33:02.436Z,19.37
2023-05-20T13:35:29.420Z,20.07
2023-05-20T13:37:56.328Z,19.94
2023-05-20T13:40:23.252Z,20.11
2023-05-20T13:42:50.175Z,19.98
2023-05-20T13:45:18.699Z,19.88
2023-05-20T13:47:45.576Z,19.87
2023-05-20T13:50:12.560Z,20.06
2023-05-20T13:52:39.490Z,19.99
2023-05-20T13:55:07.803Z,19.94
2023-05-20T13:57:34.776Z,20.19
2023-05-20T14:00:02.022Z,20.08
2023-05-20T14:02:36.355Z,20.44
2023-05-20T14:05:03.664Z,20.07
2023-05-20T14:07:30.556Z,20.11
2023-05-20T14:09:57.423Z,20.14
2023-05-20T14:14:28.319Z,21.26
2023-05-20T14:16:55.347Z,20.12
2023-05-20T14:19:22.181Z,19.94
2023-05-20T14:21:49.005Z,20.20
2023-05-20T14:24:16.090Z,20.10
2023-05-20T14:26:43.031Z,19.87
2023-05-20T14:29:10.499Z,19.81
2023-05-20T14:31:39.379Z,19.97
2023-05-20T14:34:06.342Z,19.93
2023-05-20T14:36:33.374Z,19.83
2023-05-20T14:39:00.221Z,19.92
2023-05-20T14:41:27.091Z,19.89
2023-05-20T14:43:53.987Z,19.13
2023-05-20T14:46:21.335Z,19.37
2023-05-20T14:48:48.308Z,19.39
2023-05-20T14:51:15.695Z,19.41
2023-05-20T14:53:42.583Z,19.63
2023-05-20T14:56:09.563Z,19.78
2023-05-20T14:58:36.591Z,19.77
2023-05-20T15:01:03.512Z,19.57
2023-05-20T15:03:30.465Z,19.66
2023-05-20T15:05:57.663Z,19.70
2023-05-20T15:08:24.541Z,19.76
2023-05-20T15:10:51.648Z,19.84
2023-05-20T15:13:18.709Z,19.92
2023-05-20T15:15:45.778Z,19.78
2023-05-20T15:18:12.834Z,19.87
2023-05-20T15:20:40.075Z,19.66
2023-05-20T15:23:07.448Z,19.86
2023-05-20T15:25:34.582Z,19.53
2023-05-20T15:28:01.684Z,19.71
2023-05-20T15:30:28.576Z,19.79
2023-05-20T15:32:55.555Z,19.85
2023-05-20T15:35:22.565Z,19.95
2023-05-20T15:37:49.473Z,20.21
2023-05-20T15:40:17.209Z,20.30
2023-05-20T15:42:44.014Z,20.14
2023-05-20T15:45:11.497Z,20.24
2023-05-20T15:47:40.829Z,20.04
2023-05-20T15:50:09.578Z,20.38
2023-05-20T15:52:37.090Z,20.40
2023-05-20T15:55:04.724Z,20.31
2023-05-20T15:57:31.621Z,20.35
2023-05-20T15:59:58.672Z,20.61
2023-05-20T16:02:27.279Z,20.52
2023-05-20T16:04:54.502Z,20.76
2023-05-20T16:07:21.326Z,20.50
2023-05-20T16:09:48.220Z,20.35
2023-05-20T16:12:16.964Z,20.61
2023-05-20T16:14:44.936Z,20.97
2023-05-20T16:17:12.617Z,21.00
2023-05-20T16:19:39.493Z,21.03
2023-05-20T16:22:06.517Z,21.08
2023-05-20T16:24:33.498Z,21.13
2023-05-20T16:27:00.456Z,21.28
2023-05-20T16:29:27.356Z,21.38
2023-05-20T16:31:54.323Z,21.62
2023-05-20T16:34:21.215Z,21.56
2023-05-20T16:36:48.124Z,21.55
2023-05-20T16:39:15.605Z,21.47
2023-05-20T16:41:42.969Z,21.17
2023-05-20T16:44:10.345Z,21.26
2023-05-20T16:46:37.151Z,21.22
2023-05-20T16:49:04.049Z,21.44
2023-05-20T16:51:31.534Z,21.40
2023-05-20T16:53:58.360Z,21.68
2023-05-20T16:56:25.183Z,21.84
2023-05-20T16:58:53.268Z,21.93
2023-05-20T17:01:21.791Z,21.91
2023-05-20T17:03:49.865Z,21.93
2023-05-20T17:06:17.738Z,22.08
2023-05-20T17:08:44.583Z,22.23
2023-05-20T17:11:11.462Z,22.17
2023-05-20T17:13:38.504Z,22.14
2023-05-20T17:16:08.060Z,22.06
2023-05-20T17:18:36.509Z,22.13
2023-05-20T17:21:03.453Z,22.07
2023-05-20T17:23:30.638Z,21.97
2023-05-20T17:25:57.588Z,21.98
2023-05-20T17:28:24.450Z,22.08
2023-05-20T17:30:51.731Z,21.89
2023-05-20T17:33:18.866Z,22.16
2023-05-20T17:35:45.931Z,22.10
2023-05-20T17:38:12.747Z,22.35
2023-05-20T17:40:39.576Z,22.22
2023-05-20T17:43:06.485Z,22.24
2023-05-20T17:45:33.737Z,22.40
2023-05-20T17:48:01.000Z,22.45
2023-05-20T17:50:27.964Z,22.35
2023-05-20T17:52:54.837Z,22.61
2023-05-20T17:55:22.151Z,22.85
2023-05-20T17:57:49.329Z,22.69
2023-05-20T18:00:21.380Z,22.81
2023-05-20T18:02:48.752Z,22.93
2023-05-20T18:05:17.050Z,22.86
2023-05-20T18:07:44.087Z,23.12
2023-05-20T18:10:11.594Z,23.27
2023-05-20T18:12:38.424Z,23.34
2023-05-20T18:15:06.466Z,23.48
2023-05-20T18:17:33.358Z,23.43
2023-05-20T18:20:00.637Z,23.58
2023-05-20T18:22:27.575Z,23.47
2023-05-20T18:24:54.438Z,23.73
2023-05-20T18:27:21.553Z,23.74
2023-05-20T18:29:49.993Z,23.67
2023-05-20T18:32:16.876Z,23.81
2023-05-20T18:34:43.762Z,23.87
2023-05-20T18:37:10.718Z,23.96
2023-05-20T18:39:37.792Z,24.15
2023-05-20T18:42:05.321Z,24.43
2023-05-20T18:44:32.134Z,24.63
2023-05-20T18:46:58.978Z,24.71
2023-05-20T18:49:26.256Z,24.95
2023-05-20T18:51:53.092Z,25.06
2023-05-20T18:54:20.051Z,25.07
2023-05-20T18:56:48.560Z,24.95
2023-05-20T18:59:15.705Z,25.35
2023-05-20T19:01:42.654Z,25.32
2023-05-20T19:04:09.588Z,25.34
2023-05-20T19:06:37.738Z,25.49
2023-05-20T19:09:04.702Z,25.30
2023-05-20T19:11:31.682Z,25.34
2023-05-20T19:13:58.963Z,25.41
2023-05-20T19:16:26.386Z,25.40
2023-05-20T19:18:53.367Z,25.33
2023-05-20T19:21:20.571Z,25.23
2023-05-20T19:23:48.955Z,25.29
2023-05-20T19:26:16.013Z,25.21
2023-05-20T19:28:42.891Z,25.20
2023-05-20T19:31:09.781Z,25.23
2023-05-20T19:33:36.964Z,25.25
2023-05-20T19:36:04.394Z,25.28
2023-05-20T19:38:31.257Z,25.35
2023-05-20T19:40:58.200Z,25.29
2023-05-20T19:43:25.111Z,25.29
2023-05-20T19:45:52.122Z,25.22
2023-05-20T19:48:21.439Z,25.24
2023-05-20T19:50:49.331Z,25.31
2023-05-20T19:53:16.177Z,25.25
2023-05-20T19:55:43.605Z,25.29
2023-05-20T19:58:10.841Z,25.40
2023-05-20T20:00:38.346Z,25.40
2023-05-20T20:03:07.689Z,25.30
2023-05-20T20:05:34.786Z,25.40
2023-05-20T20:08:02.277Z,25.57
2023-05-20T20:10:31.046Z,25.64
2023-05-20T20:12:58.053Z,25.70
2023-05-20T20:15:25.793Z,25.79
2023-05-20T20:17:52.761Z,25.74
2023-05-20T20:20:19.875Z,25.71
2023-05-20T20:22:46.888Z,25.87
2023-05-20T20:25:14.104Z,25.92
2023-05-20T20:27:44.142Z,25.93
2023-05-20T20:30:13.100Z,26.01
2023-05-20T20:32:40.904Z,26.12
2023-05-20T20:35:08.549Z,26.15
2023-05-20T20:37:36.377Z,26.16
2023-05-20T20:40:04.489Z,26.25
2023-05-20T20:42:32.360Z,26.48
2023-05-20T20:44:59.474Z,26.52
2023-05-20T20:47:29.303Z,26.56
2023-05-20T20:49:56.831Z,26.50
2023-05-20T20:52:23.916Z,26.66
2023-05-20T20:54:50.766Z,26.56
2023-05-20T20:57:17.704Z,26.64
2023-05-20T20:59:48.019Z,26.72
2023-05-20T21:02:15.622Z,26.73
2023-05-20T21:04:43.187Z,26.82
2023-05-20T21:07:10.364Z,26.81
2023-05-20T21:09:37.631Z,26.86
2023-05-20T21:12:06.926Z,27.02
2023-05-20T21:14:33.879Z,27.02
2023-05-20T21:17:01.077Z,27.10
2023-05-20T21:19:28.569Z,27.12
2023-05-20T21:21:56.057Z,27.20
2023-05-20T21:24:23.005Z,27.18
2023-05-20T21:26:49.837Z,27.39
2023-05-20T21:29:16.748Z,27.80
2023-05-20T21:31:43.628Z,27.53
2023-05-20T21:34:10.506Z,27.59
2023-05-20T21:36:37.450Z,27.99
2023-05-20T21:39:04.410Z,27.98
2023-05-20T21:41:31.306Z,28.10
2023-05-20T21:43:58.216Z,28.23
2023-05-20T21:46:25.092Z,28.37
2023-05-20T21:48:52.113Z,28.47
2023-05-20T21:51:18.935Z,28.59
2023-05-20T21:53:45.908Z,28.78
2023-05-20T21:56:12.842Z,28.83
2023-05-20T21:58:41.753Z,28.96
2023-05-20T22:01:10.029Z,28.88
2023-05-20T22:03:38.528Z,29.13
2023-05-20T22:06:06.246Z,29.18
2023-05-20T22:08:36.048Z,29.34
2023-05-20T22:11:07.373Z,29.41
2023-05-20T22:13:35.416Z,29.50
2023-05-20T22:16:04.927Z,29.61
2023-05-20T22:18:32.145Z,29.51
2023-05-20T22:21:01.933Z,29.42
2023-05-20T22:23:28.959Z,29.72
2023-05-20T22:25:55.991Z,29.73
2023-05-20T22:28:23.835Z,29.94
2023-05-20T22:30:51.694Z,29.99
2023-05-20T22:33:18.746Z,29.93
2023-05-20T22:35:45.831Z,29.94
2023-05-20T22:38:12.676Z,30.23
2023-05-20T22:40:39.555Z,30.27
2023-05-20T22:43:06.471Z,30.33
2023-05-20T22:45:33.613Z,30.44
2023-05-20T22:48:01.925Z,30.54
2023-05-20T22:50:28.992Z,30.03
2023-05-20T22:52:56.189Z,29.99
2023-05-20T22:55:24.122Z,30.16
2023-05-20T22:57:50.970Z,30.06
2023-05-20T23:00:18.306Z,30.22
2023-05-20T23:02:50.014Z,30.20
2023-05-20T23:05:17.434Z,30.28
2023-05-20T23:07:45.089Z,30.20
2023-05-20T23:10:12.148Z,30.41
2023-05-20T23:12:39.151Z,30.33
2023-05-20T23:15:06.961Z,30.42
2023-05-20T23:17:33.804Z,30.39
2023-05-20T23:20:01.217Z,30.44
2023-05-20T23:22:28.298Z,30.66
2023-05-20T23:24:55.125Z,30.53
2023-05-20T23:27:21.948Z,30.63
2023-05-20T23:29:48.813Z,30.68
2023-05-20T23:32:15.820Z,30.78
2023-05-20T23:34:43.779Z,30.80
2023-05-20T23:37:10.695Z,30.90
2023-05-20T23:39:37.981Z,31.02
2023-05-20T23:42:05.511Z,30.88
2023-05-20T23:44:32.380Z,31.12
2023-05-20T23:46:59.260Z,31.07
2023-05-20T23:49:27.297Z,31.27
2023-05-20T23:51:54.254Z,31.39
2023-05-20T23:54:21.282Z,31.32
2023-05-20T23:56:48.501Z,31.34
2023-05-20T23:59:15.801Z,31.41
