createdAt,value
2023-05-06T00:00:44.278Z,1212.00
2023-05-06T00:01:44.323Z,1213.00
2023-05-06T00:02:44.381Z,1203.00
2023-05-06T00:03:44.617Z,1208.00
2023-05-06T00:04:44.341Z,1195.00
2023-05-06T00:05:44.351Z,1187.00
2023-05-06T00:06:44.376Z,1208.00
2023-05-06T00:07:44.481Z,1194.00
2023-05-06T00:08:44.429Z,1209.00
2023-05-06T00:09:44.447Z,1212.00
2023-05-06T00:10:44.437Z,1186.00
2023-05-06T00:11:44.450Z,1209.00
2023-05-06T00:12:44.504Z,1200.00
2023-05-06T00:13:44.459Z,1199.00
2023-05-06T00:14:44.464Z,1206.00
2023-05-06T00:15:44.481Z,1202.00
2023-05-06T00:16:44.510Z,1197.00
2023-05-06T00:17:44.488Z,1188.00
2023-05-06T00:18:44.427Z,1182.00
2023-05-06T00:19:44.530Z,1178.00
2023-05-06T00:20:44.469Z,1206.00
2023-05-06T00:21:44.478Z,1198.00
2023-05-06T00:22:44.417Z,1183.00
2023-05-06T00:23:44.456Z,1181.00
2023-05-06T00:24:44.430Z,1195.00
2023-05-06T00:25:44.407Z,1173.00
2023-05-06T00:26:44.449Z,1181.00
2023-05-06T00:27:44.653Z,1189.00
2023-05-06T00:28:44.479Z,1183.00
2023-05-06T00:29:44.396Z,1190.00
2023-05-06T00:30:44.408Z,1192.00
2023-05-06T00:31:44.470Z,1180.00
2023-05-06T00:32:44.436Z,1184.00
2023-05-06T00:33:44.408Z,1183.00
2023-05-06T00:34:44.461Z,1188.00
2023-05-06T00:35:44.414Z,1179.00
2023-05-06T00:36:44.419Z,1185.00
2023-05-06T00:37:44.429Z,1174.00
2023-05-06T00:38:44.439Z,1175.00
2023-05-06T00:39:44.489Z,1185.00
2023-05-06T00:40:44.404Z,1179.00
2023-05-06T00:41:44.465Z,1171.00
2023-05-06T00:42:44.456Z,1167.00
2023-05-06T00:43:44.433Z,1179.00
2023-05-06T00:44:44.540Z,1175.00
2023-05-06T00:45:44.441Z,1197.00
2023-05-06T00:46:44.429Z,1185.00
2023-05-06T00:47:44.442Z,1180.00
2023-05-06T00:48:44.444Z,1174.00
2023-05-06T00:49:44.431Z,1178.00
2023-05-06T00:50:44.429Z,1176.00
2023-05-06T00:51:44.403Z,1167.00
2023-05-06T00:52:44.427Z,1185.00
2023-05-06T00:53:44.436Z,1186.00
2023-05-06T00:54:44.434Z,1173.00
2023-05-06T00:55:44.439Z,1171.00
2023-05-06T00:56:44.452Z,1172.00
2023-05-06T00:57:44.411Z,1163.00
2023-05-06T00:58:44.468Z,1168.00
2023-05-06T00:59:44.513Z,1156.00
2023-05-06T01:00:44.468Z,1163.00
2023-05-06T01:01:44.411Z,1172.00
2023-05-06T01:02:47.347Z,1160.00
2023-05-06T01:03:44.449Z,1179.00
2023-05-06T01:04:44.439Z,1160.00
2023-05-06T01:05:44.484Z,1165.00
2023-05-06T01:06:44.391Z,1170.00
2023-05-06T01:07:44.397Z,1166.00
2023-05-06T01:08:44.365Z,1159.00
2023-05-06T01:09:44.500Z,1158.00
2023-05-06T01:10:44.369Z,1157.00
2023-05-06T01:11:44.516Z,1171.00
2023-05-06T01:12:44.403Z,1154.00
2023-05-06T01:13:44.362Z,1161.00
2023-05-06T01:14:44.373Z,1156.00
2023-05-06T01:15:44.373Z,1168.00
2023-05-06T01:16:44.409Z,1174.00
2023-05-06T01:17:44.352Z,1173.00
2023-05-06T01:18:44.312Z,1159.00
2023-05-06T01:19:44.322Z,1157.00
2023-05-06T01:20:44.305Z,1154.00
2023-05-06T01:21:44.341Z,1157.00
2023-05-06T01:22:44.340Z,1149.00
2023-05-06T01:23:44.358Z,1146.00
2023-05-06T01:24:44.290Z,1151.00
2023-05-06T01:25:44.299Z,1158.00
2023-05-06T01:26:44.275Z,1146.00
2023-05-06T01:27:44.302Z,1148.00
2023-05-06T01:28:44.263Z,1149.00
2023-05-06T01:29:44.322Z,1145.00
2023-05-06T01:30:44.234Z,1145.00
2023-05-06T01:31:44.247Z,1142.00
2023-05-06T01:32:44.289Z,1144.00
2023-05-06T01:33:44.227Z,1146.00
2023-05-06T01:34:44.231Z,1144.00
2023-05-06T01:35:44.226Z,1147.00
2023-05-06T01:36:44.212Z,1144.00
2023-05-06T01:37:44.186Z,1140.00
2023-05-06T01:38:44.200Z,1133.00
2023-05-06T01:39:44.194Z,1119.00
2023-05-06T01:40:44.191Z,1120.00
2023-05-06T01:41:44.308Z,1143.00
2023-05-06T01:42:44.170Z,1135.00
2023-05-06T01:43:44.191Z,1129.00
2023-05-06T01:44:44.137Z,1122.00
2023-05-06T01:45:44.122Z,1131.00
2023-05-06T01:46:44.149Z,1124.00
2023-05-06T01:47:44.123Z,1141.00
2023-05-06T01:48:44.116Z,1142.00
2023-05-06T01:49:44.134Z,1127.00
2023-05-06T01:50:44.098Z,1126.00
2023-05-06T01:51:44.074Z,1133.00
2023-05-06T01:52:44.134Z,1125.00
2023-05-06T01:53:44.192Z,1129.00
2023-05-06T01:54:44.085Z,1116.00
2023-05-06T01:55:44.089Z,1122.00
2023-05-06T01:56:44.049Z,1128.00
2023-05-06T01:57:44.056Z,1124.00
2023-05-06T01:58:44.056Z,1128.00
2023-05-06T01:59:44.067Z,1129.00
2023-05-06T02:00:44.073Z,1130.00
2023-05-06T02:01:44.062Z,1133.00
2023-05-06T02:02:44.053Z,1120.00
2023-05-06T02:03:44.052Z,1128.00
2023-05-06T02:04:43.993Z,1134.00
2023-05-06T02:05:43.999Z,1120.00
2023-05-06T02:06:44.014Z,1121.00
2023-05-06T02:07:44.226Z,1112.00
2023-05-06T02:08:43.988Z,1124.00
2023-05-06T02:09:43.985Z,1130.00
2023-05-06T02:10:43.997Z,1110.00
2023-05-06T02:11:43.933Z,1123.00
2023-05-06T02:12:43.978Z,1111.00
2023-05-06T02:13:43.963Z,1112.00
2023-05-06T02:14:43.932Z,1114.00
2023-05-06T02:15:43.913Z,1125.00
2023-05-06T02:16:43.945Z,1101.00
2023-05-06T02:17:44.000Z,1114.00
2023-05-06T02:18:43.951Z,1109.00
2023-05-06T02:19:43.898Z,1122.00
2023-05-06T02:20:43.857Z,1122.00
2023-05-06T02:21:43.858Z,1107.00
2023-05-06T02:22:43.888Z,1118.00
2023-05-06T02:23:43.851Z,1115.00
2023-05-06T02:24:43.852Z,1107.00
2023-05-06T02:25:43.836Z,1121.00
2023-05-06T02:26:43.847Z,1120.00
2023-05-06T02:27:43.852Z,1107.00
2023-05-06T02:28:43.856Z,1118.00
2023-05-06T02:29:43.867Z,1109.00
2023-05-06T02:30:43.833Z,1112.00
2023-05-06T02:31:43.895Z,1112.00
2023-05-06T02:32:43.869Z,1117.00
2023-05-06T02:33:43.789Z,1104.00
2023-05-06T02:34:43.794Z,1107.00
2023-05-06T02:35:43.796Z,1108.00
2023-05-06T02:36:43.765Z,1102.00
2023-05-06T02:37:43.761Z,1110.00
2023-05-06T02:38:43.779Z,1110.00
2023-05-06T02:39:43.855Z,1116.00
2023-05-06T02:40:43.749Z,1118.00
2023-05-06T02:41:43.738Z,1110.00
2023-05-06T02:42:43.771Z,1107.00
2023-05-06T02:43:43.746Z,1099.00
2023-05-06T02:44:43.766Z,1095.00
2023-05-06T02:45:43.744Z,1109.00
2023-05-06T02:46:43.764Z,1102.00
2023-05-06T02:47:43.752Z,1129.00
2023-05-06T02:48:43.754Z,1107.00
2023-05-06T02:49:43.704Z,1105.00
2023-05-06T02:50:43.717Z,1098.00
2023-05-06T02:51:43.711Z,1104.00
2023-05-06T02:52:43.689Z,1093.00
2023-05-06T02:53:43.677Z,1109.00
2023-05-06T02:54:43.692Z,1106.00
2023-05-06T02:55:43.667Z,1098.00
2023-05-06T02:56:43.636Z,1103.00
2023-05-06T02:57:43.605Z,1109.00
2023-05-06T02:58:43.663Z,1099.00
2023-05-06T02:59:43.637Z,1110.00
2023-05-06T03:00:43.614Z,1102.00
2023-05-06T03:01:43.631Z,1099.00
2023-05-06T03:02:43.680Z,1094.00
2023-05-06T03:03:43.764Z,1088.00
2023-05-06T03:04:43.580Z,1075.00
2023-05-06T03:05:43.584Z,1107.00
2023-05-06T03:06:43.589Z,1090.00
2023-05-06T03:07:43.562Z,1088.00
2023-05-06T03:08:43.538Z,1088.00
2023-05-06T03:09:43.543Z,1081.00
2023-05-06T03:10:43.550Z,1082.00
2023-05-06T03:11:43.570Z,1072.00
2023-05-06T03:12:43.569Z,1081.00
2023-05-06T03:13:43.554Z,1071.00
2023-05-06T03:14:43.629Z,1081.00
2023-05-06T03:15:43.483Z,1077.00
2023-05-06T03:16:43.558Z,1069.00
2023-05-06T03:17:43.610Z,1074.00
2023-05-06T03:18:43.483Z,1065.00
2023-05-06T03:19:43.607Z,1068.00
2023-05-06T03:20:43.558Z,1070.00
2023-05-06T03:21:43.644Z,1069.00
2023-05-06T03:22:43.485Z,1067.00
2023-05-06T03:23:43.471Z,1078.00
2023-05-06T03:24:43.483Z,1069.00
2023-05-06T03:25:43.482Z,1067.00
2023-05-06T03:26:43.419Z,1082.00
2023-05-06T03:27:43.445Z,1064.00
2023-05-06T03:28:43.399Z,1089.00
2023-05-06T03:29:43.414Z,1059.00
2023-05-06T03:30:43.382Z,1088.00
2023-05-06T03:31:43.422Z,1068.00
2023-05-06T03:32:43.458Z,1078.00
2023-05-06T03:33:43.379Z,1065.00
2023-05-06T03:34:43.385Z,1074.00
2023-05-06T03:35:43.476Z,1064.00
2023-05-06T03:36:43.350Z,1067.00
2023-05-06T03:37:43.362Z,1075.00
2023-05-06T03:38:43.369Z,1075.00
2023-05-06T03:39:43.371Z,1081.00
2023-05-06T03:40:43.356Z,1065.00
2023-05-06T03:41:43.323Z,1071.00
2023-05-06T03:42:43.335Z,1061.00
2023-05-06T03:43:43.340Z,1056.00
2023-05-06T03:44:43.346Z,1081.00
2023-05-06T03:45:43.354Z,1062.00
2023-05-06T03:46:43.582Z,1070.00
2023-05-06T03:47:43.357Z,1054.00
2023-05-06T03:48:43.285Z,1062.00
2023-05-06T03:49:43.235Z,1054.00
2023-05-06T03:50:43.279Z,1060.00
2023-05-06T03:51:43.251Z,1069.00
2023-05-06T03:52:43.265Z,1059.00
2023-05-06T03:53:43.257Z,1059.00
2023-05-06T03:54:43.260Z,1057.00
2023-05-06T03:55:43.306Z,1079.00
2023-05-06T03:56:43.254Z,1075.00
2023-05-06T03:57:43.343Z,1068.00
2023-05-06T03:58:43.359Z,1067.00
2023-05-06T03:59:43.281Z,1055.00
2023-05-06T04:00:43.351Z,1060.00
2023-05-06T04:01:43.440Z,1076.00
2023-05-06T04:02:43.452Z,1067.00
2023-05-06T04:03:43.466Z,1065.00
2023-05-06T04:04:43.339Z,1071.00
2023-05-06T04:05:43.402Z,1064.00
2023-05-06T04:06:43.398Z,1055.00
2023-05-06T04:07:43.445Z,1068.00
2023-05-06T04:08:43.406Z,1070.00
2023-05-06T04:09:43.410Z,1065.00
2023-05-06T04:10:43.488Z,1072.00
2023-05-06T04:11:43.493Z,1058.00
2023-05-06T04:12:43.554Z,1083.00
2023-05-06T04:13:43.503Z,1064.00
2023-05-06T04:14:43.555Z,1082.00
2023-05-06T04:15:43.557Z,1060.00
2023-05-06T04:16:43.741Z,1057.00
2023-05-06T04:17:43.603Z,1069.00
2023-05-06T04:18:43.624Z,1060.00
2023-05-06T04:19:43.650Z,1065.00
2023-05-06T04:20:43.624Z,1068.00
2023-05-06T04:21:43.630Z,1058.00
2023-05-06T04:22:43.709Z,1078.00
2023-05-06T04:23:43.712Z,1058.00
2023-05-06T04:24:43.720Z,1055.00
2023-05-06T04:25:43.774Z,1057.00
2023-05-06T04:26:43.840Z,1055.00
2023-05-06T04:27:43.808Z,1055.00
2023-05-06T04:28:43.863Z,1059.00
2023-05-06T04:29:43.881Z,1063.00
2023-05-06T04:30:44.826Z,1050.00
2023-05-06T04:31:43.951Z,1073.00
2023-05-06T04:32:43.876Z,1051.00
2023-05-06T04:33:43.928Z,1055.00
2023-05-06T04:34:44.004Z,1051.00
2023-05-06T04:35:43.962Z,1056.00
2023-05-06T04:36:44.036Z,1047.00
2023-05-06T04:37:44.028Z,1038.00
2023-05-06T04:38:44.030Z,1048.00
2023-05-06T04:39:44.096Z,1031.00
2023-05-06T04:40:44.164Z,1054.00
2023-05-06T04:41:44.152Z,1034.00
2023-05-06T04:42:44.156Z,1043.00
2023-05-06T04:43:44.171Z,1034.00
2023-05-06T04:44:44.186Z,1028.00
2023-05-06T04:45:44.256Z,1044.00
2023-05-06T04:46:44.250Z,1039.00
2023-05-06T04:47:44.265Z,1024.00
2023-05-06T04:48:44.255Z,1044.00
2023-05-06T04:49:44.312Z,1029.00
2023-05-06T04:50:44.320Z,1047.00
2023-05-06T04:51:44.312Z,1052.00
2023-05-06T04:52:44.397Z,1026.00
2023-05-06T04:53:44.400Z,1016.00
2023-05-06T04:54:45.718Z,1039.00
2023-05-06T04:55:44.400Z,1021.00
2023-05-06T04:56:44.476Z,1036.00
2023-05-06T04:57:44.524Z,1020.00
2023-05-06T04:58:44.478Z,1012.00
2023-05-06T04:59:44.543Z,1016.00
2023-05-06T05:00:44.537Z,1023.00
2023-05-06T05:01:44.641Z,1037.00
2023-05-06T05:02:44.940Z,1020.00
2023-05-06T05:03:44.675Z,1010.00
2023-05-06T05:04:44.612Z,1024.00
2023-05-06T05:05:44.619Z,1021.00
2023-05-06T05:06:44.679Z,1023.00
2023-05-06T05:07:44.693Z,1038.00
2023-05-06T05:08:44.676Z,1031.00
2023-05-06T05:09:44.765Z,1014.00
2023-05-06T05:10:44.761Z,1018.00
2023-05-06T05:11:44.762Z,1020.00
2023-05-06T05:12:44.807Z,1021.00
2023-05-06T05:13:44.864Z,1013.00
2023-05-06T05:14:44.845Z,1027.00
2023-05-06T05:15:44.853Z,1046.00
2023-05-06T05:16:44.854Z,1016.00
2023-05-06T05:17:44.949Z,1032.00
2023-05-06T05:18:45.013Z,1011.00
2023-05-06T05:19:44.927Z,1031.00
2023-05-06T05:20:44.943Z,1028.00
2023-05-06T05:21:44.939Z,1041.00
2023-05-06T05:22:44.982Z,1026.00
2023-05-06T05:23:45.016Z,1027.00
2023-05-06T05:24:45.024Z,1037.00
2023-05-06T05:25:45.025Z,1021.00
2023-05-06T05:26:45.065Z,1024.00
2023-05-06T05:27:45.077Z,1039.00
2023-05-06T05:28:45.089Z,1033.00
2023-05-06T05:29:45.093Z,1039.00
2023-05-06T05:30:45.145Z,1024.00
2023-05-06T05:31:45.232Z,1026.00
2023-05-06T05:32:45.200Z,1037.00
2023-05-06T05:33:45.296Z,1038.00
2023-05-06T05:34:45.252Z,1047.00
2023-05-06T05:35:45.229Z,1043.00
2023-05-06T05:36:45.249Z,1044.00
2023-05-06T05:37:45.252Z,1025.00
2023-05-06T05:38:45.328Z,1029.00
2023-05-06T05:39:45.335Z,1033.00
2023-05-06T05:40:45.327Z,1041.00
2023-05-06T05:41:45.342Z,1036.00
2023-05-06T05:42:45.384Z,1061.00
2023-05-06T05:43:45.413Z,1052.00
2023-05-06T05:44:45.400Z,1036.00
2023-05-06T05:45:45.463Z,1052.00
2023-05-06T05:46:45.438Z,1056.00
2023-05-06T05:47:45.454Z,1048.00
2023-05-06T05:48:45.487Z,1044.00
2023-05-06T05:49:45.477Z,1041.00
2023-05-06T05:50:45.514Z,1044.00
2023-05-06T05:51:45.556Z,1048.00
2023-05-06T05:52:45.565Z,1056.00
2023-05-06T05:53:45.584Z,1044.00
2023-05-06T05:54:45.565Z,1031.00
2023-05-06T05:55:45.641Z,1048.00
2023-05-06T05:56:45.640Z,1040.00
2023-05-06T05:57:45.789Z,1041.00
2023-05-06T05:58:45.696Z,1048.00
2023-05-06T05:59:45.768Z,1043.00
2023-05-06T06:00:45.711Z,1040.00
2023-05-06T06:01:45.742Z,1027.00
2023-05-06T06:02:45.797Z,1028.00
2023-05-06T06:03:45.956Z,1031.00
2023-05-06T06:04:45.833Z,1029.00
2023-05-06T06:05:45.813Z,1032.00
2023-05-06T06:06:45.857Z,1046.00
2023-05-06T06:07:45.860Z,1028.00
2023-05-06T06:08:45.842Z,1042.00
2023-05-06T06:09:45.900Z,1030.00
2023-05-06T06:10:45.870Z,1042.00
2023-05-06T06:11:45.902Z,1045.00
2023-05-06T06:12:45.959Z,1030.00
2023-05-06T06:13:45.899Z,1040.00
2023-05-06T06:14:45.880Z,1038.00
2023-05-06T06:15:45.923Z,1051.00
2023-05-06T06:16:46.123Z,1048.00
2023-05-06T06:17:46.091Z,1041.00
2023-05-06T06:18:45.992Z,1048.00
2023-05-06T06:19:46.014Z,1041.00
2023-05-06T06:20:46.026Z,1049.00
2023-05-06T06:21:46.016Z,1038.00
2023-05-06T06:22:46.069Z,1052.00
2023-05-06T06:23:46.062Z,1042.00
2023-05-06T06:24:46.049Z,1048.00
2023-05-06T06:25:46.087Z,1055.00
2023-05-06T06:26:46.071Z,1048.00
2023-05-06T06:27:46.054Z,1044.00
2023-05-06T06:28:46.118Z,1049.00
2023-05-06T06:29:46.114Z,1033.00
2023-05-06T06:30:46.147Z,1061.00
2023-05-06T06:31:46.163Z,1039.00
2023-05-06T06:32:46.117Z,1040.00
2023-05-06T06:33:46.420Z,1057.00
2023-05-06T06:34:46.151Z,1054.00
2023-05-06T06:35:46.154Z,1050.00
2023-05-06T06:36:46.154Z,1046.00
2023-05-06T06:37:46.162Z,1036.00
2023-05-06T06:38:46.188Z,1043.00
2023-05-06T06:39:46.192Z,1032.00
2023-05-06T06:40:46.192Z,1027.00
2023-05-06T06:41:46.212Z,1045.00
2023-05-06T06:42:46.226Z,1045.00
2023-05-06T06:43:46.313Z,1030.00
2023-05-06T06:44:46.219Z,1039.00
2023-05-06T06:45:46.347Z,1041.00
2023-05-06T06:46:46.275Z,1040.00
2023-05-06T06:47:46.372Z,1024.00
2023-05-06T06:48:46.342Z,1040.00
2023-05-06T06:49:46.331Z,1038.00
2023-05-06T06:50:46.355Z,1041.00
2023-05-06T06:51:46.375Z,1031.00
2023-05-06T06:52:46.301Z,1036.00
2023-05-06T06:53:46.361Z,1044.00
2023-05-06T06:54:46.309Z,1037.00
2023-05-06T06:55:46.341Z,1037.00
2023-05-06T06:56:46.402Z,1043.00
2023-05-06T06:57:46.330Z,1037.00
2023-05-06T06:58:47.416Z,1041.00
2023-05-06T06:59:46.399Z,1033.00
2023-05-06T07:00:46.459Z,1033.00
2023-05-06T07:01:46.464Z,1036.00
2023-05-06T07:02:46.438Z,1049.00
2023-05-06T07:03:46.583Z,1051.00
2023-05-06T07:04:46.403Z,1045.00
2023-05-06T07:05:46.386Z,1040.00
2023-05-06T07:06:46.372Z,1038.00
2023-05-06T07:07:46.384Z,1040.00
2023-05-06T07:08:46.529Z,1029.00
2023-05-06T07:09:46.477Z,1030.00
2023-05-06T07:10:46.395Z,1043.00
2023-05-06T07:11:46.405Z,1038.00
2023-05-06T07:12:46.464Z,1024.00
2023-05-06T07:13:46.833Z,1017.00
2023-05-06T07:14:46.400Z,1008.00
2023-05-06T07:15:46.447Z,999.00
2023-05-06T07:16:47.676Z,1010.00
2023-05-06T07:17:46.467Z,998.00
2023-05-06T07:18:46.410Z,990.00
2023-05-06T07:19:46.394Z,994.00
2023-05-06T07:20:46.465Z,992.00
2023-05-06T07:21:46.344Z,986.00
2023-05-06T07:22:46.352Z,982.00
2023-05-06T07:23:46.380Z,982.00
2023-05-06T07:24:46.392Z,980.00
2023-05-06T07:25:46.306Z,986.00
2023-05-06T07:26:46.404Z,992.00
2023-05-06T07:27:46.299Z,970.00
2023-05-06T07:28:46.333Z,981.00
2023-05-06T07:29:46.349Z,991.00
2023-05-06T07:30:46.352Z,1001.00
2023-05-06T07:31:46.261Z,995.00
2023-05-06T07:32:46.264Z,994.00
2023-05-06T07:33:46.247Z,1020.00
2023-05-06T07:34:46.267Z,1006.00
2023-05-06T07:35:46.384Z,1013.00
2023-05-06T07:36:46.203Z,1009.00
2023-05-06T07:37:46.268Z,1008.00
2023-05-06T07:38:46.220Z,1000.00
2023-05-06T07:39:46.210Z,1010.00
2023-05-06T07:40:46.205Z,1017.00
2023-05-06T07:41:46.196Z,1031.00
2023-05-06T07:42:46.204Z,1002.00
2023-05-06T07:43:46.217Z,1013.00
2023-05-06T07:44:46.189Z,999.00
2023-05-06T07:45:46.233Z,1008.00
2023-05-06T07:46:46.222Z,1000.00
2023-05-06T07:47:46.313Z,999.00
2023-05-06T07:48:46.158Z,995.00
2023-05-06T07:49:46.148Z,995.00
2023-05-06T07:50:46.158Z,998.00
2023-05-06T07:51:46.167Z,1000.00
2023-05-06T07:52:46.259Z,1004.00
2023-05-06T07:53:46.189Z,997.00
2023-05-06T07:54:46.109Z,995.00
2023-05-06T07:55:46.110Z,988.00
2023-05-06T07:56:46.127Z,1005.00
2023-05-06T07:57:46.073Z,995.00
2023-05-06T07:58:46.110Z,993.00
2023-05-06T07:59:46.118Z,987.00
2023-05-06T08:00:46.100Z,999.00
2023-05-06T08:01:46.054Z,1001.00
2023-05-06T08:02:46.186Z,987.00
2023-05-06T08:03:46.166Z,1001.00
2023-05-06T08:04:46.112Z,993.00
2023-05-06T08:05:46.101Z,1003.00
2023-05-06T08:06:46.056Z,1002.00
2023-05-06T08:07:46.077Z,995.00
2023-05-06T08:08:46.157Z,998.00
2023-05-06T08:09:46.025Z,1006.00
2023-05-06T08:10:46.083Z,990.00
2023-05-06T08:11:45.992Z,1001.00
2023-05-06T08:12:46.091Z,1002.00
2023-05-06T08:13:46.004Z,998.00
2023-05-06T08:14:46.005Z,993.00
2023-05-06T08:15:46.020Z,1015.00
2023-05-06T08:16:46.155Z,1015.00
2023-05-06T08:17:46.061Z,999.00
2023-05-06T08:18:45.980Z,1010.00
2023-05-06T08:19:46.052Z,998.00
2023-05-06T08:20:45.978Z,1002.00
2023-05-06T08:21:45.935Z,1001.00
2023-05-06T08:22:45.965Z,997.00
2023-05-06T08:23:46.027Z,1004.00
2023-05-06T08:24:45.910Z,1018.00
2023-05-06T08:25:45.973Z,1012.00
2023-05-06T08:26:45.961Z,1000.00
2023-05-06T08:27:45.918Z,1012.00
2023-05-06T08:28:45.904Z,1009.00
2023-05-06T08:29:45.944Z,1017.00
2023-05-06T08:30:45.847Z,999.00
2023-05-06T08:31:46.067Z,1021.00
2023-05-06T08:32:46.063Z,1029.00
2023-05-06T08:33:46.076Z,1035.00
2023-05-06T08:34:46.153Z,1033.00
2023-05-06T08:35:46.187Z,1023.00
2023-05-06T08:36:46.213Z,1031.00
2023-05-06T08:37:46.293Z,1028.00
2023-05-06T08:38:46.512Z,1041.00
2023-05-06T08:39:46.435Z,1023.00
2023-05-06T08:40:46.476Z,1036.00
2023-05-06T08:41:46.550Z,1020.00
2023-05-06T08:42:46.605Z,1021.00
2023-05-06T08:43:46.648Z,1033.00
2023-05-06T08:44:46.723Z,1020.00
2023-05-06T08:45:46.806Z,1022.00
2023-05-06T08:46:46.863Z,1031.00
2023-05-06T08:47:46.934Z,1035.00
2023-05-06T08:48:46.976Z,1025.00
2023-05-06T08:49:47.051Z,1033.00
2023-05-06T08:50:47.095Z,1031.00
2023-05-06T08:51:47.169Z,1023.00
2023-05-06T08:52:47.211Z,1019.00
2023-05-06T08:53:47.279Z,1029.00
2023-05-06T08:54:47.343Z,1033.00
2023-05-06T08:55:47.514Z,1026.00
2023-05-06T08:56:47.446Z,1026.00
2023-05-06T08:57:47.878Z,1028.00
2023-05-06T08:58:47.564Z,1019.00
2023-05-06T08:59:47.627Z,1025.00
2023-05-06T09:00:47.725Z,1005.00
2023-05-06T09:01:47.788Z,1001.00
2023-05-06T09:02:47.863Z,1014.00
2023-05-06T09:03:47.936Z,1015.00
2023-05-06T09:04:47.919Z,1016.00
2023-05-06T09:05:47.955Z,998.00
2023-05-06T09:06:48.038Z,1023.00
2023-05-06T09:07:48.853Z,1013.00
2023-05-06T09:08:48.128Z,1011.00
2023-05-06T09:09:48.152Z,1030.00
2023-05-06T09:10:48.197Z,1020.00
2023-05-06T09:11:48.264Z,1016.00
2023-05-06T09:12:48.374Z,1035.00
2023-05-06T09:13:48.468Z,1030.00
2023-05-06T09:14:48.458Z,1039.00
2023-05-06T09:15:48.496Z,1030.00
2023-05-06T09:16:48.602Z,1033.00
2023-05-06T09:17:48.599Z,1028.00
2023-05-06T09:18:48.630Z,1025.00
2023-05-06T09:19:48.726Z,1036.00
2023-05-06T09:20:48.722Z,1037.00
2023-05-06T09:21:48.811Z,1040.00
2023-05-06T09:22:48.920Z,1033.00
2023-05-06T09:23:48.921Z,1050.00
2023-05-06T09:24:48.962Z,1057.00
2023-05-06T09:25:49.128Z,1037.00
2023-05-06T09:26:49.113Z,1032.00
2023-05-06T09:27:49.224Z,1033.00
2023-05-06T09:28:49.194Z,1042.00
2023-05-06T09:29:49.275Z,1053.00
2023-05-06T09:30:49.366Z,1050.00
2023-05-06T09:31:49.414Z,1064.00
2023-05-06T09:32:49.585Z,1041.00
2023-05-06T09:33:49.560Z,1051.00
2023-05-06T09:34:49.678Z,1058.00
2023-05-06T09:35:49.630Z,1066.00
2023-05-06T09:36:49.763Z,1066.00
2023-05-06T09:37:49.769Z,1041.00
2023-05-06T09:38:49.853Z,1056.00
2023-05-06T09:39:49.895Z,1056.00
2023-05-06T09:40:49.974Z,1047.00
2023-05-06T09:41:50.018Z,1048.00
2023-05-06T09:42:50.034Z,1055.00
2023-05-06T09:43:50.241Z,1064.00
2023-05-06T09:44:50.150Z,1070.00
2023-05-06T09:45:50.268Z,1061.00
2023-05-06T09:46:50.318Z,1054.00
2023-05-06T09:47:50.376Z,1035.00
2023-05-06T09:48:50.435Z,1047.00
2023-05-06T09:49:50.494Z,1043.00
2023-05-06T09:50:50.553Z,1048.00
2023-05-06T09:51:50.666Z,1053.00
2023-05-06T09:52:50.783Z,1042.00
2023-05-06T09:53:50.792Z,1049.00
2023-05-06T09:54:50.779Z,1065.00
2023-05-06T09:55:50.861Z,1061.00
2023-05-06T09:56:50.889Z,1064.00
2023-05-06T09:57:50.958Z,1055.00
2023-05-06T09:58:51.991Z,1058.00
2023-05-06T09:59:51.212Z,1052.00
2023-05-06T10:00:51.130Z,1046.00
2023-05-06T10:01:51.261Z,1057.00
2023-05-06T10:02:51.393Z,1050.00
2023-05-06T10:03:51.411Z,1058.00
2023-05-06T10:04:51.678Z,1054.00
2023-05-06T10:05:51.409Z,1047.00
2023-05-06T10:06:51.496Z,1063.00
2023-05-06T10:07:51.492Z,1057.00
2023-05-06T10:08:52.419Z,1052.00
2023-05-06T10:09:51.590Z,1039.00
2023-05-06T10:10:51.640Z,1037.00
2023-05-06T10:11:51.932Z,1041.00
2023-05-06T10:12:51.810Z,1037.00
2023-05-06T10:13:51.855Z,1050.00
2023-05-06T10:14:51.809Z,1040.00
2023-05-06T10:15:51.926Z,1038.00
2023-05-06T10:16:51.950Z,1040.00
2023-05-06T10:17:52.020Z,1034.00
2023-05-06T10:18:52.009Z,1043.00
2023-05-06T10:19:52.094Z,1051.00
2023-05-06T10:20:52.088Z,1046.00
2023-05-06T10:21:52.250Z,1043.00
2023-05-06T10:22:52.196Z,1037.00
2023-05-06T10:23:52.237Z,1051.00
2023-05-06T10:24:52.282Z,1053.00
2023-05-06T10:25:52.351Z,1049.00
2023-05-06T10:26:52.364Z,1054.00
2023-05-06T10:27:52.389Z,1050.00
2023-05-06T10:28:52.412Z,1050.00
2023-05-06T10:29:52.497Z,1049.00
2023-05-06T10:30:52.510Z,1048.00
2023-05-06T10:31:52.607Z,1053.00
2023-05-06T10:32:52.613Z,1052.00
2023-05-06T10:33:52.620Z,1049.00
2023-05-06T10:34:52.693Z,1056.00
2023-05-06T10:35:52.686Z,1051.00
2023-05-06T10:36:52.757Z,1056.00
2023-05-06T10:37:52.780Z,1058.00
2023-05-06T10:38:52.814Z,1047.00
2023-05-06T10:39:52.869Z,1047.00
2023-05-06T10:40:52.931Z,1052.00
2023-05-06T10:41:52.940Z,1045.00
2023-05-06T10:42:52.999Z,1060.00
2023-05-06T10:43:52.975Z,1062.00
2023-05-06T10:44:53.023Z,1057.00
2023-05-06T10:45:53.110Z,1044.00
2023-05-06T10:46:53.123Z,1049.00
2023-05-06T10:47:53.239Z,1049.00
2023-05-06T10:48:53.197Z,1066.00
2023-05-06T10:49:53.304Z,1062.00
2023-05-06T10:50:53.266Z,1049.00
2023-05-06T10:51:53.297Z,1056.00
2023-05-06T10:52:53.310Z,1068.00
2023-05-06T10:53:53.357Z,1065.00
2023-05-06T10:54:53.433Z,1069.00
2023-05-06T10:55:53.465Z,1071.00
2023-05-06T10:56:53.484Z,1055.00
2023-05-06T10:57:53.520Z,1073.00
2023-05-06T10:58:53.513Z,1051.00
2023-05-06T10:59:53.798Z,1061.00
2023-05-06T11:00:53.716Z,1057.00
2023-05-06T11:01:53.712Z,1062.00
2023-05-06T11:02:53.780Z,1051.00
2023-05-06T11:03:53.750Z,1060.00
2023-05-06T11:04:53.781Z,1044.00
2023-05-06T11:05:53.800Z,1060.00
2023-05-06T11:06:53.790Z,1053.00
2023-05-06T11:07:53.838Z,1049.00
2023-05-06T11:08:53.873Z,1053.00
2023-05-06T11:09:53.960Z,1055.00
2023-05-06T11:10:53.985Z,1054.00
2023-05-06T11:11:53.959Z,1062.00
2023-05-06T11:12:54.033Z,1049.00
2023-05-06T11:13:54.046Z,1056.00
2023-05-06T11:14:54.094Z,1051.00
2023-05-06T11:15:54.910Z,1057.00
2023-05-06T11:16:54.169Z,1058.00
2023-05-06T11:17:54.118Z,1042.00
2023-05-06T11:18:54.150Z,1054.00
2023-05-06T11:19:54.187Z,1068.00
2023-05-06T11:20:54.189Z,1045.00
2023-05-06T11:21:54.288Z,1058.00
2023-05-06T11:22:54.283Z,1037.00
2023-05-06T11:23:54.298Z,1078.00
2023-05-06T11:24:54.290Z,1067.00
2023-05-06T11:25:54.367Z,1058.00
2023-05-06T11:26:54.375Z,1068.00
2023-05-06T11:27:54.379Z,1071.00
2023-05-06T11:28:54.428Z,1082.00
2023-05-06T11:29:54.470Z,1063.00
2023-05-06T11:30:54.479Z,1063.00
2023-05-06T11:31:54.472Z,1065.00
2023-05-06T11:32:54.520Z,1072.00
2023-05-06T11:33:54.530Z,1074.00
2023-05-06T11:34:54.597Z,1081.00
2023-05-06T11:35:54.666Z,1077.00
2023-05-06T11:36:54.609Z,1073.00
2023-05-06T11:37:54.721Z,1084.00
2023-05-06T11:38:54.708Z,1082.00
2023-05-06T11:39:54.668Z,1085.00
2023-05-06T11:40:54.711Z,1071.00
2023-05-06T11:41:54.744Z,1073.00
2023-05-06T11:42:54.780Z,1075.00
2023-05-06T11:43:54.757Z,1070.00
2023-05-06T11:44:54.834Z,1078.00
2023-05-06T11:45:54.863Z,1076.00
2023-05-06T11:46:54.867Z,1057.00
2023-05-06T11:47:54.888Z,1070.00
2023-05-06T11:48:54.871Z,1080.00
2023-05-06T11:49:54.957Z,1055.00
2023-05-06T11:50:54.868Z,1077.00
2023-05-06T11:51:54.957Z,1086.00
2023-05-06T11:52:54.901Z,1064.00
2023-05-06T11:53:54.949Z,1084.00
2023-05-06T11:54:54.947Z,1070.00
2023-05-06T11:55:54.928Z,1094.00
2023-05-06T11:56:54.920Z,1066.00
2023-05-06T11:57:55.579Z,1086.00
2023-05-06T11:58:54.958Z,1093.00
2023-05-06T11:59:54.978Z,1076.00
2023-05-06T12:00:55.050Z,1081.00
2023-05-06T12:01:55.018Z,1089.00
2023-05-06T12:02:55.102Z,1100.00
2023-05-06T12:03:55.188Z,1102.00
2023-05-06T12:04:55.193Z,1102.00
2023-05-06T12:05:55.081Z,1101.00
2023-05-06T12:06:55.124Z,1108.00
2023-05-06T12:07:55.224Z,1110.00