createdAt,value
2023-02-27T00:01:13.527Z,5.20
2023-02-27T00:03:41.644Z,5.50
2023-02-27T00:06:09.832Z,5.20
2023-02-27T00:08:46.367Z,4.70
2023-02-27T00:11:15.196Z,5.40
2023-02-27T00:13:44.228Z,5.20
2023-02-27T00:16:13.363Z,6.30
2023-02-27T00:18:45.694Z,5.80
2023-02-27T00:21:13.872Z,4.40
2023-02-27T00:23:41.998Z,5.10
2023-02-27T00:26:12.122Z,4.80
2023-02-27T00:28:40.876Z,4.80
2023-02-27T00:31:09.200Z,5.80
2023-02-27T00:33:37.987Z,4.50
2023-02-27T00:36:06.812Z,5.00
2023-02-27T00:38:36.370Z,4.80
2023-02-27T00:41:05.416Z,4.70
2023-02-27T00:43:38.058Z,5.10
2023-02-27T00:46:07.712Z,4.90
2023-02-27T00:48:36.120Z,4.60
2023-02-27T00:51:04.900Z,4.80
2023-02-27T00:53:33.116Z,4.50
2023-02-27T00:56:01.446Z,5.10
2023-02-27T00:58:29.885Z,5.80
2023-02-27T01:01:00.071Z,6.00
2023-02-27T01:03:31.200Z,6.20
2023-02-27T01:05:59.560Z,5.50
2023-02-27T01:08:27.804Z,6.00
2023-02-27T01:11:00.861Z,6.80
2023-02-27T01:13:33.010Z,7.80
2023-02-27T01:16:01.602Z,6.00
2023-02-27T01:18:30.793Z,4.80
2023-02-27T01:20:58.981Z,5.40
2023-02-27T01:23:27.119Z,6.80
2023-02-27T01:25:55.457Z,6.20
2023-02-27T01:28:24.130Z,5.90
2023-02-27T01:30:52.498Z,5.60
2023-02-27T01:33:21.430Z,6.70
2023-02-27T01:35:52.836Z,5.40
2023-02-27T01:38:21.408Z,5.00
2023-02-27T01:40:49.567Z,4.90
2023-02-27T01:43:20.232Z,5.80
2023-02-27T01:45:49.567Z,5.80
2023-02-27T01:48:26.079Z,4.50
2023-02-27T01:51:00.974Z,4.60
2023-02-27T01:53:30.353Z,4.60
2023-02-27T01:56:05.699Z,4.60
2023-02-27T01:58:34.218Z,4.90
2023-02-27T02:01:03.506Z,4.20
2023-02-27T02:03:56.528Z,4.70
2023-02-27T02:06:24.997Z,4.90
2023-02-27T02:08:54.044Z,4.90
2023-02-27T02:11:22.253Z,5.30
2023-02-27T02:13:52.017Z,4.90
2023-02-27T02:16:29.578Z,4.90
2023-02-27T02:19:22.739Z,5.80
2023-02-27T02:22:28.914Z,5.10
2023-02-27T02:25:11.621Z,5.30
2023-02-27T02:28:03.084Z,6.20
2023-02-27T02:30:56.963Z,5.50
2023-02-27T02:33:55.912Z,5.20
2023-02-27T02:36:37.149Z,4.90
2023-02-27T02:39:30.158Z,6.30
2023-02-27T02:42:03.456Z,5.60
2023-02-27T02:44:59.420Z,5.00
2023-02-27T02:47:47.651Z,6.00
2023-02-27T02:50:53.700Z,6.00
2023-02-27T02:53:53.277Z,6.00
2023-02-27T02:56:27.623Z,6.00
2023-02-27T02:59:00.740Z,5.70
2023-02-27T03:01:42.224Z,5.80
2023-02-27T03:04:18.946Z,5.50
2023-02-27T03:06:54.013Z,5.10
2023-02-27T03:09:31.757Z,5.60
2023-02-27T03:12:03.489Z,5.30
2023-02-27T03:14:40.133Z,5.70
2023-02-27T03:17:10.880Z,6.10
2023-02-27T03:19:48.076Z,5.50
2023-02-27T03:22:19.637Z,5.90
2023-02-27T03:24:53.151Z,6.30
2023-02-27T03:27:23.291Z,6.20
2023-02-27T03:30:04.115Z,6.90
2023-02-27T03:32:42.801Z,5.80
2023-02-27T03:35:12.380Z,5.80
2023-02-27T03:38:10.103Z,6.50
2023-02-27T03:40:42.038Z,4.90
2023-02-27T03:43:28.073Z,6.00
2023-02-27T03:46:03.946Z,5.60
2023-02-27T03:48:33.028Z,5.30
2023-02-27T03:51:01.313Z,5.70
2023-02-27T03:53:47.243Z,6.00
2023-02-27T03:56:16.914Z,6.50
2023-02-27T03:58:45.279Z,6.90
2023-02-27T04:01:33.301Z,5.80
2023-02-27T04:04:05.521Z,6.10
2023-02-27T04:07:16.865Z,6.30
2023-02-27T04:10:05.706Z,6.60
2023-02-27T04:12:55.469Z,6.30
2023-02-27T04:15:31.493Z,5.90
2023-02-27T04:18:05.469Z,5.40
2023-02-27T04:20:43.903Z,5.80
2023-02-27T04:23:17.852Z,5.50
2023-02-27T04:25:52.598Z,6.30
2023-02-27T04:28:40.261Z,5.00
2023-02-27T04:31:20.495Z,6.10
2023-02-27T04:34:30.546Z,5.90
2023-02-27T04:37:31.243Z,6.90
2023-02-27T04:40:06.434Z,7.80
2023-02-27T04:42:40.555Z,7.20
2023-02-27T04:45:18.163Z,7.10
2023-02-27T04:47:52.466Z,6.50
2023-02-27T04:50:27.929Z,6.10
2023-02-27T04:53:13.849Z,6.40
2023-02-27T04:55:47.545Z,7.10
2023-02-27T04:58:19.040Z,5.80
2023-02-27T05:00:52.727Z,5.80
2023-02-27T05:03:26.341Z,5.90
2023-02-27T05:05:56.385Z,6.10
2023-02-27T05:08:28.927Z,6.40
2023-02-27T05:11:04.458Z,5.90
2023-02-27T05:13:43.823Z,6.20
2023-02-27T05:16:37.368Z,6.10
2023-02-27T05:19:08.650Z,5.70
2023-02-27T05:21:38.624Z,6.50
2023-02-27T05:24:45.115Z,7.10
2023-02-27T05:27:24.957Z,6.30
2023-02-27T05:30:00.005Z,6.90
2023-02-27T05:32:36.478Z,6.90
2023-02-27T05:35:09.635Z,7.20
2023-02-27T05:37:53.503Z,6.90
2023-02-27T05:40:39.564Z,6.90
2023-02-27T05:43:14.486Z,6.70
2023-02-27T05:45:44.132Z,6.60
2023-02-27T05:48:32.832Z,7.00
2023-02-27T05:51:01.072Z,6.50
2023-02-27T05:53:34.197Z,6.80
2023-02-27T05:56:02.749Z,7.70
2023-02-27T05:58:41.728Z,8.50
2023-02-27T06:01:11.205Z,7.40
2023-02-27T06:03:40.295Z,7.30
2023-02-27T06:06:12.020Z,6.50
2023-02-27T06:08:41.129Z,7.30
2023-02-27T06:11:09.321Z,6.70
2023-02-27T06:13:37.968Z,7.10
2023-02-27T06:16:08.907Z,7.40
2023-02-27T06:18:37.997Z,6.80
2023-02-27T06:21:06.713Z,6.60
2023-02-27T06:23:37.067Z,6.80
2023-02-27T06:26:05.738Z,7.60
2023-02-27T06:28:33.814Z,7.10
2023-02-27T06:31:02.574Z,7.70
2023-02-27T06:33:30.832Z,7.20
2023-02-27T06:36:00.650Z,7.70
2023-02-27T06:38:29.318Z,7.70
2023-02-27T06:41:04.486Z,8.30
2023-02-27T06:43:35.071Z,7.10
2023-02-27T06:46:03.762Z,7.90
2023-02-27T06:48:33.044Z,8.50
2023-02-27T06:52:25.959Z,8.80
2023-02-27T06:54:53.043Z,8.60
2023-02-27T06:57:19.992Z,8.20
2023-02-27T06:59:46.940Z,7.80
2023-02-27T07:02:14.915Z,8.00
2023-02-27T07:04:46.625Z,8.10
2023-02-27T07:07:35.607Z,8.30
2023-02-27T07:10:07.354Z,8.40
2023-02-27T07:12:34.232Z,8.20
2023-02-27T07:15:01.146Z,8.00
2023-02-27T07:17:28.449Z,8.10
2023-02-27T07:19:59.064Z,8.40
2023-02-27T07:22:26.369Z,9.20
2023-02-27T07:24:53.299Z,9.20
2023-02-27T07:27:20.452Z,10.00
2023-02-27T07:29:47.797Z,8.20
2023-02-27T07:32:14.987Z,7.90
2023-02-27T07:34:41.884Z,7.90
2023-02-27T07:37:08.815Z,8.70
2023-02-27T07:39:36.888Z,7.50
2023-02-27T07:42:03.697Z,7.80
2023-02-27T07:44:32.527Z,7.50
2023-02-27T07:46:59.505Z,8.20
2023-02-27T07:49:26.327Z,7.60
2023-02-27T07:51:53.244Z,8.60
2023-02-27T07:54:21.144Z,8.10
2023-02-27T07:56:48.194Z,6.80
2023-02-27T07:59:16.932Z,7.40
2023-02-27T08:01:43.775Z,7.70
2023-02-27T08:04:13.264Z,7.90
2023-02-27T08:06:40.285Z,7.60
2023-02-27T08:09:07.274Z,8.00
2023-02-27T08:11:35.497Z,7.90
2023-02-27T08:14:03.175Z,7.40
2023-02-27T08:16:31.407Z,6.70
2023-02-27T08:19:00.443Z,7.30
2023-02-27T08:21:27.720Z,6.20
2023-02-27T08:23:55.152Z,5.90
2023-02-27T08:26:22.216Z,6.00
2023-02-27T08:28:49.553Z,6.00
2023-02-27T08:31:16.451Z,6.60
2023-02-27T08:33:46.433Z,6.20
2023-02-27T08:36:14.560Z,5.90
2023-02-27T08:38:41.382Z,6.80
2023-02-27T08:41:08.385Z,6.80
2023-02-27T08:43:35.962Z,6.60
2023-02-27T08:46:03.771Z,7.40
2023-02-27T08:48:30.757Z,6.50
2023-02-27T08:50:58.050Z,7.50
2023-02-27T08:53:25.791Z,6.70
2023-02-27T08:55:52.985Z,6.60
2023-02-27T08:58:21.420Z,6.60
2023-02-27T09:00:49.626Z,5.90
2023-02-27T09:03:17.703Z,6.20
2023-02-27T09:05:44.799Z,6.10
2023-02-27T09:08:13.503Z,5.90
2023-02-27T09:10:40.544Z,6.20
2023-02-27T09:13:11.921Z,5.70
2023-02-27T09:15:38.840Z,5.80
2023-02-27T09:18:08.966Z,6.10
2023-02-27T09:20:36.763Z,5.40
2023-02-27T09:23:03.991Z,5.00
2023-02-27T09:25:31.640Z,5.10
2023-02-27T09:27:58.595Z,5.40
2023-02-27T09:30:25.677Z,5.00
2023-02-27T09:32:52.999Z,5.20
2023-02-27T09:35:24.862Z,4.50
2023-02-27T09:37:51.818Z,4.90
2023-02-27T09:40:29.727Z,5.80
2023-02-27T09:43:00.091Z,4.50
2023-02-27T09:45:28.415Z,4.60
2023-02-27T09:48:06.108Z,5.50
2023-02-27T09:50:34.182Z,4.20
2023-02-27T09:53:01.444Z,7.50
2023-02-27T09:55:34.571Z,5.30
2023-02-27T09:58:03.903Z,4.20
2023-02-27T10:00:41.777Z,4.20
2023-02-27T10:03:32.786Z,4.50
2023-02-27T10:06:14.909Z,4.10
2023-02-27T10:09:07.197Z,5.20
2023-02-27T10:12:03.129Z,4.10
2023-02-27T10:14:54.441Z,4.50
2023-02-27T10:17:27.635Z,4.70
2023-02-27T10:19:54.983Z,4.40
2023-02-27T10:22:31.060Z,3.90
2023-02-27T10:25:30.222Z,4.40
2023-02-27T10:28:03.085Z,4.30
2023-02-27T10:30:32.978Z,4.80
2023-02-27T10:33:19.102Z,4.10
2023-02-27T10:38:17.773Z,3.60
2023-02-27T10:40:44.720Z,3.10
2023-02-27T10:43:16.666Z,3.20
2023-02-27T10:45:43.616Z,3.40
2023-02-27T10:48:15.468Z,3.00
2023-02-27T10:50:51.423Z,3.30
2023-02-27T10:53:23.299Z,3.60
2023-02-27T10:56:02.545Z,3.10
2023-02-27T10:58:34.900Z,2.80
2023-02-27T11:01:04.197Z,3.60
2023-02-27T11:03:41.072Z,3.30
2023-02-27T11:06:09.550Z,3.90
2023-02-27T11:08:36.569Z,3.20
2023-02-27T11:11:10.627Z,3.40
2023-02-27T11:13:43.103Z,3.30
2023-02-27T11:16:15.611Z,3.60
2023-02-27T11:18:47.028Z,3.90
2023-02-27T11:21:23.796Z,3.20
2023-02-27T11:24:19.447Z,3.80
2023-02-27T11:27:21.404Z,3.50
2023-02-27T11:30:07.128Z,3.90
2023-02-27T11:32:45.496Z,4.10
2023-02-27T11:35:24.047Z,3.60
2023-02-27T11:38:22.830Z,3.30
2023-02-27T11:40:56.670Z,4.10
2023-02-27T11:43:24.801Z,3.40
2023-02-27T11:46:10.185Z,4.50
2023-02-27T11:48:48.391Z,4.80
2023-02-27T11:51:34.193Z,4.30
2023-02-27T11:54:11.460Z,4.30
2023-02-27T11:56:44.249Z,6.00
2023-02-27T11:59:10.985Z,4.30
2023-02-27T12:02:01.785Z,5.00
2023-02-27T12:07:19.034Z,3.60
2023-02-27T12:09:57.746Z,3.60
2023-02-27T12:12:34.817Z,3.60
2023-02-27T12:15:26.907Z,3.90
2023-02-27T12:18:15.939Z,6.70
2023-02-27T12:21:06.813Z,4.10
2023-02-27T12:23:42.886Z,3.50
2023-02-27T12:26:12.640Z,3.90
2023-02-27T12:29:03.216Z,3.70
2023-02-27T12:31:36.370Z,3.20
2023-02-27T12:34:25.531Z,4.70
2023-02-27T12:36:53.036Z,3.30
2023-02-27T12:39:23.853Z,3.20
2023-02-27T12:41:57.984Z,3.20
2023-02-27T12:45:06.622Z,3.10
2023-02-27T12:47:57.283Z,4.10
2023-02-27T12:50:24.692Z,3.30
2023-02-27T12:53:22.142Z,3.30
2023-02-27T12:55:54.343Z,3.40
2023-02-27T12:58:40.720Z,3.60
2023-02-27T13:01:23.850Z,3.20
2023-02-27T13:03:57.737Z,3.10
2023-02-27T13:06:42.100Z,3.50
2023-02-27T13:09:21.266Z,3.50
2023-02-27T13:12:03.443Z,4.10
2023-02-27T13:14:42.317Z,4.70
2023-02-27T13:17:21.319Z,4.10
2023-02-27T13:19:52.370Z,4.00
2023-02-27T13:22:52.046Z,3.50
2023-02-27T13:25:18.895Z,3.60
2023-02-27T13:27:51.808Z,4.70
2023-02-27T13:30:29.362Z,3.90
2023-02-27T13:33:19.518Z,4.20
2023-02-27T13:35:56.122Z,3.60
2023-02-27T13:38:44.178Z,4.00
2023-02-27T13:41:20.923Z,3.60
2023-02-27T13:43:52.756Z,3.80
2023-02-27T13:46:30.522Z,4.40
2023-02-27T13:49:03.737Z,4.00
2023-02-27T13:58:06.212Z,3.80
2023-02-27T14:00:35.366Z,3.60
2023-02-27T14:03:20.911Z,3.20
2023-02-27T14:05:49.830Z,3.60
2023-02-27T14:08:26.938Z,4.10
2023-02-27T14:11:11.553Z,4.30
2023-02-27T14:13:50.096Z,3.60
2023-02-27T14:16:37.369Z,3.40
2023-02-27T14:19:12.133Z,3.70
2023-02-27T14:29:25.761Z,3.30
2023-02-27T14:31:55.027Z,3.80
2023-02-27T14:34:23.591Z,3.00
2023-02-27T14:36:57.764Z,3.50
2023-02-27T14:39:31.419Z,2.60
2023-02-27T14:42:17.998Z,3.90
2023-02-27T14:44:47.433Z,3.80
2023-02-27T14:47:20.571Z,3.10
2023-02-27T14:49:49.391Z,3.60
2023-02-27T14:52:23.435Z,5.30
2023-02-27T14:57:23.652Z,3.70
2023-02-27T14:59:53.014Z,4.40
2023-02-27T15:02:32.244Z,3.90
2023-02-27T15:05:00.688Z,4.00
2023-02-27T15:07:30.706Z,3.50
2023-02-27T15:10:05.936Z,3.10
2023-02-27T15:12:37.857Z,3.30
2023-02-27T15:15:07.875Z,3.50
2023-02-27T15:20:34.600Z,3.10
2023-02-27T15:23:20.807Z,4.60
2023-02-27T15:25:48.971Z,3.20
2023-02-27T15:28:34.464Z,3.10
2023-02-27T15:31:02.637Z,4.40
2023-02-27T15:36:05.424Z,2.80
2023-02-27T15:38:35.155Z,3.00
2023-02-27T15:41:03.636Z,3.20
2023-02-27T15:43:32.012Z,3.20
2023-02-27T15:46:00.508Z,4.30
2023-02-27T15:48:30.068Z,3.30
2023-02-27T15:50:59.361Z,4.00
2023-02-27T15:53:29.028Z,3.00
2023-02-27T15:55:59.129Z,2.90
2023-02-27T15:58:31.985Z,3.30
2023-02-27T16:01:09.338Z,3.20
2023-02-27T16:03:39.894Z,3.40
2023-02-27T16:06:12.979Z,3.10
2023-02-27T16:08:48.418Z,3.60
2023-02-27T16:11:27.275Z,3.00
2023-02-27T16:14:43.671Z,3.60
2023-02-27T16:17:23.050Z,3.40
2023-02-27T16:19:52.026Z,3.80
2023-02-27T16:22:21.637Z,4.00
2023-02-27T16:24:50.260Z,3.10
2023-02-27T16:27:26.436Z,3.60
2023-02-27T16:30:02.744Z,3.40
2023-02-27T16:32:41.672Z,3.30
2023-02-27T16:35:20.811Z,2.80
2023-02-27T16:37:50.409Z,2.70
2023-02-27T16:40:24.191Z,3.00
2023-02-27T16:45:24.811Z,3.00
2023-02-27T16:47:55.204Z,3.60
2023-02-27T16:50:43.788Z,3.10
2023-02-27T16:53:12.295Z,3.30
2023-02-27T16:55:41.135Z,3.70
2023-02-27T16:58:16.227Z,3.20
2023-02-27T17:00:44.503Z,5.60
2023-02-27T17:03:14.585Z,4.10
2023-02-27T17:05:42.882Z,4.00
2023-02-27T17:08:11.888Z,9.80
2023-02-27T17:10:40.075Z,9.20
2023-02-27T17:13:14.133Z,6.20
2023-02-27T17:15:43.980Z,6.60
2023-02-27T17:18:12.059Z,7.40
2023-02-27T17:20:40.585Z,7.10
2023-02-27T17:23:14.418Z,7.40
2023-02-27T17:25:42.661Z,6.10
2023-02-27T17:28:10.813Z,4.80
2023-02-27T17:30:39.267Z,7.00
2023-02-27T17:33:07.577Z,4.70
2023-02-27T17:35:36.446Z,5.30
2023-02-27T17:38:07.119Z,6.60
2023-02-27T17:40:37.778Z,4.80
2023-02-27T17:43:06.580Z,7.20
2023-02-27T17:45:35.058Z,5.50
2023-02-27T17:48:03.849Z,7.20
2023-02-27T17:50:32.504Z,7.90
2023-02-27T17:53:00.950Z,14.80
2023-02-27T17:55:29.456Z,12.50
2023-02-27T17:57:59.417Z,12.70
2023-02-27T18:00:27.910Z,9.80
2023-02-27T18:02:57.582Z,8.10
2023-02-27T18:05:26.474Z,8.70
2023-02-27T18:07:57.318Z,9.40
2023-02-27T18:10:26.944Z,8.40
2023-02-27T18:12:55.212Z,8.10
2023-02-27T18:15:26.516Z,13.70
2023-02-27T18:17:54.723Z,12.00
2023-02-27T18:20:22.924Z,28.60
2023-02-27T18:22:51.207Z,9.00
2023-02-27T18:25:20.344Z,5.10
2023-02-27T18:27:49.911Z,4.40
2023-02-27T18:30:20.389Z,3.80
2023-02-27T18:32:49.847Z,3.50
2023-02-27T18:35:18.134Z,3.80
2023-02-27T18:37:46.605Z,3.70
2023-02-27T18:40:15.510Z,3.70
2023-02-27T18:42:46.409Z,4.80
2023-02-27T18:45:14.827Z,4.20
2023-02-27T18:55:46.527Z,4.90
2023-02-27T18:58:16.005Z,5.40
2023-02-27T19:00:43.483Z,4.30
2023-02-27T19:03:10.779Z,4.60
2023-02-27T19:05:40.974Z,3.60
2023-02-27T19:10:45.844Z,4.90
2023-02-27T19:13:13.385Z,4.90
2023-02-27T19:15:41.782Z,4.90
2023-02-27T19:18:08.816Z,4.90
2023-02-27T19:20:38.669Z,5.90
2023-02-27T19:23:06.161Z,5.40
2023-02-27T19:25:33.344Z,6.60
2023-02-27T19:28:00.816Z,4.70
2023-02-27T19:30:28.285Z,4.10
2023-02-27T19:32:55.441Z,4.90
2023-02-27T19:35:23.204Z,4.90
2023-02-27T19:37:56.363Z,7.40
2023-02-27T19:40:24.542Z,6.20
2023-02-27T19:42:52.354Z,5.60
2023-02-27T19:45:19.672Z,4.20
2023-02-27T19:47:47.129Z,4.40
2023-02-27T19:50:14.455Z,4.30
2023-02-27T19:52:41.950Z,4.70
2023-02-27T19:55:09.905Z,4.80
2023-02-27T19:57:36.978Z,5.40
2023-02-27T20:00:07.655Z,5.00
2023-02-27T20:02:40.301Z,4.90
2023-02-27T20:05:08.047Z,4.40
2023-02-27T20:07:35.425Z,5.30
2023-02-27T20:10:05.226Z,7.40
2023-02-27T20:12:32.667Z,5.60
2023-02-27T20:15:10.306Z,12.40
2023-02-27T20:17:38.331Z,8.10
2023-02-27T20:20:06.415Z,6.30
2023-02-27T20:22:33.878Z,14.60
2023-02-27T20:25:01.248Z,6.60
2023-02-27T20:27:29.922Z,5.10
2023-02-27T20:29:57.060Z,4.40
2023-02-27T20:32:24.793Z,4.80
2023-02-27T20:34:53.676Z,4.70
2023-02-27T20:37:22.950Z,3.80
2023-02-27T20:39:50.194Z,4.20
2023-02-27T20:42:17.197Z,5.70
2023-02-27T20:44:44.165Z,5.30
2023-02-27T20:47:11.232Z,4.50
2023-02-27T20:49:38.105Z,5.00
2023-02-27T20:52:05.230Z,5.30
2023-02-27T20:54:32.602Z,5.10
2023-02-27T20:56:59.518Z,4.40
2023-02-27T20:59:26.403Z,4.40
2023-02-27T21:01:54.247Z,5.00
2023-02-27T21:04:25.800Z,3.80
2023-02-27T21:06:57.344Z,3.80
2023-02-27T21:09:24.404Z,4.40
2023-02-27T21:11:51.439Z,4.20
2023-02-27T21:14:18.302Z,4.20
2023-02-27T21:16:45.432Z,4.00
2023-02-27T21:19:12.248Z,4.90
2023-02-27T21:21:39.986Z,3.50
2023-02-27T21:24:07.663Z,4.20
2023-02-27T21:26:37.729Z,4.40
2023-02-27T21:29:05.905Z,5.20
2023-02-27T21:31:35.228Z,4.80
2023-02-27T21:34:04.994Z,5.40
2023-02-27T21:36:34.124Z,6.30
2023-02-27T21:39:22.875Z,5.30
2023-02-27T21:41:50.362Z,6.00
2023-02-27T21:44:19.472Z,5.30
2023-02-27T21:46:46.634Z,6.00
2023-02-27T21:49:19.365Z,6.20
2023-02-27T21:51:46.720Z,9.40
2023-02-27T21:54:14.286Z,9.10
2023-02-27T21:56:41.629Z,11.30
2023-02-27T21:59:11.352Z,11.10
2023-02-27T22:01:38.658Z,9.30
2023-02-27T22:04:07.604Z,9.70
2023-02-27T22:06:35.048Z,7.70
2023-02-27T22:09:04.447Z,7.30
2023-02-27T22:11:31.791Z,8.00
2023-02-27T22:13:58.764Z,7.60
2023-02-27T22:16:27.579Z,5.90
2023-02-27T22:18:54.589Z,4.90
2023-02-27T22:21:24.717Z,3.80
2023-02-27T22:23:52.995Z,4.90
2023-02-27T22:26:23.513Z,4.70
2023-02-27T22:28:51.304Z,4.70
2023-02-27T22:31:20.118Z,4.40
2023-02-27T22:33:51.846Z,4.50
2023-02-27T22:36:24.038Z,5.30
2023-02-27T22:38:50.969Z,4.80
2023-02-27T22:41:19.924Z,4.30
2023-02-27T22:43:47.118Z,4.40
2023-02-27T22:46:16.400Z,4.60
2023-02-27T22:48:43.450Z,4.60
2023-02-27T22:51:13.739Z,4.60
2023-02-27T22:53:45.421Z,4.00
2023-02-27T22:56:13.921Z,5.20
2023-02-27T22:58:42.416Z,4.70
2023-02-27T23:01:16.820Z,4.30
2023-02-27T23:03:44.815Z,5.00
2023-02-27T23:06:13.682Z,5.00
2023-02-27T23:08:41.703Z,4.50
2023-02-27T23:18:55.983Z,4.10
2023-02-27T23:21:26.980Z,3.60
2023-02-27T23:23:58.252Z,4.30
2023-02-27T23:26:29.704Z,4.40
2023-02-27T23:28:58.012Z,4.70
2023-02-27T23:31:26.570Z,4.60
2023-02-27T23:33:55.097Z,4.00
2023-02-27T23:36:23.376Z,4.00
2023-02-27T23:38:52.134Z,3.80
2023-02-27T23:41:21.062Z,4.50
2023-02-27T23:43:52.295Z,3.80
2023-02-27T23:46:20.770Z,3.90
2023-02-27T23:48:49.249Z,4.30
2023-02-27T23:51:17.496Z,4.40
2023-02-27T23:53:45.818Z,4.10
2023-02-27T23:56:17.899Z,3.90
2023-02-27T23:58:46.355Z,4.00
