createdAt,value
2019-06-20T00:00:47.789Z,50.07
2019-06-20T00:03:14.455Z,50.25
2019-06-20T00:05:40.991Z,50.48
2019-06-20T00:08:07.394Z,50.43
2019-06-20T00:10:33.790Z,51.29
2019-06-20T00:13:00.993Z,51.79
2019-06-20T00:15:27.537Z,51.72
2019-06-20T00:17:54.006Z,51.40
2019-06-20T00:20:20.335Z,50.90
2019-06-20T00:22:46.707Z,51.89
2019-06-20T00:25:13.833Z,51.52
2019-06-20T00:27:40.211Z,51.94
2019-06-20T00:30:08.463Z,51.38
2019-06-20T00:32:34.783Z,51.80
2019-06-20T00:35:01.136Z,51.84
2019-06-20T00:37:27.444Z,51.60
2019-06-20T00:39:53.800Z,51.40
2019-06-20T00:42:20.141Z,51.86
2019-06-20T00:44:46.484Z,52.88
2019-06-20T00:47:12.860Z,52.73
2019-06-20T00:52:05.485Z,53.24
2019-06-20T00:54:31.867Z,53.78
2019-06-20T00:56:58.285Z,54.46
2019-06-20T00:59:24.967Z,54.79
2019-06-20T01:01:51.298Z,54.86
2019-06-20T01:04:17.710Z,55.04
2019-06-20T01:06:44.047Z,54.96
2019-06-20T01:09:10.466Z,55.26
2019-06-20T01:11:37.084Z,54.73
2019-06-20T01:14:04.589Z,54.16
2019-06-20T01:16:30.988Z,54.56
2019-06-20T01:18:57.338Z,54.99
2019-06-20T01:21:24.052Z,54.96
2019-06-20T01:23:50.355Z,54.42
2019-06-20T01:26:16.674Z,54.14
2019-06-20T01:28:43.009Z,54.63
2019-06-20T01:31:09.431Z,53.98
2019-06-20T01:33:35.798Z,54.76
2019-06-20T01:36:02.507Z,54.96
2019-06-20T01:38:28.865Z,55.11
2019-06-20T01:40:55.710Z,54.57
2019-06-20T01:43:22.009Z,55.05
2019-06-20T01:45:48.459Z,55.06
2019-06-20T01:48:14.791Z,54.65
2019-06-20T01:50:41.549Z,55.28
2019-06-20T01:53:08.374Z,55.79
2019-06-20T01:55:34.736Z,56.24
2019-06-20T01:58:01.162Z,56.54
2019-06-20T02:00:41.786Z,56.65
2019-06-20T02:03:08.240Z,56.43
2019-06-20T02:05:34.573Z,56.85
2019-06-20T02:08:00.931Z,57.36
2019-06-20T02:10:27.279Z,57.40
2019-06-20T02:12:53.642Z,57.47
2019-06-20T02:15:19.964Z,57.44
2019-06-20T02:17:46.329Z,57.69
2019-06-20T02:20:36.184Z,57.49
2019-06-20T02:23:03.238Z,57.51
2019-06-20T02:25:29.684Z,58.47
2019-06-20T02:27:56.011Z,58.79
2019-06-20T02:30:22.837Z,58.66
2019-06-20T02:32:49.141Z,59.02
2019-06-20T02:35:15.537Z,59.79
2019-06-20T02:37:41.909Z,60.33
2019-06-20T02:40:08.538Z,60.17
2019-06-20T02:42:35.110Z,60.48
2019-06-20T02:45:01.659Z,60.28
2019-06-20T02:47:28.182Z,60.39
2019-06-20T02:49:54.565Z,60.18
2019-06-20T02:52:22.586Z,60.39
2019-06-20T02:54:48.970Z,60.56
2019-06-20T02:57:15.367Z,60.75
2019-06-20T02:59:41.714Z,60.57
2019-06-20T03:02:08.049Z,60.54
2019-06-20T03:04:36.412Z,60.50
2019-06-20T03:07:02.732Z,60.50
2019-06-20T03:09:29.076Z,60.41
2019-06-20T03:11:55.448Z,60.82
2019-06-20T03:14:21.786Z,60.41
2019-06-20T03:16:48.152Z,60.43
2019-06-20T03:19:14.482Z,60.31
2019-06-20T03:21:40.857Z,59.59
2019-06-20T03:24:07.196Z,59.79
2019-06-20T03:26:33.530Z,60.02
2019-06-20T03:29:00.231Z,60.06
2019-06-20T03:31:27.057Z,60.23
2019-06-20T03:33:53.408Z,60.45
2019-06-20T03:36:19.731Z,60.34
2019-06-20T03:38:46.106Z,60.00
2019-06-20T03:41:12.534Z,59.53
2019-06-20T03:43:38.973Z,59.36
2019-06-20T03:46:05.317Z,59.39
2019-06-20T03:48:31.651Z,59.17
2019-06-20T03:50:58.350Z,58.84
2019-06-20T03:53:24.812Z,58.27
2019-06-20T03:55:51.547Z,58.46
2019-06-20T03:58:18.030Z,58.90
2019-06-20T04:00:44.390Z,58.61
2019-06-20T04:03:10.880Z,58.58
2019-06-20T04:05:37.253Z,58.36
2019-06-20T04:08:03.996Z,58.36
2019-06-20T04:10:30.715Z,57.95
2019-06-20T04:12:57.092Z,57.58
2019-06-20T04:15:23.529Z,57.21
2019-06-20T04:17:50.133Z,57.20
2019-06-20T04:20:16.664Z,56.33
2019-06-20T04:22:43.080Z,54.98
2019-06-20T04:25:09.739Z,54.30
2019-06-20T04:27:36.236Z,53.28
2019-06-20T04:30:05.808Z,52.73
2019-06-20T04:32:32.176Z,51.87
2019-06-20T04:34:58.788Z,51.37
2019-06-20T04:37:26.298Z,50.31
2019-06-20T04:39:52.988Z,49.82
2019-06-20T04:42:19.339Z,48.91
2019-06-20T04:44:45.733Z,47.66
2019-06-20T04:47:14.055Z,46.97
2019-06-20T04:49:40.442Z,46.57
2019-06-20T04:52:06.901Z,45.90
2019-06-20T04:54:35.199Z,47.26
2019-06-20T04:57:04.108Z,47.94
2019-06-20T04:59:31.297Z,48.94
2019-06-20T05:01:57.652Z,51.25
2019-06-20T05:04:24.033Z,52.77
2019-06-20T05:07:18.116Z,53.02
2019-06-20T05:09:44.454Z,53.84
2019-06-20T05:12:10.843Z,53.70
2019-06-20T05:14:37.145Z,51.65
2019-06-20T05:17:07.031Z,52.51
2019-06-20T05:19:31.839Z,51.72
2019-06-20T05:21:58.187Z,51.47
2019-06-20T05:24:25.628Z,52.10
2019-06-20T05:26:52.161Z,50.86
2019-06-20T05:29:18.543Z,50.21
2019-06-20T05:31:45.048Z,50.26
2019-06-20T05:34:11.515Z,50.11
2019-06-20T05:36:37.864Z,51.36
2019-06-20T05:39:05.398Z,51.52
2019-06-20T05:41:31.803Z,52.79
2019-06-20T05:43:58.181Z,53.65
2019-06-20T05:46:24.528Z,54.61
2019-06-20T05:48:50.892Z,55.63
2019-06-20T05:51:17.304Z,55.45
2019-06-20T05:53:43.992Z,53.60
2019-06-20T05:56:10.363Z,53.94
2019-06-20T05:58:36.732Z,54.64
2019-06-20T06:01:03.244Z,54.52
2019-06-20T06:03:29.980Z,54.22
2019-06-20T06:05:56.338Z,56.20
2019-06-20T06:08:22.723Z,56.94
2019-06-20T06:10:50.165Z,55.95
2019-06-20T06:13:16.528Z,55.30
2019-06-20T06:15:42.973Z,54.42
2019-06-20T06:18:09.309Z,53.72
2019-06-20T06:20:35.616Z,54.08
2019-06-20T06:23:02.079Z,53.38
2019-06-20T06:25:28.519Z,52.60
2019-06-20T06:27:54.933Z,52.12
2019-06-20T06:30:21.696Z,52.68
2019-06-20T06:32:48.029Z,54.42
2019-06-20T06:35:14.882Z,53.81
2019-06-20T06:37:42.437Z,53.50
2019-06-20T06:40:11.193Z,53.90
2019-06-20T06:42:37.568Z,52.65
2019-06-20T06:45:10.485Z,53.86
2019-06-20T06:47:37.105Z,54.14
2019-06-20T06:50:05.226Z,52.64
2019-06-20T06:52:31.545Z,52.75
2019-06-20T06:54:57.920Z,52.49
2019-06-20T06:57:24.259Z,52.38
2019-06-20T06:59:50.582Z,52.54
2019-06-20T07:02:17.030Z,51.88
2019-06-20T07:04:43.357Z,50.74
2019-06-20T07:07:09.763Z,50.63
2019-06-20T07:09:38.207Z,51.00
2019-06-20T07:12:04.596Z,49.79
2019-06-20T07:14:30.913Z,49.01
2019-06-20T07:17:00.532Z,48.42
2019-06-20T07:19:25.712Z,48.15
2019-06-20T07:21:52.373Z,47.88
2019-06-20T07:24:18.717Z,46.98
2019-06-20T07:26:45.049Z,46.88
2019-06-20T07:29:11.463Z,45.82
2019-06-20T07:31:37.789Z,47.30
2019-06-20T07:34:04.161Z,47.88
2019-06-20T07:36:31.593Z,47.68
2019-06-20T07:38:57.927Z,47.31
2019-06-20T07:41:24.259Z,47.65
2019-06-20T07:43:50.602Z,46.79
2019-06-20T07:46:16.943Z,46.59
2019-06-20T07:48:43.346Z,46.31
2019-06-20T07:51:09.696Z,46.70
2019-06-20T07:53:36.039Z,45.65
2019-06-20T07:56:02.371Z,45.63
2019-06-20T07:58:28.733Z,44.37
2019-06-20T08:00:55.192Z,43.99
2019-06-20T08:03:23.406Z,44.40
2019-06-20T08:05:50.105Z,44.59
2019-06-20T08:08:16.670Z,44.63
2019-06-20T08:10:45.134Z,45.04
2019-06-20T08:13:11.474Z,46.47
2019-06-20T08:15:38.302Z,46.13
2019-06-20T08:18:05.304Z,46.74
2019-06-20T08:20:31.781Z,47.15
2019-06-20T08:22:58.135Z,46.72
2019-06-20T08:25:24.589Z,47.60
2019-06-20T08:27:53.171Z,48.25
2019-06-20T08:30:25.216Z,48.31
2019-06-20T08:32:52.272Z,48.81
2019-06-20T08:35:21.988Z,46.92
2019-06-20T08:37:49.516Z,44.82
2019-06-20T08:40:16.070Z,44.73
2019-06-20T08:42:42.436Z,42.72
2019-06-20T08:45:09.279Z,42.02
2019-06-20T08:47:35.589Z,42.65
2019-06-20T08:50:06.031Z,43.09
2019-06-20T08:52:32.499Z,43.78
2019-06-20T08:54:59.605Z,45.33
2019-06-20T08:57:26.285Z,45.94
2019-06-20T08:59:52.641Z,47.26
2019-06-20T09:02:19.104Z,48.44
2019-06-20T09:04:45.455Z,48.33
2019-06-20T09:07:11.829Z,49.31
2019-06-20T09:09:38.268Z,49.52
2019-06-20T09:12:05.642Z,50.50
2019-06-20T09:14:31.994Z,49.92
2019-06-20T09:16:59.368Z,49.61
2019-06-20T09:19:29.872Z,49.39
2019-06-20T09:21:57.990Z,47.83
2019-06-20T09:24:25.690Z,47.42
2019-06-20T09:26:55.450Z,47.24
2019-06-20T09:29:21.881Z,46.59
2019-06-20T09:31:48.744Z,45.79
2019-06-20T09:34:16.306Z,46.24
2019-06-20T09:36:42.657Z,45.83
2019-06-20T09:39:08.983Z,45.67
2019-06-20T09:41:35.338Z,43.87
2019-06-20T09:44:03.094Z,42.66
2019-06-20T09:46:30.026Z,42.06
2019-06-20T09:48:56.358Z,43.07
2019-06-20T09:51:22.811Z,43.80
2019-06-20T09:53:49.910Z,42.65
2019-06-20T09:56:16.831Z,41.65
2019-06-20T09:58:43.240Z,41.40
2019-06-20T10:01:09.599Z,40.45
2019-06-20T10:03:35.923Z,40.58
2019-06-20T10:06:12.919Z,41.20
2019-06-20T10:08:30.626Z,43.39
2019-06-20T10:10:58.078Z,42.45
2019-06-20T10:13:24.477Z,43.73
2019-06-20T10:15:51.537Z,43.96
2019-06-20T10:18:18.026Z,43.03
2019-06-20T10:20:45.694Z,41.75
2019-06-20T10:23:12.534Z,43.35
2019-06-20T10:25:38.869Z,44.51
2019-06-20T10:28:05.434Z,43.27
2019-06-20T10:30:31.750Z,42.20
2019-06-20T10:32:58.098Z,42.72
2019-06-20T10:35:24.819Z,42.29
2019-06-20T10:37:52.775Z,41.71
2019-06-20T10:40:20.588Z,42.49
2019-06-20T10:42:57.480Z,42.69
2019-06-20T10:45:25.274Z,43.38
2019-06-20T10:47:52.993Z,41.24
2019-06-20T10:50:21.652Z,41.88
2019-06-20T10:52:48.853Z,40.68
2019-06-20T10:55:19.039Z,38.74
2019-06-20T10:57:46.767Z,37.29
2019-06-20T11:00:29.766Z,35.48
2019-06-20T11:02:44.971Z,35.66
2019-06-20T11:05:12.122Z,34.30
2019-06-20T11:07:38.903Z,33.27
2019-06-20T11:10:09.426Z,34.45
2019-06-20T11:12:45.535Z,34.65
2019-06-20T11:15:06.584Z,34.80
2019-06-20T11:17:33.050Z,33.90
2019-06-20T11:19:59.417Z,31.84
2019-06-20T11:22:25.771Z,33.30
2019-06-20T11:24:52.104Z,32.78
2019-06-20T11:27:18.473Z,34.48
2019-06-20T11:29:46.465Z,32.79
2019-06-20T11:32:18.018Z,32.14
2019-06-20T11:34:44.978Z,32.04
2019-06-20T11:37:11.447Z,31.06
2019-06-20T11:39:38.924Z,31.46
2019-06-20T11:42:05.495Z,33.09
2019-06-20T11:44:31.855Z,32.55
2019-06-20T11:46:58.226Z,32.01
2019-06-20T11:49:24.541Z,32.88
2019-06-20T11:51:51.225Z,32.92
2019-06-20T11:54:17.731Z,34.17
2019-06-20T11:56:44.170Z,36.02
2019-06-20T11:59:10.558Z,36.85
2019-06-20T12:01:38.396Z,37.17
2019-06-20T12:04:05.093Z,37.12
2019-06-20T12:06:31.423Z,37.56
2019-06-20T12:11:48.858Z,38.89
2019-06-20T12:14:15.406Z,38.78
2019-06-20T12:16:42.414Z,40.30
2019-06-20T12:19:08.929Z,39.95
2019-06-20T12:21:37.999Z,41.18
2019-06-20T12:24:08.431Z,42.44
2019-06-20T12:26:33.790Z,42.46
2019-06-20T12:29:00.117Z,42.83
2019-06-20T12:31:26.568Z,43.54
2019-06-20T12:33:52.883Z,42.73
2019-06-20T12:36:19.249Z,43.48
2019-06-20T12:38:46.249Z,44.00
2019-06-20T12:41:12.944Z,43.34
2019-06-20T12:43:41.770Z,43.12
2019-06-20T12:46:08.348Z,42.76
2019-06-20T12:48:39.934Z,41.58
2019-06-20T12:51:06.887Z,41.99
2019-06-20T12:53:33.339Z,41.61
2019-06-20T12:55:59.649Z,41.27
2019-06-20T12:58:26.041Z,41.23
2019-06-20T13:00:56.341Z,40.44
2019-06-20T13:03:22.707Z,39.22
2019-06-20T13:05:49.160Z,39.61
2019-06-20T13:08:16.326Z,39.61
2019-06-20T13:10:44.188Z,38.91
2019-06-20T13:13:11.645Z,38.73
2019-06-20T13:15:39.032Z,38.42
2019-06-20T13:18:06.813Z,38.42
2019-06-20T13:20:33.525Z,37.13
2019-06-20T13:22:59.887Z,39.29
2019-06-20T13:25:26.671Z,39.24
2019-06-20T13:27:53.015Z,39.35
2019-06-20T13:30:19.645Z,39.79
2019-06-20T13:32:47.214Z,39.29
2019-06-20T13:35:14.834Z,41.60
2019-06-20T13:37:42.086Z,42.67
2019-06-20T13:40:10.041Z,43.09
2019-06-20T13:42:36.379Z,43.82
2019-06-20T13:45:06.983Z,45.08
2019-06-20T13:47:33.791Z,45.30
2019-06-20T13:50:00.458Z,47.18
2019-06-20T13:52:28.372Z,48.25
2019-06-20T13:54:54.744Z,46.10
2019-06-20T13:57:21.392Z,43.61
2019-06-20T13:59:51.452Z,37.83
2019-06-20T14:02:17.754Z,28.07
2019-06-20T14:04:44.517Z,22.51
2019-06-20T14:07:10.962Z,19.14
2019-06-20T14:09:44.581Z,19.77
2019-06-20T14:12:13.350Z,22.36
2019-06-20T14:14:42.235Z,23.51
2019-06-20T14:17:09.870Z,23.95
2019-06-20T14:19:39.546Z,25.28
2019-06-20T14:22:06.817Z,27.04
2019-06-20T14:24:33.568Z,28.22
2019-06-20T14:27:02.397Z,28.63
2019-06-20T14:29:29.234Z,26.92
2019-06-20T14:31:55.756Z,23.89
2019-06-20T14:34:28.654Z,22.09
2019-06-20T14:36:55.593Z,24.27
2019-06-20T14:39:22.033Z,25.43
2019-06-20T14:41:48.778Z,24.87
2019-06-20T14:44:15.420Z,22.42
2019-06-20T14:46:42.839Z,18.25
2019-06-20T14:49:09.346Z,16.95
2019-06-20T14:51:35.739Z,17.98
2019-06-20T14:54:02.198Z,20.72
2019-06-20T14:56:28.779Z,23.11
2019-06-20T14:58:57.255Z,21.35
2019-06-20T15:01:24.622Z,18.98
2019-06-20T15:03:51.638Z,17.21
2019-06-20T15:06:18.944Z,15.89
2019-06-20T15:08:45.809Z,17.15
2019-06-20T15:11:14.586Z,17.95
2019-06-20T15:13:41.018Z,15.39
2019-06-20T15:16:07.385Z,12.89
2019-06-20T15:18:33.818Z,13.40
2019-06-20T15:21:00.254Z,14.59
2019-06-20T15:23:26.608Z,13.46
2019-06-20T15:25:54.238Z,12.57
2019-06-20T15:28:20.770Z,14.19
2019-06-20T15:30:48.859Z,14.20
2019-06-20T15:33:15.709Z,13.38
2019-06-20T15:35:42.054Z,13.01
2019-06-20T15:38:09.105Z,12.05
2019-06-20T15:40:35.455Z,11.74
2019-06-20T15:43:04.265Z,11.70
2019-06-20T15:45:30.761Z,11.06
2019-06-20T15:47:57.501Z,11.26
2019-06-20T15:50:23.883Z,10.61
2019-06-20T15:52:50.275Z,10.11
2019-06-20T15:55:18.767Z,10.77
2019-06-20T15:57:45.148Z,10.59
2019-06-20T16:00:13.978Z,11.11
2019-06-20T16:02:40.299Z,9.88
2019-06-20T16:05:09.050Z,9.53
2019-06-20T16:07:35.900Z,10.12
2019-06-20T16:10:04.329Z,10.14
2019-06-20T16:12:34.595Z,10.01
2019-06-20T16:15:00.966Z,9.72
2019-06-20T16:17:27.601Z,9.56
2019-06-20T16:19:55.290Z,10.14
2019-06-20T16:22:21.828Z,12.82
2019-06-20T16:24:48.146Z,12.64
2019-06-20T16:27:14.971Z,12.83
2019-06-20T16:29:41.328Z,12.08
2019-06-20T16:32:07.707Z,10.59
2019-06-20T16:34:34.023Z,12.16
2019-06-20T16:37:09.973Z,11.63
2019-06-20T16:39:30.654Z,10.70
2019-06-20T16:41:57.116Z,10.90
2019-06-20T16:44:23.473Z,11.42
2019-06-20T16:46:49.823Z,10.81
2019-06-20T16:49:16.288Z,11.88
2019-06-20T16:51:42.760Z,14.33
2019-06-20T16:54:09.097Z,14.95
2019-06-20T16:56:35.439Z,14.78
2019-06-20T16:59:01.823Z,14.22
2019-06-20T17:01:28.139Z,15.54
2019-06-20T17:03:54.490Z,15.95
2019-06-20T17:06:21.832Z,17.42
2019-06-20T17:08:48.186Z,16.48
2019-06-20T17:11:14.534Z,14.97
2019-06-20T17:13:41.182Z,14.89
2019-06-20T17:16:07.526Z,13.96
2019-06-20T17:18:35.001Z,13.32
2019-06-20T17:21:01.380Z,13.07
2019-06-20T17:23:27.769Z,14.23
2019-06-20T17:25:54.089Z,16.67
2019-06-20T17:28:20.591Z,20.23
2019-06-20T17:30:47.023Z,21.75
2019-06-20T17:33:13.684Z,23.36
2019-06-20T17:35:40.010Z,25.03
2019-06-20T17:38:06.975Z,26.82
2019-06-20T17:40:33.327Z,28.25
2019-06-20T17:43:01.181Z,28.89
2019-06-20T17:45:27.939Z,30.12
2019-06-20T17:47:54.326Z,30.86
2019-06-20T17:50:20.836Z,31.11
2019-06-20T17:52:47.687Z,32.67
2019-06-20T17:55:14.957Z,32.20
2019-06-20T17:57:41.794Z,33.51
2019-06-20T18:00:20.428Z,35.30
2019-06-20T18:02:46.777Z,36.23
2019-06-20T18:05:14.906Z,37.00
2019-06-20T18:07:41.445Z,38.10
2019-06-20T18:10:08.863Z,39.20
2019-06-20T18:12:35.694Z,40.05
2019-06-20T18:15:04.827Z,39.93
2019-06-20T18:17:31.258Z,40.16
2019-06-20T18:19:57.597Z,40.76
2019-06-20T18:22:23.926Z,41.27
2019-06-20T18:24:50.410Z,41.95
2019-06-20T18:27:17.037Z,42.15
2019-06-20T18:29:43.503Z,41.81
2019-06-20T18:32:10.239Z,41.96
2019-06-20T18:34:36.630Z,42.11
2019-06-20T18:37:03.420Z,42.90
2019-06-20T18:39:29.720Z,43.50
2019-06-20T18:41:56.089Z,42.27
2019-06-20T18:44:22.418Z,40.80
2019-06-20T18:46:48.750Z,40.34
2019-06-20T18:49:15.455Z,40.15
2019-06-20T18:51:41.891Z,40.44
2019-06-20T18:54:08.553Z,40.47
2019-06-20T18:56:35.013Z,40.69
2019-06-20T18:59:01.736Z,40.79
2019-06-20T19:01:28.562Z,40.17
2019-06-20T19:03:54.949Z,39.47
2019-06-20T19:06:35.091Z,40.21
2019-06-20T19:08:49.614Z,40.17
2019-06-20T19:11:15.988Z,40.76
2019-06-20T19:13:42.447Z,41.11
2019-06-20T19:16:08.830Z,40.56
2019-06-20T19:18:35.144Z,40.33
2019-06-20T19:21:01.483Z,40.96
2019-06-20T19:23:27.799Z,40.80
2019-06-20T19:25:54.137Z,40.23
2019-06-20T19:28:20.445Z,40.82
2019-06-20T19:30:49.906Z,40.63
2019-06-20T19:33:16.809Z,40.66
2019-06-20T19:35:43.169Z,40.84
2019-06-20T19:38:10.036Z,40.62
2019-06-20T19:40:42.080Z,41.39
2019-06-20T19:43:08.415Z,41.23
2019-06-20T19:45:34.749Z,41.62
2019-06-20T19:48:01.638Z,41.72
2019-06-20T19:50:29.027Z,41.72
2019-06-20T19:52:55.451Z,41.12
2019-06-20T19:55:22.295Z,41.22
2019-06-20T19:57:48.609Z,40.74
2019-06-20T20:00:14.950Z,41.34
2019-06-20T20:02:41.260Z,42.35
2019-06-20T20:05:18.627Z,41.39
2019-06-20T20:07:37.177Z,41.77
2019-06-20T20:10:05.929Z,42.16
2019-06-20T20:12:32.258Z,41.03
2019-06-20T20:14:58.687Z,42.13
2019-06-20T20:17:24.996Z,42.23
2019-06-20T20:19:51.383Z,43.20
2019-06-20T20:22:17.744Z,43.26
2019-06-20T20:24:44.068Z,44.36
2019-06-20T20:27:13.232Z,46.35
2019-06-20T20:29:39.578Z,51.08
2019-06-20T20:32:06.923Z,52.11
2019-06-20T20:34:33.264Z,58.35
2019-06-20T20:36:59.607Z,63.27
2019-06-20T20:39:25.915Z,70.45
2019-06-20T20:41:52.243Z,76.36
2019-06-20T20:44:19.674Z,76.35
2019-06-20T20:46:46.033Z,78.86
2019-06-20T20:49:12.335Z,76.42
2019-06-20T20:51:38.642Z,72.46
2019-06-20T20:54:05.076Z,68.50
2019-06-20T20:56:31.412Z,68.76
2019-06-20T20:58:57.729Z,67.75
2019-06-20T21:01:30.521Z,66.78
2019-06-20T21:03:58.559Z,64.76
2019-06-20T21:06:24.874Z,62.59
2019-06-20T21:08:51.204Z,61.78
2019-06-20T21:11:17.536Z,58.41
2019-06-20T21:13:43.860Z,61.18
2019-06-20T21:16:10.206Z,62.29
2019-06-20T21:18:36.505Z,62.76
2019-06-20T21:21:02.924Z,63.32
2019-06-20T21:23:29.303Z,64.26
2019-06-20T21:25:55.666Z,61.91
2019-06-20T21:28:21.982Z,60.68
2019-06-20T21:30:48.320Z,61.32
2019-06-20T21:33:14.678Z,61.28
2019-06-20T21:35:40.993Z,64.20
2019-06-20T21:38:07.333Z,65.88
2019-06-20T21:40:33.669Z,69.49
2019-06-20T21:42:59.982Z,67.58
2019-06-20T21:45:26.349Z,68.96
2019-06-20T21:47:52.699Z,69.34
2019-06-20T21:50:19.357Z,68.99
2019-06-20T21:52:45.698Z,67.86
2019-06-20T21:55:15.032Z,67.64
2019-06-20T21:57:41.370Z,67.38
2019-06-20T22:00:33.031Z,67.45
2019-06-20T22:03:01.563Z,67.05
2019-06-20T22:05:27.907Z,69.92
2019-06-20T22:07:54.502Z,70.06
2019-06-20T22:10:21.418Z,69.62
2019-06-20T22:12:47.718Z,68.63
2019-06-20T22:15:14.475Z,70.65
2019-06-20T22:17:40.777Z,72.60
2019-06-20T22:20:07.507Z,71.33
2019-06-20T22:22:33.930Z,72.72
2019-06-20T22:25:00.600Z,71.88
2019-06-20T22:27:26.924Z,69.88
2019-06-20T22:29:53.232Z,67.45
2019-06-20T22:32:19.608Z,69.36
2019-06-20T22:34:46.060Z,69.49
2019-06-20T22:37:12.397Z,69.74
2019-06-20T22:39:39.011Z,70.74
2019-06-20T22:42:07.326Z,71.29
2019-06-20T22:44:33.613Z,71.32
2019-06-20T22:46:59.962Z,71.80
2019-06-20T22:49:26.276Z,73.81
2019-06-20T22:51:52.593Z,73.91
2019-06-20T22:54:19.340Z,72.43
2019-06-20T22:56:45.676Z,71.83
2019-06-20T22:59:12.010Z,71.70
2019-06-20T23:01:39.458Z,70.41
2019-06-20T23:04:05.906Z,70.15
2019-06-20T23:06:32.219Z,67.64
2019-06-20T23:08:58.562Z,66.72
2019-06-20T23:11:25.617Z,64.45
2019-06-20T23:13:51.935Z,64.14
2019-06-20T23:16:18.274Z,66.62
2019-06-20T23:18:44.575Z,66.66
2019-06-20T23:21:10.908Z,66.54
2019-06-20T23:23:37.557Z,65.20
2019-06-20T23:26:05.787Z,63.56
2019-06-20T23:28:32.108Z,65.46
2019-06-20T23:30:58.430Z,67.04
2019-06-20T23:33:24.740Z,67.51
2019-06-20T23:35:51.131Z,67.39
2019-06-20T23:38:17.459Z,67.49
2019-06-20T23:40:43.773Z,67.22
2019-06-20T23:43:10.090Z,67.09
2019-06-20T23:45:36.402Z,66.33
2019-06-20T23:48:02.944Z,66.43
2019-06-20T23:50:29.236Z,64.41
2019-06-20T23:53:06.445Z,63.58
2019-06-20T23:55:33.069Z,64.20
2019-06-20T23:57:59.439Z,66.08
