createdAt,value
2022-11-15T00:00:34.512Z,44.77
2022-11-15T00:05:56.367Z,44.27
2022-11-15T00:11:18.383Z,44.94
2022-11-15T00:16:40.434Z,44.43
2022-11-15T00:22:03.089Z,44.97
2022-11-15T00:27:25.354Z,45.21
2022-11-15T00:32:47.505Z,45.18
2022-11-15T00:38:10.189Z,45.73
2022-11-15T00:43:33.463Z,46.03
2022-11-15T00:48:55.869Z,45.56
2022-11-15T00:54:17.832Z,46.44
2022-11-15T00:59:39.946Z,46.10
2022-11-15T01:05:02.495Z,46.19
2022-11-15T01:10:25.476Z,47.21
2022-11-15T01:15:47.422Z,47.25
2022-11-15T01:21:12.407Z,47.38
2022-11-15T01:26:37.831Z,47.14
2022-11-15T01:32:00.663Z,47.62
2022-11-15T01:37:23.101Z,47.94
2022-11-15T01:42:45.641Z,47.98
2022-11-15T01:48:12.377Z,48.57
2022-11-15T01:53:37.648Z,48.61
2022-11-15T01:59:04.675Z,48.83
2022-11-15T02:04:31.963Z,49.04
2022-11-15T02:09:55.285Z,48.73
2022-11-15T02:15:18.113Z,48.89
2022-11-15T02:20:55.058Z,49.60
2022-11-15T02:26:35.200Z,49.65
2022-11-15T02:32:31.236Z,50.02
2022-11-15T02:38:04.510Z,49.83
2022-11-15T02:43:58.519Z,50.35
2022-11-15T02:49:21.313Z,50.08
2022-11-15T02:54:43.441Z,50.49
2022-11-15T03:00:09.204Z,50.23
2022-11-15T03:06:11.267Z,51.06
2022-11-15T03:11:41.425Z,50.87
2022-11-15T03:17:21.769Z,51.39
2022-11-15T03:25:06.209Z,51.42
2022-11-15T03:30:30.126Z,51.58
2022-11-15T03:35:54.675Z,52.31
2022-11-15T03:41:30.828Z,52.29
2022-11-15T03:47:08.183Z,52.81
2022-11-15T03:52:35.233Z,52.85
2022-11-15T03:58:00.849Z,52.74
2022-11-15T04:03:23.119Z,52.11
2022-11-15T04:08:45.333Z,52.38
2022-11-15T04:14:07.575Z,52.40
2022-11-15T04:19:48.435Z,52.68
2022-11-15T04:25:10.920Z,52.90
2022-11-15T04:30:33.661Z,53.38
2022-11-15T04:36:13.949Z,53.13
2022-11-15T07:33:21.572Z,38.10
2022-11-15T07:38:43.466Z,37.82
2022-11-15T07:44:05.029Z,38.02
2022-11-15T07:49:26.671Z,37.89
2022-11-15T07:54:47.904Z,38.21
2022-11-15T08:00:09.904Z,38.38
2022-11-15T08:05:31.428Z,38.10
2022-11-15T08:10:53.311Z,38.22
2022-11-15T08:16:14.859Z,38.65
2022-11-15T08:21:36.472Z,38.75
2022-11-15T08:26:57.723Z,38.89
2022-11-15T08:32:19.096Z,39.42
2022-11-15T08:37:40.683Z,39.66
2022-11-15T08:43:03.797Z,39.51
2022-11-15T08:48:25.313Z,39.87
2022-11-15T08:53:47.179Z,39.96
2022-11-15T08:59:08.663Z,39.99
2022-11-15T09:04:30.216Z,39.94
2022-11-15T09:09:51.803Z,40.17
2022-11-15T09:15:13.048Z,40.21
2022-11-15T09:20:34.492Z,40.54
2022-11-15T09:26:01.712Z,39.49
2022-11-15T09:31:23.148Z,38.98
2022-11-15T09:36:44.452Z,39.19
2022-11-15T09:42:27.444Z,39.01
2022-11-15T09:48:14.611Z,39.31
2022-11-15T09:54:30.475Z,38.48
2022-11-15T09:59:48.993Z,38.87
2022-11-15T10:04:53.127Z,38.16
2022-11-15T10:10:03.200Z,37.22
2022-11-15T10:15:14.347Z,36.60
2022-11-15T10:20:23.031Z,36.19
2022-11-15T10:25:33.556Z,35.27
2022-11-15T10:30:48.617Z,34.26
2022-11-15T10:36:14.237Z,33.85
2022-11-15T10:41:39.079Z,32.94
2022-11-15T10:46:47.404Z,32.42
2022-11-15T10:51:58.249Z,32.05
2022-11-15T10:57:06.620Z,31.46
2022-11-15T11:02:24.331Z,31.17
2022-11-15T11:07:31.364Z,30.64
2022-11-15T11:12:35.231Z,30.15
2022-11-15T11:17:59.738Z,30.06
2022-11-15T11:23:23.781Z,29.67
2022-11-15T11:28:29.524Z,29.06
2022-11-15T11:33:42.463Z,28.79
2022-11-15T11:38:57.186Z,28.78
2022-11-15T11:44:30.869Z,28.91
2022-11-15T11:49:52.055Z,28.59
2022-11-15T11:55:24.318Z,28.71
2022-11-15T12:00:32.429Z,29.22
2022-11-15T12:05:59.086Z,28.93
2022-11-15T12:11:14.694Z,29.42
2022-11-15T12:16:34.744Z,29.59
2022-11-15T12:22:28.066Z,29.65
2022-11-15T12:27:48.133Z,29.86
2022-11-15T12:33:01.832Z,30.26
2022-11-15T12:38:05.451Z,30.79
2022-11-15T12:47:27.484Z,30.69
2022-11-15T12:52:30.402Z,30.90
2022-11-15T12:57:39.859Z,30.72
2022-11-15T13:02:48.676Z,31.07
2022-11-15T13:07:51.443Z,30.82
2022-11-15T13:13:00.202Z,31.35
2022-11-15T13:18:30.339Z,31.88
2022-11-15T13:23:33.467Z,31.24
2022-11-15T13:28:45.786Z,31.66
2022-11-15T13:33:48.641Z,32.04
2022-11-15T13:39:00.620Z,32.31
2022-11-15T13:44:05.255Z,32.43
2022-11-15T13:49:12.706Z,32.94
2022-11-15T13:54:32.170Z,32.81
2022-11-15T13:59:38.221Z,33.03
2022-11-15T14:04:58.303Z,33.53
2022-11-15T14:10:19.073Z,33.97
2022-11-15T14:15:30.500Z,34.13
2022-11-15T14:20:39.295Z,33.92
2022-11-15T14:25:54.429Z,34.25
2022-11-15T14:30:59.639Z,34.60
2022-11-15T14:36:15.456Z,35.29
2022-11-15T14:41:27.572Z,35.35
2022-11-15T14:46:30.458Z,35.01
2022-11-15T14:51:34.468Z,36.13
2022-11-15T14:56:37.444Z,36.60
2022-11-15T15:01:40.771Z,36.32
2022-11-15T15:06:43.598Z,36.62
2022-11-15T15:11:47.048Z,36.75
2022-11-15T15:16:49.899Z,36.87
2022-11-15T15:21:52.692Z,37.72
2022-11-15T15:26:55.520Z,37.50
2022-11-15T15:31:58.338Z,38.16
2022-11-15T15:37:26.819Z,37.85
2022-11-15T15:42:29.669Z,38.09
2022-11-15T15:47:32.703Z,37.61
2022-11-15T15:52:35.492Z,37.68
2022-11-15T15:57:38.396Z,39.12
2022-11-15T16:02:42.764Z,38.76
2022-11-15T16:07:46.172Z,38.74
2022-11-15T16:12:49.515Z,39.10
2022-11-15T16:18:00.314Z,39.60
2022-11-15T16:23:09.042Z,39.38
2022-11-15T16:28:25.136Z,40.49
2022-11-15T16:33:28.004Z,40.19
2022-11-15T16:38:31.904Z,40.65
2022-11-15T16:43:35.153Z,41.04
2022-11-15T16:48:38.454Z,40.62
2022-11-15T16:53:41.542Z,41.11
2022-11-15T16:58:44.371Z,41.90
2022-11-15T17:03:47.390Z,41.89
2022-11-15T17:08:50.272Z,41.64
2022-11-15T17:13:58.724Z,41.95
2022-11-15T17:19:02.123Z,41.75
2022-11-15T17:24:05.112Z,42.43
2022-11-15T17:29:08.354Z,42.96
2022-11-15T17:34:11.173Z,43.04
2022-11-15T17:39:14.001Z,42.61
2022-11-15T17:44:17.233Z,43.45
2022-11-15T17:49:20.094Z,43.30
2022-11-15T17:54:22.936Z,42.98
2022-11-15T17:59:26.022Z,43.70
2022-11-15T18:04:29.273Z,43.97
2022-11-15T18:09:32.855Z,44.45
2022-11-15T18:14:37.396Z,43.98
2022-11-15T18:19:40.243Z,45.13
2022-11-15T18:24:44.283Z,45.11
2022-11-15T18:29:47.125Z,45.36
2022-11-15T18:34:49.933Z,44.83
2022-11-15T18:39:54.086Z,44.64
2022-11-15T18:44:57.343Z,45.95
2022-11-15T18:50:00.246Z,45.37
2022-11-15T18:55:03.864Z,46.25
2022-11-15T19:00:09.218Z,45.47
2022-11-15T19:05:13.218Z,45.91
2022-11-15T19:10:16.627Z,46.20
2022-11-15T19:15:19.475Z,46.19
2022-11-15T19:20:22.358Z,46.24
2022-11-15T19:25:29.054Z,45.67
2022-11-15T19:30:31.948Z,47.18
2022-11-15T19:35:34.926Z,46.67
2022-11-15T19:40:38.156Z,47.32
2022-11-15T19:45:41.055Z,47.22
2022-11-15T19:50:43.902Z,47.03
2022-11-15T19:56:15.031Z,46.98
2022-11-15T20:01:23.515Z,46.97
2022-11-15T20:06:32.766Z,47.18
2022-11-15T20:11:38.273Z,47.69
2022-11-15T20:16:41.391Z,48.11
2022-11-15T20:21:44.509Z,48.02
2022-11-15T20:26:47.333Z,48.10
2022-11-15T20:31:50.179Z,48.30
2022-11-15T20:36:53.193Z,48.25
2022-11-15T20:41:56.179Z,49.10
2022-11-15T20:46:59.024Z,49.43
2022-11-15T20:52:01.928Z,49.15
2022-11-15T20:57:04.797Z,49.00
2022-11-15T21:02:07.735Z,50.09
2022-11-15T21:07:11.040Z,49.53
2022-11-15T21:12:14.650Z,49.46
2022-11-15T21:17:17.731Z,49.55
2022-11-15T21:22:20.659Z,49.57
2022-11-15T21:27:23.432Z,49.73
2022-11-15T21:32:26.243Z,49.92
2022-11-15T21:37:29.209Z,50.39
2022-11-15T21:42:32.096Z,50.61
2022-11-15T21:47:34.850Z,50.65
2022-11-15T21:52:37.765Z,50.82
2022-11-15T21:57:40.644Z,51.08
2022-11-15T22:02:43.609Z,50.70
2022-11-15T22:07:46.572Z,51.39
2022-11-15T22:12:49.531Z,50.53
2022-11-15T22:17:58.234Z,51.64
2022-11-15T22:23:01.910Z,51.49
2022-11-15T22:28:04.833Z,51.57
2022-11-15T22:33:07.845Z,51.47
2022-11-15T22:38:10.788Z,51.66
2022-11-15T22:43:15.378Z,52.20
2022-11-15T22:48:19.804Z,52.16
2022-11-15T22:53:22.966Z,52.44
2022-11-15T22:58:27.919Z,52.26
2022-11-15T23:03:32.879Z,52.49
2022-11-15T23:08:36.092Z,51.94
2022-11-15T23:13:39.291Z,52.36
2022-11-15T23:18:42.660Z,52.83
2022-11-15T23:23:45.460Z,52.69
2022-11-15T23:28:48.283Z,52.34
2022-11-15T23:34:00.164Z,53.20
2022-11-15T23:39:03.574Z,53.54
2022-11-15T23:44:06.512Z,53.38
2022-11-15T23:49:09.766Z,53.20
2022-11-15T23:54:12.991Z,53.50
2022-11-15T23:59:16.015Z,53.27
