createdAt,value
2018-09-05T00:00:37.390Z,20.1
2018-09-05T00:01:38.104Z,21.1
2018-09-05T00:02:39.088Z,20.1
2018-09-05T00:03:39.801Z,20.8
2018-09-05T00:04:40.813Z,20.6
2018-09-05T00:05:41.807Z,19.6
2018-09-05T00:06:42.555Z,23.3
2018-09-05T00:07:43.267Z,21.9
2018-09-05T00:08:43.995Z,20.4
2018-09-05T00:09:44.722Z,18.9
2018-09-05T00:10:45.447Z,19.7
2018-09-05T00:11:46.180Z,19.2
2018-09-05T00:12:46.904Z,20.4
2018-09-05T00:13:47.635Z,19.3
2018-09-05T00:14:48.359Z,19.2
2018-09-05T00:15:49.334Z,19.6
2018-09-05T00:16:50.111Z,19.9
2018-09-05T00:17:51.409Z,24.7
2018-09-05T00:18:52.171Z,19.9
2018-09-05T00:19:52.967Z,18.2
2018-09-05T00:20:53.780Z,18.4
2018-09-05T00:21:54.529Z,19.9
2018-09-05T00:22:55.455Z,19.3
2018-09-05T00:23:56.406Z,18.9
2018-09-05T00:24:57.155Z,18.9
2018-09-05T00:25:57.986Z,20.5
2018-09-05T00:26:58.938Z,21.3
2018-09-05T00:27:59.699Z,18.7
2018-09-05T00:29:00.487Z,19.2
2018-09-05T00:30:01.676Z,17.9
2018-09-05T00:31:02.524Z,18.2
2018-09-05T00:32:03.663Z,19.3
2018-09-05T00:33:04.509Z,19.5
2018-09-05T00:34:05.614Z,18.9
2018-09-05T00:35:06.702Z,18.7
2018-09-05T00:36:07.511Z,17.6
2018-09-05T00:37:08.707Z,17.4
2018-09-05T00:38:09.481Z,20.4
2018-09-05T00:39:10.617Z,18.9
2018-09-05T00:40:11.719Z,21.3
2018-09-05T00:41:12.462Z,19.6
2018-09-05T00:42:13.752Z,18.3
2018-09-05T00:43:14.880Z,18.1
2018-09-05T00:44:15.630Z,17.9
2018-09-05T00:45:16.470Z,18.8
2018-09-05T00:46:17.307Z,18.6
2018-09-05T00:47:18.012Z,18.2
2018-09-05T00:48:18.737Z,18.4
2018-09-05T00:49:19.473Z,18.4
2018-09-05T00:50:20.204Z,19.9
2018-09-05T00:51:20.931Z,18.7
2018-09-05T00:52:21.661Z,18.4
2018-09-05T00:53:22.379Z,17.1
2018-09-05T00:54:23.102Z,17.7
2018-09-05T00:55:24.334Z,18.8
2018-09-05T00:56:25.067Z,17.9
2018-09-05T00:57:25.784Z,17.5
2018-09-05T00:58:26.559Z,18.2
2018-09-05T00:59:27.285Z,17.0
2018-09-05T01:00:28.006Z,19.9
2018-09-05T01:01:28.984Z,17.6
2018-09-05T01:02:29.719Z,17.7
2018-09-05T01:03:30.432Z,17.4
2018-09-05T01:04:31.158Z,18.4
2018-09-05T01:05:31.879Z,17.1
2018-09-05T01:06:32.602Z,15.5
2018-09-05T01:07:33.339Z,18.7
2018-09-05T01:08:34.105Z,15.7
2018-09-05T01:09:34.828Z,18.2
2018-09-05T01:10:35.556Z,17.5
2018-09-05T01:11:36.527Z,16.4
2018-09-05T01:12:37.241Z,17.4
2018-09-05T01:13:37.958Z,17.1
2018-09-05T01:14:38.683Z,21.8
2018-09-05T01:15:39.408Z,16.1
2018-09-05T01:16:40.133Z,16.0
2018-09-05T01:17:40.863Z,16.0
2018-09-05T01:18:41.587Z,16.7
2018-09-05T01:19:42.309Z,15.6
2018-09-05T01:20:43.036Z,16.0
2018-09-05T01:21:44.016Z,16.2
2018-09-05T01:22:44.743Z,18.4
2018-09-05T01:23:45.462Z,16.7
2018-09-05T01:24:46.189Z,15.8
2018-09-05T01:25:46.932Z,14.5
2018-09-05T01:26:47.661Z,15.8
2018-09-05T01:27:48.374Z,16.7
2018-09-05T01:28:49.103Z,15.8
2018-09-05T01:29:49.830Z,15.1
2018-09-05T01:30:50.547Z,15.8
2018-09-05T01:31:51.279Z,15.8
2018-09-05T01:32:52.046Z,16.2
2018-09-05T01:33:52.772Z,18.1
2018-09-05T01:34:53.497Z,16.0
2018-09-05T01:35:54.224Z,15.4
2018-09-05T01:36:54.974Z,14.9
2018-09-05T01:37:55.702Z,14.2
2018-09-05T01:38:56.424Z,14.6
2018-09-05T01:39:57.143Z,14.1
2018-09-05T01:40:57.876Z,14.7
2018-09-05T01:41:58.606Z,21.4
2018-09-05T01:42:59.335Z,39.8
2018-09-05T01:44:00.062Z,23.8
2018-09-05T01:45:00.789Z,13.4
2018-09-05T01:46:01.759Z,98.3
2018-09-05T01:47:02.468Z,36.0
2018-09-05T01:48:03.196Z,17.2
2018-09-05T01:49:03.916Z,18.4
2018-09-05T01:50:04.637Z,15.3
2018-09-05T01:51:05.635Z,13.5
2018-09-05T01:52:06.348Z,14.4
2018-09-05T01:53:07.086Z,15.8
2018-09-05T01:54:07.854Z,17.3
2018-09-05T01:55:08.828Z,12.8
2018-09-05T01:56:09.563Z,13.7
2018-09-05T01:57:10.297Z,12.7
2018-09-05T01:58:11.029Z,12.8
2018-09-05T01:59:11.752Z,15.6
2018-09-05T02:00:12.726Z,13.6
2018-09-05T02:01:13.445Z,13.9
2018-09-05T02:02:14.419Z,16.6
2018-09-05T02:03:15.152Z,14.7
2018-09-05T02:04:16.206Z,13.4
2018-09-05T02:05:16.971Z,13.3
2018-09-05T02:06:17.696Z,14.2
2018-09-05T02:07:18.413Z,14.6
2018-09-05T02:08:19.172Z,15.8
2018-09-05T02:09:19.864Z,13.7
2018-09-05T02:10:20.597Z,13.2
2018-09-05T02:11:21.312Z,13.7
2018-09-05T02:12:22.091Z,13.5
2018-09-05T02:13:22.821Z,12.4
2018-09-05T02:14:23.533Z,14.5
2018-09-05T02:15:24.253Z,13.5
2018-09-05T02:16:25.218Z,13.7
2018-09-05T02:17:25.942Z,15.8
2018-09-05T02:18:26.671Z,12.4
2018-09-05T02:19:27.397Z,13.4
2018-09-05T02:20:28.123Z,13.4
2018-09-05T02:21:28.870Z,12.6
2018-09-05T02:22:29.650Z,13.9
2018-09-05T02:23:30.375Z,14.3
2018-09-05T02:24:31.100Z,14.4
2018-09-05T02:25:31.823Z,15.6
2018-09-05T02:26:32.537Z,14.1
2018-09-05T02:27:33.262Z,13.6
2018-09-05T02:28:33.985Z,15.6
2018-09-05T02:29:34.950Z,13.2
2018-09-05T02:30:35.680Z,15.2
2018-09-05T02:31:36.402Z,15.9
2018-09-05T02:32:37.724Z,12.9
2018-09-05T02:33:38.443Z,13.6
2018-09-05T02:34:39.409Z,15.4
2018-09-05T02:35:40.131Z,13.8
2018-09-05T02:36:40.854Z,13.4
2018-09-05T02:37:41.588Z,14.0
2018-09-05T02:38:42.322Z,13.6
2018-09-05T02:39:43.054Z,14.1
2018-09-05T02:40:44.169Z,13.7
2018-09-05T02:41:44.875Z,13.1
2018-09-05T02:42:45.601Z,13.3
2018-09-05T02:43:46.326Z,13.5
2018-09-05T02:44:47.055Z,14.2
2018-09-05T02:45:47.781Z,14.9
2018-09-05T02:46:48.499Z,14.0
2018-09-05T02:47:49.244Z,13.4
2018-09-05T02:48:50.218Z,13.8
2018-09-05T02:49:50.952Z,14.9
2018-09-05T02:50:51.921Z,13.1
2018-09-05T02:51:52.641Z,14.0
2018-09-05T02:52:53.367Z,13.5
2018-09-05T02:53:54.093Z,13.1
2018-09-05T02:54:54.867Z,13.1
2018-09-05T02:55:55.587Z,17.1
2018-09-05T02:56:56.304Z,13.4
2018-09-05T02:57:57.046Z,13.0
2018-09-05T02:58:57.770Z,12.8
2018-09-05T02:59:58.492Z,12.9
2018-09-05T03:00:59.765Z,13.2
2018-09-05T03:02:00.483Z,13.2
2018-09-05T03:03:01.515Z,12.8
2018-09-05T03:04:02.233Z,13.3
2018-09-05T03:05:02.959Z,13.8
2018-09-05T03:06:03.683Z,15.0
2018-09-05T03:07:04.408Z,11.7
2018-09-05T03:08:05.125Z,12.9
2018-09-05T03:09:05.860Z,11.9
2018-09-05T03:10:06.581Z,15.0
2018-09-05T03:11:07.306Z,12.2
2018-09-05T03:12:08.020Z,13.9
2018-09-05T03:13:08.751Z,15.3
2018-09-05T03:14:09.479Z,12.2
2018-09-05T03:15:10.204Z,13.3
2018-09-05T03:16:10.932Z,15.0
2018-09-05T03:17:11.662Z,21.6
2018-09-05T03:18:12.387Z,12.6
2018-09-05T03:19:13.124Z,14.6
2018-09-05T03:20:13.843Z,14.6
2018-09-05T03:21:14.555Z,12.5
2018-09-05T03:22:15.277Z,11.9
2018-09-05T03:23:16.014Z,13.2
2018-09-05T03:24:16.749Z,12.5
2018-09-05T03:25:17.813Z,13.0
2018-09-05T03:26:18.536Z,11.7
2018-09-05T03:27:19.266Z,12.9
2018-09-05T03:28:19.985Z,14.7
2018-09-05T03:29:20.718Z,12.4
2018-09-05T03:30:21.445Z,13.3
2018-09-05T03:31:22.172Z,13.2
2018-09-05T03:32:22.956Z,13.0
2018-09-05T03:33:23.917Z,13.0
2018-09-05T03:34:24.627Z,29.5
2018-09-05T03:35:25.341Z,17.0
2018-09-05T03:36:26.065Z,14.0
2018-09-05T03:37:26.845Z,18.2
2018-09-05T03:38:27.562Z,13.7
2018-09-05T03:39:28.287Z,15.8
2018-09-05T03:40:29.007Z,13.9
2018-09-05T03:41:29.976Z,16.6
2018-09-05T03:42:30.724Z,20.7
2018-09-05T03:43:31.446Z,18.1
2018-09-05T03:44:32.218Z,15.7
2018-09-05T03:45:32.933Z,16.5
2018-09-05T03:46:33.659Z,14.6
2018-09-05T03:47:34.378Z,15.5
2018-09-05T03:48:35.095Z,16.8
2018-09-05T03:49:35.917Z,15.8
2018-09-05T03:50:36.626Z,16.7
2018-09-05T03:51:37.347Z,15.4
2018-09-05T03:52:38.063Z,16.3
2018-09-05T03:53:38.793Z,16.6
2018-09-05T03:54:39.868Z,17.4
2018-09-05T03:55:40.583Z,20.4
2018-09-05T03:56:41.309Z,15.9
2018-09-05T03:57:42.031Z,16.2
2018-09-05T03:58:42.752Z,17.0
2018-09-05T03:59:43.510Z,19.4
2018-09-05T04:00:44.220Z,17.9
2018-09-05T04:01:44.949Z,16.6
2018-09-05T04:02:45.691Z,16.7
2018-09-05T04:03:46.394Z,18.8
2018-09-05T04:04:47.119Z,16.9
2018-09-05T04:05:47.892Z,17.6
2018-09-05T04:06:48.620Z,18.2
2018-09-05T04:07:49.343Z,21.0
2018-09-05T04:08:50.072Z,22.1
2018-09-05T04:09:50.818Z,17.6
2018-09-05T04:10:51.529Z,18.7
2018-09-05T04:11:52.256Z,19.9
2018-09-05T04:12:52.984Z,20.8
2018-09-05T04:13:53.703Z,19.0
2018-09-05T04:14:54.418Z,19.7
2018-09-05T04:15:55.137Z,18.0
2018-09-05T04:16:56.461Z,18.5
2018-09-05T04:17:57.176Z,19.2
2018-09-05T04:18:57.895Z,17.7
2018-09-05T04:19:58.621Z,17.9
2018-09-05T04:20:59.350Z,16.9
2018-09-05T04:22:00.089Z,18.0
2018-09-05T04:23:00.797Z,18.5
2018-09-05T04:24:01.521Z,16.8
2018-09-05T04:25:02.295Z,20.9
2018-09-05T04:26:03.023Z,17.0
2018-09-05T04:27:03.766Z,17.8
2018-09-05T04:28:04.477Z,19.7
2018-09-05T04:29:05.198Z,15.9
2018-09-05T04:30:05.985Z,18.0
2018-09-05T04:31:06.736Z,17.2
2018-09-05T04:32:07.459Z,15.6
2018-09-05T04:33:08.181Z,17.8
2018-09-05T04:34:09.155Z,18.7
2018-09-05T04:35:10.126Z,15.4
2018-09-05T04:36:10.835Z,17.6
2018-09-05T04:37:11.575Z,18.3
2018-09-05T04:38:12.294Z,19.5
2018-09-05T04:39:13.022Z,16.9
2018-09-05T04:40:13.756Z,16.5
2018-09-05T04:41:14.478Z,23.7
2018-09-05T04:42:15.216Z,21.5
2018-09-05T04:43:15.947Z,18.8
2018-09-05T04:44:16.674Z,19.1
2018-09-05T04:45:17.506Z,18.8
2018-09-05T04:46:18.110Z,22.1
2018-09-05T04:47:18.889Z,18.1
2018-09-05T04:48:19.623Z,18.7
2018-09-05T04:49:20.350Z,16.6
2018-09-05T04:50:21.074Z,16.0
2018-09-05T04:51:21.803Z,18.8
2018-09-05T04:52:22.530Z,19.5
2018-09-05T04:53:23.261Z,15.6
2018-09-05T04:54:23.990Z,19.0
2018-09-05T04:55:24.761Z,16.8
2018-09-05T04:56:25.495Z,18.8
2018-09-05T04:57:26.483Z,21.3
2018-09-05T04:58:27.237Z,16.7
2018-09-05T04:59:27.981Z,15.5
2018-09-05T05:00:28.712Z,14.9
2018-09-05T05:01:29.438Z,22.6
2018-09-05T05:02:30.418Z,15.7
2018-09-05T05:03:31.154Z,16.5
2018-09-05T05:04:32.027Z,20.7
2018-09-05T05:05:32.662Z,17.4
2018-09-05T05:06:33.384Z,17.3
2018-09-05T05:07:34.115Z,15.1
2018-09-05T05:08:34.834Z,16.2
2018-09-05T05:09:35.616Z,15.2
2018-09-05T05:10:36.345Z,16.9
2018-09-05T05:11:37.056Z,15.3
2018-09-05T05:12:38.356Z,17.6
2018-09-05T05:13:39.016Z,18.0
2018-09-05T05:14:39.802Z,16.8
2018-09-05T05:15:40.521Z,16.5
2018-09-05T05:16:41.250Z,17.9
2018-09-05T05:17:41.981Z,18.7
2018-09-05T05:18:42.731Z,19.4
2018-09-05T05:19:43.499Z,22.3
2018-09-05T05:20:44.260Z,19.0
2018-09-05T05:21:45.262Z,18.4
2018-09-05T05:22:45.986Z,16.9
2018-09-05T05:23:46.714Z,19.2
2018-09-05T05:24:47.452Z,16.9
2018-09-05T05:25:48.179Z,17.2
2018-09-05T05:26:48.919Z,16.6
2018-09-05T05:27:49.633Z,15.7
2018-09-05T05:28:50.349Z,15.3
2018-09-05T05:29:51.135Z,16.4
2018-09-05T05:30:51.868Z,16.4
2018-09-05T05:31:52.586Z,16.7
2018-09-05T05:32:53.628Z,17.0
2018-09-05T05:33:54.319Z,16.2
2018-09-05T05:34:55.062Z,17.6
2018-09-05T05:35:55.796Z,19.9
2018-09-05T05:36:56.525Z,15.2
2018-09-05T05:37:57.507Z,15.9
2018-09-05T05:38:58.247Z,14.8
2018-09-05T05:39:58.985Z,13.9
2018-09-05T05:40:59.717Z,14.5
2018-09-05T05:42:00.440Z,18.8
2018-09-05T05:43:01.185Z,13.8
2018-09-05T05:44:02.173Z,14.2
2018-09-05T05:45:02.907Z,15.7
2018-09-05T05:46:03.679Z,13.9
2018-09-05T05:47:04.418Z,22.3
2018-09-05T05:48:05.151Z,13.8
2018-09-05T05:49:06.945Z,42.3
2018-09-05T05:50:07.982Z,17.6
2018-09-05T05:51:09.137Z,18.4
2018-09-05T05:52:10.224Z,13.4
2018-09-05T05:53:10.949Z,11.8
2018-09-05T05:54:11.962Z,14.1
2018-09-05T05:55:12.744Z,14.7
2018-09-05T05:56:13.469Z,11.9
2018-09-05T05:57:14.194Z,21.1
2018-09-05T05:58:14.919Z,22.7
2018-09-05T05:59:15.659Z,20.5
2018-09-05T06:00:16.387Z,16.0
2018-09-05T06:01:17.183Z,13.3
2018-09-05T06:02:17.892Z,10.8
2018-09-05T06:03:18.607Z,13.0
2018-09-05T06:04:19.327Z,9.8
2018-09-05T06:05:20.046Z,10.9
2018-09-05T06:06:20.902Z,9.7
2018-09-05T06:07:21.537Z,14.8
2018-09-05T06:08:22.275Z,10.7
2018-09-05T06:09:22.999Z,10.6
2018-09-05T06:10:23.732Z,14.3
2018-09-05T06:11:24.462Z,9.9
2018-09-05T06:12:25.181Z,10.5
2018-09-05T06:13:25.914Z,13.6
2018-09-05T06:14:26.641Z,12.2
2018-09-05T06:15:27.722Z,9.4
2018-09-05T06:16:28.397Z,10.1
2018-09-05T06:17:29.114Z,9.6
2018-09-05T06:18:29.839Z,8.5
2018-09-05T06:19:30.577Z,9.1
2018-09-05T06:20:31.558Z,10.2
2018-09-05T06:21:32.282Z,9.7
2018-09-05T06:22:33.013Z,10.1
2018-09-05T06:23:33.743Z,9.6
2018-09-05T06:24:34.465Z,12.6
2018-09-05T06:25:35.252Z,8.5
2018-09-05T06:26:35.984Z,12.9
2018-09-05T06:27:36.721Z,9.9
2018-09-05T06:28:37.438Z,9.1
2018-09-05T06:29:38.169Z,10.3
2018-09-05T06:30:39.278Z,7.6
2018-09-05T06:31:39.892Z,8.5
2018-09-05T06:32:40.617Z,8.5
2018-09-05T06:33:41.338Z,9.7
2018-09-05T06:34:42.069Z,11.5
2018-09-05T06:35:42.844Z,9.0
2018-09-05T06:36:43.583Z,12.0
2018-09-05T06:37:44.323Z,9.8
2018-09-05T06:38:45.038Z,13.3
2018-09-05T06:39:45.771Z,8.7
2018-09-05T06:40:46.546Z,8.9
2018-09-05T06:41:47.281Z,11.2
2018-09-05T06:42:48.002Z,9.9
2018-09-05T06:43:48.737Z,10.0
2018-09-05T06:44:49.516Z,8.0
2018-09-05T06:45:50.248Z,7.7
2018-09-05T06:46:50.978Z,9.5
2018-09-05T06:47:51.706Z,10.1
2018-09-05T06:48:52.433Z,8.5
2018-09-05T06:49:53.183Z,8.3
2018-09-05T06:50:53.965Z,8.2
2018-09-05T06:51:54.942Z,9.0
2018-09-05T06:52:55.709Z,9.6
2018-09-05T06:53:56.420Z,8.7
2018-09-05T06:54:57.422Z,12.6
2018-09-05T06:55:58.596Z,9.4
2018-09-05T06:56:59.398Z,9.2
2018-09-05T06:58:00.178Z,8.2
2018-09-05T06:59:00.911Z,7.8
2018-09-05T07:00:01.649Z,12.6
2018-09-05T07:01:02.365Z,8.0
2018-09-05T07:02:03.104Z,7.0
2018-09-05T07:03:03.828Z,11.1
2018-09-05T07:04:04.557Z,8.1
2018-09-05T07:05:05.287Z,10.9
2018-09-05T07:06:06.141Z,7.6
2018-09-05T07:07:06.748Z,9.8
2018-09-05T07:08:07.457Z,8.4
2018-09-05T07:09:08.201Z,8.3
2018-09-05T07:10:09.031Z,7.5
2018-09-05T07:11:09.724Z,7.2
2018-09-05T07:12:10.498Z,9.6
2018-09-05T07:13:11.232Z,8.1
2018-09-05T07:14:12.099Z,7.3
2018-09-05T07:15:12.697Z,7.6
2018-09-05T07:16:13.437Z,7.4
2018-09-05T07:17:14.174Z,12.1
2018-09-05T07:18:14.902Z,7.0
2018-09-05T07:19:15.631Z,8.0
2018-09-05T07:20:16.359Z,8.0
2018-09-05T07:21:17.178Z,9.0
2018-09-05T07:22:17.816Z,7.1
2018-09-05T07:23:20.721Z,7.6
2018-09-05T07:24:21.308Z,6.9
2018-09-05T07:25:22.498Z,7.9
2018-09-05T07:26:23.220Z,6.7
2018-09-05T07:27:23.951Z,6.6
2018-09-05T07:28:25.028Z,8.2
2018-09-05T07:29:25.768Z,6.2
2018-09-05T07:30:26.585Z,6.3
2018-09-05T07:31:27.241Z,7.3
2018-09-05T07:32:27.961Z,8.3
2018-09-05T07:33:29.498Z,6.6
2018-09-05T07:34:30.230Z,7.7
2018-09-05T07:35:31.038Z,7.9
2018-09-05T07:36:31.699Z,6.2
2018-09-05T07:37:32.440Z,7.7
2018-09-05T07:38:33.522Z,6.4
2018-09-05T07:39:34.247Z,6.9
2018-09-05T07:40:34.973Z,6.3
2018-09-05T07:41:35.710Z,6.2
2018-09-05T07:42:36.434Z,5.8
2018-09-05T07:43:37.505Z,5.6
2018-09-05T07:44:38.166Z,9.4
2018-09-05T07:45:38.891Z,7.0
2018-09-05T07:46:39.619Z,9.3
2018-09-05T07:47:40.347Z,9.9
2018-09-05T07:48:41.080Z,7.2
2018-09-05T07:49:42.062Z,8.8
2018-09-05T07:50:42.839Z,8.6
2018-09-05T07:51:44.483Z,9.8
2018-09-05T07:52:46.146Z,9.0
2018-09-05T07:53:47.531Z,6.7
2018-09-05T07:54:48.251Z,9.4
2018-09-05T07:55:48.986Z,7.5
2018-09-05T07:56:49.697Z,5.9
2018-09-05T07:57:50.428Z,9.4
2018-09-05T07:58:51.168Z,5.5
2018-09-05T07:59:51.901Z,7.9
2018-09-05T08:00:52.625Z,6.2
2018-09-05T08:01:53.347Z,10.2
2018-09-05T08:02:54.108Z,6.4
2018-09-05T08:03:54.860Z,8.4
2018-09-05T08:04:55.601Z,6.1
2018-09-05T08:05:56.331Z,9.0
2018-09-05T08:06:57.059Z,5.6
2018-09-05T08:07:57.783Z,8.7
2018-09-05T08:08:58.517Z,5.3
2018-09-05T08:09:59.297Z,5.5
2018-09-05T08:11:00.039Z,7.7
2018-09-05T08:12:00.784Z,5.8
2018-09-05T08:13:01.522Z,8.0
2018-09-05T08:14:03.518Z,5.1
2018-09-05T08:15:04.827Z,5.5
2018-09-05T08:16:05.551Z,6.3
2018-09-05T08:17:06.289Z,5.6
2018-09-05T08:18:07.068Z,6.8
2018-09-05T08:19:08.097Z,5.8
2018-09-05T08:20:09.006Z,7.5
2018-09-05T08:21:09.812Z,11.5
2018-09-05T08:22:10.789Z,5.0
2018-09-05T08:23:11.535Z,5.9
2018-09-05T08:24:12.624Z,5.5
2018-09-05T08:25:13.619Z,7.4
2018-09-05T08:26:14.503Z,6.1
2018-09-05T08:27:15.739Z,4.6
2018-09-05T08:28:16.715Z,6.8
2018-09-05T08:29:17.523Z,4.9
2018-09-05T08:30:18.241Z,4.9
2018-09-05T08:31:18.973Z,10.3
2018-09-05T08:32:19.708Z,5.8
2018-09-05T08:33:20.442Z,10.3
2018-09-05T08:34:21.520Z,7.9
2018-09-05T08:35:22.476Z,9.1
2018-09-05T08:36:23.300Z,4.8
2018-09-05T08:37:23.984Z,6.5
2018-09-05T08:38:24.533Z,6.6
2018-09-05T08:39:25.215Z,5.0
2018-09-05T08:40:25.937Z,4.7
2018-09-05T08:41:26.775Z,5.1
2018-09-05T08:42:27.515Z,5.1
2018-09-05T08:43:28.170Z,9.0
2018-09-05T08:44:28.977Z,4.9
2018-09-05T08:45:29.954Z,5.0
2018-09-05T08:46:30.325Z,8.5
2018-09-05T08:47:31.116Z,4.8
2018-09-05T08:48:31.834Z,6.8
2018-09-05T08:49:32.537Z,4.8
2018-09-05T08:50:33.306Z,5.7
2018-09-05T08:51:34.004Z,6.4
2018-09-05T08:52:34.989Z,4.5
2018-09-05T08:53:35.735Z,5.2
2018-09-05T08:54:36.769Z,4.7
2018-09-05T08:55:37.492Z,5.6
2018-09-05T08:56:38.301Z,5.6
2018-09-05T08:57:38.960Z,5.5
2018-09-05T08:58:39.716Z,6.4
2018-09-05T08:59:40.481Z,8.8
2018-09-05T09:00:41.208Z,5.7
2018-09-05T09:01:41.935Z,10.2
2018-09-05T09:02:42.665Z,4.8
2018-09-05T09:03:43.406Z,4.9
2018-09-05T09:04:44.306Z,5.6
2018-09-05T09:05:44.867Z,4.0
2018-09-05T09:06:45.593Z,7.2
2018-09-05T09:07:46.323Z,6.7
2018-09-05T09:08:47.087Z,5.5
2018-09-05T09:09:48.422Z,9.4
2018-09-05T09:10:49.145Z,4.9
2018-09-05T09:11:49.881Z,4.6
2018-09-05T09:12:50.635Z,5.1
2018-09-05T09:13:51.362Z,4.9
2018-09-05T09:14:52.100Z,7.2
2018-09-05T09:15:52.826Z,4.8
2018-09-05T09:16:53.558Z,5.1
2018-09-05T09:17:54.370Z,7.8
2018-09-05T09:18:55.108Z,17.5
2018-09-05T09:19:55.889Z,5.5
2018-09-05T09:20:56.621Z,7.2
2018-09-05T09:21:57.352Z,5.6
2018-09-05T09:22:58.089Z,4.7
2018-09-05T09:23:58.818Z,7.4
2018-09-05T09:24:59.557Z,5.2
2018-09-05T09:26:00.285Z,6.2
2018-09-05T09:27:01.018Z,5.2
2018-09-05T09:28:01.889Z,5.1
2018-09-05T09:29:02.552Z,4.8
2018-09-05T09:30:03.285Z,4.8
2018-09-05T09:31:04.277Z,5.0
2018-09-05T09:32:05.019Z,5.3
2018-09-05T09:33:05.752Z,4.8
2018-09-05T09:34:06.486Z,4.5
2018-09-05T09:35:07.233Z,5.6
2018-09-05T09:36:07.963Z,4.9
2018-09-05T09:37:08.949Z,7.9
2018-09-05T09:38:09.781Z,4.5
2018-09-05T09:39:10.510Z,4.4
2018-09-05T09:40:11.246Z,5.0
2018-09-05T09:41:11.972Z,5.2
2018-09-05T09:42:12.715Z,5.7
2018-09-05T09:43:13.453Z,5.1
2018-09-05T09:44:14.439Z,4.5
2018-09-05T09:45:15.177Z,7.0
2018-09-05T09:46:15.913Z,7.9
2018-09-05T09:47:16.651Z,7.7
2018-09-05T09:48:17.459Z,4.8
2018-09-05T09:49:18.193Z,4.6
2018-09-05T09:50:18.935Z,4.7
2018-09-05T09:51:19.675Z,6.9
2018-09-05T09:52:20.411Z,6.1
2018-09-05T09:53:21.149Z,7.6
2018-09-05T09:54:21.874Z,5.4
2018-09-05T09:55:22.626Z,5.1
2018-09-05T09:56:23.362Z,5.1
2018-09-05T09:57:24.149Z,8.6
2018-09-05T09:58:24.895Z,6.1
2018-09-05T09:59:25.629Z,4.5
2018-09-05T10:00:26.364Z,7.0
2018-09-05T10:01:27.100Z,6.1
2018-09-05T10:02:27.893Z,5.0
2018-09-05T10:03:28.728Z,5.1
2018-09-05T10:04:29.366Z,4.9
2018-09-05T10:05:30.099Z,8.5
2018-09-05T10:06:30.841Z,5.0
2018-09-05T10:07:31.571Z,5.3
2018-09-05T10:08:32.555Z,3.6
2018-09-05T10:09:33.366Z,6.0
2018-09-05T10:10:34.113Z,4.4
2018-09-05T10:11:34.849Z,4.1
2018-09-05T10:12:35.586Z,10.8
2018-09-05T10:13:36.321Z,7.3
2018-09-05T10:14:37.102Z,5.8
2018-09-05T10:15:37.846Z,4.4
2018-09-05T10:16:38.579Z,4.7
2018-09-05T10:17:39.318Z,5.5
2018-09-05T10:18:40.054Z,4.8
2018-09-05T10:19:40.804Z,4.6
2018-09-05T10:20:41.537Z,4.9
2018-09-05T10:21:42.279Z,4.9
2018-09-05T10:22:43.044Z,6.2
2018-09-05T10:23:43.760Z,4.3
2018-09-05T10:24:44.537Z,6.8
2018-09-05T10:25:45.284Z,4.1
2018-09-05T10:26:46.021Z,11.0
2018-09-05T10:27:46.768Z,6.1
2018-09-05T10:28:47.505Z,5.4
2018-09-05T10:29:48.263Z,9.4
2018-09-05T10:30:48.996Z,4.6
2018-09-05T10:31:50.001Z,4.8
2018-09-05T10:32:50.731Z,4.4
2018-09-05T10:33:51.472Z,6.7
2018-09-05T10:34:52.217Z,6.1
2018-09-05T10:35:53.001Z,3.7
2018-09-05T10:36:53.983Z,4.0
2018-09-05T10:37:54.980Z,4.4
2018-09-05T10:38:55.706Z,4.0
2018-09-05T10:39:56.706Z,4.4
2018-09-05T10:40:57.447Z,6.1
2018-09-05T10:41:58.192Z,5.0
2018-09-05T10:42:58.924Z,8.4
2018-09-05T10:43:59.665Z,4.6
2018-09-05T10:45:00.399Z,4.5
2018-09-05T10:46:01.138Z,6.7
2018-09-05T10:47:01.873Z,8.7
2018-09-05T10:48:02.616Z,7.3
2018-09-05T10:49:03.342Z,5.4
2018-09-05T10:50:04.067Z,5.1
2018-09-05T10:51:04.814Z,4.1
2018-09-05T10:52:05.539Z,9.4
2018-09-05T10:53:06.283Z,4.4
2018-09-05T10:54:07.040Z,10.5
2018-09-05T10:55:07.768Z,4.5
2018-09-05T10:56:08.501Z,4.7
2018-09-05T10:57:09.271Z,3.9
2018-09-05T10:58:10.026Z,4.4
2018-09-05T10:59:10.761Z,5.1
2018-09-05T11:00:11.494Z,4.7
2018-09-05T11:01:12.242Z,7.1
2018-09-05T11:02:12.975Z,4.8
2018-09-05T11:03:13.707Z,5.6
2018-09-05T11:04:14.515Z,4.4
2018-09-05T11:05:15.942Z,4.9
2018-09-05T11:06:16.702Z,4.3
2018-09-05T11:07:17.437Z,4.1
2018-09-05T11:08:18.521Z,6.9
2018-09-05T11:09:19.428Z,5.1
2018-09-05T11:10:20.578Z,5.0
2018-09-05T11:11:21.296Z,5.0
2018-09-05T11:12:22.033Z,4.7
2018-09-05T11:13:22.776Z,4.0
2018-09-05T11:14:23.507Z,4.8
2018-09-05T11:15:24.612Z,4.7
2018-09-05T11:16:25.335Z,4.7
2018-09-05T11:17:26.079Z,4.4
2018-09-05T11:18:26.816Z,5.4
2018-09-05T11:19:27.595Z,4.9
2018-09-05T11:20:28.300Z,9.2
2018-09-05T11:21:29.033Z,5.2
2018-09-05T11:22:30.024Z,5.0
2018-09-05T11:23:30.764Z,4.8
2018-09-05T11:24:31.552Z,4.6
2018-09-05T11:25:32.548Z,4.9
2018-09-05T11:26:33.291Z,8.0
2018-09-05T11:27:34.048Z,4.2
2018-09-05T11:28:34.768Z,8.7
2018-09-05T11:29:35.840Z,4.1
2018-09-05T11:30:36.584Z,5.1
2018-09-05T11:31:37.328Z,4.7
2018-09-05T11:32:38.074Z,5.8
2018-09-05T11:33:38.952Z,6.5
2018-09-05T11:34:39.691Z,7.8
2018-09-05T11:35:40.439Z,5.5
2018-09-05T11:36:41.170Z,4.9
2018-09-05T11:37:42.166Z,8.8
2018-09-05T11:38:42.889Z,6.1
2018-09-05T11:39:43.643Z,5.0
2018-09-05T11:40:44.379Z,4.6
2018-09-05T11:41:45.112Z,4.6
2018-09-05T11:42:45.845Z,4.9
2018-09-05T11:43:46.587Z,4.8
2018-09-05T11:44:47.421Z,6.4
2018-09-05T11:45:48.113Z,5.0
2018-09-05T11:46:48.846Z,7.5
2018-09-05T11:47:49.589Z,4.0
2018-09-05T11:48:50.573Z,4.2
2018-09-05T11:49:51.368Z,4.8
2018-09-05T11:50:52.103Z,4.7
2018-09-05T11:51:52.834Z,8.5
2018-09-05T11:52:53.581Z,7.2
2018-09-05T11:53:54.342Z,4.7
2018-09-05T11:54:55.135Z,4.6
2018-09-05T11:55:55.868Z,6.9
2018-09-05T11:56:56.599Z,9.9
2018-09-05T11:57:57.330Z,5.7
2018-09-05T11:58:58.075Z,6.8
2018-09-05T11:59:58.820Z,7.9
2018-09-05T12:00:59.632Z,17.0
2018-09-05T12:02:00.387Z,5.6
2018-09-05T12:03:01.139Z,10.2
2018-09-05T12:04:01.874Z,5.5
2018-09-05T12:05:02.654Z,6.1
2018-09-05T12:06:03.454Z,5.3
2018-09-05T12:07:04.134Z,5.1
2018-09-05T12:08:04.876Z,5.7
2018-09-05T12:09:05.613Z,9.0
2018-09-05T12:10:06.359Z,4.7
2018-09-05T12:11:07.100Z,7.9
2018-09-05T12:12:07.891Z,4.9
2018-09-05T12:13:08.571Z,5.3
2018-09-05T12:14:09.552Z,8.8
2018-09-05T12:15:10.295Z,6.4
2018-09-05T12:16:11.087Z,5.6
2018-09-05T12:17:11.824Z,6.4
2018-09-05T12:18:12.560Z,5.3
2018-09-05T12:19:13.311Z,6.5
2018-09-05T12:20:14.044Z,7.3
2018-09-05T12:21:14.841Z,5.3
2018-09-05T12:22:15.567Z,5.5
2018-09-05T12:23:16.314Z,9.5
2018-09-05T12:24:17.063Z,7.2
2018-09-05T12:25:18.010Z,6.8
2018-09-05T12:26:19.322Z,7.0
2018-09-05T12:27:20.056Z,11.4
2018-09-05T12:28:20.783Z,7.8
2018-09-05T12:29:21.568Z,9.9
2018-09-05T12:30:22.308Z,6.5
2018-09-05T12:31:23.060Z,6.8
2018-09-05T12:32:23.811Z,9.1
2018-09-05T12:33:25.469Z,8.3
2018-09-05T12:34:26.200Z,6.8
2018-09-05T12:35:26.947Z,8.7
2018-09-05T12:36:27.714Z,6.7
2018-09-05T12:37:28.496Z,8.1
2018-09-05T12:38:29.498Z,11.0
2018-09-05T12:39:30.230Z,6.6
2018-09-05T12:40:30.969Z,7.9
2018-09-05T12:41:31.715Z,6.3
2018-09-05T12:42:32.450Z,5.5
2018-09-05T12:43:33.200Z,8.5
2018-09-05T12:44:33.956Z,7.6
2018-09-05T12:45:34.701Z,5.6
2018-09-05T12:46:35.441Z,8.7
2018-09-05T12:47:36.194Z,10.9
2018-09-05T12:48:36.951Z,10.0
2018-09-05T12:49:38.048Z,6.6
2018-09-05T12:50:38.801Z,11.7
2018-09-05T12:51:39.544Z,7.2
2018-09-05T12:52:40.531Z,11.4
2018-09-05T12:53:41.282Z,8.4
2018-09-05T12:54:42.014Z,6.1
2018-09-05T12:55:42.768Z,12.6
2018-09-05T12:56:43.510Z,12.4
2018-09-05T12:57:44.248Z,8.9
2018-09-05T12:58:45.031Z,10.5
2018-09-05T12:59:46.021Z,7.7
2018-09-05T13:00:46.767Z,8.8
2018-09-05T13:01:47.512Z,6.4
2018-09-05T13:02:48.249Z,6.2
2018-09-05T13:03:49.046Z,6.6
2018-09-05T13:04:49.788Z,5.4
2018-09-05T13:05:50.527Z,5.5
2018-09-05T13:06:51.286Z,8.1
2018-09-05T13:07:52.012Z,5.0
2018-09-05T13:08:52.807Z,6.0
2018-09-05T13:09:53.550Z,6.2
2018-09-05T13:10:54.289Z,9.2
2018-09-05T13:11:55.023Z,9.2
2018-09-05T13:12:56.018Z,7.1
2018-09-05T13:13:57.097Z,7.6
2018-09-05T13:14:57.843Z,5.4
2018-09-05T13:15:58.582Z,11.8
2018-09-05T13:16:59.330Z,6.0
2018-09-05T13:18:00.061Z,7.7
2018-09-05T13:19:01.411Z,7.8
2018-09-05T13:20:02.146Z,6.0
2018-09-05T13:21:02.886Z,5.9
2018-09-05T13:22:03.623Z,6.1
2018-09-05T13:23:04.383Z,6.0
2018-09-05T13:24:05.108Z,5.1
2018-09-05T13:25:05.868Z,9.5
2018-09-05T13:26:06.605Z,6.9
2018-09-05T13:27:07.389Z,7.3
2018-09-05T13:28:08.104Z,8.4
2018-09-05T13:29:08.835Z,7.6
2018-09-05T13:30:09.572Z,6.3
2018-09-05T13:31:10.325Z,5.8
2018-09-05T13:32:11.079Z,6.1
2018-09-05T13:33:11.860Z,7.1
2018-09-05T13:34:12.807Z,7.2
2018-09-05T13:35:13.536Z,9.8
2018-09-05T13:36:14.530Z,6.0
2018-09-05T13:37:15.262Z,9.9
2018-09-05T13:38:15.995Z,5.5
2018-09-05T13:39:16.740Z,5.4
2018-09-05T13:40:17.470Z,8.3
2018-09-05T13:41:18.208Z,5.1
2018-09-05T13:42:18.942Z,6.5
2018-09-05T13:43:19.692Z,6.0