createdAt,value
2018-03-14T00:02:08.993Z,98.20
2018-03-14T00:04:36.537Z,98.20
2018-03-14T00:07:04.060Z,98.20
2018-03-14T00:09:31.970Z,98.10
2018-03-14T00:11:59.484Z,98.10
2018-03-14T00:14:26.984Z,98.20
2018-03-14T00:16:54.505Z,98.30
2018-03-14T00:19:22.413Z,98.00
2018-03-14T00:21:50.379Z,97.90
2018-03-14T00:24:17.977Z,97.90
2018-03-14T00:26:45.973Z,97.90
2018-03-14T00:29:13.878Z,97.70
2018-03-14T00:31:41.392Z,97.70
2018-03-14T00:34:08.892Z,97.70
2018-03-14T00:36:36.508Z,98.20
2018-03-14T00:39:04.515Z,98.30
2018-03-14T00:41:32.423Z,98.10
2018-03-14T00:44:00.167Z,98.10
2018-03-14T00:46:27.768Z,98.00
2018-03-14T00:48:55.277Z,98.10
2018-03-14T00:51:22.801Z,98.10
2018-03-14T00:53:50.320Z,97.70
2018-03-14T00:56:18.241Z,98.30
2018-03-14T00:58:45.746Z,98.30
2018-03-14T01:01:13.274Z,98.10
2018-03-14T01:03:40.954Z,98.20
2018-03-14T01:06:08.493Z,98.10
2018-03-14T01:08:35.998Z,98.30
2018-03-14T01:11:03.529Z,97.60
2018-03-14T01:13:31.042Z,97.80
2018-03-14T01:15:58.566Z,98.00
2018-03-14T01:18:26.076Z,98.00
2018-03-14T01:20:53.992Z,96.90
2018-03-14T01:23:21.500Z,96.90
2018-03-14T01:25:49.128Z,97.00
2018-03-14T01:28:17.025Z,96.60
2018-03-14T01:30:44.944Z,96.30
2018-03-14T01:33:12.453Z,96.30
2018-03-14T01:35:39.980Z,96.90
2018-03-14T01:38:07.969Z,96.50
2018-03-14T01:40:35.463Z,96.50
2018-03-14T01:43:03.449Z,97.00
2018-03-14T01:45:30.953Z,97.00
2018-03-14T01:47:58.869Z,97.10
2018-03-14T01:50:26.412Z,97.10
2018-03-14T01:53:06.136Z,97.00
2018-03-14T01:55:33.649Z,97.00
2018-03-14T01:58:01.166Z,96.70
2018-03-14T02:00:29.052Z,97.50
2018-03-14T02:02:57.042Z,97.40
2018-03-14T02:05:25.024Z,97.40
2018-03-14T02:07:52.611Z,97.40
2018-03-14T02:10:20.108Z,97.30
2018-03-14T02:12:48.032Z,97.50
2018-03-14T02:15:15.581Z,97.50
2018-03-14T02:17:43.161Z,97.20
2018-03-14T02:20:10.655Z,96.90
2018-03-14T02:22:38.559Z,96.40
2018-03-14T02:25:06.059Z,96.40
2018-03-14T02:27:33.595Z,96.20
2018-03-14T02:30:01.107Z,96.60
2018-03-14T02:32:28.676Z,96.70
2018-03-14T02:34:56.180Z,96.20
2018-03-14T02:37:23.736Z,96.30
2018-03-14T02:39:51.728Z,96.30
2018-03-14T02:42:19.244Z,96.30
2018-03-14T02:44:46.809Z,96.50
2018-03-14T02:47:14.308Z,96.90
2018-03-14T02:49:41.789Z,96.30
2018-03-14T02:52:09.690Z,96.10
2018-03-14T02:54:37.657Z,96.50
2018-03-14T02:57:05.240Z,96.50
2018-03-14T02:59:32.732Z,97.10
2018-03-14T03:02:00.639Z,96.70
2018-03-14T03:04:28.525Z,96.40
2018-03-14T03:06:56.433Z,97.00
2018-03-14T03:09:23.984Z,97.00
2018-03-14T03:11:51.493Z,96.60
2018-03-14T03:14:19.367Z,96.70
2018-03-14T03:16:46.869Z,96.70
2018-03-14T03:21:52.474Z,96.60
2018-03-14T03:24:20.381Z,96.00
2018-03-14T03:26:48.261Z,96.60
2018-03-14T03:29:16.162Z,96.70
2018-03-14T03:31:44.045Z,96.50
2018-03-14T03:34:11.961Z,96.20
2018-03-14T03:36:39.499Z,96.20
2018-03-14T03:39:07.010Z,95.90
2018-03-14T03:41:34.985Z,96.60
2018-03-14T03:44:02.563Z,96.60
2018-03-14T03:46:30.048Z,96.70
2018-03-14T03:48:57.553Z,96.80
2018-03-14T03:51:25.528Z,96.40
2018-03-14T03:53:53.030Z,96.40
2018-03-14T03:56:20.906Z,96.20
2018-03-14T03:58:48.500Z,96.20
2018-03-14T04:01:16.488Z,95.90
2018-03-14T04:03:43.994Z,95.90
2018-03-14T04:06:11.882Z,96.60
2018-03-14T04:08:39.785Z,96.40
2018-03-14T04:11:07.659Z,96.00
2018-03-14T04:13:35.231Z,96.10
2018-03-14T04:16:02.817Z,95.60
2018-03-14T04:18:30.391Z,96.30
2018-03-14T04:20:57.984Z,96.40
2018-03-14T04:23:25.490Z,95.90
2018-03-14T04:25:53.469Z,95.30
2018-03-14T04:28:21.369Z,95.80
2018-03-14T04:30:49.253Z,96.00
2018-03-14T04:33:17.172Z,95.80
2018-03-14T04:35:44.661Z,95.80
2018-03-14T04:38:12.309Z,95.90
2018-03-14T04:40:39.803Z,95.80
2018-03-14T04:43:07.776Z,96.10
2018-03-14T04:45:35.365Z,96.20
2018-03-14T04:48:02.909Z,96.00
2018-03-14T04:50:30.389Z,96.10
2018-03-14T04:52:57.871Z,96.60
2018-03-14T04:55:25.373Z,97.10
2018-03-14T04:57:52.914Z,96.90
2018-03-14T05:00:20.871Z,97.30
2018-03-14T05:02:48.464Z,97.30
2018-03-14T05:05:15.965Z,97.40
2018-03-14T05:07:43.848Z,97.60
2018-03-14T05:10:11.749Z,97.90
2018-03-14T05:12:39.638Z,97.60
2018-03-14T05:15:07.612Z,97.30
2018-03-14T05:17:35.090Z,97.20
2018-03-14T05:20:02.597Z,97.20
2018-03-14T05:22:30.569Z,97.60
2018-03-14T05:24:58.063Z,97.60
2018-03-14T05:27:25.615Z,97.60
2018-03-14T05:29:53.226Z,97.60
2018-03-14T05:32:20.804Z,97.50
2018-03-14T05:34:48.388Z,97.90
2018-03-14T05:37:15.872Z,97.90
2018-03-14T05:39:43.372Z,97.10
2018-03-14T05:42:11.261Z,97.20
2018-03-14T05:44:38.764Z,97.20
2018-03-14T05:47:06.248Z,97.40
2018-03-14T05:49:33.760Z,97.20
2018-03-14T05:52:01.247Z,97.00
2018-03-14T05:54:28.747Z,97.40
2018-03-14T05:56:56.237Z,97.10
2018-03-14T05:59:23.739Z,96.80
2018-03-14T06:01:51.321Z,97.00
2018-03-14T06:04:18.831Z,96.90
2018-03-14T06:06:46.723Z,96.80
2018-03-14T06:09:14.260Z,96.80
2018-03-14T06:11:41.767Z,96.70
2018-03-14T06:14:09.254Z,96.90
2018-03-14T06:16:37.168Z,97.50
2018-03-14T06:19:04.662Z,97.50
2018-03-14T06:21:32.164Z,98.80
2018-03-14T06:23:59.658Z,91.60
2018-03-14T06:26:27.167Z,92.00
2018-03-14T06:28:54.664Z,93.70
2018-03-14T06:31:22.571Z,93.60
2018-03-14T06:33:50.124Z,93.60
2018-03-14T06:36:17.632Z,94.80
2018-03-14T06:38:45.524Z,95.60
2018-03-14T06:41:13.424Z,96.10
2018-03-14T06:43:40.980Z,96.10
2018-03-14T06:46:08.751Z,95.20
2018-03-14T06:48:36.373Z,95.80
2018-03-14T06:51:04.353Z,93.30
2018-03-14T06:53:32.245Z,87.80
2018-03-14T06:56:00.251Z,83.00
2018-03-14T06:58:40.022Z,85.00
2018-03-14T07:01:21.893Z,87.40
2018-03-14T07:06:49.078Z,90.80
2018-03-14T07:09:16.632Z,90.80
2018-03-14T07:11:44.141Z,92.20
2018-03-14T07:14:12.104Z,94.00
2018-03-14T07:16:39.614Z,94.00
2018-03-14T07:19:07.497Z,92.80
2018-03-14T07:21:35.401Z,93.90
2018-03-14T07:24:03.372Z,93.30
2018-03-14T07:26:30.868Z,93.30
2018-03-14T07:28:58.751Z,93.10
2018-03-14T07:31:26.253Z,93.10
2018-03-14T07:33:54.130Z,92.90
2018-03-14T07:36:21.717Z,92.90
2018-03-14T07:38:49.612Z,92.10
2018-03-14T07:41:17.515Z,90.70
2018-03-14T07:43:45.003Z,90.60
2018-03-14T07:46:12.504Z,90.70
2018-03-14T07:48:40.041Z,92.80
2018-03-14T07:51:07.620Z,91.70
2018-03-14T07:53:35.135Z,91.80
2018-03-14T07:56:03.021Z,91.60
2018-03-14T07:58:30.988Z,91.70
2018-03-14T08:00:58.477Z,91.70
2018-03-14T08:03:25.988Z,91.30
2018-03-14T08:05:53.481Z,91.60
2018-03-14T08:08:21.053Z,91.20
2018-03-14T08:10:48.614Z,91.40
2018-03-14T08:13:16.197Z,91.20
2018-03-14T08:15:43.679Z,88.70
2018-03-14T08:18:11.259Z,87.90
2018-03-14T08:20:38.739Z,85.40
2018-03-14T08:23:06.249Z,85.50
2018-03-14T08:25:34.132Z,85.60
2018-03-14T08:28:01.629Z,85.60
2018-03-14T08:30:29.503Z,86.00
2018-03-14T08:32:57.089Z,86.00
2018-03-14T08:35:24.576Z,86.10
2018-03-14T08:37:52.562Z,83.20
2018-03-14T08:40:20.147Z,83.20
2018-03-14T08:42:47.657Z,83.50
2018-03-14T08:45:15.162Z,84.90
2018-03-14T08:47:42.710Z,84.10
2018-03-14T08:50:10.594Z,83.40
2018-03-14T08:52:38.174Z,83.40
2018-03-14T08:55:05.665Z,83.40
2018-03-14T08:57:33.559Z,84.60
2018-03-14T09:00:01.044Z,84.70
2018-03-14T09:02:29.052Z,82.40
2018-03-14T09:04:57.012Z,83.80
2018-03-14T09:07:24.559Z,83.70
2018-03-14T09:09:52.086Z,82.40
2018-03-14T09:12:19.673Z,82.80
2018-03-14T09:14:47.257Z,81.10
2018-03-14T09:17:14.734Z,81.00
2018-03-14T09:19:42.330Z,80.90
2018-03-14T09:22:09.826Z,80.80
2018-03-14T09:24:37.801Z,80.40
2018-03-14T09:27:05.288Z,80.30
2018-03-14T09:29:32.788Z,79.00
2018-03-14T09:32:00.761Z,74.90
2018-03-14T09:34:28.274Z,74.90
2018-03-14T09:36:55.768Z,76.10
2018-03-14T09:39:23.273Z,76.10
2018-03-14T09:41:50.759Z,74.80
2018-03-14T09:44:18.266Z,75.80
2018-03-14T09:46:45.755Z,76.40
2018-03-14T09:49:13.264Z,77.40
2018-03-14T09:51:40.800Z,76.60
2018-03-14T09:54:08.353Z,75.90
2018-03-14T09:56:36.304Z,75.70
2018-03-14T09:59:03.816Z,75.70
2018-03-14T10:01:31.380Z,75.30
2018-03-14T10:03:59.355Z,75.20
2018-03-14T10:06:26.969Z,75.30
2018-03-14T10:08:54.524Z,74.90
2018-03-14T10:11:22.141Z,72.30
2018-03-14T10:13:49.695Z,70.10
2018-03-14T10:16:17.196Z,74.00
2018-03-14T10:18:45.189Z,73.40
2018-03-14T10:21:13.093Z,72.20
2018-03-14T10:23:40.651Z,72.20
2018-03-14T10:26:08.157Z,71.40
2018-03-14T10:28:35.676Z,70.70
2018-03-14T10:31:03.165Z,68.30
2018-03-14T10:33:30.679Z,68.90
2018-03-14T10:35:58.172Z,69.80
2018-03-14T10:38:26.273Z,71.50
2018-03-14T10:40:54.181Z,71.10
2018-03-14T10:43:22.109Z,73.30
2018-03-14T10:45:49.591Z,73.20
2018-03-14T10:48:17.122Z,74.60
2018-03-14T10:50:44.643Z,75.80
2018-03-14T10:53:12.188Z,73.00
2018-03-14T10:55:39.776Z,73.40
2018-03-14T10:58:07.283Z,72.90
2018-03-14T11:00:40.523Z,73.00
2018-03-14T11:03:13.632Z,72.80
2018-03-14T11:05:41.145Z,71.60
2018-03-14T11:08:08.649Z,73.20
2018-03-14T11:10:36.253Z,70.90
2018-03-14T11:13:04.231Z,72.80
2018-03-14T11:15:31.738Z,72.80
2018-03-14T11:17:59.239Z,72.40
2018-03-14T11:20:26.782Z,72.20
2018-03-14T11:22:54.274Z,72.50
2018-03-14T11:25:21.789Z,72.70
2018-03-14T11:27:49.279Z,69.20
2018-03-14T11:30:16.796Z,70.60
2018-03-14T11:32:44.292Z,69.60
2018-03-14T11:35:11.893Z,68.90
2018-03-14T11:37:39.871Z,70.30
2018-03-14T11:40:07.397Z,70.20
2018-03-14T11:42:34.896Z,70.50
2018-03-14T11:45:02.413Z,68.20
2018-03-14T11:47:29.907Z,68.10
2018-03-14T11:49:57.500Z,69.30
2018-03-14T11:52:25.409Z,67.90
2018-03-14T11:54:52.959Z,67.80
2018-03-14T11:57:20.501Z,67.20
2018-03-14T11:59:47.997Z,68.00
2018-03-14T12:02:15.529Z,67.50
2018-03-14T12:04:43.450Z,66.40
2018-03-14T12:07:10.957Z,66.30
2018-03-14T12:09:38.459Z,67.20
2018-03-14T12:12:05.971Z,68.30
2018-03-14T12:14:33.889Z,65.70
2018-03-14T12:17:01.372Z,65.70
2018-03-14T12:19:28.924Z,66.40
2018-03-14T12:21:56.917Z,69.00
2018-03-14T12:24:24.501Z,69.00
2018-03-14T12:26:52.089Z,66.20
2018-03-14T12:29:19.810Z,66.00
2018-03-14T12:31:47.361Z,67.90
2018-03-14T12:34:14.947Z,67.40
2018-03-14T12:36:42.532Z,67.70
2018-03-14T12:39:10.044Z,66.50
2018-03-14T12:41:37.579Z,66.80
2018-03-14T12:44:05.080Z,66.60
2018-03-14T12:46:32.675Z,66.00
2018-03-14T12:49:00.575Z,67.60
2018-03-14T12:51:28.116Z,67.60
2018-03-14T12:53:55.608Z,66.30
2018-03-14T12:56:23.107Z,64.80
2018-03-14T12:58:50.586Z,65.90
2018-03-14T13:01:18.100Z,63.60
2018-03-14T13:03:45.651Z,64.90
2018-03-14T13:06:13.165Z,65.80
2018-03-14T13:08:40.729Z,65.20
2018-03-14T13:11:08.323Z,64.50
2018-03-14T13:13:36.226Z,64.80
2018-03-14T13:16:04.128Z,65.70
2018-03-14T13:18:31.672Z,65.70
2018-03-14T13:20:59.251Z,67.00
2018-03-14T13:23:26.751Z,66.80
2018-03-14T13:25:54.655Z,67.30
2018-03-14T13:28:22.147Z,67.30
2018-03-14T13:30:49.729Z,67.20
2018-03-14T13:33:17.289Z,67.60
2018-03-14T13:35:45.204Z,67.80
2018-03-14T13:38:12.699Z,67.80
2018-03-14T13:40:40.244Z,66.20
2018-03-14T13:43:07.837Z,65.70
2018-03-14T13:45:35.748Z,64.90
2018-03-14T13:48:03.264Z,64.90
2018-03-14T13:50:30.780Z,65.00
2018-03-14T13:52:58.367Z,64.50
2018-03-14T13:55:25.863Z,63.80
2018-03-14T13:57:53.852Z,66.60
2018-03-14T14:00:21.745Z,66.40
2018-03-14T14:02:49.660Z,65.50
2018-03-14T14:05:17.148Z,65.50
2018-03-14T14:07:44.701Z,67.40
2018-03-14T14:10:12.182Z,69.50
2018-03-14T14:12:39.701Z,64.50
2018-03-14T14:15:07.251Z,63.90
2018-03-14T14:17:34.768Z,63.60
2018-03-14T14:20:02.264Z,63.90
2018-03-14T14:22:29.809Z,64.20
2018-03-14T14:24:57.816Z,63.60
2018-03-14T14:27:25.801Z,64.30
2018-03-14T14:29:53.697Z,65.40
2018-03-14T14:32:21.629Z,65.30
2018-03-14T14:34:49.169Z,65.30
2018-03-14T14:37:16.743Z,65.40
2018-03-14T14:39:44.235Z,66.70
2018-03-14T14:42:12.331Z,66.20
2018-03-14T14:44:40.312Z,65.20
2018-03-14T14:47:07.833Z,65.20
2018-03-14T14:49:35.393Z,65.20
2018-03-14T14:52:03.385Z,65.30
2018-03-14T14:54:30.969Z,65.30
2018-03-14T14:56:58.481Z,65.10
2018-03-14T14:59:26.040Z,64.80
2018-03-14T15:01:53.940Z,63.80
2018-03-14T15:04:21.837Z,64.20
2018-03-14T15:06:49.753Z,63.70
2018-03-14T15:09:17.292Z,63.70
2018-03-14T15:11:44.780Z,63.70
2018-03-14T15:14:12.374Z,63.60
2018-03-14T15:16:40.356Z,63.30
2018-03-14T15:19:07.936Z,63.30
2018-03-14T15:21:35.484Z,64.80
2018-03-14T15:24:03.337Z,65.40
2018-03-14T15:26:31.216Z,65.20
2018-03-14T15:28:58.729Z,65.20
2018-03-14T15:31:26.224Z,64.80
2018-03-14T15:33:53.734Z,64.80
2018-03-14T15:36:21.219Z,64.20
2018-03-14T15:38:48.728Z,63.10
2018-03-14T15:41:16.307Z,63.50
2018-03-14T15:43:43.817Z,62.40
2018-03-14T15:46:11.796Z,63.90
2018-03-14T15:48:39.388Z,63.90
2018-03-14T15:51:07.372Z,64.90
2018-03-14T15:53:35.281Z,64.10
2018-03-14T15:56:03.252Z,64.80
2018-03-14T15:58:30.841Z,64.80
2018-03-14T16:00:58.838Z,65.40
2018-03-14T16:03:26.826Z,64.80
2018-03-14T16:05:54.315Z,64.80
2018-03-14T16:08:22.227Z,65.30
2018-03-14T16:10:50.117Z,65.10
2018-03-14T16:13:18.033Z,64.20
2018-03-14T16:15:45.534Z,64.20
2018-03-14T16:18:13.052Z,64.50
2018-03-14T16:20:40.545Z,64.00
2018-03-14T16:23:08.444Z,64.00
2018-03-14T16:25:36.426Z,64.10
2018-03-14T16:28:04.357Z,64.80
2018-03-14T16:30:31.852Z,64.80
2018-03-14T16:32:59.509Z,63.40
2018-03-14T16:35:27.025Z,62.80
2018-03-14T16:37:54.782Z,63.10
2018-03-14T16:40:22.303Z,67.90
2018-03-14T16:42:49.818Z,62.60
2018-03-14T16:45:17.817Z,60.10
2018-03-14T16:47:45.431Z,60.10
2018-03-14T16:50:13.046Z,61.00
2018-03-14T16:52:40.514Z,62.60
2018-03-14T16:55:08.034Z,62.90
2018-03-14T16:57:35.529Z,63.90
2018-03-14T17:00:03.157Z,64.40
2018-03-14T17:02:30.653Z,64.80
2018-03-14T17:04:58.177Z,65.50
2018-03-14T17:07:25.769Z,65.80
2018-03-14T17:09:53.285Z,65.80
2018-03-14T17:12:20.858Z,65.80
2018-03-14T17:14:48.766Z,65.70
2018-03-14T17:17:16.342Z,65.70
2018-03-14T17:19:44.252Z,66.00
2018-03-14T17:22:11.817Z,66.00
2018-03-14T17:24:39.788Z,67.30
2018-03-14T17:27:07.381Z,67.40
2018-03-14T17:29:34.933Z,67.60
2018-03-14T17:32:02.444Z,67.30
2018-03-14T17:34:30.033Z,67.60
2018-03-14T17:36:57.536Z,68.30
2018-03-14T17:39:25.510Z,68.70
2018-03-14T17:41:52.997Z,68.70
2018-03-14T17:44:20.501Z,69.30
2018-03-14T17:46:48.495Z,70.30
2018-03-14T17:49:16.401Z,70.20
2018-03-14T17:51:43.953Z,70.20
2018-03-14T17:54:11.534Z,70.50
2018-03-14T17:56:39.146Z,70.90
2018-03-14T17:59:07.044Z,71.10
2018-03-14T18:01:34.538Z,71.10
2018-03-14T18:04:02.184Z,71.30
2018-03-14T18:06:29.770Z,71.50
2018-03-14T18:08:57.265Z,71.70
2018-03-14T18:11:25.244Z,71.90
2018-03-14T18:13:52.917Z,71.90
2018-03-14T18:16:20.543Z,72.00
2018-03-14T18:18:48.039Z,72.30
2018-03-14T18:21:15.557Z,72.30
2018-03-14T18:23:43.068Z,72.40
2018-03-14T18:26:10.607Z,72.40
2018-03-14T18:28:38.113Z,72.50
2018-03-14T18:31:05.721Z,72.50
2018-03-14T18:33:33.204Z,72.90
2018-03-14T18:36:00.713Z,73.00
2018-03-14T18:38:28.204Z,73.20
2018-03-14T18:40:55.716Z,73.20
2018-03-14T18:43:23.237Z,73.70
2018-03-14T18:45:50.743Z,73.90
2018-03-14T18:48:18.228Z,74.10
2018-03-14T18:50:46.125Z,74.80
2018-03-14T18:53:13.611Z,74.80
2018-03-14T18:55:41.144Z,74.90
2018-03-14T18:58:08.640Z,75.10
2018-03-14T19:00:36.140Z,75.20
2018-03-14T19:03:04.014Z,75.80
2018-03-14T19:05:31.648Z,75.70
2018-03-14T19:07:59.180Z,75.80
2018-03-14T19:10:26.773Z,76.30
2018-03-14T19:12:54.252Z,76.40
2018-03-14T19:15:21.797Z,76.40
2018-03-14T19:17:49.316Z,76.60
2018-03-14T19:20:16.900Z,76.70
2018-03-14T19:22:44.394Z,76.80
2018-03-14T19:25:11.936Z,77.00
2018-03-14T19:27:39.420Z,77.20
2018-03-14T19:30:06.895Z,77.40
2018-03-14T19:32:34.400Z,77.30
2018-03-14T19:35:01.936Z,77.60
2018-03-14T19:37:29.828Z,78.40
2018-03-14T19:39:57.794Z,78.50
2018-03-14T19:42:25.386Z,78.50
2018-03-14T19:44:52.873Z,78.60
2018-03-14T19:47:20.373Z,78.90
2018-03-14T19:49:48.340Z,78.80
2018-03-14T19:52:15.930Z,78.80
2018-03-14T19:54:43.508Z,78.90
2018-03-14T19:57:11.013Z,79.00
2018-03-14T19:59:38.568Z,79.10
2018-03-14T20:02:06.068Z,79.20
2018-03-14T20:04:34.078Z,79.70
2018-03-14T20:07:01.594Z,79.70
2018-03-14T20:09:29.118Z,79.50
2018-03-14T20:11:57.029Z,79.70
2018-03-14T20:14:24.916Z,79.80
2018-03-14T20:16:52.818Z,79.80
2018-03-14T20:19:20.376Z,79.80
2018-03-14T20:21:47.867Z,79.80
2018-03-14T20:24:15.370Z,79.40
2018-03-14T20:26:43.334Z,79.30
2018-03-14T20:29:10.816Z,79.30
2018-03-14T20:31:38.400Z,79.40
2018-03-14T20:34:05.879Z,79.60
2018-03-14T20:36:33.387Z,79.50
2018-03-14T20:39:01.298Z,79.70
2018-03-14T20:41:28.847Z,79.70
2018-03-14T20:43:56.350Z,79.70
2018-03-14T20:46:24.325Z,79.70
2018-03-14T20:48:51.832Z,79.70
2018-03-14T20:51:19.345Z,79.70
2018-03-14T20:53:46.877Z,80.00
2018-03-14T20:56:14.524Z,80.30
2018-03-14T20:58:42.435Z,80.40
2018-03-14T21:01:09.936Z,80.30
2018-03-14T21:03:37.445Z,80.40
2018-03-14T21:06:05.404Z,80.30
2018-03-14T21:08:32.921Z,80.30
2018-03-14T21:11:00.869Z,80.50
2018-03-14T21:13:28.457Z,80.50
2018-03-14T21:15:56.109Z,80.90
2018-03-14T21:18:23.613Z,81.00
2018-03-14T21:20:51.196Z,80.90
2018-03-14T21:23:18.713Z,80.90
2018-03-14T21:25:46.221Z,80.90
2018-03-14T21:28:14.182Z,80.60
2018-03-14T21:30:41.699Z,80.60
2018-03-14T21:33:09.677Z,80.60
2018-03-14T21:35:37.243Z,80.60
2018-03-14T21:38:04.746Z,81.00
2018-03-14T21:40:32.753Z,80.90
2018-03-14T21:43:00.724Z,80.80
2018-03-14T21:45:28.334Z,80.80
2018-03-14T21:47:55.821Z,80.80
2018-03-14T21:50:23.716Z,80.90
2018-03-14T21:52:51.214Z,80.90
2018-03-14T21:55:18.708Z,80.80
2018-03-14T21:57:46.237Z,80.60
2018-03-14T22:00:13.828Z,80.80
2018-03-14T22:02:41.737Z,80.90
2018-03-14T22:05:09.627Z,80.70
2018-03-14T22:07:37.537Z,80.80
2018-03-14T22:10:05.029Z,80.80
2018-03-14T22:12:32.527Z,80.60
2018-03-14T22:15:00.015Z,80.60
2018-03-14T22:17:27.508Z,80.70
2018-03-14T22:19:55.037Z,80.70
2018-03-14T22:22:22.898Z,80.70
2018-03-14T22:24:50.406Z,80.70
2018-03-14T22:27:18.285Z,80.60
2018-03-14T22:29:45.861Z,80.60
2018-03-14T22:32:13.765Z,80.50
2018-03-14T22:34:41.335Z,80.50
2018-03-14T22:37:08.983Z,80.30
2018-03-14T22:39:36.845Z,80.30
2018-03-14T22:42:04.738Z,80.40
2018-03-14T22:44:32.257Z,80.40
2018-03-14T22:46:59.800Z,80.20
2018-03-14T22:49:27.275Z,80.50
2018-03-14T22:51:55.152Z,80.30
2018-03-14T22:54:22.658Z,80.30
2018-03-14T22:56:50.550Z,80.30
2018-03-14T22:59:18.525Z,80.20
2018-03-14T23:01:46.008Z,80.20
2018-03-14T23:04:13.521Z,80.10
2018-03-14T23:06:41.004Z,80.30
2018-03-14T23:09:08.505Z,80.40
2018-03-14T23:11:36.041Z,80.60
2018-03-14T23:14:03.549Z,80.60
2018-03-14T23:16:31.049Z,80.70
2018-03-14T23:18:58.557Z,80.50
2018-03-14T23:21:26.081Z,81.00
2018-03-14T23:23:53.981Z,81.00
2018-03-14T23:26:21.961Z,81.00
2018-03-14T23:28:49.456Z,81.00
2018-03-14T23:31:17.340Z,81.50
2018-03-14T23:33:44.912Z,81.50
2018-03-14T23:36:12.419Z,81.50
2018-03-14T23:38:40.321Z,81.70
2018-03-14T23:41:08.293Z,81.60
2018-03-14T23:43:35.781Z,81.60
2018-03-14T23:46:03.764Z,81.80
2018-03-14T23:48:31.276Z,81.80
2018-03-14T23:50:59.167Z,82.00
2018-03-14T23:53:27.044Z,82.20
2018-03-14T23:55:55.034Z,82.20
2018-03-14T23:58:22.926Z,82.40
