createdAt,value
2023-05-05T00:00:10.126Z,0.53
2023-05-05T00:01:10.176Z,0.53
2023-05-05T00:02:10.170Z,0.51
2023-05-05T00:03:10.249Z,0.52
2023-05-05T00:04:10.156Z,0.50
2023-05-05T00:05:10.170Z,0.52
2023-05-05T00:06:10.269Z,0.51
2023-05-05T00:07:10.202Z,0.52
2023-05-05T00:08:10.573Z,0.52
2023-05-05T00:09:10.243Z,0.53
2023-05-05T00:10:10.335Z,0.53
2023-05-05T00:11:10.265Z,0.52
2023-05-05T00:12:10.242Z,0.54
2023-05-05T00:13:10.416Z,0.52
2023-05-05T00:14:10.221Z,0.52
2023-05-05T00:15:10.224Z,0.53
2023-05-05T00:16:10.256Z,0.53
2023-05-05T00:17:10.324Z,0.51
2023-05-05T00:18:10.254Z,0.51
2023-05-05T00:19:10.216Z,0.55
2023-05-05T00:20:10.402Z,0.53
2023-05-05T00:21:10.198Z,0.51
2023-05-05T00:22:10.229Z,0.51
2023-05-05T00:23:10.187Z,0.52
2023-05-05T00:24:10.194Z,0.52
2023-05-05T00:25:10.193Z,0.52
2023-05-05T00:26:10.180Z,0.53
2023-05-05T00:27:10.163Z,0.53
2023-05-05T00:28:10.180Z,0.52
2023-05-05T00:29:10.154Z,0.51
2023-05-05T00:30:10.251Z,0.54
2023-05-05T00:31:10.204Z,0.51
2023-05-05T00:32:10.141Z,0.51
2023-05-05T00:33:10.161Z,0.52
2023-05-05T00:34:10.151Z,0.53
2023-05-05T00:35:10.171Z,0.53
2023-05-05T00:36:10.126Z,0.54
2023-05-05T00:37:10.170Z,0.53
2023-05-05T00:38:10.115Z,0.54
2023-05-05T00:39:10.127Z,0.54
2023-05-05T00:40:10.263Z,0.52
2023-05-05T00:41:10.117Z,0.52
2023-05-05T00:42:10.130Z,0.53
2023-05-05T00:43:10.122Z,0.54
2023-05-05T00:44:10.151Z,0.51
2023-05-05T00:45:10.118Z,0.53
2023-05-05T00:46:10.132Z,0.53
2023-05-05T00:47:10.097Z,0.54
2023-05-05T00:48:10.161Z,0.50
2023-05-05T00:49:10.188Z,0.50
2023-05-05T00:50:10.119Z,0.52
2023-05-05T00:51:10.065Z,0.53
2023-05-05T00:52:10.073Z,0.52
2023-05-05T00:53:10.079Z,0.56
2023-05-05T00:54:10.060Z,0.51
2023-05-05T00:55:10.104Z,0.53
2023-05-05T00:56:10.092Z,0.51
2023-05-05T00:57:10.140Z,0.52
2023-05-05T00:58:10.111Z,0.51
2023-05-05T00:59:10.073Z,0.53
2023-05-05T01:00:10.300Z,0.54
2023-05-05T01:01:10.135Z,0.52
2023-05-05T01:02:10.112Z,0.51
2023-05-05T01:03:10.230Z,0.52
2023-05-05T01:04:10.065Z,0.52
2023-05-05T01:05:10.103Z,0.53
2023-05-05T01:06:10.096Z,0.51
2023-05-05T01:07:10.108Z,0.53
2023-05-05T01:08:10.094Z,0.52
2023-05-05T01:09:10.041Z,0.52
2023-05-05T01:10:19.756Z,0.51
2023-05-05T01:11:11.024Z,0.51
2023-05-05T01:12:10.073Z,0.51
2023-05-05T01:13:10.150Z,0.52
2023-05-05T01:14:10.010Z,0.51
2023-05-05T01:15:10.040Z,0.53
2023-05-05T01:16:10.048Z,0.55
2023-05-05T01:17:10.036Z,0.51
2023-05-05T01:18:09.983Z,0.53
2023-05-05T01:19:10.013Z,0.51
2023-05-05T01:20:10.165Z,0.53
2023-05-05T01:21:10.009Z,0.53
2023-05-05T01:22:09.958Z,0.53
2023-05-05T01:23:09.951Z,0.50
2023-05-05T01:24:09.967Z,0.52
2023-05-05T01:25:09.941Z,0.51
2023-05-05T01:26:09.940Z,0.52
2023-05-05T01:27:09.951Z,0.52
2023-05-05T01:28:09.918Z,0.52
2023-05-05T01:29:09.948Z,0.52
2023-05-05T01:30:10.043Z,0.52
2023-05-05T01:31:09.972Z,0.52
2023-05-05T01:32:09.907Z,0.55
2023-05-05T01:33:09.901Z,0.53
2023-05-05T01:34:09.892Z,0.52
2023-05-05T01:35:09.869Z,0.53
2023-05-05T01:36:09.865Z,0.51
2023-05-05T01:37:09.870Z,0.52
2023-05-05T01:38:09.859Z,0.53
2023-05-05T01:39:09.828Z,0.52
2023-05-05T01:40:09.970Z,0.52
2023-05-05T01:41:09.869Z,0.53
2023-05-05T01:42:09.828Z,0.54
2023-05-05T01:43:09.834Z,0.54
2023-05-05T01:44:09.806Z,0.51
2023-05-05T01:45:09.823Z,0.51
2023-05-05T01:46:09.863Z,0.52
2023-05-05T01:47:09.807Z,0.52
2023-05-05T01:48:09.778Z,0.54
2023-05-05T01:49:09.821Z,0.53
2023-05-05T01:50:09.916Z,0.52
2023-05-05T01:51:09.776Z,0.53
2023-05-05T01:52:09.748Z,0.53
2023-05-05T01:53:09.767Z,0.52
2023-05-05T01:54:09.758Z,0.51
2023-05-05T01:55:09.749Z,0.53
2023-05-05T01:56:09.723Z,0.54
2023-05-05T01:57:09.756Z,0.54
2023-05-05T01:58:09.729Z,0.53
2023-05-05T01:59:09.708Z,0.53
2023-05-05T02:00:09.906Z,0.51
2023-05-05T02:01:09.733Z,0.52
2023-05-05T02:02:09.713Z,0.52
2023-05-05T02:03:09.903Z,0.54
2023-05-05T02:04:09.673Z,0.51
2023-05-05T02:05:09.678Z,0.52
2023-05-05T02:06:09.660Z,0.53
2023-05-05T02:07:09.649Z,0.52
2023-05-05T02:08:09.658Z,0.51
2023-05-05T02:09:09.642Z,0.52
2023-05-05T02:10:09.849Z,0.55
2023-05-05T02:11:09.669Z,0.54
2023-05-05T02:12:09.631Z,0.52
2023-05-05T02:13:09.741Z,0.54
2023-05-05T02:14:09.644Z,0.52
2023-05-05T02:15:09.620Z,0.55
2023-05-05T02:16:09.629Z,0.53
2023-05-05T02:17:09.578Z,0.52
2023-05-05T02:18:09.580Z,0.52
2023-05-05T02:19:09.554Z,0.55
2023-05-05T02:20:09.735Z,0.53
2023-05-05T02:21:09.563Z,0.52
2023-05-05T02:22:09.559Z,0.55
2023-05-05T02:23:09.565Z,0.52
2023-05-05T02:24:09.531Z,0.52
2023-05-05T02:25:09.529Z,0.51
2023-05-05T02:26:09.512Z,0.51
2023-05-05T02:27:09.514Z,0.53
2023-05-05T02:28:09.532Z,0.53
2023-05-05T02:29:09.599Z,0.51
2023-05-05T02:30:09.644Z,0.51
2023-05-05T02:31:09.562Z,0.52
2023-05-05T02:32:09.519Z,0.53
2023-05-05T02:33:09.541Z,0.53
2023-05-05T02:34:09.458Z,0.52
2023-05-05T02:35:09.476Z,0.52
2023-05-05T02:36:09.470Z,0.52
2023-05-05T02:37:09.468Z,0.52
2023-05-05T02:38:09.446Z,0.54
2023-05-05T02:39:09.445Z,0.52
2023-05-05T02:40:09.592Z,0.55
2023-05-05T02:41:09.417Z,0.51
2023-05-05T02:42:09.420Z,0.53
2023-05-05T02:43:09.445Z,0.53
2023-05-05T02:44:09.408Z,0.51
2023-05-05T02:45:09.400Z,0.52
2023-05-05T02:46:09.490Z,0.51
2023-05-05T02:47:09.388Z,0.53
2023-05-05T02:48:09.445Z,0.54
2023-05-05T02:49:09.375Z,0.55
2023-05-05T02:50:09.699Z,0.52
2023-05-05T02:51:09.411Z,0.52
2023-05-05T02:52:09.364Z,0.50
2023-05-05T02:53:09.413Z,0.52
2023-05-05T02:54:09.391Z,0.54
2023-05-05T02:55:09.390Z,0.53
2023-05-05T02:56:09.427Z,0.53
2023-05-05T02:57:09.382Z,0.53
2023-05-05T02:58:09.405Z,0.52
2023-05-05T02:59:09.354Z,0.51
2023-05-05T03:00:09.578Z,0.54
2023-05-05T03:01:09.425Z,0.54
2023-05-05T03:02:09.340Z,0.51
2023-05-05T03:03:09.448Z,0.54
2023-05-05T03:04:09.349Z,0.55
2023-05-05T03:05:09.387Z,0.54
2023-05-05T03:06:09.332Z,0.52
2023-05-05T03:07:09.406Z,0.52
2023-05-05T03:08:09.374Z,0.54
2023-05-05T03:09:09.400Z,0.51
2023-05-05T03:10:09.794Z,0.51
2023-05-05T03:11:09.371Z,0.52
2023-05-05T03:12:09.344Z,0.52
2023-05-05T03:13:09.445Z,0.51
2023-05-05T03:14:09.382Z,0.52
2023-05-05T03:15:09.348Z,0.53
2023-05-05T03:16:09.391Z,0.52
2023-05-05T03:17:09.337Z,0.53
2023-05-05T03:18:09.349Z,0.51
2023-05-05T03:19:09.353Z,0.53
2023-05-05T03:20:09.414Z,0.53
2023-05-05T03:21:09.304Z,0.54
2023-05-05T03:22:09.313Z,0.51
2023-05-05T03:23:09.351Z,0.52
2023-05-05T03:24:09.312Z,0.50
2023-05-05T03:25:09.327Z,0.53
2023-05-05T03:26:09.310Z,0.53
2023-05-05T03:27:09.313Z,0.53
2023-05-05T03:28:09.323Z,0.52
2023-05-05T03:29:09.299Z,0.52
2023-05-05T03:30:09.585Z,0.54
2023-05-05T03:31:09.336Z,0.53
2023-05-05T03:32:09.371Z,0.55
2023-05-05T03:33:09.378Z,0.54
2023-05-05T03:34:09.348Z,0.51
2023-05-05T03:35:09.291Z,0.55
2023-05-05T03:36:09.326Z,0.53
2023-05-05T03:37:09.303Z,0.52
2023-05-05T03:38:09.303Z,0.53
2023-05-05T03:39:09.284Z,0.52
2023-05-05T03:40:09.481Z,0.53
2023-05-05T03:41:09.315Z,0.54
2023-05-05T03:42:09.283Z,0.55
2023-05-05T03:43:09.301Z,0.52
2023-05-05T03:44:09.296Z,0.53
2023-05-05T03:45:09.314Z,0.52
2023-05-05T03:46:09.321Z,0.53
2023-05-05T03:47:09.283Z,0.52
2023-05-05T03:48:09.384Z,0.54
2023-05-05T03:49:09.308Z,0.52
2023-05-05T03:50:09.433Z,0.52
2023-05-05T03:51:09.306Z,0.55
2023-05-05T03:52:09.276Z,0.51
2023-05-05T03:53:09.288Z,0.52
2023-05-05T03:54:09.252Z,0.50
2023-05-05T03:55:09.281Z,0.54
2023-05-05T03:56:09.287Z,0.53
2023-05-05T03:57:09.256Z,0.52
2023-05-05T03:58:09.278Z,0.50
2023-05-05T03:59:09.247Z,0.53
2023-05-05T04:00:09.334Z,0.52
2023-05-05T04:01:09.282Z,0.52
2023-05-05T04:02:09.343Z,0.51
2023-05-05T04:03:09.428Z,0.51
2023-05-05T04:04:09.271Z,0.52
2023-05-05T04:05:09.265Z,0.51
2023-05-05T04:06:09.281Z,0.53
2023-05-05T04:07:09.274Z,0.54
2023-05-05T04:08:09.248Z,0.52
2023-05-05T04:09:09.235Z,0.52
2023-05-05T04:10:09.389Z,0.53
2023-05-05T04:11:09.232Z,0.53
2023-05-05T04:12:09.237Z,0.52
2023-05-05T04:13:09.394Z,0.52
2023-05-05T04:14:09.227Z,0.52
2023-05-05T04:15:09.239Z,0.53
2023-05-05T04:16:09.250Z,0.50
2023-05-05T04:17:09.238Z,0.52
2023-05-05T04:18:09.308Z,0.53
2023-05-05T04:19:09.216Z,0.54
2023-05-05T04:20:09.471Z,0.52
2023-05-05T04:21:09.213Z,0.54
2023-05-05T04:22:09.248Z,0.53
2023-05-05T04:23:09.242Z,0.54
2023-05-05T04:24:09.217Z,0.51
2023-05-05T04:25:09.225Z,0.51
2023-05-05T04:26:09.218Z,0.52
2023-05-05T04:27:09.236Z,0.53
2023-05-05T04:28:09.282Z,0.53
2023-05-05T04:29:09.219Z,0.54
2023-05-05T04:30:09.428Z,0.53
2023-05-05T04:31:09.264Z,0.53
2023-05-05T04:32:09.270Z,0.53
2023-05-05T04:33:09.279Z,0.52
2023-05-05T04:34:09.248Z,0.55
2023-05-05T04:35:09.255Z,0.52
2023-05-05T04:36:09.299Z,0.53
2023-05-05T04:37:09.247Z,0.51
2023-05-05T04:38:09.260Z,0.54
2023-05-05T04:39:09.253Z,0.51
2023-05-05T04:40:09.511Z,0.51
2023-05-05T04:41:09.282Z,0.53
2023-05-05T04:42:09.235Z,0.51
2023-05-05T04:43:09.252Z,0.53
2023-05-05T04:44:09.239Z,0.54
2023-05-05T04:45:09.232Z,0.53
2023-05-05T04:46:09.261Z,0.53
2023-05-05T04:47:09.234Z,0.53
2023-05-05T04:48:09.256Z,0.51
2023-05-05T04:49:09.323Z,0.54
2023-05-05T04:50:09.380Z,0.52
2023-05-05T04:51:09.239Z,0.53
2023-05-05T04:52:09.225Z,0.53
2023-05-05T04:53:09.204Z,0.53
2023-05-05T04:54:09.247Z,0.51
2023-05-05T04:55:09.227Z,0.51
2023-05-05T04:56:09.239Z,0.52
2023-05-05T04:57:09.219Z,0.51
2023-05-05T04:58:09.243Z,0.51
2023-05-05T04:59:09.255Z,0.51
2023-05-05T05:00:09.414Z,0.51
2023-05-05T05:01:09.220Z,0.51
2023-05-05T05:02:09.317Z,0.52
2023-05-05T05:03:09.260Z,0.51
2023-05-05T05:04:09.219Z,0.52
2023-05-05T05:05:09.226Z,0.53
2023-05-05T05:06:09.233Z,0.53
2023-05-05T05:07:09.255Z,0.51
2023-05-05T05:08:09.260Z,0.51
2023-05-05T05:09:09.305Z,0.52
2023-05-05T05:10:09.460Z,0.53
2023-05-05T05:11:09.255Z,0.55
2023-05-05T05:12:09.210Z,0.54
2023-05-05T05:13:11.250Z,0.54
2023-05-05T05:14:09.207Z,0.53
2023-05-05T05:15:09.207Z,0.51
2023-05-05T05:16:09.221Z,0.54
2023-05-05T05:17:09.206Z,0.52
2023-05-05T05:18:09.235Z,0.52
2023-05-05T05:19:09.176Z,0.53
2023-05-05T05:20:09.685Z,0.53
2023-05-05T05:21:09.167Z,0.56
2023-05-05T05:22:09.166Z,0.52
2023-05-05T05:23:09.144Z,0.50
2023-05-05T05:24:09.159Z,0.53
2023-05-05T05:25:09.183Z,0.53
2023-05-05T05:26:09.118Z,0.53
2023-05-05T05:27:10.104Z,0.52
2023-05-05T05:28:10.633Z,0.53
2023-05-05T05:29:09.088Z,0.53
2023-05-05T05:30:09.290Z,0.53
2023-05-05T05:31:09.204Z,0.55
2023-05-05T05:32:09.267Z,0.54
2023-05-05T05:33:09.121Z,0.54
2023-05-05T05:34:10.762Z,0.53
2023-05-05T05:35:09.055Z,0.53
2023-05-05T05:36:09.486Z,0.52
2023-05-05T05:37:09.031Z,0.52
2023-05-05T05:38:09.011Z,0.53
2023-05-05T05:39:09.016Z,0.53
2023-05-05T05:40:09.178Z,0.54
2023-05-05T05:41:09.023Z,0.55
2023-05-05T05:42:08.992Z,0.56
2023-05-05T05:43:09.092Z,0.59
2023-05-05T05:44:09.420Z,0.62
2023-05-05T05:45:08.987Z,0.63
2023-05-05T05:46:09.582Z,0.66
2023-05-05T05:47:08.967Z,0.75
2023-05-05T05:48:08.995Z,0.82
2023-05-05T05:49:08.945Z,0.81
2023-05-05T05:50:09.069Z,0.80
2023-05-05T05:51:08.930Z,0.78
2023-05-05T05:52:08.915Z,0.82
2023-05-05T05:53:08.931Z,0.81
2023-05-05T05:54:09.006Z,0.85
2023-05-05T05:55:08.912Z,0.90
2023-05-05T05:56:08.946Z,0.92
2023-05-05T05:57:08.911Z,1.18
2023-05-05T05:58:08.868Z,1.20
2023-05-05T05:59:08.884Z,1.20
2023-05-05T06:00:09.118Z,1.19
2023-05-05T06:01:08.863Z,1.23
2023-05-05T06:02:08.897Z,1.25
2023-05-05T06:03:08.995Z,1.32
2023-05-05T06:04:08.907Z,1.40
2023-05-05T06:05:08.858Z,1.62
2023-05-05T06:06:08.866Z,1.74
2023-05-05T06:07:08.862Z,1.79
2023-05-05T06:08:08.838Z,1.82
2023-05-05T06:09:08.825Z,1.77
2023-05-05T06:10:25.956Z,1.85
2023-05-05T06:11:09.780Z,1.86
2023-05-05T06:12:08.784Z,1.86
2023-05-05T06:13:08.887Z,1.86
2023-05-05T06:14:08.797Z,1.79
2023-05-05T06:15:08.769Z,1.61
2023-05-05T06:16:08.765Z,1.53
2023-05-05T06:17:08.763Z,1.43
2023-05-05T06:18:08.861Z,1.38
2023-05-05T06:19:08.737Z,1.25
2023-05-05T06:20:08.923Z,1.19
2023-05-05T06:21:08.741Z,1.08
2023-05-05T06:22:08.713Z,1.08
2023-05-05T06:23:08.713Z,1.06
2023-05-05T06:24:08.727Z,1.01
2023-05-05T06:25:08.695Z,0.95
2023-05-05T06:26:08.674Z,0.93
2023-05-05T06:27:08.682Z,0.91
2023-05-05T06:28:08.702Z,0.87
2023-05-05T06:29:11.021Z,0.85
2023-05-05T06:30:08.905Z,0.84
2023-05-05T06:31:08.711Z,0.81
2023-05-05T06:32:08.627Z,0.78
2023-05-05T06:33:08.679Z,0.78
2023-05-05T06:34:08.618Z,0.77
2023-05-05T06:35:08.613Z,0.72
2023-05-05T06:36:08.681Z,0.63
2023-05-05T06:37:08.766Z,0.56
2023-05-05T06:38:08.595Z,0.53
2023-05-05T06:39:08.901Z,0.54
2023-05-05T06:40:08.778Z,0.51
2023-05-05T06:41:08.588Z,0.50
2023-05-05T06:42:08.570Z,0.50
2023-05-05T06:43:08.572Z,0.50
2023-05-05T06:44:08.560Z,0.50
2023-05-05T06:45:08.572Z,0.50
2023-05-05T06:46:08.558Z,0.50
2023-05-05T06:47:09.001Z,0.50
2023-05-05T06:48:08.632Z,0.51
2023-05-05T06:49:08.534Z,0.50
2023-05-05T06:50:08.815Z,0.50
2023-05-05T06:51:08.518Z,0.51
2023-05-05T06:52:08.528Z,0.50
2023-05-05T06:53:08.507Z,0.51
2023-05-05T06:54:08.463Z,0.51
2023-05-05T06:55:08.523Z,0.51
2023-05-05T06:56:08.463Z,0.53
2023-05-05T06:57:08.481Z,0.52
2023-05-05T06:58:08.473Z,0.51
2023-05-05T06:59:08.891Z,0.52
2023-05-05T07:00:08.676Z,0.50
2023-05-05T07:01:08.534Z,0.51
2023-05-05T07:02:08.433Z,0.50
2023-05-05T07:03:08.501Z,0.50
2023-05-05T07:04:08.856Z,0.51
2023-05-05T07:05:08.416Z,0.50
2023-05-05T07:06:08.395Z,0.51
2023-05-05T07:07:08.389Z,0.51
2023-05-05T07:08:08.396Z,0.52
2023-05-05T07:09:08.400Z,0.51
2023-05-05T07:10:08.535Z,0.52
2023-05-05T07:11:08.494Z,0.51
2023-05-05T07:12:08.502Z,0.50
2023-05-05T07:13:08.549Z,0.52
2023-05-05T07:14:08.654Z,0.51
2023-05-05T07:15:23.529Z,0.54
2023-05-05T07:16:09.653Z,0.48
2023-05-05T07:17:08.551Z,0.44
2023-05-05T07:18:08.656Z,0.42
2023-05-05T07:19:08.535Z,0.41
2023-05-05T07:20:09.023Z,0.40
2023-05-05T07:21:08.537Z,0.44
2023-05-05T07:22:08.504Z,0.51
2023-05-05T07:23:08.496Z,0.50
2023-05-05T07:24:08.562Z,0.51
2023-05-05T07:25:08.609Z,0.50
2023-05-05T07:26:08.616Z,0.50
2023-05-05T07:27:08.628Z,0.50
2023-05-05T07:28:08.668Z,0.50
2023-05-05T07:29:08.953Z,0.52
2023-05-05T07:30:13.121Z,0.52
2023-05-05T07:31:09.749Z,0.53
2023-05-05T07:32:08.775Z,0.54
2023-05-05T07:33:08.902Z,0.56
2023-05-05T07:34:08.911Z,0.66
2023-05-05T07:35:08.823Z,0.88
2023-05-05T07:36:08.769Z,0.94
2023-05-05T07:37:08.711Z,1.00
2023-05-05T07:38:09.480Z,1.12
2023-05-05T07:39:08.676Z,1.01
2023-05-05T07:40:09.040Z,1.08
2023-05-05T07:41:08.787Z,1.06
2023-05-05T07:42:08.849Z,1.14
2023-05-05T07:43:08.772Z,1.20
2023-05-05T07:44:08.791Z,1.27
2023-05-05T07:45:08.805Z,1.41
2023-05-05T07:46:08.871Z,1.48
2023-05-05T07:47:08.846Z,1.50
2023-05-05T07:48:08.883Z,1.52
2023-05-05T07:49:08.923Z,1.58
2023-05-05T07:50:09.066Z,1.60
2023-05-05T07:51:08.836Z,1.63
2023-05-05T07:52:08.912Z,1.71
2023-05-05T07:53:14.417Z,1.75
2023-05-05T07:54:09.925Z,1.76
2023-05-05T07:55:08.808Z,1.75
2023-05-05T07:56:08.898Z,1.65
2023-05-05T07:57:08.872Z,1.69
2023-05-05T07:58:08.842Z,1.68
2023-05-05T07:59:08.804Z,1.81
2023-05-05T08:00:09.001Z,1.69
2023-05-05T08:01:08.796Z,1.87
2023-05-05T08:02:08.873Z,2.15
2023-05-05T08:03:11.631Z,2.25
2023-05-05T08:04:09.063Z,2.45
2023-05-05T08:05:09.256Z,2.55
2023-05-05T08:06:08.741Z,2.67
2023-05-05T08:07:08.727Z,2.99
2023-05-05T08:08:08.823Z,3.11
2023-05-05T08:09:08.784Z,3.22
2023-05-05T08:10:08.714Z,3.34
2023-05-05T08:11:08.706Z,3.45
2023-05-05T08:12:08.759Z,3.55
2023-05-05T08:13:08.873Z,3.77
2023-05-05T08:14:08.683Z,3.87
2023-05-05T08:15:09.203Z,3.99
2023-05-05T08:16:08.722Z,4.06
2023-05-05T08:17:08.689Z,4.34
2023-05-05T08:18:08.671Z,4.40
2023-05-05T08:19:21.147Z,4.59
2023-05-05T08:20:09.662Z,4.60
2023-05-05T08:21:08.734Z,4.70
2023-05-05T08:22:08.689Z,4.98
2023-05-05T08:23:08.785Z,5.46
2023-05-05T08:24:09.041Z,6.17
2023-05-05T08:25:08.803Z,6.58
2023-05-05T08:26:08.682Z,6.74
2023-05-05T08:27:08.649Z,6.76
2023-05-05T08:28:08.581Z,6.97
2023-05-05T08:29:08.677Z,6.92
2023-05-05T08:30:08.628Z,7.00
2023-05-05T08:31:08.645Z,6.96
2023-05-05T08:32:08.567Z,7.05
2023-05-05T08:33:08.603Z,7.19
2023-05-05T08:34:08.561Z,7.10
2023-05-05T08:35:08.844Z,7.19
2023-05-05T08:36:08.600Z,7.18
2023-05-05T08:37:08.660Z,7.03
2023-05-05T08:38:08.750Z,7.20
2023-05-05T08:39:08.762Z,6.99
2023-05-05T08:40:08.895Z,6.78
2023-05-05T08:41:08.875Z,6.79
2023-05-05T08:42:08.964Z,6.66
2023-05-05T08:43:09.063Z,6.55
2023-05-05T08:44:09.466Z,6.29
2023-05-05T08:45:09.667Z,6.20
2023-05-05T08:46:09.962Z,6.28
2023-05-05T08:47:09.326Z,5.92
2023-05-05T08:48:09.296Z,6.35
2023-05-05T08:49:09.310Z,6.53
2023-05-05T08:50:09.342Z,6.40
2023-05-05T08:51:09.415Z,6.38
2023-05-05T08:52:09.443Z,6.29
2023-05-05T08:53:09.522Z,5.96
2023-05-05T08:54:09.530Z,5.87
2023-05-05T08:55:09.730Z,5.75
2023-05-05T08:56:09.680Z,5.52
2023-05-05T08:57:09.638Z,5.24
2023-05-05T08:58:09.683Z,4.90
2023-05-05T08:59:09.767Z,4.80
2023-05-05T09:00:09.790Z,4.67
2023-05-05T09:01:09.933Z,4.76
2023-05-05T09:02:09.954Z,4.69
2023-05-05T09:03:10.029Z,4.47
2023-05-05T09:04:09.880Z,4.47
2023-05-05T09:05:10.174Z,4.31
2023-05-05T09:06:10.021Z,4.27
2023-05-05T09:07:10.009Z,4.27
2023-05-05T09:08:10.025Z,4.10
2023-05-05T09:09:10.050Z,4.08
2023-05-05T09:10:10.097Z,4.30
2023-05-05T09:11:10.084Z,4.24
2023-05-05T09:12:10.219Z,4.14
2023-05-05T09:13:10.185Z,4.46
2023-05-05T09:14:10.145Z,4.45
2023-05-05T09:15:10.384Z,4.00
2023-05-05T09:16:10.159Z,4.14
2023-05-05T09:17:10.222Z,3.98
2023-05-05T09:18:10.222Z,3.98
2023-05-05T09:19:10.194Z,4.07
2023-05-05T09:20:10.180Z,4.16
2023-05-05T09:21:10.191Z,4.32
2023-05-05T09:22:10.241Z,4.42
2023-05-05T09:23:10.209Z,4.53
2023-05-05T09:24:10.432Z,4.44
2023-05-05T09:25:10.350Z,4.40
2023-05-05T09:26:10.240Z,4.46
2023-05-05T09:27:10.236Z,4.34
2023-05-05T09:28:10.409Z,4.20
2023-05-05T09:29:10.237Z,3.95
2023-05-05T09:30:10.244Z,4.10
2023-05-05T09:31:10.253Z,4.19
2023-05-05T09:32:10.262Z,4.23
2023-05-05T09:33:10.289Z,3.73
2023-05-05T09:34:10.524Z,3.50
2023-05-05T09:35:10.303Z,2.66
2023-05-05T09:36:10.225Z,1.79
2023-05-05T09:37:10.222Z,1.81
2023-05-05T09:38:10.234Z,1.72
2023-05-05T09:39:10.257Z,1.70
2023-05-05T09:40:11.021Z,1.61
2023-05-05T09:41:10.257Z,1.55
2023-05-05T09:42:10.306Z,1.44
2023-05-05T09:43:10.327Z,1.47
2023-05-05T09:44:11.506Z,1.33
2023-05-05T09:45:10.480Z,1.25
2023-05-05T09:46:10.465Z,1.23
2023-05-05T09:47:26.015Z,1.32
2023-05-05T09:48:11.546Z,1.32
2023-05-05T09:49:10.453Z,1.24
2023-05-05T09:50:10.575Z,1.29
2023-05-05T09:51:10.430Z,1.24
2023-05-05T09:52:10.496Z,1.18
2023-05-05T09:53:10.449Z,1.18
2023-05-05T09:54:10.419Z,1.10
2023-05-05T09:55:10.418Z,1.14
2023-05-05T09:56:10.479Z,1.13
2023-05-05T09:57:10.402Z,1.09
2023-05-05T09:58:10.490Z,0.94
2023-05-05T09:59:10.516Z,0.98
2023-05-05T10:00:10.686Z,0.95
2023-05-05T10:01:10.594Z,0.94
2023-05-05T10:02:10.577Z,0.95
2023-05-05T10:03:10.745Z,0.94
2023-05-05T10:04:10.681Z,0.94
2023-05-05T10:05:10.897Z,0.90
2023-05-05T10:06:10.770Z,0.86
2023-05-05T10:07:10.878Z,0.81
2023-05-05T10:08:10.897Z,0.80
2023-05-05T10:09:10.995Z,0.80
2023-05-05T10:10:11.240Z,0.86
2023-05-05T10:11:11.116Z,0.80
2023-05-05T10:12:11.162Z,0.80
2023-05-05T10:13:11.354Z,0.78
2023-05-05T10:14:11.319Z,0.77
2023-05-05T10:15:11.426Z,0.72
2023-05-05T10:16:11.473Z,0.69
2023-05-05T10:17:11.496Z,0.64
2023-05-05T10:18:11.605Z,0.61
2023-05-05T10:19:11.613Z,0.53
2023-05-05T10:20:11.882Z,0.56
2023-05-05T10:21:11.714Z,0.56
2023-05-05T10:22:11.755Z,0.63
2023-05-05T10:23:11.822Z,0.60
2023-05-05T10:24:11.895Z,0.59
2023-05-05T10:25:11.921Z,0.56
2023-05-05T10:26:11.946Z,0.57
2023-05-05T10:27:12.772Z,0.56
2023-05-05T10:28:12.468Z,0.45
2023-05-05T10:29:11.992Z,0.57
2023-05-05T10:30:12.043Z,0.71
2023-05-05T10:31:24.224Z,0.84
2023-05-05T10:32:40.670Z,0.84
2023-05-05T10:33:30.202Z,0.84
2023-05-05T10:34:13.155Z,0.85
2023-05-05T10:35:12.120Z,0.90
2023-05-05T10:36:12.139Z,1.00
2023-05-05T10:37:12.113Z,1.24
2023-05-05T10:38:12.115Z,1.62
2023-05-05T10:39:12.086Z,1.93
2023-05-05T10:40:12.032Z,2.04
2023-05-05T10:41:12.155Z,2.23
2023-05-05T10:42:12.036Z,2.43
2023-05-05T10:43:12.473Z,2.44
2023-05-05T10:44:12.055Z,2.57
2023-05-05T10:45:12.554Z,2.86
2023-05-05T10:46:12.039Z,2.94
2023-05-05T10:47:12.087Z,3.04
2023-05-05T10:48:12.240Z,3.14
2023-05-05T10:49:13.187Z,3.28
2023-05-05T10:50:12.476Z,3.72
2023-05-05T10:51:11.970Z,4.52
2023-05-05T10:52:11.951Z,4.57
2023-05-05T10:53:11.991Z,4.59
2023-05-05T10:54:12.026Z,4.57
2023-05-05T10:55:11.973Z,4.63
2023-05-05T10:56:11.910Z,4.69
2023-05-05T10:57:11.938Z,4.74
2023-05-05T10:58:11.909Z,4.75
2023-05-05T10:59:11.952Z,4.57
2023-05-05T11:00:13.460Z,4.65
2023-05-05T11:01:12.167Z,4.99
2023-05-05T11:02:12.152Z,6.24
2023-05-05T11:03:12.232Z,6.71
2023-05-05T11:04:12.303Z,6.10
2023-05-05T11:05:12.230Z,1.96
2023-05-05T11:06:12.176Z,0.80
2023-05-05T11:07:14.989Z,0.37
2023-05-05T11:08:12.142Z,0.37
2023-05-05T11:09:12.129Z,0.41
2023-05-05T11:10:12.358Z,0.42
2023-05-05T11:11:12.136Z,0.52
2023-05-05T11:12:12.336Z,0.60
2023-05-05T11:13:12.125Z,0.40
2023-05-05T11:14:12.125Z,0.34
2023-05-05T11:15:12.084Z,0.62
2023-05-05T11:16:12.135Z,1.14
2023-05-05T11:17:12.063Z,1.38
2023-05-05T11:18:12.123Z,1.86
2023-05-05T11:19:12.141Z,1.59
2023-05-05T11:20:12.119Z,1.84
2023-05-05T11:21:12.082Z,1.78
2023-05-05T11:22:12.025Z,1.71
2023-05-05T11:23:13.434Z,1.78
2023-05-05T11:24:12.023Z,1.79
2023-05-05T11:25:12.035Z,1.82
2023-05-05T11:26:12.022Z,1.88
2023-05-05T11:27:12.000Z,2.16
2023-05-05T11:28:12.197Z,2.46
2023-05-05T11:29:11.982Z,2.64
2023-05-05T11:30:12.179Z,3.05
2023-05-05T11:31:12.053Z,3.78
2023-05-05T11:32:11.964Z,3.86
2023-05-05T11:33:11.984Z,4.17
2023-05-05T11:34:11.961Z,4.73
2023-05-05T11:35:11.955Z,4.83
2023-05-05T11:36:12.135Z,5.21
2023-05-05T11:37:11.984Z,5.34
2023-05-05T11:38:11.978Z,5.73
2023-05-05T11:39:11.938Z,5.69
2023-05-05T11:40:12.009Z,5.93
2023-05-05T11:41:11.946Z,6.51
2023-05-05T11:42:11.905Z,6.59
2023-05-05T11:43:11.918Z,6.29
2023-05-05T11:44:11.889Z,6.63
2023-05-05T11:45:11.890Z,7.19
2023-05-05T11:46:11.891Z,7.26
2023-05-05T11:47:11.873Z,7.36
2023-05-05T11:48:11.954Z,7.69
2023-05-05T11:49:11.862Z,8.01
2023-05-05T11:50:11.897Z,7.97
2023-05-05T11:51:11.946Z,8.30
2023-05-05T11:52:11.897Z,8.30
2023-05-05T11:53:11.851Z,8.52
2023-05-05T11:54:11.830Z,8.69
2023-05-05T11:55:11.823Z,8.75
2023-05-05T11:56:11.809Z,8.93
2023-05-05T11:57:11.835Z,8.82
2023-05-05T11:58:11.831Z,8.98
2023-05-05T11:59:11.782Z,9.03
2023-05-05T12:00:11.912Z,9.14
2023-05-05T12:01:11.791Z,9.10
2023-05-05T12:02:11.756Z,9.40
2023-05-05T12:03:12.098Z,9.52
2023-05-05T12:04:11.863Z,9.40
2023-05-05T12:05:11.752Z,9.41
2023-05-05T12:06:11.727Z,9.48
2023-05-05T12:07:11.761Z,9.52
2023-05-05T12:08:11.994Z,9.59
2023-05-05T12:09:11.741Z,9.80
2023-05-05T12:10:11.760Z,9.69
2023-05-05T12:11:11.754Z,9.75
2023-05-05T12:12:11.701Z,10.01
2023-05-05T12:13:11.811Z,9.90
2023-05-05T12:14:11.807Z,9.95
2023-05-05T12:15:11.857Z,9.85
2023-05-05T12:16:11.936Z,9.99
2023-05-05T12:17:11.962Z,10.06
2023-05-05T12:18:12.054Z,10.06
2023-05-05T12:19:12.044Z,9.90
2023-05-05T12:20:12.419Z,9.95
2023-05-05T12:21:12.194Z,9.89
2023-05-05T12:22:12.193Z,10.14
2023-05-05T12:23:12.280Z,10.30
2023-05-05T12:24:12.316Z,10.20
2023-05-05T12:25:12.403Z,10.20
2023-05-05T12:26:12.414Z,10.23
2023-05-05T12:27:12.477Z,10.19
2023-05-05T12:28:12.553Z,10.35
2023-05-05T12:29:12.669Z,10.26
2023-05-05T12:30:12.707Z,10.23
2023-05-05T12:31:12.787Z,10.19
2023-05-05T12:32:12.861Z,10.23
2023-05-05T12:33:12.911Z,10.31
2023-05-05T12:34:12.937Z,10.27
2023-05-05T12:35:12.964Z,10.23
2023-05-05T12:36:13.012Z,10.12
2023-05-05T12:37:13.125Z,10.16
2023-05-05T12:38:13.201Z,10.23
2023-05-05T12:39:13.224Z,10.18
2023-05-05T12:40:13.349Z,10.49
2023-05-05T12:41:13.377Z,10.24
2023-05-05T12:42:13.388Z,10.07
2023-05-05T12:43:13.502Z,10.20
2023-05-05T12:44:13.522Z,10.24
2023-05-05T12:45:13.595Z,10.25
2023-05-05T12:46:13.661Z,10.05
2023-05-05T12:47:13.680Z,10.08
2023-05-05T12:48:14.028Z,10.23
2023-05-05T12:49:13.834Z,10.19
2023-05-05T12:50:13.890Z,10.21
2023-05-05T12:51:14.015Z,10.22
2023-05-05T12:52:13.981Z,10.33
2023-05-05T12:53:14.052Z,10.09
2023-05-05T12:54:14.099Z,10.18
2023-05-05T12:55:14.187Z,9.95
2023-05-05T12:56:14.277Z,10.07
2023-05-05T12:57:14.278Z,10.27
2023-05-05T12:58:14.338Z,10.02
2023-05-05T12:59:14.414Z,9.87
2023-05-05T13:00:14.458Z,10.17
2023-05-05T13:01:14.539Z,9.98
2023-05-05T13:02:14.616Z,10.24
2023-05-05T13:03:14.767Z,10.01
2023-05-05T13:04:14.723Z,9.94
2023-05-05T13:05:14.798Z,9.89
2023-05-05T13:06:14.806Z,10.01
2023-05-05T13:07:14.903Z,9.94
2023-05-05T13:08:15.016Z,10.05
2023-05-05T13:09:15.008Z,9.96
2023-05-05T13:10:16.061Z,9.96
2023-05-05T13:11:15.106Z,9.98
2023-05-05T13:12:15.349Z,9.89
2023-05-05T13:13:15.315Z,10.00
2023-05-05T13:14:15.325Z,9.93
2023-05-05T13:15:15.385Z,9.84
2023-05-05T13:16:15.471Z,9.67