createdAt,value
2022-10-23T00:01:45.753Z,81.76
2022-10-23T00:06:53.226Z,81.84
2022-10-23T00:12:00.321Z,81.90
2022-10-23T00:17:07.363Z,81.86
2022-10-23T00:22:14.369Z,82.05
2022-10-23T00:27:21.384Z,82.11
2022-10-23T00:32:28.691Z,82.02
2022-10-23T00:37:35.867Z,81.85
2022-10-23T00:42:42.990Z,81.89
2022-10-23T00:47:50.893Z,81.91
2022-10-23T00:53:00.676Z,82.03
2022-10-23T00:58:08.127Z,81.96
2022-10-23T01:03:16.854Z,81.94
2022-10-23T01:08:30.567Z,82.01
2022-10-23T01:13:46.103Z,82.16
2022-10-23T01:19:00.287Z,82.18
2022-10-23T01:24:28.091Z,82.11
2022-10-23T01:29:41.354Z,82.10
2022-10-23T01:34:53.231Z,82.07
2022-10-23T01:40:06.206Z,82.00
2022-10-23T01:45:20.524Z,82.20
2022-10-23T01:50:29.899Z,82.29
2022-10-23T01:55:45.456Z,82.09
2022-10-23T02:01:02.634Z,82.14
2022-10-23T02:06:10.644Z,82.22
2022-10-23T02:11:21.109Z,82.10
2022-10-23T02:16:37.676Z,82.14
2022-10-23T02:22:08.817Z,82.20
2022-10-23T02:27:19.837Z,82.18
2022-10-23T02:32:31.091Z,82.05
2022-10-23T02:37:38.185Z,82.08
2022-10-23T02:42:54.142Z,82.16
2022-10-23T02:48:06.188Z,82.07
2022-10-23T02:53:22.342Z,82.26
2022-10-23T02:58:36.129Z,82.49
2022-10-23T03:03:46.985Z,82.36
2022-10-23T03:09:00.151Z,82.43
2022-10-23T03:14:07.315Z,82.47
2022-10-23T03:19:15.591Z,82.40
2022-10-23T03:24:22.478Z,82.41
2022-10-23T03:29:29.506Z,82.62
2022-10-23T03:34:37.128Z,82.59
2022-10-23T03:39:45.390Z,82.58
2022-10-23T03:44:52.879Z,82.39
2022-10-23T03:49:59.984Z,82.39
2022-10-23T03:55:08.741Z,82.48
2022-10-23T04:00:17.461Z,82.49
2022-10-23T04:05:24.339Z,82.52
2022-10-23T04:10:34.228Z,82.43
2022-10-23T04:15:41.233Z,82.53
2022-10-23T04:20:50.204Z,82.55
2022-10-23T04:26:00.351Z,82.63
2022-10-23T04:31:07.441Z,82.74
2022-10-23T04:36:14.361Z,82.63
2022-10-23T04:41:21.325Z,82.60
2022-10-23T04:46:28.342Z,82.53
2022-10-23T04:51:35.300Z,82.52
2022-10-23T04:57:05.559Z,82.52
2022-10-23T05:02:28.942Z,82.58
2022-10-23T05:07:38.030Z,82.49
2022-10-23T05:13:04.426Z,82.55
2022-10-23T05:18:12.444Z,82.52
2022-10-23T05:23:23.412Z,82.67
2022-10-23T05:28:35.012Z,82.73
2022-10-23T05:33:41.360Z,82.65
2022-10-23T05:38:49.104Z,82.74
2022-10-23T05:43:58.175Z,82.80
2022-10-23T05:49:31.126Z,82.67
2022-10-23T05:54:56.660Z,82.76
2022-10-23T06:00:26.841Z,82.88
2022-10-23T06:05:42.621Z,82.82
2022-10-23T06:10:59.277Z,82.77
2022-10-23T06:16:13.242Z,82.80
2022-10-23T06:21:23.366Z,82.82
2022-10-23T06:26:30.834Z,82.83
2022-10-23T06:31:44.013Z,82.86
2022-10-23T06:36:52.246Z,82.77
2022-10-23T06:42:15.464Z,82.96
2022-10-23T06:47:37.069Z,83.08
2022-10-23T06:53:04.771Z,83.01
2022-10-23T06:58:12.749Z,83.02
2022-10-23T07:03:35.042Z,83.17
2022-10-23T07:08:44.826Z,83.15
2022-10-23T07:14:10.553Z,83.17
2022-10-23T07:19:18.208Z,83.10
2022-10-23T07:24:38.620Z,83.20
2022-10-23T07:29:54.426Z,83.07
2022-10-23T07:35:02.190Z,83.20
2022-10-23T07:40:13.374Z,83.10
2022-10-23T07:45:23.794Z,83.12
2022-10-23T07:50:30.990Z,83.01
2022-10-23T07:55:38.519Z,83.08
2022-10-23T08:00:54.949Z,83.07
2022-10-23T08:06:06.080Z,83.07
2022-10-23T08:11:20.458Z,83.14
2022-10-23T08:16:30.195Z,83.38
2022-10-23T08:21:43.624Z,83.28
2022-10-23T08:26:53.045Z,83.16
2022-10-23T08:32:02.788Z,83.00
2022-10-23T08:37:16.312Z,82.82
2022-10-23T08:42:27.796Z,82.96
2022-10-23T08:47:42.954Z,82.91
2022-10-23T08:53:16.728Z,82.95
2022-10-23T08:58:32.267Z,83.05
2022-10-23T09:03:39.221Z,82.88
2022-10-23T09:08:57.697Z,82.84
2022-10-23T09:14:26.932Z,82.78
2022-10-23T09:19:35.283Z,82.75
2022-10-23T09:24:51.440Z,82.67
2022-10-23T09:30:09.361Z,82.60
2022-10-23T09:35:25.285Z,82.65
2022-10-23T09:40:42.098Z,82.77
2022-10-23T09:46:00.956Z,82.71
2022-10-23T09:51:20.416Z,82.58
2022-10-23T09:56:34.710Z,82.54
2022-10-23T10:01:50.599Z,82.54
2022-10-23T10:07:22.060Z,82.54
2022-10-23T10:12:48.517Z,82.55
2022-10-23T10:18:04.152Z,82.65
2022-10-23T10:23:19.522Z,82.37
2022-10-23T10:28:39.700Z,82.21
2022-10-23T10:33:59.051Z,82.14
2022-10-23T10:39:12.369Z,82.09
2022-10-23T10:44:36.108Z,81.90
2022-10-23T10:49:48.620Z,81.97
2022-10-23T10:55:15.268Z,82.10
2022-10-23T11:00:24.477Z,82.02
2022-10-23T11:05:35.215Z,81.75
2022-10-23T11:10:46.565Z,81.50
2022-10-23T11:15:59.206Z,81.53
2022-10-23T11:21:21.789Z,81.47
2022-10-23T11:26:42.401Z,81.48
2022-10-23T11:32:07.500Z,81.34
2022-10-23T11:37:19.963Z,81.30
2022-10-23T11:42:34.213Z,81.25
2022-10-23T11:47:44.427Z,81.24
2022-10-23T11:53:16.199Z,81.11
2022-10-23T11:58:32.132Z,80.84
2022-10-23T12:03:55.340Z,80.64
2022-10-23T12:09:07.822Z,80.36
2022-10-23T12:14:35.757Z,80.48
2022-10-23T12:19:50.740Z,80.28
2022-10-23T12:25:05.951Z,80.25
2022-10-23T12:30:22.254Z,80.23
2022-10-23T12:35:49.062Z,80.07
2022-10-23T12:41:01.457Z,79.90
2022-10-23T12:46:37.255Z,79.95
2022-10-23T12:51:45.302Z,79.87
2022-10-23T12:56:53.318Z,79.77
2022-10-23T13:02:00.374Z,79.97
2022-10-23T13:07:08.157Z,79.94
2022-10-23T13:12:24.681Z,79.88
2022-10-23T13:17:41.040Z,79.56
2022-10-23T13:22:50.060Z,79.58
2022-10-23T13:28:13.286Z,79.45
2022-10-23T13:33:26.281Z,79.37
2022-10-23T13:38:35.659Z,79.15
2022-10-23T13:43:43.175Z,79.12
2022-10-23T13:48:49.241Z,78.99
2022-10-23T13:53:57.577Z,78.89
2022-10-23T13:59:04.661Z,79.01
2022-10-23T14:04:12.752Z,79.08
2022-10-23T14:09:20.585Z,79.09
2022-10-23T14:14:25.978Z,79.03
2022-10-23T14:19:34.091Z,78.88
2022-10-23T14:24:41.607Z,78.78
2022-10-23T14:29:48.702Z,78.73
2022-10-23T14:34:56.389Z,78.74
2022-10-23T14:40:01.837Z,78.72
2022-10-23T14:45:10.923Z,78.71
2022-10-23T14:50:18.115Z,78.68
2022-10-23T14:55:25.085Z,78.69
2022-10-23T15:00:33.712Z,78.72
2022-10-23T15:05:45.117Z,78.64
2022-10-23T15:10:52.687Z,78.74
2022-10-23T15:16:08.247Z,78.73
2022-10-23T15:21:16.128Z,78.77
2022-10-23T15:26:25.610Z,78.84
2022-10-23T15:31:53.596Z,78.71
2022-10-23T15:37:01.575Z,78.79
2022-10-23T15:42:07.374Z,78.83
2022-10-23T15:47:14.318Z,78.78
2022-10-23T15:52:21.386Z,78.69
2022-10-23T15:57:28.335Z,78.80
2022-10-23T16:02:35.445Z,78.76
2022-10-23T16:07:42.440Z,78.70
2022-10-23T16:12:50.198Z,78.63
2022-10-23T16:17:57.246Z,78.50
2022-10-23T16:23:04.200Z,78.53
2022-10-23T16:28:11.287Z,78.69
2022-10-23T16:33:18.348Z,78.70
2022-10-23T16:38:25.286Z,78.50
2022-10-23T16:43:32.862Z,78.62
2022-10-23T16:48:49.184Z,78.75
2022-10-23T16:53:56.685Z,78.72
2022-10-23T16:59:03.732Z,78.73
2022-10-23T17:04:10.768Z,78.80
2022-10-23T17:09:19.485Z,78.82
2022-10-23T17:14:29.352Z,78.78
2022-10-23T17:19:45.603Z,78.71
2022-10-23T17:24:54.187Z,78.73
2022-10-23T17:30:01.501Z,78.81
2022-10-23T17:35:09.980Z,78.79
2022-10-23T17:40:19.471Z,78.72
2022-10-23T17:45:28.832Z,78.78
2022-10-23T17:50:35.954Z,78.82
2022-10-23T17:55:43.513Z,79.01
2022-10-23T18:00:53.148Z,79.07
2022-10-23T18:06:00.456Z,79.23
2022-10-23T18:11:08.160Z,79.33
2022-10-23T18:16:16.144Z,79.29
2022-10-23T18:21:24.541Z,79.11
2022-10-23T18:26:35.172Z,79.05
2022-10-23T18:31:42.638Z,79.23
2022-10-23T18:36:50.911Z,79.27
2022-10-23T18:41:59.293Z,79.47
2022-10-23T18:47:07.187Z,79.24
2022-10-23T18:52:16.117Z,79.41
2022-10-23T18:57:23.421Z,79.61
2022-10-23T19:02:31.171Z,79.65
2022-10-23T19:07:39.169Z,79.57
2022-10-23T19:12:44.989Z,79.67
2022-10-23T19:17:53.011Z,79.51
2022-10-23T19:23:03.580Z,79.65
2022-10-23T19:28:10.728Z,79.96
2022-10-23T19:33:20.532Z,79.97
2022-10-23T19:38:27.864Z,80.14
2022-10-23T19:43:37.890Z,80.28
2022-10-23T19:48:46.912Z,80.31
2022-10-23T19:53:55.164Z,80.37
2022-10-23T19:59:02.404Z,80.48
2022-10-23T20:04:09.454Z,80.46
2022-10-23T20:09:16.483Z,80.50
