createdAt,value
2019-04-26T00:00:34.818Z,31.17
2019-04-26T00:05:43.269Z,27.25
2019-04-26T00:10:53.497Z,26.20
2019-04-26T00:16:03.681Z,25.12
2019-04-26T00:21:12.074Z,23.45
2019-04-26T00:26:20.466Z,22.25
2019-04-26T00:31:28.501Z,22.60
2019-04-26T00:36:37.329Z,22.22
2019-04-26T00:41:45.137Z,21.90
2019-04-26T00:46:54.827Z,21.57
2019-04-26T00:52:03.177Z,23.00
2019-04-26T00:57:11.362Z,21.02
2019-04-26T01:02:20.646Z,20.32
2019-04-26T01:07:29.055Z,19.45
2019-04-26T01:12:37.163Z,19.25
2019-04-26T01:17:45.522Z,18.27
2019-04-26T01:22:55.297Z,18.90
2019-04-26T01:28:04.391Z,18.03
2019-04-26T01:33:14.971Z,19.30
2019-04-26T01:38:24.196Z,20.15
2019-04-26T01:43:35.099Z,18.62
2019-04-26T01:48:45.038Z,19.65
2019-04-26T01:53:53.963Z,18.42
2019-04-26T01:59:02.619Z,17.07
2019-04-26T02:04:10.807Z,16.15
2019-04-26T02:09:19.223Z,21.07
2019-04-26T02:14:27.312Z,19.20
2019-04-26T02:19:35.883Z,18.50
2019-04-26T02:24:45.256Z,18.67
2019-04-26T02:29:52.934Z,18.05
2019-04-26T02:35:01.892Z,19.30
2019-04-26T02:40:11.851Z,19.30
2019-04-26T04:06:10.098Z,22.02
2019-04-26T04:11:19.952Z,22.48
2019-04-26T04:16:30.374Z,22.75
2019-04-26T04:21:42.590Z,21.30
2019-04-26T04:26:51.298Z,22.67
2019-04-26T04:32:01.189Z,22.07
2019-04-26T04:37:10.516Z,22.25
2019-04-26T04:42:21.518Z,22.48
2019-04-26T04:47:32.340Z,21.25
2019-04-26T04:52:42.830Z,23.05
2019-04-26T04:57:52.522Z,22.20
2019-04-26T05:08:11.044Z,23.30
2019-04-26T05:13:20.747Z,21.87
2019-04-26T05:18:30.840Z,21.75
2019-04-26T05:23:40.607Z,20.62
2019-04-26T05:34:01.350Z,20.73
2019-04-26T05:39:11.020Z,21.57
2019-04-26T05:44:21.808Z,21.65
2019-04-26T05:49:32.535Z,21.35
2019-04-26T05:54:43.323Z,20.00
2019-04-26T05:59:53.438Z,21.87
2019-04-26T06:05:05.146Z,18.50
2019-04-26T06:10:16.122Z,19.20
2019-04-26T06:15:26.102Z,20.52
2019-04-26T06:20:36.268Z,19.42
2019-04-26T06:25:46.961Z,18.42
2019-04-26T06:30:57.685Z,19.70
2019-04-26T06:36:08.493Z,20.60
2019-04-26T06:41:18.119Z,21.17
2019-04-26T06:46:29.060Z,20.27
2019-04-26T06:51:38.862Z,20.10
2019-04-26T06:56:50.192Z,21.10
2019-04-26T07:02:00.807Z,21.10
2019-04-26T07:07:09.806Z,19.10
2019-04-26T07:12:20.883Z,19.35
2019-04-26T07:17:30.770Z,20.57
2019-04-26T07:22:42.035Z,20.48
2019-04-26T07:28:03.371Z,19.42
2019-04-26T07:33:04.219Z,19.42
2019-04-26T07:38:14.082Z,19.07
2019-04-26T07:43:25.914Z,19.17
2019-04-26T07:48:36.037Z,19.23
2019-04-26T07:53:46.423Z,19.60
2019-04-26T07:58:56.313Z,18.45
2019-04-26T08:04:07.416Z,17.98
2019-04-26T08:09:26.635Z,17.42
2019-04-26T08:14:28.721Z,18.73
2019-04-26T08:19:39.187Z,18.52
2019-04-26T08:24:49.584Z,19.60
2019-04-26T08:30:03.226Z,18.80
2019-04-26T08:35:16.882Z,18.70
2019-04-26T08:40:30.079Z,17.87
2019-04-26T08:45:36.048Z,19.70
2019-04-26T08:50:45.877Z,17.85
2019-04-26T08:55:56.204Z,17.02
2019-04-26T09:01:07.872Z,17.95
2019-04-26T09:06:19.914Z,17.40
2019-04-26T09:11:33.980Z,16.80
2019-04-26T09:16:49.784Z,18.60
2019-04-26T09:21:51.782Z,18.30
2019-04-26T09:27:01.244Z,19.37
2019-04-26T09:32:11.404Z,19.20
2019-04-26T09:37:20.074Z,21.27
2019-04-26T09:42:29.072Z,19.07
2019-04-26T09:47:38.908Z,20.93
2019-04-26T09:52:49.086Z,18.45
2019-04-26T09:57:58.825Z,17.65
2019-04-26T10:03:09.484Z,17.70
2019-04-26T10:08:17.111Z,17.30
2019-04-26T10:13:26.338Z,18.80
2019-04-26T10:18:34.972Z,18.57
2019-04-26T10:23:43.295Z,19.37
2019-04-26T10:28:52.197Z,19.55
2019-04-26T10:34:01.252Z,20.60
2019-04-26T10:39:11.306Z,20.97
2019-04-26T10:44:19.711Z,21.62
2019-04-26T10:49:48.841Z,25.75
2019-04-26T10:54:58.205Z,28.57
2019-04-26T11:00:09.762Z,30.68
2019-04-26T11:05:19.366Z,30.02
2019-04-26T11:10:27.936Z,29.40
2019-04-26T11:15:36.444Z,27.07
2019-04-26T11:20:45.615Z,26.62
2019-04-26T11:25:57.915Z,25.32
2019-04-26T11:31:04.595Z,28.62
2019-04-26T11:41:21.349Z,27.55
2019-04-26T11:46:30.323Z,31.62
2019-04-26T11:51:38.842Z,30.68
2019-04-26T11:56:50.220Z,29.92
2019-04-26T12:01:57.472Z,27.98
2019-04-26T12:07:06.739Z,27.27
2019-04-26T12:12:15.094Z,27.52
2019-04-26T12:17:26.797Z,27.15
2019-04-26T12:22:33.724Z,27.55
2019-04-26T12:27:42.625Z,27.62
2019-04-26T12:32:52.148Z,28.02
2019-04-26T12:38:00.092Z,28.10
2019-04-26T12:43:08.545Z,25.88
2019-04-26T12:48:18.061Z,25.75
2019-04-26T12:53:30.681Z,27.73
2019-04-26T12:58:35.664Z,28.67
2019-04-26T13:03:44.915Z,27.27
2019-04-26T13:08:55.993Z,27.17
2019-04-26T13:14:03.888Z,22.62
2019-04-26T13:19:15.954Z,18.00
2019-04-26T13:24:22.105Z,17.87
2019-04-26T13:29:31.089Z,22.37
2019-04-26T13:34:40.032Z,33.45
2019-04-26T13:39:51.301Z,40.73
2019-04-26T13:44:59.164Z,37.33
2019-04-26T13:50:10.813Z,34.53
2019-04-26T13:55:19.750Z,29.72
2019-04-26T14:00:29.166Z,22.05
2019-04-26T14:05:37.329Z,18.52
2019-04-26T14:10:49.688Z,16.50
2019-04-26T14:15:56.022Z,17.37
2019-04-26T14:21:04.447Z,15.85
2019-04-26T14:26:14.939Z,16.02
2019-04-26T14:31:24.062Z,15.65
2019-04-26T14:36:34.753Z,15.45
2019-04-26T14:41:43.823Z,16.65
2019-04-26T14:46:53.269Z,16.37
2019-04-26T14:52:02.651Z,16.82
2019-04-26T14:57:16.924Z,15.65
2019-04-26T15:02:23.147Z,15.30
2019-04-26T15:07:32.528Z,15.67
2019-04-26T15:12:46.246Z,15.98
2019-04-26T15:17:55.163Z,18.05
2019-04-26T15:23:00.659Z,17.25
2019-04-26T15:28:11.967Z,16.77
2019-04-26T15:33:20.256Z,15.72
2019-04-26T15:38:35.158Z,15.90
2019-04-26T15:43:42.722Z,15.75
2019-04-26T15:48:54.504Z,15.63
2019-04-26T15:54:03.093Z,14.47
2019-04-26T15:59:12.821Z,14.85
2019-04-26T16:04:22.230Z,15.23
2019-04-26T16:09:32.691Z,14.87
2019-04-26T16:14:42.183Z,14.90
2019-04-26T16:19:50.593Z,15.08
2019-04-26T16:25:02.333Z,15.45
2019-04-26T16:30:10.887Z,15.30
2019-04-26T16:35:25.608Z,14.73
2019-04-26T16:40:32.593Z,14.43
2019-04-26T16:45:42.977Z,14.07
2019-04-26T16:50:53.232Z,14.30
2019-04-26T16:56:03.674Z,14.23
2019-04-26T17:01:14.698Z,13.58
2019-04-26T17:06:23.321Z,13.53
2019-04-26T17:11:35.007Z,12.90
2019-04-26T17:16:44.282Z,13.07
2019-04-26T17:21:56.611Z,12.40
2019-04-26T17:32:13.926Z,12.80
2019-04-26T17:37:26.322Z,12.47
2019-04-26T17:42:36.342Z,12.53
2019-04-26T17:47:42.655Z,13.00
2019-04-26T17:52:51.778Z,13.28
2019-04-26T17:58:11.433Z,12.30
2019-04-26T18:03:13.218Z,12.95
2019-04-26T18:08:35.953Z,13.35
2019-04-26T18:13:31.917Z,13.20
2019-04-26T18:18:42.999Z,12.85
2019-04-26T18:23:54.597Z,13.23
2019-04-26T18:29:03.694Z,13.35
2019-04-26T18:34:13.524Z,12.95
2019-04-26T18:39:22.914Z,13.03
2019-04-26T18:44:36.860Z,13.48
2019-04-26T18:49:40.843Z,12.98
2019-04-26T18:54:51.632Z,12.60
2019-04-26T19:00:01.682Z,12.90
2019-04-26T19:05:14.151Z,14.00
2019-04-26T19:10:21.590Z,13.95
2019-04-26T19:15:33.604Z,13.18
2019-04-26T19:20:42.237Z,12.53
2019-04-26T19:25:51.935Z,12.53
2019-04-26T19:31:02.329Z,12.82
2019-04-26T19:36:13.578Z,12.63
2019-04-26T19:41:22.741Z,13.88
2019-04-26T19:46:33.208Z,13.83
2019-04-26T19:51:43.627Z,14.63
2019-04-26T19:56:56.545Z,13.45
2019-04-26T20:02:03.945Z,14.18
2019-04-26T20:07:12.067Z,13.30
2019-04-26T20:12:23.365Z,13.25
2019-04-26T20:17:29.703Z,13.68
2019-04-26T20:22:38.260Z,13.88
2019-04-26T20:27:53.699Z,12.82
2019-04-26T20:33:01.758Z,13.55
2019-04-26T20:38:11.843Z,13.95
2019-04-26T20:43:24.424Z,14.58
2019-04-26T20:48:32.942Z,14.43
2019-04-26T20:53:41.785Z,14.38
2019-04-26T20:58:50.181Z,16.20
2019-04-26T21:03:58.791Z,16.07
2019-04-26T21:09:11.638Z,17.55
2019-04-26T21:14:21.395Z,16.62
2019-04-26T21:19:32.705Z,17.07
2019-04-26T21:24:41.706Z,17.50
2019-04-26T21:29:52.547Z,15.80
2019-04-26T21:40:10.650Z,14.85
2019-04-26T21:45:21.738Z,20.48
2019-04-26T21:50:32.871Z,16.12
2019-04-26T21:55:39.047Z,18.82
2019-04-26T22:00:53.722Z,15.95
2019-04-26T22:06:04.176Z,34.65
2019-04-26T22:11:15.659Z,23.80
2019-04-26T22:16:35.996Z,17.70
2019-04-26T22:21:35.713Z,16.02
2019-04-26T22:26:47.677Z,15.78
2019-04-26T22:31:54.843Z,16.93
2019-04-26T22:37:11.160Z,18.80
2019-04-26T22:42:13.832Z,19.95
2019-04-26T22:47:24.348Z,29.77
2019-04-26T22:52:33.436Z,32.17
2019-04-26T22:57:45.361Z,25.45
2019-04-26T23:02:53.323Z,24.43
2019-04-26T23:08:03.216Z,24.63
2019-04-26T23:13:13.244Z,26.42
2019-04-26T23:23:33.025Z,28.53
2019-04-26T23:28:43.057Z,26.57
2019-04-26T23:33:51.336Z,25.30
2019-04-26T23:39:00.536Z,23.35
2019-04-26T23:44:10.477Z,24.53
2019-04-26T23:49:20.350Z,24.57
2019-04-26T23:54:32.299Z,25.10
2019-04-26T23:59:39.921Z,22.62
