createdAt,value
2023-01-12T00:01:57.547Z,100373.25
2023-01-12T00:04:24.650Z,100382.94
2023-01-12T00:06:51.429Z,100355.59
2023-01-12T00:09:18.310Z,100355.59
2023-01-12T00:11:45.092Z,100367.06
2023-01-12T00:14:11.871Z,100363.53
2023-01-12T00:16:39.079Z,100364.44
2023-01-12T00:19:17.372Z,100357.38
2023-01-12T00:21:58.794Z,100347.69
2023-01-12T00:24:39.724Z,100351.19
2023-01-12T00:27:13.244Z,100355.59
2023-01-12T00:29:40.426Z,100354.75
2023-01-12T00:32:10.013Z,100344.13
2023-01-12T00:34:36.807Z,100346.78
2023-01-12T00:37:04.467Z,100339.75
2023-01-12T00:39:31.510Z,100334.47
2023-01-12T00:42:16.574Z,100342.41
2023-01-12T00:45:02.818Z,100332.69
2023-01-12T00:47:29.585Z,100337.97
2023-01-12T00:49:56.346Z,100330.91
2023-01-12T00:52:31.850Z,100336.19
2023-01-12T00:55:00.323Z,100333.53
2023-01-12T00:57:28.471Z,100341.50
2023-01-12T00:59:57.795Z,100348.53
2023-01-12T01:02:24.680Z,100339.72
2023-01-12T01:04:51.482Z,100345.03
2023-01-12T01:07:21.392Z,100338.84
2023-01-12T01:09:48.167Z,100343.25
2023-01-12T01:12:14.930Z,100343.25
2023-01-12T01:14:41.711Z,100339.72
2023-01-12T01:17:08.497Z,100339.72
2023-01-12T01:19:35.326Z,100334.44
2023-01-12T01:22:02.172Z,100336.19
2023-01-12T01:24:29.187Z,100334.44
2023-01-12T01:26:55.952Z,100331.78
2023-01-12T01:29:22.778Z,100335.28
2023-01-12T01:31:49.547Z,100322.94
2023-01-12T01:34:16.294Z,100329.09
2023-01-12T01:36:43.058Z,100325.59
2023-01-12T01:39:09.965Z,100330.84
2023-01-12T01:41:36.840Z,100319.38
2023-01-12T01:44:26.181Z,100319.34
2023-01-12T01:47:12.710Z,100320.22
2023-01-12T01:49:47.958Z,100327.25
2023-01-12T01:52:27.569Z,100317.56
2023-01-12T01:55:23.954Z,100330.78
2023-01-12T01:58:01.317Z,100307.81
2023-01-12T02:00:28.381Z,100319.28
2023-01-12T02:02:56.585Z,100314.00
2023-01-12T02:05:26.980Z,100316.63
2023-01-12T02:07:54.300Z,100313.03
2023-01-12T02:10:21.829Z,100305.09
2023-01-12T02:13:09.070Z,100305.94
2023-01-12T02:16:23.283Z,100302.41
2023-01-12T02:19:29.178Z,100304.22
2023-01-12T02:22:38.394Z,100298.03
2023-01-12T02:25:33.287Z,100301.59
2023-01-12T02:28:26.491Z,100295.38
2023-01-12T02:31:40.563Z,100304.22
2023-01-12T02:34:34.983Z,100301.56
2023-01-12T02:37:31.739Z,100298.91
2023-01-12T02:40:34.259Z,100298.91
2023-01-12T02:43:24.267Z,100296.28
2023-01-12T02:46:14.649Z,100282.16
2023-01-12T02:49:14.747Z,100288.31
2023-01-12T02:52:00.215Z,100283.00
2023-01-12T02:54:28.593Z,100290.06
2023-01-12T02:57:01.686Z,100280.34
2023-01-12T02:59:33.209Z,100273.25
2023-01-12T03:02:10.925Z,100274.97
2023-01-12T03:04:38.007Z,100274.13
2023-01-12T03:07:04.633Z,100275.84
2023-01-12T03:09:49.340Z,100268.75
2023-01-12T03:12:33.776Z,100267.88
2023-01-12T03:15:07.083Z,100267.88
2023-01-12T03:17:59.951Z,100267.00
2023-01-12T03:20:43.972Z,100270.50
2023-01-12T03:23:21.792Z,100269.59
2023-01-12T03:25:52.297Z,100267.88
2023-01-12T03:28:21.214Z,100268.75
2023-01-12T03:31:00.401Z,100265.22
2023-01-12T03:33:27.368Z,100267.91
2023-01-12T03:36:28.597Z,100272.31
2023-01-12T03:39:28.972Z,100256.47
2023-01-12T03:42:11.632Z,100245.91
2023-01-12T03:45:06.964Z,100251.22
2023-01-12T03:47:35.247Z,100241.50
2023-01-12T03:50:09.740Z,100252.97
2023-01-12T03:52:39.927Z,100237.03
2023-01-12T03:55:11.531Z,100247.63
2023-01-12T03:57:39.656Z,100243.22
2023-01-12T04:00:11.124Z,100246.75
2023-01-12T04:02:37.949Z,100238.81
2023-01-12T04:05:07.985Z,100229.97
2023-01-12T04:07:34.741Z,100237.03
2023-01-12T04:10:01.576Z,100231.72
2023-01-12T04:12:28.318Z,100218.47
2023-01-12T04:14:55.128Z,100224.63
2023-01-12T04:17:25.065Z,100227.25
2023-01-12T04:19:52.286Z,100227.25
2023-01-12T04:22:38.393Z,100233.44
2023-01-12T04:25:07.958Z,100228.13
2023-01-12T04:27:36.118Z,100226.38
2023-01-12T04:30:03.719Z,100221.06
2023-01-12T04:32:30.473Z,100217.56
2023-01-12T04:34:57.263Z,100211.41
2023-01-12T04:37:24.045Z,100211.41
2023-01-12T04:39:50.824Z,100205.25
2023-01-12T04:42:35.996Z,100202.59
2023-01-12T04:45:02.755Z,100195.56
2023-01-12T04:47:29.518Z,100202.66
2023-01-12T04:49:56.286Z,100187.63
2023-01-12T04:52:23.065Z,100196.47
2023-01-12T04:54:49.837Z,100186.78
2023-01-12T04:57:16.604Z,100177.97
2023-01-12T04:59:43.363Z,100177.06
2023-01-12T05:02:10.215Z,100179.72
2023-01-12T05:04:37.010Z,100178.84
2023-01-12T05:07:03.820Z,100170.03
2023-01-12T05:09:49.137Z,100172.66
2023-01-12T05:12:15.942Z,100177.97
2023-01-12T05:14:42.697Z,100162.97
2023-01-12T05:17:09.463Z,100167.38
2023-01-12T05:19:36.228Z,100157.66
2023-01-12T05:22:03.061Z,100162.97
2023-01-12T05:24:29.865Z,100155.94
2023-01-12T05:26:56.634Z,100154.13
2023-01-12T05:29:23.418Z,100148.84
2023-01-12T05:31:50.180Z,100141.81
2023-01-12T05:34:19.287Z,100132.09
2023-01-12T05:36:47.447Z,100132.09
2023-01-12T05:39:14.327Z,100129.44
2023-01-12T05:42:01.382Z,100111.78
2023-01-12T05:44:28.300Z,100110.94
2023-01-12T05:46:55.107Z,100102.13
2023-01-12T05:49:21.861Z,100109.16
2023-01-12T05:51:48.645Z,100089.75
2023-01-12T05:54:15.420Z,100088.88
2023-01-12T05:56:43.330Z,100087.97
2023-01-12T05:59:11.076Z,100083.59
2023-01-12T06:01:40.270Z,100088.88
2023-01-12T06:04:07.124Z,100074.75
2023-01-12T06:06:34.253Z,100076.53
2023-01-12T06:09:01.566Z,100070.34
2023-01-12T06:11:47.228Z,100081.81
2023-01-12T06:14:14.625Z,100079.19
2023-01-12T06:16:43.474Z,100077.41
2023-01-12T06:19:13.037Z,100068.63
2023-01-12T06:21:40.471Z,100069.47
2023-01-12T06:24:07.709Z,100052.75
2023-01-12T06:26:34.478Z,100050.09
2023-01-12T06:29:01.257Z,100055.38
2023-01-12T06:31:28.127Z,100044.78
2023-01-12T06:33:54.923Z,100043.88
2023-01-12T06:36:21.789Z,100050.94
2023-01-12T06:38:48.611Z,100045.63
2023-01-12T06:41:37.975Z,100035.03
2023-01-12T06:44:04.972Z,100044.75
2023-01-12T06:46:31.750Z,100038.56
2023-01-12T06:48:59.266Z,100028.84
2023-01-12T06:51:26.551Z,100020.91
2023-01-12T06:53:53.533Z,100016.47
2023-01-12T06:56:20.623Z,100024.41
2023-01-12T06:58:48.149Z,100020.91
2023-01-12T07:01:15.247Z,100012.03
2023-01-12T07:03:42.019Z,100010.28
2023-01-12T07:06:08.840Z,100011.16
2023-01-12T07:08:35.913Z,99998.78
2023-01-12T07:11:12.519Z,100005.84
2023-01-12T07:13:39.396Z,99998.78
2023-01-12T07:16:06.705Z,99989.97
2023-01-12T07:18:33.611Z,99984.63
2023-01-12T07:21:06.141Z,99982.84
2023-01-12T07:23:32.920Z,99989.91
2023-01-12T07:25:59.724Z,99982.84
2023-01-12T07:28:26.602Z,99972.25
2023-01-12T07:30:53.442Z,99966.03
2023-01-12T07:33:20.226Z,99965.13
2023-01-12T07:35:47.018Z,99960.72
2023-01-12T07:38:13.810Z,99959.84
2023-01-12T07:40:40.593Z,99956.31
2023-01-12T07:43:09.230Z,99951.91
2023-01-12T07:45:36.335Z,99944.88
2023-01-12T07:48:03.432Z,99939.53
2023-01-12T07:50:30.271Z,99943.94
2023-01-12T07:53:02.005Z,99925.44
2023-01-12T07:55:30.302Z,99917.53
2023-01-12T07:58:07.100Z,99903.41
2023-01-12T08:00:34.268Z,99906.06
2023-01-12T08:03:10.790Z,99921.06
2023-01-12T08:05:39.265Z,99906.09
2023-01-12T08:08:06.781Z,99896.38
2023-01-12T08:10:33.544Z,99891.97
2023-01-12T08:13:00.298Z,99899.03
2023-01-12T08:15:29.308Z,99898.16
2023-01-12T08:18:05.787Z,99892.88
2023-01-12T08:20:35.379Z,99892.00
2023-01-12T08:23:25.906Z,99887.63
2023-01-12T08:25:59.791Z,99879.69
2023-01-12T08:28:35.899Z,99877.03
2023-01-12T08:31:03.087Z,99881.44
2023-01-12T08:33:30.384Z,99884.09
2023-01-12T08:35:57.265Z,99884.09
2023-01-12T08:38:24.055Z,99882.31
2023-01-12T08:41:09.137Z,99865.50
2023-01-12T08:43:54.493Z,99866.44
2023-01-12T08:46:21.286Z,99866.44
2023-01-12T08:48:48.100Z,99869.97
2023-01-12T08:51:14.853Z,99880.50
2023-01-12T08:53:41.627Z,99877.84
2023-01-12T08:56:09.107Z,99868.13
2023-01-12T08:58:35.852Z,99868.13
2023-01-12T09:01:12.168Z,99871.63
2023-01-12T09:03:39.898Z,99876.91
2023-01-12T09:06:40.461Z,99858.34
2023-01-12T09:09:11.373Z,99871.53
2023-01-12T09:11:39.978Z,99879.50
2023-01-12T09:14:06.877Z,99869.78
2023-01-12T09:16:34.070Z,99873.25
2023-01-12T09:19:01.223Z,99875.84
2023-01-12T09:21:29.632Z,99867.00
2023-01-12T09:23:57.149Z,99873.13
2023-01-12T09:26:32.584Z,99868.66
2023-01-12T09:29:01.194Z,99871.28
2023-01-12T09:31:29.803Z,99865.94
2023-01-12T09:33:57.050Z,99860.63
2023-01-12T09:36:27.624Z,99862.34
2023-01-12T09:38:55.184Z,99876.44
2023-01-12T09:41:51.138Z,99874.59
2023-01-12T09:44:53.912Z,99867.50
2023-01-12T09:47:53.438Z,99876.31
2023-01-12T09:50:28.641Z,99882.44
2023-01-12T09:53:03.549Z,99881.53
2023-01-12T09:55:57.733Z,99880.56
2023-01-12T09:59:07.587Z,99878.69
2023-01-12T10:01:36.345Z,99876.03
2023-01-12T10:04:05.597Z,99872.47
2023-01-12T10:06:33.449Z,99879.44
2023-01-12T10:09:07.284Z,99882.88
2023-01-12T10:12:19.954Z,99889.88
2023-01-12T10:14:56.399Z,99883.63
2023-01-12T10:17:52.367Z,99879.19
2023-01-12T10:20:30.645Z,99887.13
2023-01-12T10:23:09.611Z,99882.66
2023-01-12T10:25:47.449Z,99882.59
2023-01-12T10:28:22.043Z,99891.41
2023-01-12T10:30:48.872Z,99875.44
2023-01-12T10:33:28.043Z,99882.44
2023-01-12T10:35:58.345Z,99885.94
2023-01-12T10:38:39.097Z,99870.03
2023-01-12T10:41:18.284Z,99870.03
2023-01-12T10:44:00.237Z,99879.75
2023-01-12T10:46:31.575Z,99871.78
2023-01-12T10:49:22.580Z,99877.03
2023-01-12T10:52:00.637Z,99883.22
2023-01-12T10:54:32.077Z,99882.34
2023-01-12T10:57:16.691Z,99868.19
2023-01-12T10:59:52.338Z,99869.97
2023-01-12T11:02:19.280Z,99873.47
2023-01-12T11:04:52.378Z,99867.22
2023-01-12T11:07:26.905Z,99859.22
2023-01-12T11:09:54.637Z,99873.34
2023-01-12T11:12:37.146Z,99862.66
2023-01-12T11:15:09.617Z,99862.56
2023-01-12T11:17:50.233Z,99863.44
2023-01-12T11:20:47.586Z,99859.81
2023-01-12T11:23:25.160Z,99860.63
2023-01-12T11:25:53.434Z,99865.88
2023-01-12T11:28:42.859Z,99862.22
2023-01-12T11:31:38.847Z,99863.09
2023-01-12T11:34:33.019Z,99870.16
2023-01-12T11:37:12.188Z,99868.34
2023-01-12T11:39:41.377Z,99866.59
2023-01-12T11:42:39.743Z,99867.44
2023-01-12T11:45:45.430Z,99878.06
2023-01-12T11:48:23.914Z,99862.13
2023-01-12T11:50:52.563Z,99865.59
2023-01-12T11:53:23.832Z,99878.88
2023-01-12T11:56:36.867Z,99871.75
2023-01-12T11:59:12.940Z,99866.44
2023-01-12T12:02:11.795Z,99867.25
2023-01-12T12:05:41.267Z,99865.47
2023-01-12T12:08:19.847Z,99855.69
2023-01-12T12:11:11.307Z,99854.78
2023-01-12T12:14:28.858Z,99853.78
2023-01-12T12:17:11.168Z,99846.63
2023-01-12T12:20:10.273Z,99849.19
2023-01-12T12:23:29.658Z,99843.75
2023-01-12T12:26:24.484Z,99855.19
2023-01-12T12:29:03.454Z,99838.25
2023-01-12T12:31:56.436Z,99847.00
2023-01-12T12:34:49.162Z,99847.75
2023-01-12T12:37:37.349Z,99838.78
2023-01-12T12:40:12.475Z,99835.19
2023-01-12T12:43:08.395Z,99846.56
2023-01-12T12:45:51.448Z,99837.63
2023-01-12T12:49:10.551Z,99843.75
2023-01-12T12:51:39.418Z,99845.50
2023-01-12T12:54:12.982Z,99849.84
2023-01-12T12:56:39.799Z,99835.59
2023-01-12T12:59:07.213Z,99843.53
2023-01-12T13:01:33.970Z,99835.50
2023-01-12T13:04:06.301Z,99838.13
2023-01-12T13:06:38.316Z,99848.78
2023-01-12T13:09:27.831Z,99844.28
2023-01-12T13:11:57.457Z,99839.84
2023-01-12T13:14:41.051Z,99835.31
2023-01-12T13:17:20.138Z,99855.66
2023-01-12T13:20:08.340Z,99842.38
2023-01-12T13:22:50.522Z,99835.25
2023-01-12T13:25:19.169Z,99839.66
2023-01-12T13:28:02.244Z,99847.59
2023-01-12T13:30:32.088Z,99847.63
2023-01-12T13:33:15.459Z,99844.94
2023-01-12T13:36:05.335Z,99835.19
2023-01-12T13:38:43.813Z,99844.06
2023-01-12T13:41:13.335Z,99841.38
2023-01-12T13:43:57.098Z,99833.41
2023-01-12T13:46:49.169Z,99840.50
2023-01-12T13:49:33.028Z,99844.94
2023-01-12T13:52:04.385Z,99852.94
2023-01-12T13:54:33.399Z,99844.06
2023-01-12T13:57:10.504Z,99859.94
2023-01-12T13:59:38.579Z,99854.66
2023-01-12T14:02:17.741Z,99850.16
2023-01-12T14:05:18.794Z,99848.38
2023-01-12T14:08:32.264Z,99850.16
2023-01-12T14:11:21.150Z,99851.22
2023-01-12T14:14:40.195Z,99854.75
2023-01-12T14:18:00.630Z,99856.59
2023-01-12T14:20:31.148Z,99873.50
2023-01-12T14:23:23.561Z,99872.69
2023-01-12T14:26:13.303Z,99863.84
2023-01-12T14:28:43.574Z,99856.84
2023-01-12T14:31:36.825Z,99869.28
2023-01-12T14:34:05.263Z,99871.13
2023-01-12T14:36:42.137Z,99864.94
2023-01-12T14:39:17.059Z,99865.88
2023-01-12T14:42:07.141Z,99877.41
2023-01-12T14:44:57.476Z,99877.44
2023-01-12T14:47:33.872Z,99872.13
2023-01-12T14:50:19.063Z,99870.34
2023-01-12T14:52:47.240Z,99875.69
2023-01-12T14:55:38.798Z,99876.53
2023-01-12T14:58:06.318Z,99873.00
2023-01-12T15:00:44.963Z,99865.91
2023-01-12T15:03:31.857Z,99873.84
2023-01-12T15:06:03.210Z,99869.44
2023-01-12T15:08:57.790Z,99868.53
2023-01-12T15:11:35.091Z,99875.63
2023-01-12T15:14:05.427Z,99881.81
2023-01-12T15:16:50.782Z,99874.75
2023-01-12T15:19:55.805Z,99866.78
2023-01-12T15:22:46.292Z,99880.06
2023-01-12T15:25:37.844Z,99871.22
2023-01-12T15:28:07.018Z,99868.56
2023-01-12T15:30:38.338Z,99874.75
2023-01-12T15:33:06.071Z,99865.88
2023-01-12T15:35:33.525Z,99880.00
2023-01-12T15:38:00.333Z,99879.06
2023-01-12T15:40:27.920Z,99871.91
2023-01-12T15:42:55.159Z,99871.88
2023-01-12T15:45:35.225Z,99876.25
2023-01-12T15:48:03.460Z,99870.03
2023-01-12T15:50:31.515Z,99870.94
2023-01-12T15:53:01.067Z,99870.94
2023-01-12T15:55:31.186Z,99874.47
2023-01-12T15:57:58.110Z,99870.84
2023-01-12T16:00:25.100Z,99870.84
2023-01-12T16:02:53.866Z,99884.09
2023-01-12T16:05:26.958Z,99872.53
2023-01-12T16:07:54.627Z,99869.84
2023-01-12T16:10:21.951Z,99868.03
2023-01-12T16:12:48.795Z,99860.00
2023-01-12T16:15:22.084Z,99861.75
2023-01-12T16:17:49.962Z,99867.09
2023-01-12T16:20:19.806Z,99875.03
2023-01-12T16:22:47.202Z,99869.72
2023-01-12T16:25:15.048Z,99870.56
2023-01-12T16:27:41.946Z,99881.19
2023-01-12T16:30:13.953Z,99865.25
2023-01-12T16:32:45.684Z,99869.75
2023-01-12T16:35:13.624Z,99867.09
2023-01-12T16:37:40.482Z,99870.66
2023-01-12T16:40:08.096Z,99872.41
2023-01-12T16:42:34.868Z,99869.75
2023-01-12T16:45:01.630Z,99862.66
2023-01-12T16:47:28.399Z,99867.09
2023-01-12T16:49:55.171Z,99865.31
2023-01-12T16:52:22.304Z,99862.72
2023-01-12T16:54:49.209Z,99855.59
2023-01-12T16:57:18.350Z,99861.84
2023-01-12T16:59:45.357Z,99847.63
2023-01-12T17:02:16.947Z,99848.56
2023-01-12T17:04:44.859Z,99852.94
2023-01-12T17:07:12.154Z,99850.34
2023-01-12T17:09:39.781Z,99853.03
2023-01-12T17:12:06.920Z,99847.72
2023-01-12T17:14:34.595Z,99854.84
2023-01-12T17:17:05.791Z,99830.97
2023-01-12T17:19:34.829Z,99828.31
2023-01-12T17:22:02.902Z,99834.59
2023-01-12T17:24:31.259Z,99833.72
2023-01-12T17:26:58.379Z,99831.94
2023-01-12T17:29:26.848Z,99831.94
2023-01-12T17:31:56.518Z,99841.75
2023-01-12T17:34:23.577Z,99826.72
2023-01-12T17:36:50.460Z,99835.59
2023-01-12T17:39:17.237Z,99824.09
2023-01-12T17:42:02.374Z,99830.34
2023-01-12T17:44:30.207Z,99825.09
2023-01-12T17:46:57.381Z,99822.47
2023-01-12T17:49:24.379Z,99814.53
2023-01-12T17:51:51.443Z,99818.09
2023-01-12T17:54:18.335Z,99823.41
2023-01-12T17:56:45.609Z,99828.81
2023-01-12T17:59:19.120Z,99823.50
2023-01-12T18:01:47.328Z,99814.66
2023-01-12T18:04:15.207Z,99820.94
2023-01-12T18:06:42.715Z,99816.50
2023-01-12T18:09:11.695Z,99819.16
2023-01-12T18:11:39.450Z,99811.19
2023-01-12T18:14:06.876Z,99820.94
2023-01-12T18:16:33.809Z,99823.63
2023-01-12T18:19:06.218Z,99824.47
2023-01-12T18:21:34.477Z,99818.31
2023-01-12T18:24:02.008Z,99818.31
2023-01-12T18:26:35.711Z,99820.09
2023-01-12T18:29:04.932Z,99815.72
2023-01-12T18:31:33.428Z,99822.81
2023-01-12T18:34:09.974Z,99821.94
2023-01-12T18:36:39.913Z,99821.06
2023-01-12T18:39:09.186Z,99814.88
2023-01-12T18:41:55.386Z,99818.47
2023-01-12T18:44:23.451Z,99812.31
2023-01-12T18:47:08.650Z,99814.97
2023-01-12T18:49:36.327Z,99806.13
2023-01-12T18:52:22.944Z,99810.53
2023-01-12T18:54:51.714Z,99811.47
2023-01-12T18:57:23.950Z,99811.47
2023-01-12T19:00:00.072Z,99808.81
2023-01-12T19:02:27.278Z,99812.31
2023-01-12T19:05:12.372Z,99808.84
2023-01-12T19:08:04.492Z,99806.22
2023-01-12T19:10:32.642Z,99798.25
2023-01-12T19:13:18.477Z,99796.53
2023-01-12T19:16:03.796Z,99790.34
2023-01-12T19:18:30.618Z,99796.56
2023-01-12T19:21:15.738Z,99790.34
2023-01-12T19:24:01.031Z,99792.13
2023-01-12T19:26:46.062Z,99786.84
2023-01-12T19:29:12.853Z,99793.97
2023-01-12T19:31:39.639Z,99793.91
2023-01-12T19:34:06.490Z,99788.59
2023-01-12T19:36:33.332Z,99790.38
2023-01-12T19:39:02.079Z,99793.03
2023-01-12T19:41:47.298Z,99781.53
2023-01-12T19:44:14.042Z,99786.84
2023-01-12T19:46:40.896Z,99780.69
2023-01-12T19:49:08.011Z,99786.84
2023-01-12T19:51:34.758Z,99793.03
2023-01-12T19:54:01.566Z,99793.91
2023-01-12T19:56:28.346Z,99788.59
2023-01-12T19:58:55.235Z,99787.69
2023-01-12T20:01:23.143Z,99776.19
2023-01-12T20:03:50.980Z,99774.41
2023-01-12T20:06:18.137Z,99775.31
2023-01-12T20:08:44.901Z,99762.91
2023-01-12T20:11:12.153Z,99772.66
2023-01-12T20:13:39.037Z,99770.00
2023-01-12T20:16:08.956Z,99767.34
2023-01-12T20:18:36.115Z,99769.19
2023-01-12T20:21:08.644Z,99767.41
2023-01-12T20:23:35.458Z,99760.34
2023-01-12T20:26:07.688Z,99770.91
2023-01-12T20:28:35.020Z,99769.19
2023-01-12T20:31:01.918Z,99758.56
2023-01-12T20:33:28.739Z,99766.53
2023-01-12T20:35:55.757Z,99769.22
2023-01-12T20:38:22.646Z,99762.13
2023-01-12T20:40:49.948Z,99776.31
2023-01-12T20:43:16.796Z,99781.63
2023-01-12T20:45:44.122Z,99779.88
2023-01-12T20:48:13.954Z,99788.69
2023-01-12T20:50:45.406Z,99784.28
2023-01-12T20:53:13.532Z,99786.06
2023-01-12T20:55:50.584Z,99789.56
2023-01-12T20:58:18.758Z,99786.06
2023-01-12T21:00:45.988Z,99794.00
2023-01-12T21:03:12.961Z,99781.63
2023-01-12T21:05:47.398Z,99801.94
2023-01-12T21:08:15.813Z,99798.44
2023-01-12T21:10:52.692Z,99798.41
2023-01-12T21:13:20.974Z,99804.63
2023-01-12T21:15:47.842Z,99817.94
2023-01-12T21:18:14.638Z,99829.44
2023-01-12T21:20:43.227Z,99825.88
2023-01-12T21:23:11.347Z,99829.44
2023-01-12T21:25:43.365Z,99809.94
2023-01-12T21:28:10.679Z,99812.59
2023-01-12T21:30:38.847Z,99805.50
2023-01-12T21:33:05.858Z,99807.19
2023-01-12T21:35:33.006Z,99807.19
2023-01-12T21:37:59.926Z,99808.06
2023-01-12T21:40:26.751Z,99798.31
2023-01-12T21:43:08.555Z,99805.34
2023-01-12T21:45:42.029Z,99800.00
2023-01-12T21:48:10.575Z,99798.31
2023-01-12T21:50:37.895Z,99791.25
2023-01-12T21:53:06.470Z,99795.66
2023-01-12T21:55:34.340Z,99787.72
2023-01-12T21:58:02.510Z,99782.47
2023-01-12T22:00:30.022Z,99773.63
2023-01-12T22:02:57.464Z,99780.75
2023-01-12T22:05:25.418Z,99762.13
2023-01-12T22:07:52.261Z,99764.81
2023-01-12T22:10:19.587Z,99757.72
2023-01-12T22:12:48.293Z,99755.06
2023-01-12T22:15:15.237Z,99756.84
2023-01-12T22:17:42.705Z,99756.91
2023-01-12T22:20:11.084Z,99758.63
2023-01-12T22:22:38.698Z,99747.16
2023-01-12T22:25:10.134Z,99753.38
2023-01-12T22:27:38.198Z,99749.88
2023-01-12T22:30:06.422Z,99751.72
2023-01-12T22:32:33.181Z,99752.63
2023-01-12T22:34:59.983Z,99764.13
2023-01-12T22:37:30.753Z,99757.09
2023-01-12T22:39:57.592Z,99762.41
2023-01-12T22:42:46.880Z,99763.31
2023-01-12T22:45:14.086Z,99758.03
2023-01-12T22:47:47.952Z,99762.47
2023-01-12T22:50:15.132Z,99764.34
2023-01-12T22:52:41.982Z,99765.28
2023-01-12T22:55:09.355Z,99766.94
2023-01-12T22:57:36.114Z,99754.56
2023-01-12T23:00:04.079Z,99755.41
2023-01-12T23:02:49.972Z,99761.59
2023-01-12T23:05:17.069Z,99764.22
2023-01-12T23:07:44.198Z,99771.28
2023-01-12T23:10:11.371Z,99757.94
2023-01-12T23:12:38.365Z,99756.16
2023-01-12T23:15:06.216Z,99764.09
2023-01-12T23:17:33.411Z,99749.94
2023-01-12T23:20:00.534Z,99754.34
2023-01-12T23:22:31.689Z,99744.56
2023-01-12T23:24:58.676Z,99749.03
2023-01-12T23:27:25.664Z,99741.91
2023-01-12T23:29:52.662Z,99753.41
2023-01-12T23:32:19.682Z,99735.69
2023-01-12T23:34:46.740Z,99725.06
2023-01-12T23:37:13.725Z,99724.19
2023-01-12T23:39:40.808Z,99724.19
2023-01-12T23:42:07.769Z,99729.47
2023-01-12T23:44:34.794Z,99733.00
2023-01-12T23:47:03.319Z,99731.25
2023-01-12T23:49:30.336Z,99733.91
2023-01-12T23:51:57.372Z,99729.47
2023-01-12T23:54:24.363Z,99726.81
2023-01-12T23:56:53.400Z,99724.16
2023-01-12T23:59:20.443Z,99733.91
