createdAt,value
2019-05-10T00:00:31.039Z,0
2019-05-10T00:01:31.034Z,0
2019-05-10T00:02:31.037Z,0
2019-05-10T00:03:30.530Z,0
2019-05-10T00:04:31.034Z,0
2019-05-10T00:05:31.020Z,0
2019-05-10T00:06:31.022Z,0
2019-05-10T00:07:30.994Z,0
2019-05-10T00:08:31.032Z,0
2019-05-10T00:09:30.990Z,0
2019-05-10T00:10:30.246Z,0
2019-05-10T00:11:30.778Z,0
2019-05-10T00:12:30.969Z,0
2019-05-10T00:13:30.743Z,0
2019-05-10T00:14:30.725Z,0
2019-05-10T00:15:30.477Z,0
2019-05-10T00:16:30.707Z,0
2019-05-10T00:17:30.976Z,0
2019-05-10T00:18:30.439Z,0
2019-05-10T00:19:30.697Z,0
2019-05-10T00:20:30.932Z,0
2019-05-10T00:21:30.695Z,0
2019-05-10T00:22:30.675Z,0
2019-05-10T00:23:30.913Z,0
2019-05-10T00:24:30.184Z,0
2019-05-10T00:25:30.648Z,0
2019-05-10T00:26:30.751Z,0
2019-05-10T00:27:30.656Z,0
2019-05-10T00:28:30.664Z,0
2019-05-10T00:29:30.640Z,0
2019-05-10T00:30:30.395Z,0
2019-05-10T00:31:30.633Z,0
2019-05-10T00:32:30.419Z,0
2019-05-10T00:33:30.646Z,0
2019-05-10T00:34:30.861Z,0
2019-05-10T00:35:30.617Z,0
2019-05-10T00:36:30.918Z,0
2019-05-10T00:37:30.850Z,0
2019-05-10T00:38:30.649Z,0
2019-05-10T00:39:30.617Z,0
2019-05-10T00:40:30.599Z,0
2019-05-10T00:41:30.620Z,0
2019-05-10T00:42:30.323Z,0
2019-05-10T00:43:30.840Z,0
2019-05-10T00:44:30.567Z,0
2019-05-10T00:45:30.825Z,0
2019-05-10T00:46:30.553Z,0
2019-05-10T00:47:30.550Z,0
2019-05-10T00:48:30.640Z,0
2019-05-10T00:49:30.062Z,0
2019-05-10T00:50:30.784Z,0
2019-05-10T00:51:30.784Z,0
2019-05-10T00:52:30.536Z,0
2019-05-10T00:53:30.838Z,0
2019-05-10T00:54:30.767Z,0
2019-05-10T00:55:30.752Z,0
2019-05-10T00:56:30.266Z,0
2019-05-10T00:57:30.500Z,0
2019-05-10T00:58:30.300Z,0
2019-05-10T00:59:30.271Z,0
2019-05-10T01:00:30.491Z,0
2019-05-10T01:01:30.925Z,0
2019-05-10T01:02:30.736Z,0
2019-05-10T01:03:30.489Z,0
2019-05-10T01:04:30.510Z,0
2019-05-10T01:05:30.290Z,0
2019-05-10T01:06:30.505Z,0
2019-05-10T01:07:30.461Z,0
2019-05-10T01:08:30.313Z,0
2019-05-10T01:09:30.452Z,0
2019-05-10T01:10:30.698Z,0
2019-05-10T01:11:30.724Z,0
2019-05-10T01:12:30.216Z,0
2019-05-10T01:13:30.694Z,0
2019-05-10T01:14:30.674Z,0
2019-05-10T01:15:30.433Z,0
2019-05-10T01:16:30.419Z,0
2019-05-10T01:17:30.702Z,0
2019-05-10T01:18:30.715Z,0
2019-05-10T01:19:30.400Z,0
2019-05-10T01:20:30.392Z,0
2019-05-10T01:21:30.401Z,0
2019-05-10T01:22:30.636Z,0
2019-05-10T01:23:29.891Z,0
2019-05-10T01:24:30.644Z,0
2019-05-10T01:25:41.647Z,0
2019-05-10T01:26:30.607Z,0
2019-05-10T01:27:30.903Z,0
2019-05-10T01:28:30.115Z,0
2019-05-10T01:29:30.699Z,0
2019-05-10T01:30:30.365Z,0
2019-05-10T01:31:30.342Z,0
2019-05-10T01:32:30.576Z,0
2019-05-10T01:33:30.345Z,0
2019-05-10T01:34:30.590Z,0
2019-05-10T01:35:30.416Z,0
2019-05-10T01:36:30.571Z,0
2019-05-10T01:37:30.382Z,0
2019-05-10T01:38:34.114Z,0
2019-05-10T01:39:30.060Z,0
2019-05-10T01:40:30.309Z,0
2019-05-10T01:41:30.578Z,0
2019-05-10T01:42:30.276Z,0
2019-05-10T01:43:30.276Z,0
2019-05-10T01:44:30.300Z,0
2019-05-10T01:45:30.540Z,0
2019-05-10T01:46:30.531Z,0
2019-05-10T01:47:30.547Z,0
2019-05-10T01:48:30.276Z,0
2019-05-10T01:49:30.251Z,0
2019-05-10T01:50:30.496Z,0
2019-05-10T01:51:32.629Z,0
2019-05-10T01:52:30.260Z,0
2019-05-10T01:53:30.511Z,0
2019-05-10T01:54:29.973Z,0
2019-05-10T01:55:30.470Z,0
2019-05-10T01:56:30.224Z,0
2019-05-10T01:57:30.211Z,0
2019-05-10T01:58:30.221Z,0
2019-05-10T01:59:30.237Z,0
2019-05-10T02:00:30.217Z,0
2019-05-10T02:01:29.953Z,0
2019-05-10T02:02:30.476Z,0
2019-05-10T02:03:30.270Z,0
2019-05-10T02:04:30.198Z,0
2019-05-10T02:05:30.181Z,0
2019-05-10T02:06:30.439Z,0
2019-05-10T02:07:30.428Z,0
2019-05-10T02:08:31.126Z,0
2019-05-10T02:09:33.180Z,0
2019-05-10T02:10:30.178Z,0
2019-05-10T02:11:30.174Z,0
2019-05-10T02:12:30.158Z,0
2019-05-10T02:13:30.392Z,0
2019-05-10T02:14:30.163Z,0
2019-05-10T02:15:30.145Z,0
2019-05-10T02:16:30.382Z,0
2019-05-10T02:17:30.125Z,0
2019-05-10T02:18:30.150Z,0
2019-05-10T02:19:30.125Z,0
2019-05-10T02:20:30.384Z,0
2019-05-10T02:21:30.293Z,0
2019-05-10T02:22:29.893Z,0
2019-05-10T02:23:30.335Z,0
2019-05-10T02:24:30.112Z,0
2019-05-10T02:25:29.851Z,0
2019-05-10T02:26:29.826Z,0
2019-05-10T02:27:30.087Z,0
2019-05-10T02:28:30.071Z,0
2019-05-10T02:29:29.813Z,0
2019-05-10T02:30:30.339Z,0
2019-05-10T02:31:30.324Z,0
2019-05-10T02:32:30.043Z,0
2019-05-10T02:33:30.057Z,0
2019-05-10T02:34:30.048Z,0
2019-05-10T02:35:30.043Z,0
2019-05-10T02:36:30.058Z,0
2019-05-10T02:37:29.805Z,0
2019-05-10T02:38:30.309Z,0
2019-05-10T02:39:30.266Z,0
2019-05-10T02:40:30.256Z,0
2019-05-10T02:41:29.769Z,0
2019-05-10T02:42:30.342Z,0
2019-05-10T02:43:30.234Z,0
2019-05-10T02:44:29.989Z,0
2019-05-10T02:45:30.326Z,0
2019-05-10T02:46:30.233Z,0
2019-05-10T02:47:29.767Z,0
2019-05-10T02:48:30.212Z,0
2019-05-10T02:49:30.201Z,0
2019-05-10T02:50:30.189Z,0
2019-05-10T02:51:29.718Z,0
2019-05-10T02:52:29.984Z,0
2019-05-10T02:53:29.437Z,0
2019-05-10T02:54:30.174Z,0
2019-05-10T02:55:30.181Z,0
2019-05-10T02:56:37.799Z,0
2019-05-10T02:57:29.942Z,0
2019-05-10T02:58:30.166Z,0
2019-05-10T02:59:29.921Z,0
2019-05-10T03:00:29.750Z,0
2019-05-10T03:01:29.906Z,0
2019-05-10T03:02:29.940Z,0
2019-05-10T03:03:30.136Z,0
2019-05-10T03:04:30.168Z,0
2019-05-10T03:05:29.872Z,0
2019-05-10T03:06:29.640Z,0
2019-05-10T03:07:30.159Z,0
2019-05-10T03:08:29.604Z,0
2019-05-10T03:09:29.638Z,0
2019-05-10T03:10:29.597Z,0
2019-05-10T03:11:29.921Z,0
2019-05-10T03:12:29.830Z,0
2019-05-10T03:13:33.985Z,4
2019-05-10T03:14:30.114Z,4
2019-05-10T03:15:29.847Z,4
2019-05-10T03:16:30.063Z,0
2019-05-10T03:17:30.065Z,4
2019-05-10T03:18:30.069Z,4
2019-05-10T03:19:30.050Z,4
2019-05-10T03:20:30.041Z,4
2019-05-10T03:21:29.801Z,4
2019-05-10T03:22:29.859Z,4
2019-05-10T03:23:30.039Z,8
2019-05-10T03:24:34.872Z,8
2019-05-10T03:25:30.043Z,12
2019-05-10T03:26:40.631Z,12
2019-05-10T03:27:30.045Z,12
2019-05-10T03:28:30.035Z,16
2019-05-10T03:29:29.519Z,20
2019-05-10T03:30:29.809Z,20
2019-05-10T03:31:30.254Z,24
2019-05-10T03:32:29.787Z,28
2019-05-10T03:33:29.753Z,24
2019-05-10T03:34:29.778Z,28
2019-05-10T03:35:29.732Z,32
2019-05-10T03:36:29.973Z,32
2019-05-10T03:37:29.731Z,40
2019-05-10T03:38:29.458Z,40
2019-05-10T03:39:29.724Z,44
2019-05-10T03:40:29.688Z,48
2019-05-10T03:41:29.951Z,48
2019-05-10T03:42:29.416Z,48
2019-05-10T03:43:29.181Z,52
2019-05-10T03:44:29.664Z,52
2019-05-10T03:45:29.995Z,52
2019-05-10T03:46:29.905Z,48
2019-05-10T03:47:29.677Z,52
2019-05-10T03:48:29.876Z,56
2019-05-10T03:49:29.695Z,60
2019-05-10T03:50:29.386Z,64
2019-05-10T03:51:29.624Z,72
2019-05-10T03:52:29.655Z,76
2019-05-10T03:53:29.872Z,88
2019-05-10T03:54:29.657Z,96
2019-05-10T03:55:29.610Z,100
2019-05-10T03:56:32.522Z,104
2019-05-10T03:57:29.638Z,108
2019-05-10T03:58:29.829Z,112
2019-05-10T03:59:29.596Z,116
2019-05-10T04:00:29.356Z,128
2019-05-10T04:01:29.513Z,140
2019-05-10T04:02:29.606Z,156
2019-05-10T04:03:29.860Z,176
2019-05-10T04:04:29.860Z,188
2019-05-10T04:05:29.649Z,208
2019-05-10T04:06:29.636Z,224
2019-05-10T04:07:29.550Z,236
2019-05-10T04:08:29.524Z,256
2019-05-10T04:09:30.268Z,276
2019-05-10T04:10:29.288Z,296
2019-05-10T04:11:29.869Z,316
2019-05-10T04:12:29.607Z,344
2019-05-10T04:13:29.503Z,368
2019-05-10T04:14:29.520Z,400
2019-05-10T04:15:29.745Z,436
2019-05-10T04:16:29.491Z,472
2019-05-10T04:17:29.741Z,496
2019-05-10T04:18:29.267Z,520
2019-05-10T04:19:29.734Z,544
2019-05-10T04:20:29.503Z,568
2019-05-10T04:21:29.458Z,604
2019-05-10T04:22:29.721Z,644
2019-05-10T04:23:29.213Z,684
2019-05-10T04:24:29.255Z,732
2019-05-10T04:25:29.450Z,800
2019-05-10T04:26:29.491Z,872
2019-05-10T04:27:39.860Z,972
2019-05-10T04:28:29.416Z,1028
2019-05-10T04:29:29.684Z,1084
2019-05-10T04:30:33.954Z,1148
2019-05-10T04:31:29.231Z,1208
2019-05-10T04:32:29.425Z,1248
2019-05-10T04:33:29.564Z,1224
2019-05-10T04:34:29.158Z,1188
2019-05-10T04:35:29.636Z,1188
2019-05-10T04:36:29.679Z,1228
2019-05-10T04:37:29.681Z,1280
2019-05-10T04:38:29.434Z,1360
2019-05-10T04:39:29.629Z,1452
2019-05-10T04:40:29.629Z,1528
2019-05-10T04:41:29.788Z,1640
2019-05-10T04:42:29.623Z,1760
2019-05-10T04:43:29.472Z,1848
2019-05-10T04:44:29.383Z,1872
2019-05-10T04:45:29.352Z,1840
2019-05-10T04:46:29.684Z,1744
2019-05-10T04:47:29.382Z,1584
2019-05-10T04:48:29.345Z,1372
2019-05-10T04:49:29.628Z,1240
2019-05-10T04:50:29.575Z,1132
2019-05-10T04:51:29.072Z,1080
2019-05-10T04:52:29.320Z,1096
2019-05-10T04:53:29.345Z,1276
2019-05-10T04:54:29.322Z,1520
2019-05-10T04:55:29.325Z,1716
2019-05-10T04:56:29.682Z,1864
2019-05-10T04:57:29.318Z,2004
2019-05-10T04:58:29.518Z,2196
2019-05-10T04:59:29.541Z,2276
2019-05-10T05:00:29.281Z,2268
2019-05-10T05:01:29.700Z,2344
2019-05-10T05:02:29.590Z,2408
2019-05-10T05:03:29.272Z,2368
2019-05-10T05:04:29.297Z,2392
2019-05-10T05:05:29.012Z,2336
2019-05-10T05:06:29.256Z,2404
2019-05-10T05:07:29.311Z,2612
2019-05-10T05:08:28.770Z,2824
2019-05-10T05:09:29.404Z,3132
2019-05-10T05:10:29.523Z,3420
2019-05-10T05:11:29.246Z,3508
2019-05-10T05:12:29.233Z,3504
2019-05-10T05:13:29.214Z,3456
2019-05-10T05:14:30.267Z,3368
2019-05-10T05:15:29.451Z,3484
2019-05-10T05:16:29.260Z,5496
2019-05-10T05:17:29.027Z,3300
2019-05-10T05:18:29.192Z,3320
2019-05-10T05:19:28.947Z,3520
2019-05-10T05:20:29.455Z,3564
2019-05-10T05:21:29.213Z,3668
2019-05-10T05:22:29.197Z,3580
2019-05-10T05:23:29.200Z,3504
2019-05-10T05:24:30.052Z,3388
2019-05-10T05:25:29.443Z,3352
2019-05-10T05:26:29.274Z,3448
2019-05-10T05:27:28.918Z,3664
2019-05-10T05:28:30.376Z,3696
2019-05-10T05:29:28.990Z,3844
2019-05-10T05:30:28.900Z,4068
2019-05-10T05:31:28.915Z,4256
2019-05-10T05:32:28.899Z,8788
2019-05-10T05:33:28.937Z,4252
2019-05-10T05:34:29.411Z,3996
2019-05-10T05:35:29.392Z,3928
2019-05-10T05:36:29.418Z,4056
2019-05-10T05:37:28.871Z,4284
2019-05-10T05:38:28.657Z,4600
2019-05-10T05:39:28.642Z,5536
2019-05-10T05:40:30.764Z,10684
2019-05-10T05:41:31.782Z,12132
2019-05-10T05:42:34.630Z,12492
2019-05-10T05:43:28.884Z,12896
2019-05-10T05:44:33.472Z,12932
2019-05-10T05:45:38.182Z,12652
2019-05-10T05:46:28.890Z,12656
2019-05-10T05:47:28.607Z,12588
2019-05-10T05:48:44.765Z,12820
2019-05-10T05:49:28.866Z,9120
2019-05-10T05:50:29.156Z,7584
2019-05-10T05:51:29.098Z,7348
2019-05-10T05:52:29.121Z,5996
2019-05-10T05:53:29.911Z,6068
2019-05-10T05:54:29.900Z,6180
2019-05-10T05:55:35.452Z,6228
2019-05-10T05:56:29.477Z,7608
2019-05-10T05:57:34.066Z,6788
2019-05-10T05:58:37.935Z,9504
2019-05-10T05:59:32.921Z,14352
2019-05-10T06:00:29.363Z,14340
2019-05-10T06:01:36.043Z,14048
2019-05-10T06:02:29.351Z,14608
2019-05-10T06:03:34.805Z,14464
2019-05-10T06:04:29.366Z,10360
2019-05-10T06:05:42.287Z,14760
2019-05-10T06:06:30.790Z,15120
2019-05-10T06:07:37.848Z,9716
2019-05-10T06:08:34.767Z,9244
2019-05-10T06:09:37.706Z,10420
2019-05-10T06:10:28.882Z,6428
2019-05-10T06:11:35.652Z,5716
2019-05-10T06:12:29.137Z,5712
2019-05-10T06:13:35.389Z,7468
2019-05-10T06:14:28.885Z,8036
2019-05-10T06:15:34.077Z,5936
2019-05-10T06:16:29.314Z,5908
2019-05-10T06:17:34.183Z,5676
2019-05-10T06:18:29.401Z,5744
2019-05-10T06:19:36.711Z,5548
2019-05-10T06:20:28.666Z,5312
2019-05-10T06:21:31.516Z,5408
2019-05-10T06:22:29.143Z,6420
2019-05-10T06:23:37.499Z,5440
2019-05-10T06:24:28.938Z,4944
2019-05-10T06:25:47.707Z,5060
2019-05-10T06:26:35.210Z,5100
2019-05-10T06:27:29.179Z,5136
2019-05-10T06:29:16.046Z,5312
2019-05-10T06:29:28.915Z,5316
2019-05-10T06:30:28.987Z,5288
2019-05-10T06:31:29.287Z,5240
2019-05-10T06:32:30.111Z,5172
2019-05-10T06:33:29.156Z,5192
2019-05-10T06:34:38.565Z,5308
2019-05-10T06:35:29.184Z,5552
2019-05-10T06:36:29.488Z,5728
2019-05-10T06:37:31.433Z,6532
2019-05-10T06:38:29.165Z,5544
2019-05-10T06:39:29.215Z,4916
2019-05-10T06:40:51.224Z,5024
2019-05-10T06:41:32.322Z,5460
2019-05-10T06:42:38.131Z,5748
2019-05-10T06:43:29.421Z,6192
2019-05-10T06:44:37.423Z,7580
2019-05-10T06:45:28.651Z,7108
2019-05-10T06:46:35.765Z,16160
2019-05-10T06:47:28.661Z,7792
2019-05-10T06:48:38.472Z,14120
2019-05-10T06:49:29.162Z,15648
2019-05-10T06:50:36.202Z,7544
2019-05-10T06:51:29.705Z,9204
2019-05-10T06:52:35.123Z,9196
2019-05-10T06:53:30.638Z,8204
2019-05-10T06:54:29.163Z,8480
2019-05-10T06:55:28.911Z,8540
2019-05-10T06:56:29.418Z,15648
2019-05-10T06:57:29.140Z,11232
2019-05-10T06:58:36.207Z,10348
2019-05-10T06:59:32.169Z,11396
2019-05-10T07:00:29.413Z,14920
2019-05-10T07:01:29.198Z,10952
2019-05-10T07:02:37.085Z,10700
2019-05-10T07:03:29.204Z,10348
2019-05-10T07:04:34.242Z,10292
2019-05-10T07:05:29.239Z,10216
2019-05-10T07:06:29.423Z,10420
2019-05-10T07:07:50.275Z,9624
2019-05-10T07:08:43.213Z,9304
2019-05-10T07:09:28.702Z,9284
2019-05-10T07:10:36.197Z,9372
2019-05-10T07:11:29.536Z,9508
2019-05-10T07:12:32.280Z,9660
2019-05-10T07:13:29.434Z,9684
2019-05-10T07:14:32.943Z,9604
2019-05-10T07:15:29.434Z,9444
2019-05-10T07:16:33.030Z,9336
2019-05-10T07:17:29.174Z,9312
2019-05-10T07:18:31.252Z,9404
2019-05-10T07:19:41.196Z,9388
2019-05-10T07:20:34.190Z,9160
2019-05-10T07:21:28.963Z,9008
2019-05-10T07:22:34.311Z,8880
2019-05-10T07:23:32.152Z,8832
2019-05-10T07:24:32.059Z,8804
2019-05-10T07:25:29.183Z,8788
2019-05-10T07:26:33.553Z,8828
2019-05-10T07:27:29.431Z,8844
2019-05-10T07:28:29.214Z,8820
2019-05-10T07:29:48.664Z,8840
2019-05-10T07:30:28.958Z,8880
2019-05-10T07:31:30.669Z,9016
2019-05-10T07:32:31.701Z,9040
2019-05-10T07:33:32.103Z,9180
2019-05-10T07:34:29.197Z,9264
2019-05-10T07:35:36.645Z,9196
2019-05-10T07:36:36.366Z,9564
2019-05-10T07:37:28.716Z,9196
2019-05-10T07:38:37.473Z,9120
2019-05-10T07:39:28.979Z,9084
2019-05-10T07:40:29.267Z,9000
2019-05-10T07:41:35.638Z,8796
2019-05-10T07:42:29.198Z,8608
2019-05-10T07:43:35.472Z,8492
2019-05-10T07:44:29.444Z,8672
2019-05-10T07:45:32.829Z,9032
2019-05-10T07:46:29.438Z,9420
2019-05-10T07:47:35.408Z,9808
2019-05-10T07:48:30.509Z,10000
2019-05-10T07:49:35.286Z,10124
2019-05-10T07:50:28.969Z,10124
2019-05-10T07:51:33.152Z,10072
2019-05-10T07:52:29.454Z,10036
2019-05-10T07:53:32.128Z,9908
2019-05-10T07:54:29.197Z,10064
2019-05-10T07:55:35.645Z,10120
2019-05-10T07:56:29.240Z,10236
2019-05-10T07:57:32.360Z,10288
2019-05-10T07:58:29.470Z,10516
2019-05-10T07:59:57.449Z,10600
2019-05-10T08:00:32.602Z,10588
2019-05-10T08:01:39.844Z,10640
2019-05-10T08:02:30.033Z,10612
2019-05-10T08:03:35.512Z,10316
2019-05-10T08:04:40.605Z,9804
2019-05-10T08:05:31.754Z,9548
2019-05-10T08:06:47.360Z,9092
2019-05-10T08:07:31.435Z,8980
2019-05-10T08:08:31.940Z,8952
2019-05-10T08:09:31.314Z,8992
2019-05-10T08:10:31.520Z,9016
2019-05-10T08:11:31.058Z,9156
2019-05-10T08:12:35.091Z,9120
2019-05-10T08:13:33.010Z,8788
2019-05-10T08:14:33.856Z,8892
2019-05-10T08:15:38.296Z,9068
2019-05-10T08:16:31.514Z,8952
2019-05-10T08:17:35.297Z,8992
2019-05-10T08:18:33.907Z,8376
2019-05-10T08:19:32.603Z,8728
2019-05-10T08:21:18.619Z,9692
2019-05-10T08:21:36.432Z,9744
2019-05-10T08:22:48.613Z,8572
2019-05-10T08:23:35.351Z,8176
2019-05-10T08:24:37.644Z,10368
2019-05-10T08:25:49.413Z,10592
2019-05-10T08:26:35.236Z,13132
2019-05-10T08:27:34.880Z,13992
2019-05-10T08:28:46.410Z,14852
2019-05-10T08:29:35.501Z,14124
2019-05-10T08:30:42.275Z,14964
2019-05-10T08:31:58.129Z,15188
2019-05-10T08:32:39.161Z,15212
2019-05-10T08:33:35.268Z,15200
2019-05-10T08:34:51.515Z,13484
2019-05-10T08:35:38.899Z,13168
2019-05-10T08:36:43.272Z,13656
2019-05-10T08:37:45.551Z,11716
2019-05-10T08:38:39.542Z,10192
2019-05-10T08:39:55.875Z,12376
2019-05-10T08:40:45.310Z,9380
2019-05-10T08:41:35.106Z,9204
2019-05-10T08:43:12.782Z,12780
2019-05-10T08:43:47.567Z,10128
2019-05-10T08:44:35.155Z,8824
2019-05-10T08:45:38.613Z,10904
2019-05-10T08:46:48.215Z,14240
2019-05-10T08:47:37.131Z,13080
2019-05-10T08:48:37.959Z,13988
2019-05-10T08:50:42.407Z,8548
2019-05-10T08:51:14.867Z,12196
2019-05-10T08:52:05.350Z,11896
2019-05-10T08:53:23.068Z,9164
2019-05-10T08:54:06.631Z,9764
2019-05-10T08:55:05.266Z,13748
2019-05-10T08:56:24.062Z,8688
2019-05-10T08:58:07.866Z,11768
2019-05-10T08:59:26.118Z,8076
2019-05-10T08:59:54.018Z,7748
2019-05-10T09:01:31.161Z,7456
2019-05-10T09:01:58.639Z,7336
2019-05-10T09:02:54.540Z,7124
2019-05-10T09:04:10.947Z,6912
2019-05-10T09:04:57.509Z,6864
2019-05-10T09:05:54.778Z,6856
2019-05-10T09:07:02.790Z,6968
2019-05-10T09:07:54.287Z,7060
2019-05-10T09:09:08.097Z,7416
2019-05-10T09:09:58.016Z,7916
2019-05-10T09:10:52.902Z,8208
2019-05-10T09:11:57.659Z,7900
2019-05-10T09:13:05.541Z,7096
2019-05-10T09:13:57.747Z,6600
2019-05-10T09:15:13.407Z,6324
2019-05-10T09:16:04.728Z,6540
2019-05-10T09:17:14.609Z,6832
2019-05-10T09:17:58.183Z,7012
2019-05-10T09:18:58.515Z,7324
2019-05-10T09:19:54.301Z,7856
2019-05-10T09:21:00.207Z,8348
2019-05-10T09:22:01.889Z,8520
2019-05-10T09:22:55.168Z,8508
2019-05-10T09:24:08.491Z,8248
2019-05-10T09:24:57.666Z,8004
2019-05-10T09:25:54.381Z,7816
2019-05-10T09:27:01.809Z,7712
2019-05-10T09:27:53.067Z,7696
2019-05-10T09:29:01.606Z,7892
2019-05-10T09:29:52.994Z,8188
2019-05-10T09:31:27.464Z,13512
2019-05-10T09:32:00.916Z,9812
2019-05-10T09:32:54.155Z,9296
2019-05-10T09:33:58.930Z,9220
2019-05-10T09:34:59.592Z,9160
2019-05-10T09:36:02.903Z,9024
2019-05-10T09:36:55.404Z,8824
2019-05-10T09:38:02.066Z,8528
2019-05-10T09:38:55.237Z,8452
2019-05-10T09:40:13.033Z,8472
2019-05-10T09:41:02.406Z,8576
2019-05-10T09:41:55.008Z,8496
2019-05-10T09:42:54.685Z,8628
2019-05-10T09:43:58.616Z,8748
2019-05-10T09:44:55.111Z,8928
2019-05-10T09:45:53.004Z,9156
2019-05-10T09:46:54.898Z,9304
2019-05-10T09:47:52.991Z,9448
2019-05-10T09:49:14.482Z,9992
2019-05-10T09:50:04.752Z,10556
2019-05-10T09:51:01.537Z,11000
2019-05-10T09:51:52.499Z,11316
2019-05-10T09:52:52.305Z,11492
2019-05-10T09:53:57.573Z,11516
2019-05-10T09:54:57.084Z,11508
2019-05-10T09:56:07.830Z,11780
2019-05-10T09:56:59.937Z,12140
2019-05-10T09:57:54.662Z,12404
2019-05-10T09:58:57.948Z,12604
2019-05-10T09:59:53.672Z,12556
2019-05-10T10:01:10.862Z,12524
2019-05-10T10:01:52.754Z,12560
2019-05-10T10:03:08.151Z,12476
2019-05-10T10:03:54.579Z,12340
2019-05-10T10:04:54.259Z,12568
2019-05-10T10:06:11.095Z,12636
2019-05-10T10:06:58.113Z,12412
2019-05-10T10:07:55.008Z,14156
2019-05-10T10:09:00.867Z,12460
2019-05-10T10:09:56.855Z,12556
2019-05-10T10:10:59.031Z,13220
2019-05-10T10:12:09.374Z,12764
2019-05-10T10:12:58.171Z,12944
2019-05-10T10:14:07.496Z,13004
2019-05-10T10:14:54.480Z,13160
2019-05-10T10:16:03.885Z,13516
2019-05-10T10:17:10.547Z,14408
2019-05-10T10:17:54.861Z,14324
2019-05-10T10:18:54.844Z,14728
2019-05-10T10:19:54.874Z,14568
2019-05-10T10:20:54.613Z,13552
2019-05-10T10:21:54.721Z,14848
2019-05-10T10:23:00.271Z,13928
2019-05-10T10:23:52.577Z,15968
2019-05-10T10:25:02.668Z,16416
2019-05-10T10:25:53.284Z,13888
2019-05-10T10:27:00.603Z,13068
2019-05-10T10:27:57.226Z,13444
2019-05-10T10:29:04.365Z,13144
2019-05-10T10:29:54.426Z,13172
2019-05-10T10:31:25.042Z,13088
2019-05-10T10:32:03.620Z,13148
2019-05-10T10:32:54.566Z,12904
2019-05-10T10:34:10.029Z,12196
2019-05-10T10:34:59.983Z,11788
2019-05-10T10:36:08.126Z,11380
2019-05-10T10:36:54.194Z,12076
2019-05-10T10:37:57.359Z,10792
2019-05-10T10:38:56.371Z,10480
2019-05-10T10:40:08.562Z,10028
2019-05-10T10:40:52.912Z,9736
2019-05-10T10:41:56.910Z,9420
2019-05-10T10:42:54.529Z,9168
2019-05-10T10:43:55.225Z,8988
2019-05-10T10:44:55.451Z,8728
2019-05-10T10:45:52.936Z,8408
2019-05-10T10:46:55.090Z,7972
2019-05-10T10:47:57.026Z,7556
2019-05-10T10:48:56.565Z,7212
2019-05-10T10:49:52.419Z,7012
2019-05-10T10:51:03.556Z,6932
2019-05-10T10:51:54.242Z,6936
2019-05-10T10:52:52.670Z,6976
2019-05-10T10:53:57.927Z,7008
2019-05-10T10:54:54.510Z,6912
2019-05-10T10:56:10.188Z,7304
2019-05-10T10:56:53.121Z,7420
2019-05-10T10:57:55.005Z,7692
2019-05-10T10:58:57.975Z,8076
2019-05-10T10:59:54.651Z,8280
2019-05-10T11:00:55.000Z,8364
2019-05-10T11:02:36.271Z,8360
2019-05-10T11:02:56.994Z,8328
2019-05-10T11:03:55.722Z,8184
2019-05-10T11:04:54.184Z,8108
2019-05-10T11:05:52.164Z,8232
2019-05-10T11:07:08.100Z,8412
2019-05-10T11:07:56.063Z,8868
2019-05-10T11:08:54.296Z,9312
2019-05-10T11:10:14.867Z,9704
2019-05-10T11:10:52.895Z,9956
2019-05-10T11:11:54.051Z,10020
2019-05-10T11:12:56.167Z,9872
2019-05-10T11:14:13.487Z,9812
2019-05-10T11:14:52.793Z,9732
2019-05-10T11:15:58.818Z,9596
2019-05-10T11:17:01.138Z,9812
2019-05-10T11:17:53.072Z,10180
2019-05-10T11:18:54.139Z,10460
2019-05-10T11:19:52.191Z,10532
2019-05-10T11:20:58.673Z,10640
2019-05-10T11:21:53.831Z,11360
2019-05-10T11:22:59.107Z,12776
2019-05-10T11:23:52.662Z,13544
2019-05-10T11:25:12.808Z,10932
2019-05-10T11:26:03.583Z,10852
2019-05-10T11:26:54.115Z,10520
2019-05-10T11:28:04.324Z,9716
2019-05-10T11:28:53.853Z,9000
2019-05-10T11:29:56.949Z,8600
2019-05-10T11:30:53.397Z,8228
2019-05-10T11:32:21.248Z,8196
2019-05-10T11:32:52.430Z,8304
2019-05-10T11:34:06.016Z,8752
2019-05-10T11:34:52.426Z,8376
2019-05-10T11:35:57.539Z,7928
2019-05-10T11:36:55.966Z,7560
2019-05-10T11:37:55.112Z,7368
2019-05-10T11:39:05.789Z,7408
2019-05-10T11:39:55.299Z,7452
2019-05-10T11:40:52.432Z,7544
2019-05-10T11:42:11.440Z,10336
2019-05-10T11:42:55.923Z,10384
2019-05-10T11:43:52.197Z,11296
2019-05-10T11:45:00.743Z,10796
2019-05-10T11:45:53.672Z,12016
2019-05-10T11:46:55.526Z,11568
2019-05-10T11:48:04.487Z,12620
2019-05-10T11:48:53.488Z,13084
2019-05-10T11:49:53.359Z,13236
2019-05-10T11:50:53.591Z,13408
2019-05-10T11:56:02.218Z,12996
2019-05-10T11:58:23.459Z,13640
2019-05-10T11:59:27.248Z,13768
2019-05-10T12:03:52.067Z,12832
2019-05-10T12:04:02.104Z,12792
2019-05-10T12:05:26.218Z,12476
2019-05-10T12:06:16.082Z,12408
2019-05-10T12:07:02.604Z,12372
2019-05-10T12:08:04.464Z,12316
2019-05-10T12:11:33.687Z,12492
2019-05-10T12:13:42.812Z,12660
2019-05-10T12:14:48.439Z,12104
2019-05-10T12:15:45.549Z,11576
2019-05-10T12:16:44.305Z,11064
2019-05-10T12:18:04.673Z,10280
2019-05-10T12:21:09.478Z,7740
2019-05-10T12:21:21.675Z,7608
2019-05-10T12:23:56.150Z,6612
2019-05-10T12:27:53.907Z,5760
2019-05-10T12:28:37.739Z,5868
2019-05-10T12:29:25.867Z,5936
2019-05-10T12:30:23.757Z,5968
2019-05-10T12:31:27.530Z,6184
2019-05-10T12:32:26.919Z,6684
2019-05-10T12:33:33.961Z,7516
2019-05-10T12:34:23.194Z,9436
2019-05-10T12:35:26.339Z,9004
2019-05-10T12:36:36.239Z,9856
2019-05-10T12:37:22.636Z,11736
2019-05-10T12:38:29.241Z,11960
2019-05-10T12:39:23.775Z,12904
2019-05-10T12:40:26.391Z,13360
2019-05-10T12:41:25.732Z,14972
2019-05-10T12:42:24.280Z,14932
2019-05-10T12:43:23.559Z,12972
2019-05-10T12:44:21.543Z,12368
2019-05-10T12:45:25.535Z,12072
2019-05-10T12:46:23.082Z,12688
2019-05-10T12:47:23.864Z,11596
2019-05-10T12:48:25.738Z,11352
2019-05-10T12:49:23.604Z,11504
2019-05-10T12:50:22.058Z,10808
2019-05-10T12:51:25.608Z,10128
2019-05-10T12:52:31.974Z,9784
2019-05-10T12:53:26.053Z,9772
2019-05-10T12:54:28.474Z,10292
2019-05-10T12:55:21.574Z,9572
2019-05-10T12:56:21.563Z,9984
2019-05-10T12:57:21.560Z,10520
2019-05-10T12:58:22.076Z,10828
2019-05-10T12:59:21.801Z,10816
2019-05-10T13:00:22.705Z,10536
2019-05-10T13:01:25.373Z,9968
2019-05-10T13:02:22.080Z,9372
2019-05-10T13:03:33.741Z,8924
2019-05-10T13:04:46.976Z,8608
2019-05-10T13:05:34.145Z,8508
2019-05-10T13:06:24.553Z,8420
2019-05-10T13:07:21.940Z,8260
2019-05-10T13:08:21.582Z,8112
2019-05-10T13:09:40.722Z,8152
2019-05-10T13:10:22.114Z,8208
2019-05-10T13:11:30.400Z,8104
2019-05-10T13:12:21.868Z,7884
2019-05-10T13:13:32.448Z,7436
2019-05-10T13:14:21.827Z,7048
2019-05-10T13:15:30.980Z,6648
2019-05-10T13:16:22.136Z,6456
2019-05-10T13:17:24.068Z,6288
2019-05-10T13:18:48.073Z,6124
2019-05-10T13:19:27.347Z,5920
2019-05-10T13:20:22.106Z,5792
2019-05-10T13:21:30.326Z,5688
2019-05-10T13:22:21.905Z,5624
2019-05-10T13:23:23.455Z,5592
2019-05-10T13:24:21.850Z,5676
2019-05-10T13:25:21.867Z,5720
2019-05-10T13:26:22.086Z,5880
2019-05-10T13:27:21.845Z,5880
2019-05-10T13:28:21.849Z,5720
2019-05-10T13:29:21.843Z,5532
2019-05-10T13:30:30.030Z,5348
2019-05-10T13:31:22.476Z,5092
2019-05-10T13:32:27.240Z,4864
2019-05-10T13:33:46.569Z,4648
2019-05-10T13:34:24.180Z,4540
2019-05-10T13:35:22.095Z,4376
2019-05-10T13:36:21.844Z,4244
2019-05-10T13:37:29.967Z,4040
2019-05-10T13:38:21.852Z,3856
2019-05-10T13:39:30.805Z,3748
2019-05-10T13:40:21.851Z,3700
2019-05-10T13:41:30.300Z,3736
2019-05-10T13:42:21.854Z,3776
2019-05-10T13:43:31.787Z,3888
2019-05-10T13:44:22.096Z,3968
2019-05-10T13:45:22.099Z,3932
2019-05-10T13:46:22.117Z,3864
2019-05-10T13:47:22.128Z,3840
2019-05-10T13:48:25.992Z,3940
2019-05-10T13:49:22.110Z,4076
2019-05-10T13:50:21.869Z,4224
2019-05-10T13:51:22.111Z,4360
2019-05-10T13:52:22.091Z,4504
2019-05-10T13:53:29.535Z,4692
2019-05-10T13:54:21.839Z,4876
2019-05-10T13:55:21.581Z,5132