createdAt,value
2018-04-23T00:00:56.000Z,32
2018-04-23T00:02:56.000Z,32
2018-04-23T00:03:56.000Z,32
2018-04-23T00:04:56.000Z,32
2018-04-23T00:06:56.000Z,32
2018-04-23T00:08:56.000Z,31.9
2018-04-23T00:10:56.000Z,31.9
2018-04-23T00:11:56.000Z,31.9
2018-04-23T00:13:56.000Z,31.9
2018-04-23T00:15:56.000Z,31.9
2018-04-23T00:17:40.000Z,31.8
2018-04-23T00:18:56.000Z,31.8
2018-04-23T00:19:56.000Z,31.8
2018-04-23T00:21:56.000Z,31.8
2018-04-23T00:23:56.000Z,31.8
2018-04-23T00:24:56.000Z,31.8
2018-04-23T00:26:56.000Z,31.8
2018-04-23T00:27:56.000Z,31.8
2018-04-23T00:29:56.000Z,31.9
2018-04-23T00:30:56.000Z,31.9
2018-04-23T00:31:56.000Z,32
2018-04-23T00:33:56.000Z,32
2018-04-23T00:35:56.000Z,32
2018-04-23T00:36:56.000Z,31.9
2018-04-23T00:38:56.000Z,31.9
2018-04-23T00:39:56.000Z,31.9
2018-04-23T00:41:56.000Z,31.9
2018-04-23T00:42:56.000Z,31.9
2018-04-23T00:44:56.000Z,31.9
2018-04-23T00:45:56.000Z,32
2018-04-23T00:46:56.000Z,32
2018-04-23T00:48:56.000Z,32
2018-04-23T00:49:56.000Z,32
2018-04-23T00:51:56.000Z,32
2018-04-23T00:52:56.000Z,32
2018-04-23T00:54:56.000Z,32
2018-04-23T00:56:56.000Z,32
2018-04-23T00:57:56.000Z,32
2018-04-23T00:58:56.000Z,32
2018-04-23T00:59:56.000Z,32
2018-04-23T01:01:56.000Z,32
2018-04-23T01:03:55.000Z,31.9
2018-04-23T01:04:55.000Z,31.9
2018-04-23T01:06:55.000Z,31.9
2018-04-23T01:07:55.000Z,31.9
2018-04-23T01:09:40.000Z,31.9
2018-04-23T01:10:55.000Z,31.9
2018-04-23T01:12:55.000Z,31.8
2018-04-23T01:14:55.000Z,31.8
2018-04-23T01:16:40.000Z,31.8
2018-04-23T01:17:55.000Z,31.8
2018-04-23T01:19:55.000Z,31.7
2018-04-23T01:20:55.000Z,31.7
2018-04-23T01:22:55.000Z,31.6
2018-04-23T01:23:55.000Z,31.6
2018-04-23T01:24:55.000Z,31.7
2018-04-23T01:26:55.000Z,31.8
2018-04-23T01:28:55.000Z,31.8
2018-04-23T01:29:55.000Z,31.8
2018-04-23T01:31:55.000Z,31.8
2018-04-23T01:32:55.000Z,31.7
2018-04-23T01:34:55.000Z,31.7
2018-04-23T01:36:55.000Z,31.7
2018-04-23T01:37:55.000Z,31.7
2018-04-23T01:38:55.000Z,31.8
2018-04-23T01:39:55.000Z,31.8
2018-04-23T01:40:55.000Z,31.9
2018-04-23T01:41:55.000Z,31.9
2018-04-23T01:42:55.000Z,32
2018-04-23T01:43:55.000Z,32
2018-04-23T01:45:56.000Z,32
2018-04-23T01:47:55.000Z,31.9
2018-04-23T01:49:55.000Z,31.8
2018-04-23T01:51:55.000Z,31.8
2018-04-23T01:53:55.000Z,31.7
2018-04-23T01:54:55.000Z,31.7
2018-04-23T01:55:55.000Z,31.7
2018-04-23T01:56:55.000Z,31.8
2018-04-23T01:57:55.000Z,31.9
2018-04-23T01:59:55.000Z,31.9
2018-04-23T02:00:55.000Z,31.9
2018-04-23T02:01:55.000Z,32
2018-04-23T02:03:55.000Z,31.9
2018-04-23T02:05:55.000Z,31.9
2018-04-23T02:07:56.000Z,31.8
2018-04-23T02:09:56.000Z,31.6
2018-04-23T02:11:56.000Z,31.6
2018-04-23T02:12:56.000Z,31.6
2018-04-23T02:13:56.000Z,31.7
2018-04-23T02:15:56.000Z,31.8
2018-04-23T02:17:56.000Z,31.7
2018-04-23T02:19:41.000Z,31.7
2018-04-23T02:20:56.000Z,31.7
2018-04-23T02:22:56.000Z,31.7
2018-04-23T02:24:56.000Z,31.7
2018-04-23T02:26:56.000Z,31.6
2018-04-23T02:27:56.000Z,31.6
2018-04-23T02:29:56.000Z,31.6
2018-04-23T02:30:56.000Z,31.6
2018-04-23T02:32:56.000Z,31.6
2018-04-23T02:33:56.000Z,31.6
2018-04-23T02:35:56.000Z,31.7
2018-04-23T02:37:56.000Z,31.6
2018-04-23T02:39:56.000Z,31.6
2018-04-23T02:40:56.000Z,31.6
2018-04-23T02:42:56.000Z,31.5
2018-04-23T02:44:56.000Z,31.5
2018-04-23T02:45:56.000Z,31.5
2018-04-23T02:47:56.000Z,31.6
2018-04-23T02:48:56.000Z,31.6
2018-04-23T02:49:56.000Z,31.7
2018-04-23T02:51:56.000Z,31.7
2018-04-23T02:52:56.000Z,31.7
2018-04-23T02:53:56.000Z,31.7
2018-04-23T02:54:56.000Z,31.8
2018-04-23T02:55:56.000Z,31.8
2018-04-23T02:57:56.000Z,31.8
2018-04-23T02:59:56.000Z,31.8
2018-04-23T03:01:56.000Z,31.7
2018-04-23T03:02:56.000Z,31.7
2018-04-23T03:03:56.000Z,31.8
2018-04-23T03:05:56.000Z,31.8
2018-04-23T03:07:41.000Z,31.8
2018-04-23T03:08:56.000Z,31.7
2018-04-23T03:09:56.000Z,31.7
2018-04-23T03:11:56.000Z,31.7
2018-04-23T03:12:56.000Z,31.7
2018-04-23T03:14:41.000Z,31.8
2018-04-23T03:15:56.000Z,31.7
2018-04-23T03:16:56.000Z,31.7
2018-04-23T03:17:56.000Z,31.7
2018-04-23T03:19:56.000Z,31.7
2018-04-23T03:20:56.000Z,31.8
2018-04-23T03:21:56.000Z,31.8
2018-04-23T03:22:56.000Z,31.8
2018-04-23T03:23:56.000Z,31.8
2018-04-23T03:25:56.000Z,31.8
2018-04-23T03:26:56.000Z,31.8
2018-04-23T03:27:56.000Z,31.9
2018-04-23T03:28:56.000Z,31.9
2018-04-23T03:29:56.000Z,31.9
2018-04-23T03:30:56.000Z,32
2018-04-23T03:31:56.000Z,32
2018-04-23T03:33:56.000Z,31.9
2018-04-23T03:34:56.000Z,31.9
2018-04-23T03:35:56.000Z,31.9
2018-04-23T03:37:56.000Z,31.9
2018-04-23T03:39:56.000Z,31.8
2018-04-23T03:40:56.000Z,31.8
2018-04-23T03:42:41.000Z,31.7
2018-04-23T03:43:56.000Z,31.7
2018-04-23T03:45:56.000Z,31.7
2018-04-23T03:46:56.000Z,31.7
2018-04-23T03:47:56.000Z,31.7
2018-04-23T03:49:56.000Z,31.7
2018-04-23T03:51:56.000Z,31.7
2018-04-23T03:53:56.000Z,31.6
2018-04-23T03:54:56.000Z,31.6
2018-04-23T03:55:56.000Z,31.6
2018-04-23T03:57:56.000Z,31.6
2018-04-23T03:58:56.000Z,31.6
2018-04-23T04:00:56.000Z,31.7
2018-04-23T04:02:41.000Z,31.7
2018-04-23T04:03:56.000Z,31.6
2018-04-23T04:05:56.000Z,31.6
2018-04-23T04:06:56.000Z,31.6
2018-04-23T04:08:56.000Z,31.6
2018-04-23T04:09:56.000Z,31.6
2018-04-23T04:10:56.000Z,31.6
2018-04-23T04:11:56.000Z,31.7
2018-04-23T04:12:56.000Z,31.7
2018-04-23T04:14:55.000Z,31.8
2018-04-23T04:15:55.000Z,31.8
2018-04-23T04:17:55.000Z,31.8
2018-04-23T04:19:40.000Z,31.7
2018-04-23T04:20:55.000Z,31.7
2018-04-23T04:21:55.000Z,31.7
2018-04-23T04:23:55.000Z,31.6
2018-04-23T04:25:55.000Z,31.5
2018-04-23T04:27:55.000Z,31.4
2018-04-23T04:28:55.000Z,31.3
2018-04-23T04:29:55.000Z,31
2018-04-23T04:30:55.000Z,30.9
2018-04-23T04:33:49.000Z,30
2018-04-23T04:34:49.000Z,29.8
2018-04-23T04:36:49.000Z,29.6
2018-04-23T04:37:49.000Z,29.5
2018-04-23T04:39:33.000Z,29.5
2018-04-23T04:40:49.000Z,29.3
2018-04-23T04:41:49.000Z,29.3
2018-04-23T04:43:33.000Z,29.2
2018-04-23T04:44:49.000Z,29.1
2018-04-23T04:46:49.000Z,29
2018-04-23T04:47:49.000Z,29
2018-04-23T04:49:49.000Z,28.9
2018-04-23T04:51:49.000Z,28.9
2018-04-23T04:52:49.000Z,28.9
2018-04-23T04:54:49.000Z,29
2018-04-23T04:55:49.000Z,28.9
2018-04-23T04:57:33.000Z,28.9
2018-04-23T04:58:49.000Z,28.9
2018-04-23T04:59:49.000Z,28.9
2018-04-23T05:00:49.000Z,28.9
2018-04-23T05:02:49.000Z,28.9
2018-04-23T05:04:49.000Z,28.9
2018-04-23T05:05:49.000Z,28.9
2018-04-23T05:07:49.000Z,28.8
2018-04-23T05:09:49.000Z,28.7
2018-04-23T05:11:49.000Z,28.7
2018-04-23T05:13:49.000Z,28.6
2018-04-23T05:15:49.000Z,28.5
2018-04-23T05:16:49.000Z,28.5
2018-04-23T05:18:49.000Z,28.5
2018-04-23T05:19:49.000Z,28.5
2018-04-23T05:20:49.000Z,28.6
2018-04-23T05:22:49.000Z,28.7
2018-04-23T05:24:49.000Z,28.7
2018-04-23T05:25:49.000Z,28.7
2018-04-23T05:26:49.000Z,28.8
2018-04-23T05:28:49.000Z,28.8
2018-04-23T05:30:49.000Z,28.9
2018-04-23T05:31:49.000Z,28.9
2018-04-23T05:32:49.000Z,29
2018-04-23T05:34:49.000Z,29
2018-04-23T05:35:49.000Z,29.1
2018-04-23T05:36:49.000Z,29.2
2018-04-23T05:38:49.000Z,29.2
2018-04-23T05:40:49.000Z,29.2
2018-04-23T05:42:33.000Z,29.2
2018-04-23T05:43:49.000Z,29.1
2018-04-23T05:45:33.000Z,29
2018-04-23T05:46:49.000Z,28.9
2018-04-23T05:48:33.000Z,28.9
2018-04-23T05:49:49.000Z,28.9
2018-04-23T05:51:49.000Z,28.7
2018-04-23T05:53:49.000Z,28.6
2018-04-23T05:54:49.000Z,28.6
2018-04-23T05:56:49.000Z,28.7
2018-04-23T05:57:49.000Z,28.7
2018-04-23T05:58:49.000Z,28.7
2018-04-23T06:00:49.000Z,28.8
2018-04-23T06:02:49.000Z,28.7
2018-04-23T06:03:49.000Z,28.7
2018-04-23T06:05:49.000Z,28.7
2018-04-23T06:06:49.000Z,28.6
2018-04-23T06:08:49.000Z,28.5
2018-04-23T06:10:49.000Z,28.5
2018-04-23T06:11:49.000Z,28.5
2018-04-23T06:13:49.000Z,28.5
2018-04-23T06:15:49.000Z,28.4
2018-04-23T06:16:49.000Z,28.5
2018-04-23T06:18:49.000Z,28.5
2018-04-23T06:20:49.000Z,28.6
2018-04-23T06:22:49.000Z,28.6
2018-04-23T06:24:49.000Z,28.6
2018-04-23T06:26:49.000Z,28.5
2018-04-23T06:28:49.000Z,28.5
2018-04-23T06:30:49.000Z,28.5
2018-04-23T06:32:49.000Z,28.4
2018-04-23T06:34:49.000Z,28.4
2018-04-23T06:35:49.000Z,28.4
2018-04-23T06:37:49.000Z,28.5
2018-04-23T06:41:47.000Z,28.5
2018-04-23T06:42:47.000Z,28.5
2018-04-23T06:43:47.000Z,28.6
2018-04-23T06:45:47.000Z,28.7
2018-04-23T06:46:47.000Z,28.8
2018-04-23T06:48:47.000Z,28.9
2018-04-23T06:49:47.000Z,28.9
2018-04-23T06:51:47.000Z,29.1
2018-04-23T06:53:47.000Z,29
2018-04-23T06:54:47.000Z,29
2018-04-23T06:55:47.000Z,29.1
2018-04-23T06:57:47.000Z,29.4
2018-04-23T06:59:47.000Z,29.5
2018-04-23T07:01:47.000Z,29.6
2018-04-23T07:03:47.000Z,29.6
2018-04-23T07:05:47.000Z,29.7
2018-04-23T07:06:47.000Z,29.7
2018-04-23T07:08:47.000Z,29.7
2018-04-23T07:09:47.000Z,29.7
2018-04-23T07:11:47.000Z,29.8
2018-04-23T07:13:47.000Z,29.6
2018-04-23T07:15:47.000Z,29.6
2018-04-23T07:16:47.000Z,29.6
2018-04-23T07:18:47.000Z,29.6
2018-04-23T07:19:47.000Z,29.6
2018-04-23T07:21:47.000Z,29.6
2018-04-23T07:22:47.000Z,29.5
2018-04-23T07:24:47.000Z,29.4
2018-04-23T07:26:47.000Z,29.2
2018-04-23T07:28:47.000Z,29.1
2018-04-23T07:29:47.000Z,29.1
2018-04-23T07:31:32.000Z,29.1
2018-04-23T07:32:47.000Z,29
2018-04-23T07:34:47.000Z,29
2018-04-23T07:36:47.000Z,28.9
2018-04-23T07:37:47.000Z,28.9
2018-04-23T07:39:47.000Z,29
2018-04-23T07:40:47.000Z,29
2018-04-23T07:41:47.000Z,29
2018-04-23T07:43:47.000Z,29.1
2018-04-23T07:45:47.000Z,29.1
2018-04-23T07:47:47.000Z,29
2018-04-23T07:48:47.000Z,29.1
2018-04-23T07:50:47.000Z,29.2
2018-04-23T07:52:47.000Z,29.4
2018-04-23T07:53:47.000Z,29.4
2018-04-23T07:54:47.000Z,29.5
2018-04-23T07:56:47.000Z,29.8
2018-04-23T07:58:47.000Z,29.9
2018-04-23T07:59:47.000Z,29.9
2018-04-23T08:00:47.000Z,30
2018-04-23T08:02:47.000Z,30
2018-04-23T08:04:47.000Z,30
2018-04-23T08:05:47.000Z,30.1
2018-04-23T08:06:47.000Z,30.3
2018-04-23T08:07:47.000Z,30.4
2018-04-23T08:09:47.000Z,30.6
2018-04-23T08:11:47.000Z,30.6
2018-04-23T08:13:47.000Z,30.5
2018-04-23T08:15:32.000Z,30.4
2018-04-23T08:16:47.000Z,30.5
2018-04-23T08:18:47.000Z,30.4
2018-04-23T08:20:47.000Z,30.4
2018-04-23T08:22:47.000Z,30.4
2018-04-23T08:24:47.000Z,30.4
2018-04-23T08:25:47.000Z,30.5
2018-04-23T08:27:47.000Z,30.6
2018-04-23T08:29:47.000Z,30.6
2018-04-23T08:31:47.000Z,30.7
2018-04-23T08:33:32.000Z,30.7
2018-04-23T08:34:47.000Z,30.7
2018-04-23T08:36:47.000Z,30.5
2018-04-23T08:37:47.000Z,30.4
2018-04-23T08:39:47.000Z,30.1
2018-04-23T08:41:47.000Z,30
2018-04-23T08:42:47.000Z,29.9
2018-04-23T08:44:47.000Z,29.9
2018-04-23T08:45:47.000Z,29.9
2018-04-23T08:47:47.000Z,30
2018-04-23T08:49:47.000Z,29.9
2018-04-23T08:50:47.000Z,29.9
2018-04-23T08:51:47.000Z,29.9
2018-04-23T08:53:32.000Z,30
2018-04-23T08:54:47.000Z,29.9
2018-04-23T08:55:47.000Z,29.9
2018-04-23T08:57:47.000Z,29.9
2018-04-23T08:58:47.000Z,29.9
2018-04-23T08:59:47.000Z,29.9
2018-04-23T09:01:47.000Z,30
2018-04-23T09:03:32.000Z,30
2018-04-23T09:04:47.000Z,29.9
2018-04-23T09:06:47.000Z,29.8
2018-04-23T09:08:47.000Z,29.9
2018-04-23T09:10:47.000Z,29.8
2018-04-23T09:11:47.000Z,29.8
2018-04-23T09:13:47.000Z,29.9
2018-04-23T09:15:47.000Z,29.8
2018-04-23T09:17:47.000Z,29.7
2018-04-23T09:18:47.000Z,29.8
2018-04-23T09:20:47.000Z,29.8
2018-04-23T09:21:47.000Z,29.8
2018-04-23T09:23:47.000Z,29.8
2018-04-23T09:24:47.000Z,29.9
2018-04-23T09:25:47.000Z,29.9
2018-04-23T09:27:47.000Z,30
2018-04-23T09:28:47.000Z,30
2018-04-23T09:30:47.000Z,30
2018-04-23T09:31:47.000Z,30
2018-04-23T09:32:47.000Z,30
2018-04-23T09:34:32.000Z,30.1
2018-04-23T09:35:47.000Z,30
2018-04-23T09:37:47.000Z,29.9
2018-04-23T09:39:47.000Z,29.9
2018-04-23T09:41:47.000Z,29.8
2018-04-23T09:43:47.000Z,29.7
2018-04-23T09:45:47.000Z,29.6
2018-04-23T09:46:47.000Z,29.6
2018-04-23T09:47:47.000Z,29.7
2018-04-23T09:49:47.000Z,29.7
2018-04-23T09:51:47.000Z,29.6
2018-04-23T09:53:47.000Z,29.5
2018-04-23T09:55:47.000Z,29.6
2018-04-23T09:57:47.000Z,29.6
2018-04-23T09:58:47.000Z,29.6
2018-04-23T10:00:47.000Z,29.7
2018-04-23T10:01:47.000Z,29.7
2018-04-23T10:03:47.000Z,29.9
2018-04-23T10:05:47.000Z,30
2018-04-23T10:07:47.000Z,30
2018-04-23T10:09:47.000Z,30.1
2018-04-23T10:10:47.000Z,30.1
2018-04-23T10:12:47.000Z,30.3
2018-04-23T10:14:47.000Z,30.2
2018-04-23T10:15:47.000Z,30.2
2018-04-23T10:17:47.000Z,30.2
2018-04-23T10:19:47.000Z,30.1
2018-04-23T10:20:47.000Z,30.1
2018-04-23T10:22:47.000Z,30.1
2018-04-23T10:24:47.000Z,30
2018-04-23T10:25:47.000Z,30
2018-04-23T10:27:47.000Z,30
2018-04-23T10:29:47.000Z,29.9
2018-04-23T10:30:47.000Z,29.9
2018-04-23T10:32:47.000Z,29.9
2018-04-23T10:33:47.000Z,29.9
2018-04-23T10:35:47.000Z,29.9
2018-04-23T10:37:47.000Z,29.9
2018-04-23T10:39:47.000Z,29.9
2018-04-23T10:40:47.000Z,30
2018-04-23T10:42:47.000Z,30
2018-04-23T10:44:47.000Z,30
2018-04-23T10:46:47.000Z,30
2018-04-23T10:47:47.000Z,29.9
2018-04-23T10:49:47.000Z,29.9
2018-04-23T10:51:32.000Z,29.9
2018-04-23T10:52:47.000Z,29.8
2018-04-23T10:54:47.000Z,29.8
2018-04-23T10:56:47.000Z,29.8
2018-04-23T10:58:47.000Z,29.8
2018-04-23T11:00:47.000Z,29.8
2018-04-23T11:01:47.000Z,29.9
2018-04-23T11:03:32.000Z,29.9
2018-04-23T11:04:47.000Z,29.9
2018-04-23T11:05:47.000Z,29.9
2018-04-23T11:07:47.000Z,30.1
2018-04-23T11:09:47.000Z,30.1
2018-04-23T11:10:47.000Z,30.1
2018-04-23T11:12:47.000Z,30.1
2018-04-23T11:13:47.000Z,30.1
2018-04-23T11:14:47.000Z,30.2
2018-04-23T11:16:47.000Z,30.3
2018-04-23T11:18:47.000Z,30.4
2018-04-23T11:20:47.000Z,30.3
2018-04-23T11:21:47.000Z,30.4
2018-04-23T11:23:47.000Z,30.4
2018-04-23T11:25:47.000Z,30.3
2018-04-23T11:27:47.000Z,30.3
2018-04-23T11:29:47.000Z,30.3
2018-04-23T11:31:47.000Z,30.2
2018-04-23T11:32:47.000Z,30.2
2018-04-23T11:33:47.000Z,30.3
2018-04-23T11:34:47.000Z,30.4
2018-04-23T11:36:47.000Z,30.5
2018-04-23T11:37:47.000Z,30.5
2018-04-23T11:39:32.000Z,30.5
2018-04-23T11:40:47.000Z,30.4
2018-04-23T11:41:47.000Z,30.4
2018-04-23T11:43:47.000Z,30.4
2018-04-23T11:44:47.000Z,30.4
2018-04-23T11:46:47.000Z,30.4
2018-04-23T11:47:47.000Z,30.3
2018-04-23T11:48:47.000Z,30.3
2018-04-23T11:50:47.000Z,30.2
2018-04-23T11:51:47.000Z,30.1
2018-04-23T11:52:47.000Z,30.1
2018-04-23T11:54:47.000Z,30.2
2018-04-23T11:56:47.000Z,30.2
2018-04-23T11:58:47.000Z,30.1
2018-04-23T11:59:47.000Z,30
2018-04-23T12:01:32.000Z,30
2018-04-23T12:02:47.000Z,30
2018-04-23T12:03:47.000Z,30.1
2018-04-23T12:05:32.000Z,30.2
2018-04-23T12:06:47.000Z,30.2
2018-04-23T12:07:47.000Z,30.2
2018-04-23T12:09:47.000Z,30.3
2018-04-23T12:10:47.000Z,30.4
2018-04-23T12:11:47.000Z,30.4
2018-04-23T12:13:32.000Z,30.5
2018-04-23T12:14:47.000Z,30.5
2018-04-23T12:15:47.000Z,30.5
2018-04-23T12:17:47.000Z,30.5
2018-04-23T12:18:47.000Z,30.5
2018-04-23T12:20:47.000Z,30.5
2018-04-23T12:22:47.000Z,30.3
2018-04-23T12:23:47.000Z,30.3
2018-04-23T12:25:47.000Z,30.4
2018-04-23T12:27:47.000Z,30.4
2018-04-23T12:29:47.000Z,30.4
2018-04-23T12:31:47.000Z,30.3
2018-04-23T12:33:47.000Z,30.3
2018-04-23T12:34:47.000Z,30.4
2018-04-23T12:36:47.000Z,30.4
2018-04-23T12:38:47.000Z,30.4
2018-04-23T12:39:47.000Z,30.5
2018-04-23T12:40:47.000Z,30.6
2018-04-23T12:42:47.000Z,30.8
2018-04-23T12:43:47.000Z,30.8
2018-04-23T12:45:32.000Z,30.9
2018-04-23T12:46:47.000Z,30.9
2018-04-23T12:48:47.000Z,30.9
2018-04-23T12:50:47.000Z,30.8
2018-04-23T12:52:47.000Z,30.7
2018-04-23T12:54:32.000Z,30.8
2018-04-23T12:55:47.000Z,30.8
2018-04-23T12:57:47.000Z,30.8
2018-04-23T12:58:47.000Z,30.8
2018-04-23T13:00:47.000Z,30.7
2018-04-23T13:01:47.000Z,30.7
2018-04-23T13:03:47.000Z,30.5
2018-04-23T13:05:47.000Z,30.5
2018-04-23T13:07:47.000Z,30.5
2018-04-23T13:08:47.000Z,30.5
2018-04-23T13:10:32.000Z,30.7
2018-04-23T13:11:47.000Z,30.7
2018-04-23T13:12:47.000Z,30.7
2018-04-23T13:14:47.000Z,30.7
2018-04-23T13:15:47.000Z,30.7
2018-04-23T13:17:32.000Z,30.8
2018-04-23T13:18:47.000Z,30.8
2018-04-23T13:19:47.000Z,30.8
2018-04-23T13:20:47.000Z,30.8
2018-04-23T13:21:47.000Z,30.8
2018-04-23T13:23:47.000Z,30.9
2018-04-23T13:24:47.000Z,31
2018-04-23T13:26:47.000Z,31.5
2018-04-23T13:27:47.000Z,32.2
2018-04-23T13:28:47.000Z,32.9
2018-04-23T13:30:47.000Z,33
2018-04-23T13:31:47.000Z,32.6
2018-04-23T13:33:47.000Z,32.7
2018-04-23T13:34:47.000Z,32.5
2018-04-23T13:36:32.000Z,32.3
2018-04-23T13:37:47.000Z,32
2018-04-23T13:39:47.000Z,31.5
2018-04-23T13:41:47.000Z,31.3
2018-04-23T13:43:47.000Z,31.1
2018-04-23T13:45:47.000Z,30.9
2018-04-23T13:47:47.000Z,30.8
2018-04-23T13:48:47.000Z,30.7
2018-04-23T13:49:47.000Z,30.7
2018-04-23T13:50:47.000Z,30.6
2018-04-23T13:52:47.000Z,30.6
2018-04-23T13:54:32.000Z,30.4
2018-04-23T13:55:47.000Z,30.3
2018-04-23T13:57:47.000Z,30.1
2018-04-23T13:59:47.000Z,30
2018-04-23T14:01:32.000Z,30
2018-04-23T14:02:47.000Z,29.9
2018-04-23T14:04:47.000Z,29.9
2018-04-23T14:05:47.000Z,29.9
2018-04-23T14:07:47.000Z,29.9
2018-04-23T14:09:47.000Z,29.8
2018-04-23T14:10:47.000Z,29.8
2018-04-23T14:11:47.000Z,29.8
2018-04-23T14:12:47.000Z,29.8
2018-04-23T14:13:47.000Z,29.9
2018-04-23T14:15:32.000Z,29.9
2018-04-23T14:16:47.000Z,29.8
2018-04-23T14:18:47.000Z,29.8
2018-04-23T14:19:47.000Z,29.8
2018-04-23T14:20:47.000Z,29.9
2018-04-23T14:22:47.000Z,30
2018-04-23T14:24:47.000Z,30.2
2018-04-23T14:26:47.000Z,30.3
2018-04-23T14:28:47.000Z,30.4
2018-04-23T14:29:47.000Z,30.5
2018-04-23T14:31:47.000Z,30.7
2018-04-23T14:32:47.000Z,30.8
2018-04-23T14:33:47.000Z,30.8
2018-04-23T14:34:47.000Z,30.9
2018-04-23T14:36:47.000Z,31
2018-04-23T14:37:47.000Z,31
2018-04-23T14:39:47.000Z,31.1
2018-04-23T14:40:47.000Z,31.2
2018-04-23T14:42:47.000Z,31.3
2018-04-23T14:43:47.000Z,31.3
2018-04-23T14:45:47.000Z,31.3
2018-04-23T14:47:47.000Z,31.2
2018-04-23T14:48:47.000Z,31.2
2018-04-23T14:49:47.000Z,31.2
2018-04-23T14:51:47.000Z,31.2
2018-04-23T14:52:47.000Z,31.3
2018-04-23T14:54:47.000Z,31.3
2018-04-23T14:55:47.000Z,31.3
2018-04-23T14:57:47.000Z,31.4
2018-04-23T14:58:47.000Z,31.4
2018-04-23T15:00:32.000Z,31.4
2018-04-23T15:01:47.000Z,31.4
2018-04-23T15:02:47.000Z,31.4
2018-04-23T15:04:47.000Z,31.4
2018-04-23T15:05:47.000Z,31.4
2018-04-23T15:07:47.000Z,31.4
2018-04-23T15:09:47.000Z,31.4
2018-04-23T15:11:47.000Z,31.3
2018-04-23T15:13:47.000Z,31.2
2018-04-23T15:15:47.000Z,31.2
2018-04-23T15:16:47.000Z,31.2
2018-04-23T15:17:47.000Z,31.2
2018-04-23T15:19:47.000Z,31.2
2018-04-23T15:20:47.000Z,31.2
2018-04-23T15:22:47.000Z,31.3
2018-04-23T15:23:47.000Z,31.3
2018-04-23T15:25:47.000Z,31.3
2018-04-23T15:27:32.000Z,31.3
2018-04-23T15:28:47.000Z,31.3
2018-04-23T15:29:47.000Z,31.3
2018-04-23T15:31:47.000Z,31.3
2018-04-23T15:33:47.000Z,31.3
2018-04-23T15:35:47.000Z,31.2
2018-04-23T15:37:47.000Z,31.2
2018-04-23T15:39:47.000Z,31.3
2018-04-23T15:40:47.000Z,31.4
2018-04-23T15:42:47.000Z,31.5
2018-04-23T15:43:47.000Z,31.6
2018-04-23T15:45:47.000Z,31.7
2018-04-23T15:46:47.000Z,31.8
2018-04-23T15:47:47.000Z,31.8
2018-04-23T15:49:47.000Z,31.9
2018-04-23T15:51:47.000Z,31.9
2018-04-23T15:52:47.000Z,31.9
2018-04-23T15:54:47.000Z,32
2018-04-23T15:55:47.000Z,32
2018-04-23T15:57:31.000Z,32.2
2018-04-23T15:58:47.000Z,32.2
2018-04-23T15:59:47.000Z,32.3
2018-04-23T16:01:47.000Z,32.3
2018-04-23T16:02:47.000Z,32.3
2018-04-23T16:04:47.000Z,32.4
2018-04-23T16:06:47.000Z,32.4
2018-04-23T16:07:47.000Z,32.3
2018-04-23T16:08:47.000Z,32.4
2018-04-23T16:10:47.000Z,32.4
2018-04-23T16:11:47.000Z,32.4
2018-04-23T16:13:47.000Z,32.4
2018-04-23T16:15:47.000Z,32.3
2018-04-23T16:17:47.000Z,32.2
2018-04-23T16:18:47.000Z,32.2
2018-04-23T16:19:47.000Z,32.3
2018-04-23T16:21:31.000Z,32.3
2018-04-23T16:22:47.000Z,32.3
2018-04-23T16:24:47.000Z,32.2
2018-04-23T16:25:47.000Z,32.2
2018-04-23T16:27:47.000Z,32.2
2018-04-23T16:28:47.000Z,32.1
2018-04-23T16:29:47.000Z,32.2
2018-04-23T16:30:47.000Z,32.2
2018-04-23T16:32:47.000Z,32.3
2018-04-23T16:34:47.000Z,32.2
2018-04-23T16:35:47.000Z,32.2
2018-04-23T16:37:47.000Z,32.2
2018-04-23T16:38:47.000Z,32.1
2018-04-23T16:40:47.000Z,32.1
2018-04-23T16:41:47.000Z,32.1
2018-04-23T16:43:47.000Z,32.1
2018-04-23T16:45:47.000Z,32
2018-04-23T16:46:47.000Z,31.9
2018-04-23T16:48:47.000Z,31.9
2018-04-23T16:49:47.000Z,31.9
2018-04-23T16:51:47.000Z,32
2018-04-23T16:53:47.000Z,31.9
2018-04-23T16:54:47.000Z,31.9
2018-04-23T16:56:47.000Z,32
2018-04-23T16:57:47.000Z,32
2018-04-23T16:59:47.000Z,32
2018-04-23T17:01:47.000Z,31.9
2018-04-23T17:02:47.000Z,31.9
2018-04-23T17:04:47.000Z,31.9
2018-04-23T17:05:47.000Z,31.9
2018-04-23T17:07:47.000Z,31.9
2018-04-23T17:09:32.000Z,31.9
2018-04-23T17:10:47.000Z,31.8
2018-04-23T17:12:47.000Z,31.8
2018-04-23T17:14:47.000Z,31.7
2018-04-23T17:16:47.000Z,31.7
2018-04-23T17:17:47.000Z,31.7
2018-04-23T17:19:47.000Z,31.7
2018-04-23T17:20:47.000Z,31.7
2018-04-23T17:22:47.000Z,31.8
2018-04-23T17:24:47.000Z,31.7
2018-04-23T17:25:47.000Z,31.7
2018-04-23T17:27:47.000Z,31.7
2018-04-23T17:28:47.000Z,31.6
2018-04-23T17:30:32.000Z,31.7
2018-04-23T17:31:47.000Z,31.6
2018-04-23T17:32:47.000Z,31.6
2018-04-23T17:34:47.000Z,31.7
2018-04-23T17:36:47.000Z,31.7
2018-04-23T17:38:47.000Z,31.5
2018-04-23T17:39:47.000Z,31.5
2018-04-23T17:41:47.000Z,31.5
2018-04-23T17:43:47.000Z,31.5
2018-04-23T17:44:47.000Z,31.5
2018-04-23T17:45:47.000Z,31.5
2018-04-23T17:46:47.000Z,31.6
2018-04-23T17:48:47.000Z,31.7
2018-04-23T17:50:32.000Z,31.6
2018-04-23T17:51:47.000Z,31.6
2018-04-23T17:52:47.000Z,31.6
2018-04-23T17:53:47.000Z,31.6
2018-04-23T17:55:32.000Z,31.6
2018-04-23T17:56:47.000Z,31.5
2018-04-23T17:58:47.000Z,31.5
2018-04-23T18:00:47.000Z,31.4
2018-04-23T18:02:47.000Z,31.4
2018-04-23T18:03:47.000Z,31.4
2018-04-23T18:04:47.000Z,31.4
2018-04-23T18:06:47.000Z,31.4
2018-04-23T18:08:47.000Z,31.4
2018-04-23T18:09:47.000Z,31.4
2018-04-23T18:11:47.000Z,31.4
2018-04-23T18:13:32.000Z,31.4
2018-04-23T18:14:47.000Z,31.4
2018-04-23T18:16:47.000Z,31.3
2018-04-23T18:18:47.000Z,31.3
2018-04-23T18:20:47.000Z,31.2
2018-04-23T18:22:47.000Z,31.1
2018-04-23T18:24:47.000Z,31.1
2018-04-23T18:26:47.000Z,31.1
2018-04-23T18:27:47.000Z,31.1
2018-04-23T18:29:47.000Z,31.1
2018-04-23T18:31:47.000Z,31.1
2018-04-23T18:33:47.000Z,31.1
2018-04-23T18:34:47.000Z,31.1
2018-04-23T18:36:47.000Z,31.1
2018-04-23T18:37:47.000Z,31.2
2018-04-23T18:39:47.000Z,31.2
2018-04-23T18:40:47.000Z,31.2
2018-04-23T18:42:47.000Z,31.2
2018-04-23T18:44:47.000Z,31.1
2018-04-23T18:45:47.000Z,31.1
2018-04-23T18:47:47.000Z,31.1
2018-04-23T18:49:47.000Z,31
2018-04-23T18:51:47.000Z,30.9
2018-04-23T18:53:47.000Z,30.8
2018-04-23T18:55:47.000Z,30.7
2018-04-23T18:57:47.000Z,30.7
2018-04-23T18:58:47.000Z,30.7
2018-04-23T18:59:47.000Z,30.8
2018-04-23T19:01:47.000Z,30.9
2018-04-23T19:02:47.000Z,31
2018-04-23T19:03:47.000Z,31
2018-04-23T19:05:47.000Z,31.1
2018-04-23T19:06:47.000Z,31.1
2018-04-23T19:08:47.000Z,31.1
2018-04-23T19:10:47.000Z,31.1
2018-04-23T19:12:47.000Z,31.1
2018-04-23T19:13:47.000Z,31.1
2018-04-23T19:14:47.000Z,31.1
2018-04-23T19:15:47.000Z,31.1
2018-04-23T19:17:47.000Z,31.2
2018-04-23T19:18:47.000Z,31.2
2018-04-23T19:19:47.000Z,31.2
2018-04-23T19:20:47.000Z,31.3
2018-04-23T19:21:47.000Z,31.3
2018-04-23T19:23:47.000Z,31.3
2018-04-23T19:25:47.000Z,31.3
2018-04-23T19:26:47.000Z,31.3
2018-04-23T19:28:47.000Z,31.3
2018-04-23T19:29:47.000Z,31.3
2018-04-23T19:31:47.000Z,31.3
2018-04-23T19:33:47.000Z,31.2
2018-04-23T19:35:47.000Z,31.1
2018-04-23T19:36:47.000Z,31.1
2018-04-23T19:38:47.000Z,31.1
2018-04-23T19:40:32.000Z,31.1
2018-04-23T19:41:47.000Z,31
2018-04-23T19:43:32.000Z,31
2018-04-23T19:44:47.000Z,31
2018-04-23T19:45:47.000Z,31
2018-04-23T19:46:47.000Z,31
2018-04-23T19:47:47.000Z,31
2018-04-23T19:49:47.000Z,31
2018-04-23T19:51:47.000Z,31
2018-04-23T19:53:47.000Z,30.9
2018-04-23T19:55:47.000Z,30.9
2018-04-23T19:57:47.000Z,30.8
2018-04-23T19:58:47.000Z,30.9
2018-04-23T20:00:47.000Z,30.8
2018-04-23T20:01:47.000Z,30.8
2018-04-23T20:02:47.000Z,30.9
2018-04-23T20:04:47.000Z,30.9
2018-04-23T20:05:47.000Z,31
2018-04-23T20:06:47.000Z,31
2018-04-23T20:07:47.000Z,31.1
2018-04-23T20:08:47.000Z,31.1
2018-04-23T20:10:47.000Z,31.1
2018-04-23T20:11:47.000Z,31.1
2018-04-23T20:12:47.000Z,31.2
2018-04-23T20:13:47.000Z,31.2
2018-04-23T20:15:47.000Z,31.2
2018-04-23T20:17:47.000Z,31
2018-04-23T20:19:47.000Z,30.9
2018-04-23T20:21:47.000Z,30.9
2018-04-23T20:22:47.000Z,30.9
2018-04-23T20:23:47.000Z,30.9
2018-04-23T20:25:47.000Z,31
2018-04-23T20:27:47.000Z,30.9
2018-04-23T20:28:47.000Z,30.9
2018-04-23T20:29:47.000Z,31
2018-04-23T20:30:47.000Z,31
2018-04-23T20:32:47.000Z,31
2018-04-23T20:34:47.000Z,31
2018-04-23T20:36:47.000Z,30.9
2018-04-23T20:37:47.000Z,30.9
2018-04-23T20:39:47.000Z,30.9
2018-04-23T20:41:47.000Z,30.9
2018-04-23T20:42:47.000Z,30.9
2018-04-23T20:43:47.000Z,30.9
2018-04-23T20:45:47.000Z,30.9
2018-04-23T20:47:47.000Z,30.9
2018-04-23T20:49:47.000Z,30.8
2018-04-23T20:50:47.000Z,30.8
2018-04-23T20:52:47.000Z,30.8