createdAt,value
2017-10-31T00:00:58.648Z,0.00
2017-10-31T00:01:58.641Z,0.00
2017-10-31T00:02:58.641Z,0.00
2017-10-31T00:03:58.631Z,0.00
2017-10-31T00:04:58.639Z,0.00
2017-10-31T00:05:58.621Z,0.00
2017-10-31T00:06:58.619Z,0.00
2017-10-31T00:07:58.613Z,0.00
2017-10-31T00:08:58.617Z,0.00
2017-10-31T00:09:58.605Z,0.00
2017-10-31T00:10:58.605Z,0.00
2017-10-31T00:11:58.588Z,0.00
2017-10-31T00:12:58.583Z,0.00
2017-10-31T00:13:58.579Z,0.00
2017-10-31T00:14:58.573Z,0.00
2017-10-31T00:15:58.623Z,0.00
2017-10-31T00:16:58.572Z,0.00
2017-10-31T00:17:58.559Z,0.00
2017-10-31T00:18:58.557Z,0.00
2017-10-31T00:19:58.546Z,0.00
2017-10-31T00:20:58.544Z,0.00
2017-10-31T00:21:58.537Z,0.00
2017-10-31T00:22:58.534Z,0.00
2017-10-31T00:23:58.526Z,0.00
2017-10-31T00:24:58.521Z,0.00
2017-10-31T00:25:58.515Z,0.00
2017-10-31T00:26:58.510Z,0.00
2017-10-31T00:27:58.510Z,0.00
2017-10-31T00:28:58.499Z,0.00
2017-10-31T00:29:58.504Z,0.00
2017-10-31T00:30:58.489Z,0.00
2017-10-31T00:31:58.483Z,0.00
2017-10-31T00:32:58.477Z,0.00
2017-10-31T00:33:58.472Z,0.00
2017-10-31T00:34:58.517Z,0.00
2017-10-31T00:35:58.461Z,0.00
2017-10-31T00:36:58.456Z,0.00
2017-10-31T00:37:58.452Z,0.00
2017-10-31T00:38:58.448Z,0.00
2017-10-31T00:39:58.440Z,0.00
2017-10-31T00:40:58.435Z,0.00
2017-10-31T00:41:58.429Z,0.00
2017-10-31T00:42:58.425Z,0.00
2017-10-31T00:43:58.423Z,0.00
2017-10-31T00:44:58.464Z,0.00
2017-10-31T00:45:58.407Z,0.00
2017-10-31T00:46:58.403Z,0.00
2017-10-31T00:47:58.396Z,0.00
2017-10-31T00:48:58.391Z,0.00
2017-10-31T00:49:58.385Z,0.00
2017-10-31T00:50:58.381Z,0.00
2017-10-31T00:51:58.381Z,0.00
2017-10-31T00:52:58.369Z,0.00
2017-10-31T00:53:58.362Z,0.00
2017-10-31T00:54:58.408Z,0.00
2017-10-31T00:55:58.352Z,0.00
2017-10-31T00:56:58.348Z,0.00
2017-10-31T00:57:58.341Z,0.00
2017-10-31T00:58:58.336Z,0.00
2017-10-31T00:59:58.329Z,0.00
2017-10-31T01:00:58.325Z,0.00
2017-10-31T01:01:58.320Z,0.00
2017-10-31T01:02:58.314Z,0.00
2017-10-31T01:03:58.309Z,0.00
2017-10-31T01:04:58.303Z,0.00
2017-10-31T01:05:58.295Z,0.00
2017-10-31T01:06:58.292Z,0.00
2017-10-31T01:07:58.284Z,0.00
2017-10-31T01:08:58.280Z,0.00
2017-10-31T01:09:58.274Z,0.00
2017-10-31T01:10:58.267Z,0.00
2017-10-31T01:11:58.261Z,0.00
2017-10-31T01:12:58.257Z,0.00
2017-10-31T01:13:58.251Z,0.00
2017-10-31T01:14:58.244Z,0.00
2017-10-31T01:15:58.246Z,0.00
2017-10-31T01:16:58.231Z,0.00
2017-10-31T01:17:58.226Z,0.00
2017-10-31T01:18:58.222Z,0.00
2017-10-31T01:19:58.214Z,0.00
2017-10-31T01:20:58.209Z,0.00
2017-10-31T01:21:58.204Z,0.00
2017-10-31T01:22:58.198Z,0.00
2017-10-31T01:23:58.192Z,0.00
2017-10-31T01:24:58.186Z,0.00
2017-10-31T01:25:58.181Z,0.00
2017-10-31T01:26:58.180Z,0.00
2017-10-31T01:27:58.169Z,0.00
2017-10-31T01:28:58.163Z,0.00
2017-10-31T01:29:58.158Z,0.00
2017-10-31T01:30:58.153Z,0.00
2017-10-31T01:31:58.146Z,0.00
2017-10-31T01:32:58.142Z,0.00
2017-10-31T01:33:58.134Z,0.00
2017-10-31T01:34:58.130Z,0.00
2017-10-31T01:35:58.137Z,0.00
2017-10-31T01:36:58.117Z,0.00
2017-10-31T01:37:58.112Z,0.00
2017-10-31T01:38:58.107Z,0.00
2017-10-31T01:39:58.099Z,0.00
2017-10-31T01:40:58.097Z,0.00
2017-10-31T01:41:58.090Z,0.00
2017-10-31T01:42:58.084Z,0.00
2017-10-31T01:43:58.084Z,0.00
2017-10-31T01:44:58.072Z,0.00
2017-10-31T01:45:58.067Z,0.00
2017-10-31T01:46:58.065Z,0.00
2017-10-31T01:47:58.055Z,0.00
2017-10-31T01:48:58.050Z,0.00
2017-10-31T01:50:58.042Z,0.00
2017-10-31T01:51:58.032Z,0.00
2017-10-31T01:52:58.026Z,0.00
2017-10-31T01:53:58.021Z,0.00
2017-10-31T01:54:58.016Z,0.00
2017-10-31T01:55:58.009Z,0.00
2017-10-31T01:56:58.004Z,0.00
2017-10-31T01:57:57.998Z,0.00
2017-10-31T01:58:57.992Z,0.00
2017-10-31T01:59:57.985Z,0.00
2017-10-31T02:00:57.980Z,0.00
2017-10-31T02:01:57.979Z,0.00
2017-10-31T02:02:57.970Z,0.00
2017-10-31T02:03:57.963Z,0.00
2017-10-31T02:04:57.957Z,0.00
2017-10-31T02:05:57.953Z,0.00
2017-10-31T02:06:57.946Z,0.00
2017-10-31T02:07:57.940Z,0.00
2017-10-31T02:08:57.934Z,0.00
2017-10-31T02:09:57.928Z,0.00
2017-10-31T02:10:57.922Z,0.00
2017-10-31T02:11:57.916Z,0.00
2017-10-31T02:12:57.911Z,0.00
2017-10-31T02:13:57.903Z,0.00
2017-10-31T02:14:57.898Z,0.00
2017-10-31T02:15:57.891Z,0.00
2017-10-31T02:16:57.885Z,0.00
2017-10-31T02:17:57.881Z,0.00
2017-10-31T02:18:57.873Z,0.00
2017-10-31T02:19:57.867Z,0.00
2017-10-31T02:20:57.861Z,0.00
2017-10-31T02:21:57.856Z,0.00
2017-10-31T02:22:57.849Z,0.00
2017-10-31T02:23:57.842Z,0.00
2017-10-31T02:24:57.837Z,0.00
2017-10-31T02:25:57.830Z,0.00
2017-10-31T02:26:57.825Z,0.00
2017-10-31T02:27:57.819Z,0.00
2017-10-31T02:28:57.812Z,0.00
2017-10-31T02:29:57.807Z,0.00
2017-10-31T02:30:57.807Z,0.00
2017-10-31T02:31:57.793Z,0.00
2017-10-31T02:32:57.789Z,0.00
2017-10-31T02:33:57.782Z,0.00
2017-10-31T02:34:57.776Z,0.00
2017-10-31T02:35:57.769Z,0.00
2017-10-31T02:36:57.763Z,0.00
2017-10-31T02:37:57.764Z,0.00
2017-10-31T02:38:57.751Z,0.00
2017-10-31T02:39:57.744Z,0.00
2017-10-31T02:40:57.738Z,0.00
2017-10-31T02:41:57.734Z,0.00
2017-10-31T02:42:57.727Z,0.00
2017-10-31T02:43:57.721Z,0.00
2017-10-31T02:44:57.715Z,0.00
2017-10-31T02:45:57.708Z,0.00
2017-10-31T02:46:57.702Z,0.00
2017-10-31T02:47:57.696Z,0.00
2017-10-31T02:48:57.690Z,0.00
2017-10-31T02:49:57.683Z,0.00
2017-10-31T02:50:57.678Z,0.00
2017-10-31T02:51:57.671Z,0.00
2017-10-31T02:52:57.664Z,0.00
2017-10-31T02:53:57.661Z,0.00
2017-10-31T02:54:57.652Z,0.00
2017-10-31T02:55:57.647Z,0.00
2017-10-31T02:56:57.640Z,0.00
2017-10-31T02:57:57.642Z,0.00
2017-10-31T02:58:57.631Z,0.00
2017-10-31T02:59:57.624Z,0.00
2017-10-31T03:00:57.616Z,0.00
2017-10-31T03:01:57.613Z,0.00
2017-10-31T03:02:57.614Z,0.00
2017-10-31T03:03:57.597Z,0.00
2017-10-31T03:04:57.591Z,0.00
2017-10-31T03:05:57.635Z,0.00
2017-10-31T03:06:57.580Z,0.00
2017-10-31T03:07:57.575Z,0.00
2017-10-31T03:08:57.569Z,0.00
2017-10-31T03:09:57.561Z,0.00
2017-10-31T03:10:57.555Z,0.00
2017-10-31T03:11:57.550Z,0.00
2017-10-31T03:12:57.544Z,0.00
2017-10-31T03:13:57.538Z,0.00
2017-10-31T03:14:57.531Z,0.00
2017-10-31T03:15:57.525Z,0.00
2017-10-31T03:16:57.520Z,0.00
2017-10-31T03:17:57.513Z,0.00
2017-10-31T03:18:57.511Z,0.00
2017-10-31T03:19:57.500Z,0.00
2017-10-31T03:20:57.495Z,0.00
2017-10-31T03:21:57.487Z,0.00
2017-10-31T03:22:57.482Z,0.00
2017-10-31T03:23:57.475Z,0.00
2017-10-31T03:24:57.470Z,0.00
2017-10-31T03:25:57.463Z,0.00
2017-10-31T03:26:57.508Z,0.00
2017-10-31T03:27:57.449Z,0.00
2017-10-31T03:28:57.444Z,0.00
2017-10-31T03:29:57.438Z,0.00
2017-10-31T03:30:57.433Z,0.00
2017-10-31T03:31:57.426Z,0.00
2017-10-31T03:32:57.420Z,0.00
2017-10-31T03:33:57.413Z,0.00
2017-10-31T03:34:57.409Z,0.00
2017-10-31T03:35:57.407Z,0.00
2017-10-31T03:36:57.395Z,0.00
2017-10-31T03:37:57.389Z,0.00
2017-10-31T03:38:57.383Z,0.00
2017-10-31T03:39:57.376Z,0.00
2017-10-31T03:40:57.370Z,0.00
2017-10-31T03:41:57.378Z,0.00
2017-10-31T03:42:57.359Z,0.00
2017-10-31T03:43:57.351Z,0.00
2017-10-31T03:44:57.346Z,0.00
2017-10-31T03:45:57.339Z,0.00
2017-10-31T03:46:57.341Z,0.00
2017-10-31T03:47:57.326Z,0.00
2017-10-31T03:48:57.320Z,0.00
2017-10-31T03:49:57.315Z,0.00
2017-10-31T03:50:57.309Z,0.00
2017-10-31T03:51:57.303Z,0.00
2017-10-31T03:52:57.316Z,0.00
2017-10-31T03:53:57.289Z,0.00
2017-10-31T03:54:57.284Z,0.00
2017-10-31T03:55:57.278Z,0.00
2017-10-31T03:56:57.271Z,0.00
2017-10-31T03:57:57.265Z,0.00
2017-10-31T03:58:57.260Z,0.00
2017-10-31T03:59:57.273Z,0.00
2017-10-31T04:00:57.247Z,0.00
2017-10-31T04:01:57.241Z,0.00
2017-10-31T04:02:57.235Z,0.00
2017-10-31T04:03:57.228Z,0.00
2017-10-31T04:04:57.222Z,0.00
2017-10-31T04:05:57.217Z,0.00
2017-10-31T04:06:57.511Z,0.00
2017-10-31T04:07:57.205Z,0.00
2017-10-31T04:08:57.197Z,0.00
2017-10-31T04:09:57.192Z,0.00
2017-10-31T04:10:57.187Z,0.00
2017-10-31T04:11:57.479Z,0.00
2017-10-31T04:12:57.174Z,0.00
2017-10-31T04:13:57.168Z,0.00
2017-10-31T04:14:57.162Z,0.00
2017-10-31T04:15:57.155Z,0.00
2017-10-31T04:16:57.148Z,0.00
2017-10-31T04:17:57.142Z,0.00
2017-10-31T04:18:57.137Z,0.00
2017-10-31T04:19:57.130Z,0.00
2017-10-31T04:20:57.123Z,0.00
2017-10-31T04:21:57.117Z,0.00
2017-10-31T04:22:57.115Z,0.00
2017-10-31T04:23:57.106Z,0.00
2017-10-31T04:24:57.100Z,0.00
2017-10-31T04:25:57.092Z,0.00
2017-10-31T04:26:57.086Z,0.00
2017-10-31T04:27:57.079Z,0.00
2017-10-31T04:28:57.073Z,0.00
2017-10-31T04:29:57.066Z,0.00
2017-10-31T04:30:57.062Z,0.00
2017-10-31T04:31:57.053Z,0.00
2017-10-31T04:32:57.050Z,0.00
2017-10-31T04:33:57.040Z,0.00
2017-10-31T04:34:57.036Z,0.00
2017-10-31T04:35:57.028Z,0.00
2017-10-31T04:36:57.022Z,0.00
2017-10-31T04:37:57.014Z,0.00
2017-10-31T04:38:57.011Z,0.00
2017-10-31T04:39:57.002Z,0.00
2017-10-31T04:40:56.996Z,0.00
2017-10-31T04:41:56.990Z,0.00
2017-10-31T04:42:56.984Z,0.00
2017-10-31T04:43:56.976Z,0.00
2017-10-31T04:44:56.970Z,0.00
2017-10-31T04:45:56.964Z,0.00
2017-10-31T04:46:56.959Z,0.00
2017-10-31T04:47:56.950Z,0.00
2017-10-31T04:48:56.944Z,0.00
2017-10-31T04:49:56.939Z,0.00
2017-10-31T04:50:56.932Z,0.00
2017-10-31T04:51:56.977Z,0.00
2017-10-31T04:52:56.919Z,0.00
2017-10-31T04:53:56.912Z,0.00
2017-10-31T04:54:56.908Z,0.00
2017-10-31T04:55:56.900Z,0.00
2017-10-31T04:56:56.896Z,0.00
2017-10-31T04:57:56.887Z,0.00
2017-10-31T04:58:56.881Z,0.00
2017-10-31T04:59:56.882Z,0.00
2017-10-31T05:00:56.869Z,0.00
2017-10-31T05:01:56.861Z,0.00
2017-10-31T05:02:56.855Z,0.00
2017-10-31T05:03:56.849Z,0.00
2017-10-31T05:04:56.841Z,0.00
2017-10-31T05:05:56.836Z,0.00
2017-10-31T05:06:56.831Z,0.00
2017-10-31T05:07:56.823Z,0.00
2017-10-31T05:08:56.817Z,0.00
2017-10-31T05:09:56.810Z,0.00
2017-10-31T05:10:56.804Z,0.00
2017-10-31T05:11:56.797Z,0.00
2017-10-31T05:12:56.793Z,0.00
2017-10-31T05:13:56.785Z,0.00
2017-10-31T05:14:56.777Z,0.00
2017-10-31T05:15:56.772Z,0.00
2017-10-31T05:16:56.765Z,0.00
2017-10-31T05:17:56.759Z,0.00
2017-10-31T05:18:56.753Z,0.00
2017-10-31T05:19:56.745Z,0.00
2017-10-31T05:20:56.740Z,0.00
2017-10-31T05:21:56.734Z,0.00
2017-10-31T05:22:56.728Z,0.00
2017-10-31T05:23:56.721Z,0.00
2017-10-31T05:24:56.715Z,0.00
2017-10-31T05:25:56.710Z,0.00
2017-10-31T05:26:56.702Z,0.00
2017-10-31T05:27:56.696Z,0.00
2017-10-31T05:28:56.689Z,0.00
2017-10-31T05:29:56.684Z,0.00
2017-10-31T05:30:56.677Z,0.00
2017-10-31T05:31:56.670Z,0.00
2017-10-31T05:32:56.664Z,0.00
2017-10-31T05:33:56.660Z,0.00
2017-10-31T05:34:56.652Z,0.00
2017-10-31T05:35:56.645Z,0.00
2017-10-31T05:36:56.638Z,0.00
2017-10-31T05:37:56.632Z,0.00
2017-10-31T05:38:56.627Z,0.00
2017-10-31T05:39:56.619Z,0.00
2017-10-31T05:40:56.613Z,0.00
2017-10-31T05:41:56.606Z,0.00
2017-10-31T05:42:56.601Z,0.00
2017-10-31T05:43:56.593Z,0.00
2017-10-31T05:44:56.588Z,0.00
2017-10-31T05:45:56.580Z,0.00
2017-10-31T05:46:56.575Z,0.00
2017-10-31T05:47:56.570Z,0.00
2017-10-31T05:48:56.561Z,0.00
2017-10-31T05:49:56.556Z,0.00
2017-10-31T05:50:56.548Z,0.00
2017-10-31T05:51:56.541Z,5.63
2017-10-31T05:52:56.535Z,5.63
2017-10-31T05:53:56.528Z,5.63
2017-10-31T05:54:56.524Z,5.63
2017-10-31T05:55:56.515Z,5.63
2017-10-31T05:56:56.509Z,5.63
2017-10-31T05:57:56.503Z,5.63
2017-10-31T05:58:56.496Z,5.63
2017-10-31T05:59:56.489Z,11.25
2017-10-31T06:00:56.483Z,11.25
2017-10-31T06:01:56.477Z,11.25
2017-10-31T06:02:56.471Z,11.25
2017-10-31T06:03:56.464Z,11.25
2017-10-31T06:04:56.460Z,11.25
2017-10-31T06:05:56.452Z,16.88
2017-10-31T06:06:56.453Z,16.88
2017-10-31T06:07:56.437Z,16.88
2017-10-31T06:08:56.433Z,16.88
2017-10-31T06:09:56.426Z,16.88
2017-10-31T06:10:56.420Z,22.50
2017-10-31T06:11:56.417Z,22.50
2017-10-31T06:12:56.406Z,22.50
2017-10-31T06:13:56.401Z,22.50
2017-10-31T06:14:56.394Z,28.13
2017-10-31T06:15:56.388Z,28.13
2017-10-31T06:16:56.382Z,28.13
2017-10-31T06:17:56.375Z,28.13
2017-10-31T06:18:56.372Z,33.75
2017-10-31T06:19:56.362Z,33.75
2017-10-31T06:20:56.356Z,33.75
2017-10-31T06:21:56.351Z,39.38
2017-10-31T06:22:56.346Z,45.00
2017-10-31T06:23:56.337Z,56.25
2017-10-31T06:24:56.331Z,50.63
2017-10-31T06:25:56.325Z,56.25
2017-10-31T06:26:56.318Z,56.25
2017-10-31T06:27:56.361Z,73.13
2017-10-31T06:28:56.305Z,95.63
2017-10-31T06:29:56.301Z,61.88
2017-10-31T06:30:56.293Z,50.63
2017-10-31T06:31:56.293Z,56.25
2017-10-31T06:32:56.282Z,61.88
2017-10-31T06:33:56.274Z,67.50
2017-10-31T06:34:56.276Z,129.38
2017-10-31T06:35:56.262Z,146.25
2017-10-31T06:36:56.257Z,118.13
2017-10-31T06:37:56.251Z,106.88
2017-10-31T06:38:56.245Z,123.75
2017-10-31T06:39:56.288Z,151.88
2017-10-31T06:40:56.232Z,129.38
2017-10-31T06:41:56.227Z,118.13
2017-10-31T06:42:56.223Z,118.13
2017-10-31T06:43:56.213Z,90.00
2017-10-31T06:44:56.210Z,78.75
2017-10-31T06:45:56.206Z,129.38
2017-10-31T06:46:56.198Z,180.00
2017-10-31T06:47:56.191Z,129.38
2017-10-31T06:48:56.187Z,78.75
2017-10-31T06:49:56.181Z,84.38
2017-10-31T06:50:56.180Z,90.00
2017-10-31T06:51:56.168Z,84.38
2017-10-31T06:52:56.163Z,90.00
2017-10-31T06:53:56.159Z,95.63
2017-10-31T06:54:56.153Z,118.13
2017-10-31T06:55:56.147Z,123.75
2017-10-31T06:56:56.141Z,135.00
2017-10-31T06:57:56.135Z,163.13
2017-10-31T06:58:56.131Z,253.13
2017-10-31T06:59:56.125Z,247.50
2017-10-31T07:00:56.120Z,225.00
2017-10-31T07:01:56.113Z,230.63
2017-10-31T07:02:56.108Z,230.63
2017-10-31T07:03:56.101Z,236.25
2017-10-31T07:04:56.096Z,208.13
2017-10-31T07:05:56.091Z,146.25
2017-10-31T07:06:56.086Z,219.38
2017-10-31T07:07:56.080Z,776.25
2017-10-31T07:08:56.075Z,793.13
2017-10-31T07:09:56.070Z,208.13
2017-10-31T07:10:56.065Z,202.50
2017-10-31T07:11:56.061Z,410.63
2017-10-31T07:12:56.056Z,697.50
2017-10-31T07:13:56.055Z,1153.13
2017-10-31T07:14:56.049Z,1524.38
2017-10-31T07:15:56.044Z,1265.63
2017-10-31T07:16:56.041Z,1507.50
2017-10-31T07:17:56.039Z,1935.00
2017-10-31T07:18:56.039Z,1788.75
2017-10-31T07:19:56.036Z,1558.13
2017-10-31T07:20:56.034Z,1271.25
2017-10-31T07:21:56.035Z,798.75
2017-10-31T07:22:56.043Z,416.25
2017-10-31T07:23:56.032Z,675.00
2017-10-31T07:24:56.034Z,995.63
2017-10-31T07:25:56.035Z,1153.13
2017-10-31T07:26:56.035Z,1513.13
2017-10-31T07:27:56.036Z,1378.13
2017-10-31T07:28:56.037Z,635.63
2017-10-31T07:29:56.038Z,331.88
2017-10-31T07:30:56.040Z,348.75
2017-10-31T07:31:56.041Z,421.88
2017-10-31T07:32:56.042Z,495.00
2017-10-31T07:33:56.045Z,540.00
2017-10-31T07:34:56.045Z,371.25
2017-10-31T07:35:56.045Z,410.63
2017-10-31T07:36:56.046Z,376.88
2017-10-31T07:37:56.046Z,365.63
2017-10-31T07:38:56.046Z,360.00
2017-10-31T07:39:56.046Z,421.88
2017-10-31T07:40:56.044Z,393.75
2017-10-31T07:41:56.049Z,309.38
2017-10-31T07:42:56.045Z,315.00
2017-10-31T07:43:56.044Z,343.13
2017-10-31T07:44:56.046Z,315.00
2017-10-31T07:45:56.043Z,225.00
2017-10-31T07:46:56.042Z,281.25
2017-10-31T07:47:56.042Z,399.38
2017-10-31T07:48:56.041Z,573.75
2017-10-31T07:49:56.039Z,596.25
2017-10-31T07:50:56.042Z,635.63
2017-10-31T07:51:56.036Z,663.75
2017-10-31T07:52:56.035Z,697.50
2017-10-31T07:53:56.034Z,1288.13
2017-10-31T07:54:56.033Z,1698.75
2017-10-31T07:55:56.032Z,1456.88
2017-10-31T07:56:56.030Z,973.13
2017-10-31T07:57:56.031Z,1080.00
2017-10-31T07:58:56.031Z,1231.88
2017-10-31T07:59:56.031Z,1468.13
2017-10-31T08:00:56.033Z,1012.50
2017-10-31T08:01:56.032Z,331.88
2017-10-31T08:02:56.033Z,320.63
2017-10-31T08:03:56.038Z,511.88
2017-10-31T08:04:56.034Z,343.13
2017-10-31T08:05:56.034Z,208.13
2017-10-31T08:06:56.035Z,202.50
2017-10-31T08:07:56.034Z,202.50
2017-10-31T08:08:56.084Z,286.88
2017-10-31T08:09:56.035Z,523.13
2017-10-31T08:10:56.034Z,675.00
2017-10-31T08:11:56.034Z,871.88
2017-10-31T08:12:56.033Z,1198.13
2017-10-31T08:13:56.032Z,1113.75
2017-10-31T08:14:56.033Z,905.63
2017-10-31T08:15:56.031Z,922.50
2017-10-31T08:16:56.033Z,967.50
2017-10-31T08:17:56.033Z,860.63
2017-10-31T08:18:56.032Z,1102.50
2017-10-31T08:19:56.034Z,1411.88
2017-10-31T08:20:56.033Z,1192.50
2017-10-31T08:21:56.034Z,1170.00
2017-10-31T08:22:56.035Z,1130.63
2017-10-31T08:23:56.036Z,905.63
2017-10-31T08:24:56.038Z,618.75
2017-10-31T08:25:56.038Z,607.50
2017-10-31T08:26:56.040Z,669.38
2017-10-31T08:27:56.039Z,888.75
2017-10-31T08:28:56.041Z,708.75
2017-10-31T08:29:56.042Z,601.88
2017-10-31T08:30:56.043Z,708.75
2017-10-31T08:31:56.050Z,652.50
2017-10-31T08:32:56.044Z,635.63
2017-10-31T08:33:56.046Z,478.13
2017-10-31T08:34:56.047Z,405.00
2017-10-31T08:35:56.048Z,540.00
2017-10-31T08:36:56.049Z,382.50
2017-10-31T08:37:56.051Z,241.88
2017-10-31T08:38:56.052Z,196.88
2017-10-31T08:39:56.052Z,196.88
2017-10-31T08:40:56.052Z,196.88
2017-10-31T08:41:56.055Z,196.88
2017-10-31T08:42:56.057Z,225.00
2017-10-31T08:43:56.053Z,298.13
2017-10-31T08:44:56.054Z,326.25
2017-10-31T08:45:56.053Z,337.50
2017-10-31T08:46:56.055Z,393.75
2017-10-31T08:47:56.052Z,421.88
2017-10-31T08:48:56.054Z,410.63
2017-10-31T08:49:56.057Z,343.13
2017-10-31T08:50:56.053Z,337.50
2017-10-31T08:51:56.051Z,360.00
2017-10-31T08:52:56.052Z,416.25
2017-10-31T08:53:56.052Z,579.38
2017-10-31T08:54:56.056Z,652.50
2017-10-31T08:55:56.056Z,714.38
2017-10-31T08:56:56.053Z,810.00
2017-10-31T08:57:56.054Z,765.00
2017-10-31T08:58:56.054Z,455.63
2017-10-31T08:59:56.056Z,270.00
2017-10-31T09:00:56.056Z,438.75
2017-10-31T09:01:56.058Z,483.75
2017-10-31T09:02:56.057Z,562.50
2017-10-31T09:03:56.056Z,765.00
2017-10-31T09:04:56.058Z,1310.63
2017-10-31T09:05:56.058Z,1665.00
2017-10-31T09:06:56.061Z,1816.88
2017-10-31T09:07:56.061Z,1867.50
2017-10-31T09:08:56.062Z,1378.13
2017-10-31T09:09:56.064Z,843.75
2017-10-31T09:10:56.067Z,1316.25
2017-10-31T09:11:56.070Z,1771.88
2017-10-31T09:12:56.070Z,1788.75
2017-10-31T09:13:56.075Z,1788.75
2017-10-31T09:14:56.078Z,1760.63
2017-10-31T09:15:56.081Z,1738.13
2017-10-31T09:16:56.085Z,1620.00
2017-10-31T09:17:56.089Z,1237.50
2017-10-31T09:18:56.095Z,1580.63
2017-10-31T09:19:56.098Z,1569.38
2017-10-31T09:20:56.103Z,1040.63
2017-10-31T09:21:56.107Z,675.00
2017-10-31T09:22:56.112Z,838.13
2017-10-31T09:23:56.115Z,1237.50
2017-10-31T09:24:56.120Z,1451.25
2017-10-31T09:25:56.123Z,995.63
2017-10-31T09:26:56.128Z,736.88
2017-10-31T09:27:56.135Z,1102.50
2017-10-31T09:28:56.185Z,1153.13
2017-10-31T09:29:56.141Z,1130.63
2017-10-31T09:30:56.145Z,1288.13
2017-10-31T09:31:56.148Z,1395.00
2017-10-31T09:32:56.152Z,1507.50
2017-10-31T09:33:56.158Z,1530.00
2017-10-31T09:34:56.165Z,1693.13
2017-10-31T09:35:56.178Z,1715.63
2017-10-31T09:36:56.173Z,1063.13
2017-10-31T09:37:56.179Z,613.13
2017-10-31T09:38:56.183Z,759.38
2017-10-31T09:39:56.189Z,1096.88
2017-10-31T09:40:56.211Z,1260.00
2017-10-31T09:41:56.198Z,1147.50
2017-10-31T09:42:56.204Z,1338.75
2017-10-31T09:43:56.210Z,1631.25
2017-10-31T09:44:56.213Z,1631.25
2017-10-31T09:45:56.223Z,1614.38
2017-10-31T09:46:56.225Z,1659.38
2017-10-31T09:47:56.229Z,1811.25
2017-10-31T09:48:56.236Z,1726.88
2017-10-31T09:49:56.245Z,1563.75
2017-10-31T09:50:56.251Z,1372.50
2017-10-31T09:51:56.254Z,1186.88
2017-10-31T09:52:56.260Z,1350.00
2017-10-31T09:53:56.267Z,1518.75
2017-10-31T09:54:56.273Z,1575.00
2017-10-31T09:55:56.279Z,1575.00
2017-10-31T09:56:56.286Z,1591.88
2017-10-31T09:57:56.294Z,1636.88
2017-10-31T09:58:56.301Z,1552.50
2017-10-31T09:59:56.306Z,1620.00
2017-10-31T10:00:56.314Z,1620.00
2017-10-31T10:01:56.321Z,1648.13
2017-10-31T10:02:56.328Z,1648.13
2017-10-31T10:03:56.338Z,1591.88
2017-10-31T10:04:56.343Z,1591.88
2017-10-31T10:05:56.351Z,1608.75
2017-10-31T10:06:56.358Z,1586.25
2017-10-31T10:07:56.365Z,1563.75
2017-10-31T10:08:56.379Z,1563.75
2017-10-31T10:09:56.381Z,1580.63
2017-10-31T10:10:56.390Z,1608.75
2017-10-31T10:11:56.396Z,1603.13
2017-10-31T10:12:56.406Z,1501.88
2017-10-31T10:13:56.419Z,1468.13
2017-10-31T10:14:56.423Z,1456.88
2017-10-31T10:15:56.429Z,1485.00
2017-10-31T10:16:56.439Z,1440.00
2017-10-31T10:17:56.449Z,1451.25
2017-10-31T10:18:56.462Z,1462.50
2017-10-31T10:19:56.466Z,1434.38
2017-10-31T10:20:56.475Z,1451.25
2017-10-31T10:21:56.482Z,1417.50
2017-10-31T10:22:56.492Z,1372.50
2017-10-31T10:23:56.499Z,1310.63
2017-10-31T10:24:56.508Z,1282.50
2017-10-31T10:25:56.518Z,1243.13
2017-10-31T10:26:56.527Z,1158.75
2017-10-31T10:27:56.535Z,1057.50
2017-10-31T10:28:56.545Z,1136.25
2017-10-31T10:29:56.554Z,1220.63
2017-10-31T10:30:56.562Z,1198.13
2017-10-31T10:31:56.569Z,1220.63
2017-10-31T10:32:56.580Z,1158.75
2017-10-31T10:33:56.588Z,1091.25
2017-10-31T10:34:56.595Z,922.50
2017-10-31T10:35:56.604Z,922.50
2017-10-31T10:36:56.610Z,1023.75
2017-10-31T10:37:56.619Z,905.63
2017-10-31T10:38:56.694Z,877.50
2017-10-31T10:39:56.633Z,860.63
2017-10-31T10:40:56.643Z,855.00
2017-10-31T10:41:56.652Z,838.13
2017-10-31T10:42:56.657Z,866.25
2017-10-31T10:43:56.715Z,860.63
2017-10-31T10:44:56.671Z,832.50
2017-10-31T10:45:56.680Z,877.50
2017-10-31T10:46:56.687Z,905.63
2017-10-31T10:47:56.692Z,871.88
2017-10-31T10:48:56.701Z,849.38
2017-10-31T10:49:56.706Z,860.63
2017-10-31T10:50:56.721Z,871.88
2017-10-31T10:51:56.720Z,821.25
2017-10-31T10:52:56.728Z,810.00
2017-10-31T10:53:56.733Z,821.25
2017-10-31T10:54:56.741Z,793.13
2017-10-31T10:55:56.748Z,748.13
2017-10-31T10:56:56.754Z,686.25
2017-10-31T10:57:56.761Z,613.13
2017-10-31T10:58:56.769Z,579.38
2017-10-31T10:59:56.781Z,540.00
2017-10-31T11:00:56.779Z,478.13
2017-10-31T11:01:56.788Z,461.25
2017-10-31T11:02:56.793Z,528.75
2017-10-31T11:03:56.798Z,478.13
2017-10-31T11:04:56.804Z,433.13
2017-10-31T11:05:56.810Z,410.63
2017-10-31T11:06:56.814Z,399.38
2017-10-31T11:07:56.820Z,410.63
2017-10-31T11:08:56.825Z,376.88
2017-10-31T11:09:56.832Z,438.75
2017-10-31T11:10:56.835Z,511.88
2017-10-31T11:11:56.840Z,517.50
2017-10-31T11:12:56.846Z,534.38
2017-10-31T11:13:56.851Z,483.75
2017-10-31T11:14:56.855Z,511.88
2017-10-31T11:15:56.861Z,540.00
2017-10-31T11:16:56.869Z,523.13
2017-10-31T11:17:56.871Z,495.00
2017-10-31T11:18:56.876Z,438.75
2017-10-31T11:19:56.878Z,371.25
2017-10-31T11:20:56.883Z,360.00
2017-10-31T11:21:56.894Z,416.25
2017-10-31T11:22:56.893Z,421.88
2017-10-31T11:23:56.896Z,382.50
2017-10-31T11:24:56.901Z,354.38
2017-10-31T11:25:56.909Z,388.13
2017-10-31T11:26:56.910Z,433.13
2017-10-31T11:27:56.926Z,393.75
2017-10-31T11:28:56.919Z,405.00
2017-10-31T11:29:56.923Z,444.38
2017-10-31T11:30:56.937Z,427.50
2017-10-31T11:31:56.932Z,444.38
2017-10-31T11:32:56.936Z,399.38
2017-10-31T11:33:56.942Z,371.25
2017-10-31T11:34:56.946Z,337.50
2017-10-31T11:35:56.950Z,331.88
2017-10-31T11:36:56.955Z,320.63
2017-10-31T11:37:56.958Z,315.00
2017-10-31T11:38:57.023Z,331.88
2017-10-31T11:39:56.967Z,343.13
2017-10-31T11:40:56.971Z,348.75
2017-10-31T11:41:56.977Z,337.50
2017-10-31T11:42:56.980Z,348.75
2017-10-31T11:43:56.988Z,354.38
2017-10-31T11:44:56.989Z,371.25
2017-10-31T11:45:56.993Z,444.38
2017-10-31T11:46:57.052Z,483.75
2017-10-31T11:47:57.002Z,506.25
2017-10-31T11:48:57.005Z,489.38
2017-10-31T11:49:57.011Z,523.13
2017-10-31T11:50:57.015Z,556.88
2017-10-31T11:51:57.019Z,534.38
2017-10-31T11:52:57.023Z,545.63
2017-10-31T11:53:57.028Z,528.75
2017-10-31T11:54:57.035Z,517.50
2017-10-31T11:55:57.038Z,511.88
2017-10-31T11:56:57.043Z,528.75
2017-10-31T11:57:57.049Z,478.13
2017-10-31T11:58:57.053Z,450.00
2017-10-31T11:59:57.062Z,483.75
2017-10-31T12:00:57.062Z,472.50
2017-10-31T12:01:57.068Z,495.00
2017-10-31T12:02:57.073Z,466.88
2017-10-31T12:03:57.076Z,466.88
2017-10-31T12:04:57.080Z,472.50
2017-10-31T12:05:57.087Z,455.63
2017-10-31T12:06:57.096Z,433.13
2017-10-31T12:07:57.096Z,405.00
2017-10-31T12:08:57.103Z,365.63
2017-10-31T12:09:57.105Z,382.50
2017-10-31T12:10:57.110Z,405.00
2017-10-31T12:11:57.115Z,399.38
2017-10-31T12:12:57.118Z,427.50
2017-10-31T12:13:57.124Z,455.63
2017-10-31T12:14:57.137Z,455.63
2017-10-31T12:15:57.131Z,495.00
2017-10-31T12:16:57.137Z,500.63
2017-10-31T12:17:57.140Z,500.63
2017-10-31T12:18:57.153Z,500.63
2017-10-31T12:19:57.150Z,483.75
2017-10-31T12:20:57.154Z,483.75
2017-10-31T12:21:57.158Z,483.75
2017-10-31T12:22:57.163Z,489.38
2017-10-31T12:23:57.167Z,472.50
2017-10-31T12:24:57.173Z,540.00
2017-10-31T12:25:57.176Z,511.88
2017-10-31T12:26:57.181Z,450.00
2017-10-31T12:27:57.186Z,489.38
2017-10-31T12:28:57.189Z,483.75
2017-10-31T12:29:57.194Z,489.38
2017-10-31T12:30:57.198Z,506.25
2017-10-31T12:31:57.204Z,511.88
2017-10-31T12:32:57.208Z,528.75
2017-10-31T12:33:57.212Z,523.13
2017-10-31T12:34:57.217Z,495.00
2017-10-31T12:35:57.222Z,506.25
2017-10-31T12:36:57.227Z,472.50
2017-10-31T12:37:57.231Z,528.75
2017-10-31T12:38:57.237Z,483.75
2017-10-31T12:39:57.241Z,472.50
2017-10-31T12:40:57.247Z,545.63
2017-10-31T12:41:57.252Z,551.25
2017-10-31T12:42:57.257Z,523.13
2017-10-31T12:43:57.261Z,483.75
2017-10-31T12:44:57.268Z,416.25
2017-10-31T12:45:57.273Z,371.25
2017-10-31T12:46:57.286Z,416.25
2017-10-31T12:47:57.282Z,421.88
2017-10-31T12:48:57.287Z,382.50
2017-10-31T12:49:57.292Z,500.63