createdAt,value
2023-02-28T00:00:59.122Z,35.86
2023-02-28T00:03:27.219Z,35.99
2023-02-28T00:05:54.988Z,35.81
2023-02-28T00:08:24.269Z,35.97
2023-02-28T00:10:52.100Z,35.89
2023-02-28T00:13:19.933Z,36.25
2023-02-28T00:15:47.911Z,36.21
2023-02-28T00:18:15.771Z,36.27
2023-02-28T00:20:43.505Z,36.23
2023-02-28T00:23:11.409Z,36.16
2023-02-28T00:25:40.543Z,36.46
2023-02-28T00:28:08.340Z,36.46
2023-02-28T00:30:36.192Z,36.41
2023-02-28T00:33:06.329Z,36.28
2023-02-28T00:35:34.119Z,36.48
2023-02-28T00:38:01.891Z,36.56
2023-02-28T00:40:29.868Z,36.48
2023-02-28T00:42:59.074Z,36.61
2023-02-28T00:45:27.052Z,36.83
2023-02-28T00:47:54.842Z,36.43
2023-02-28T00:50:22.852Z,36.55
2023-02-28T00:52:50.612Z,36.81
2023-02-28T00:55:19.537Z,36.67
2023-02-28T00:57:47.360Z,36.67
2023-02-28T01:00:17.526Z,37.00
2023-02-28T01:02:45.378Z,36.74
2023-02-28T01:05:13.267Z,36.85
2023-02-28T01:07:41.055Z,37.00
2023-02-28T01:10:10.502Z,36.73
2023-02-28T01:12:38.286Z,37.00
2023-02-28T01:15:07.048Z,37.05
2023-02-28T01:17:36.206Z,36.86
2023-02-28T01:20:04.982Z,37.15
2023-02-28T01:22:32.743Z,36.90
2023-02-28T01:25:00.498Z,36.84
2023-02-28T01:27:29.387Z,37.13
2023-02-28T01:29:57.150Z,37.12
2023-02-28T01:32:24.996Z,36.91
2023-02-28T01:34:54.083Z,37.23
2023-02-28T01:37:21.792Z,37.08
2023-02-28T01:39:49.545Z,36.87
2023-02-28T01:42:17.240Z,37.17
2023-02-28T01:45:05.628Z,38.35
2023-02-28T01:47:36.771Z,37.25
2023-02-28T01:50:09.544Z,37.73
2023-02-28T01:52:38.067Z,37.63
2023-02-28T01:55:09.770Z,37.64
2023-02-28T01:57:42.480Z,37.48
2023-02-28T02:00:15.290Z,37.58
2023-02-28T02:02:51.410Z,37.54
2023-02-28T02:05:22.820Z,37.82
2023-02-28T02:07:54.339Z,37.82
2023-02-28T02:10:26.598Z,37.54
2023-02-28T02:13:16.117Z,37.99
2023-02-28T02:15:50.921Z,37.78
2023-02-28T02:18:29.199Z,37.91
2023-02-28T02:21:42.969Z,38.31
2023-02-28T02:24:36.195Z,38.35
2023-02-28T02:27:18.494Z,38.17
2023-02-28T02:30:22.608Z,38.40
2023-02-28T02:33:18.761Z,38.39
2023-02-28T02:35:56.506Z,38.49
2023-02-28T02:38:35.225Z,38.36
2023-02-28T02:41:12.090Z,38.09
2023-02-28T02:43:47.393Z,38.16
2023-02-28T02:46:19.750Z,38.03
2023-02-28T02:48:48.952Z,37.56
2023-02-28T02:51:20.947Z,37.84
2023-02-28T02:53:52.894Z,37.92
2023-02-28T02:56:25.223Z,38.00
2023-02-28T02:58:56.739Z,37.82
2023-02-28T03:01:29.756Z,37.99
2023-02-28T03:04:00.182Z,37.63
2023-02-28T03:06:29.415Z,37.80
2023-02-28T03:08:57.260Z,37.74
2023-02-28T03:11:25.312Z,37.69
2023-02-28T03:14:28.177Z,38.36
2023-02-28T03:17:12.015Z,38.27
2023-02-28T03:19:56.691Z,38.34
2023-02-28T03:22:50.400Z,38.52
2023-02-28T03:25:24.407Z,38.34
2023-02-28T03:28:02.277Z,38.43
2023-02-28T03:30:35.916Z,38.12
2023-02-28T03:33:10.793Z,38.17
2023-02-28T03:35:42.734Z,38.25
2023-02-28T03:38:16.508Z,38.26
2023-02-28T03:40:49.612Z,38.52
2023-02-28T03:43:24.759Z,38.21
2023-02-28T03:45:54.080Z,38.12
2023-02-28T03:48:25.884Z,38.63
2023-02-28T03:50:57.383Z,38.54
2023-02-28T03:53:30.198Z,38.61
2023-02-28T03:56:02.373Z,38.33
2023-02-28T03:58:38.474Z,38.42
2023-02-28T04:01:11.264Z,38.67
2023-02-28T04:03:40.277Z,38.35
2023-02-28T04:06:10.443Z,38.50
2023-02-28T04:08:39.730Z,38.30
2023-02-28T04:11:14.915Z,38.50
2023-02-28T04:13:42.784Z,38.25
2023-02-28T04:16:18.737Z,38.23
2023-02-28T04:18:49.448Z,38.34
2023-02-28T04:21:21.424Z,38.18
2023-02-28T04:23:50.604Z,38.23
2023-02-28T04:26:18.319Z,38.42
2023-02-28T04:28:46.198Z,38.52
2023-02-28T04:31:13.927Z,38.27
2023-02-28T04:33:41.680Z,38.43
2023-02-28T04:36:10.774Z,38.34
2023-02-28T04:38:40.395Z,38.32
2023-02-28T04:41:09.469Z,38.31
2023-02-28T04:43:37.433Z,38.53
2023-02-28T04:46:06.786Z,38.55
2023-02-28T04:48:36.528Z,38.39
2023-02-28T04:51:05.218Z,38.39
2023-02-28T04:53:33.769Z,38.52
2023-02-28T04:56:01.663Z,38.23
2023-02-28T04:58:30.943Z,38.30
2023-02-28T05:01:04.445Z,38.77
2023-02-28T05:03:32.305Z,38.39
2023-02-28T05:05:59.986Z,38.31
2023-02-28T05:08:30.663Z,38.50
2023-02-28T05:10:58.394Z,38.36
2023-02-28T05:13:26.226Z,38.56
2023-02-28T05:15:55.685Z,38.10
2023-02-28T05:18:23.471Z,38.16
2023-02-28T05:20:51.282Z,38.15
2023-02-28T05:23:21.986Z,38.25
2023-02-28T05:25:49.807Z,38.16
2023-02-28T05:28:17.507Z,38.25
2023-02-28T05:30:45.280Z,38.07
2023-02-28T05:33:14.914Z,38.22
2023-02-28T05:35:43.568Z,38.11
2023-02-28T05:38:11.378Z,38.15
2023-02-28T05:40:40.872Z,38.22
2023-02-28T05:43:12.653Z,38.26
2023-02-28T05:45:40.375Z,38.22
2023-02-28T05:48:08.299Z,38.21
2023-02-28T05:50:37.484Z,37.90
2023-02-28T05:53:05.455Z,37.87
2023-02-28T05:55:33.278Z,37.83
2023-02-28T05:58:01.392Z,37.99
2023-02-28T06:00:29.185Z,38.09
2023-02-28T06:02:58.987Z,37.96
2023-02-28T06:05:26.849Z,37.91
2023-02-28T06:07:55.981Z,37.79
2023-02-28T06:10:23.793Z,37.62
2023-02-28T06:12:51.673Z,37.70
2023-02-28T06:15:19.511Z,38.15
2023-02-28T06:17:47.983Z,38.04
2023-02-28T06:20:15.845Z,38.15
2023-02-28T06:22:43.794Z,37.76
2023-02-28T06:25:13.315Z,37.91
2023-02-28T06:27:41.113Z,37.67
2023-02-28T06:30:10.066Z,38.05
2023-02-28T06:32:37.808Z,37.82
2023-02-28T06:35:06.325Z,37.88
2023-02-28T06:37:34.559Z,37.78
2023-02-28T06:40:02.311Z,37.36
2023-02-28T06:42:31.953Z,37.77
2023-02-28T06:45:00.348Z,37.44
2023-02-28T06:47:28.087Z,37.81
2023-02-28T06:49:55.935Z,37.69
2023-02-28T06:52:23.998Z,38.03
2023-02-28T06:55:00.626Z,38.05
2023-02-28T06:57:32.472Z,38.38
2023-02-28T07:00:00.927Z,38.97
2023-02-28T07:02:29.026Z,38.88
2023-02-28T07:04:56.831Z,39.32
2023-02-28T07:07:24.603Z,39.40
2023-02-28T07:09:52.539Z,39.75
2023-02-28T07:12:20.317Z,39.54
2023-02-28T07:14:49.476Z,39.19
2023-02-28T07:17:18.146Z,39.00
2023-02-28T07:19:45.944Z,38.93
2023-02-28T07:22:15.791Z,38.69
2023-02-28T07:24:43.756Z,38.25
2023-02-28T07:27:11.510Z,37.98
2023-02-28T07:29:39.572Z,37.73
2023-02-28T07:32:08.752Z,37.23
2023-02-28T07:34:36.679Z,36.89
2023-02-28T07:37:06.035Z,36.99
2023-02-28T07:39:33.828Z,36.62
2023-02-28T07:42:04.695Z,36.48
2023-02-28T07:44:33.662Z,36.38
2023-02-28T07:47:01.462Z,36.18
2023-02-28T07:49:30.627Z,35.47
2023-02-28T07:51:58.369Z,36.15
2023-02-28T07:54:26.174Z,36.05
2023-02-28T07:56:54.267Z,35.33
2023-02-28T07:59:22.379Z,34.75
2023-02-28T08:01:51.294Z,34.73
2023-02-28T08:04:19.613Z,34.58
2023-02-28T08:06:48.820Z,33.75
2023-02-28T08:09:16.642Z,33.49
2023-02-28T08:11:44.532Z,33.38
2023-02-28T08:14:12.420Z,33.46
2023-02-28T08:16:40.314Z,32.87
2023-02-28T08:19:08.117Z,32.89
2023-02-28T08:21:35.928Z,32.64
2023-02-28T08:24:05.295Z,32.45
2023-02-28T08:26:33.086Z,32.74
2023-02-28T08:29:01.693Z,32.79
2023-02-28T08:31:29.895Z,32.33
2023-02-28T08:33:59.818Z,32.05
2023-02-28T08:36:29.920Z,32.18
2023-02-28T08:38:58.898Z,32.06
2023-02-28T08:41:28.677Z,31.45
2023-02-28T08:43:56.595Z,32.02
2023-02-28T08:46:25.504Z,32.04
2023-02-28T08:48:54.729Z,31.88
2023-02-28T08:51:27.893Z,32.12
2023-02-28T08:53:57.013Z,31.96
2023-02-28T08:56:24.755Z,31.82
2023-02-28T08:58:56.190Z,31.67
2023-02-28T09:01:26.083Z,31.60
2023-02-28T09:03:53.927Z,31.79
2023-02-28T09:06:24.371Z,30.36
2023-02-28T09:08:52.403Z,31.47
2023-02-28T09:11:20.874Z,30.97
2023-02-28T09:13:48.821Z,31.36
2023-02-28T09:16:19.121Z,30.88
2023-02-28T09:18:47.185Z,31.17
2023-02-28T09:21:17.655Z,30.72
2023-02-28T09:23:46.658Z,30.40
2023-02-28T09:26:16.599Z,30.12
2023-02-28T09:28:44.489Z,30.81
2023-02-28T09:31:16.907Z,29.68
2023-02-28T09:33:46.147Z,29.92
2023-02-28T09:36:13.867Z,30.20
2023-02-28T09:38:41.739Z,30.28
2023-02-28T09:41:15.758Z,29.36
2023-02-28T09:43:48.697Z,29.40
2023-02-28T09:46:27.918Z,29.25
2023-02-28T09:48:59.111Z,30.29
2023-02-28T09:51:39.745Z,28.75
2023-02-28T09:54:07.686Z,30.27
2023-02-28T09:56:40.782Z,29.40
2023-02-28T09:59:18.269Z,29.07
2023-02-28T10:01:54.441Z,29.72
2023-02-28T10:04:39.055Z,29.16
2023-02-28T10:07:18.821Z,29.69
2023-02-28T10:09:49.220Z,30.06
2023-02-28T10:12:18.495Z,29.78
2023-02-28T10:14:49.364Z,29.52
2023-02-28T10:17:21.940Z,29.20
2023-02-28T10:20:01.542Z,28.49
2023-02-28T10:22:35.453Z,28.71
2023-02-28T10:25:08.220Z,29.00
2023-02-28T10:27:36.170Z,29.03
2023-02-28T10:30:05.043Z,28.77
2023-02-28T10:32:35.657Z,28.74
2023-02-28T10:35:16.411Z,27.87
2023-02-28T10:37:46.814Z,29.08
2023-02-28T10:40:31.984Z,27.81
2023-02-28T10:43:01.844Z,28.73
2023-02-28T10:45:32.892Z,28.86
2023-02-28T10:48:03.752Z,28.73
2023-02-28T10:50:39.140Z,28.10
2023-02-28T10:53:25.304Z,27.52
2023-02-28T10:55:59.943Z,28.00
2023-02-28T10:58:29.646Z,29.19
2023-02-28T11:00:57.556Z,29.15
2023-02-28T11:03:34.060Z,29.02
2023-02-28T11:06:09.983Z,28.14
2023-02-28T11:08:47.416Z,28.00
2023-02-28T11:11:15.762Z,28.87
2023-02-28T11:13:43.581Z,28.78
2023-02-28T11:16:14.095Z,28.92
2023-02-28T11:18:46.076Z,28.36
2023-02-28T11:21:23.301Z,27.88
2023-02-28T11:23:54.371Z,28.59
2023-02-28T11:26:42.604Z,27.88
2023-02-28T11:29:21.839Z,27.80
2023-02-28T11:32:06.667Z,27.59
2023-02-28T11:34:34.843Z,28.53
2023-02-28T11:37:05.925Z,28.41
2023-02-28T11:39:34.407Z,28.59
2023-02-28T11:42:33.954Z,27.49
2023-02-28T11:45:18.948Z,27.70
2023-02-28T11:47:51.043Z,27.92
2023-02-28T11:50:28.690Z,27.20
2023-02-28T11:53:02.233Z,27.79
2023-02-28T11:55:37.685Z,27.64
2023-02-28T11:58:18.854Z,27.40
2023-02-28T12:01:05.709Z,27.15
2023-02-28T12:03:46.661Z,27.82
2023-02-28T12:06:24.617Z,27.92
2023-02-28T12:09:04.974Z,27.77
2023-02-28T12:11:46.147Z,27.80
2023-02-28T12:14:44.566Z,27.94
2023-02-28T12:17:23.105Z,28.12
2023-02-28T12:20:01.807Z,28.01
2023-02-28T12:22:32.535Z,28.35
2023-02-28T12:25:24.170Z,27.65
2023-02-28T12:27:55.123Z,28.43
2023-02-28T12:30:27.125Z,28.34
2023-02-28T12:32:58.873Z,27.41
2023-02-28T12:35:34.172Z,27.39
2023-02-28T12:38:07.557Z,27.94
2023-02-28T12:40:52.695Z,26.53
2023-02-28T12:43:22.917Z,28.19
2023-02-28T12:45:55.601Z,28.28
2023-02-28T12:48:30.469Z,27.92
2023-02-28T12:50:59.108Z,28.71
2023-02-28T12:53:33.221Z,27.82
2023-02-28T12:56:18.191Z,26.85
2023-02-28T12:58:50.239Z,28.13
2023-02-28T13:01:44.620Z,26.31
2023-02-28T13:04:40.518Z,25.63
2023-02-28T13:07:33.979Z,27.11
2023-02-28T13:10:04.516Z,28.10
2023-02-28T13:12:34.489Z,28.10
2023-02-28T13:15:13.468Z,27.72
2023-02-28T13:17:43.185Z,28.19
2023-02-28T13:20:19.084Z,27.17
2023-02-28T13:22:49.153Z,28.04
2023-02-28T13:25:54.505Z,26.03
2023-02-28T13:29:02.237Z,26.92
2023-02-28T13:31:34.037Z,28.03
2023-02-28T13:34:17.764Z,26.88
2023-02-28T13:36:45.655Z,27.82
2023-02-28T13:39:48.893Z,26.22
2023-02-28T13:42:37.999Z,26.46
2023-02-28T13:45:27.552Z,26.59
2023-02-28T13:48:01.475Z,27.35
2023-02-28T13:50:32.847Z,27.55
2023-02-28T13:53:36.130Z,26.18
2023-02-28T13:56:11.979Z,27.13
2023-02-28T13:58:51.434Z,26.57
2023-02-28T14:01:34.550Z,26.72
2023-02-28T14:04:33.829Z,26.19
2023-02-28T14:07:02.886Z,27.70
2023-02-28T14:09:34.037Z,27.01
2023-02-28T14:12:35.110Z,26.92
2023-02-28T14:15:03.288Z,27.51
2023-02-28T14:17:31.197Z,27.74
2023-02-28T14:20:00.737Z,27.56
2023-02-28T14:22:50.027Z,27.09
2023-02-28T14:25:25.870Z,27.42
2023-02-28T14:28:10.873Z,26.40
2023-02-28T14:30:59.138Z,27.24
2023-02-28T14:33:43.348Z,26.95
2023-02-28T14:36:20.394Z,27.37
2023-02-28T14:38:54.172Z,27.64
2023-02-28T14:41:25.142Z,27.56
2023-02-28T14:43:58.575Z,27.49
2023-02-28T14:46:31.201Z,27.20
2023-02-28T14:48:59.217Z,27.83
2023-02-28T14:51:28.432Z,27.53
2023-02-28T14:54:00.980Z,27.03
2023-02-28T14:56:34.886Z,27.35
2023-02-28T14:59:02.878Z,27.40
2023-02-28T15:01:32.140Z,27.30
2023-02-28T15:04:03.713Z,27.58
2023-02-28T15:06:34.439Z,27.52
2023-02-28T15:09:10.555Z,26.77
2023-02-28T15:11:40.828Z,27.68
2023-02-28T15:14:08.904Z,27.45
2023-02-28T15:16:40.563Z,27.39
2023-02-28T15:19:15.409Z,27.41
2023-02-28T15:21:48.286Z,27.48
2023-02-28T15:24:24.547Z,26.53
2023-02-28T15:26:57.035Z,27.00
2023-02-28T15:29:27.006Z,27.54
2023-02-28T15:31:59.608Z,27.18
2023-02-28T15:34:43.027Z,27.03
2023-02-28T15:37:41.257Z,27.14
2023-02-28T15:40:19.808Z,26.95
2023-02-28T15:43:01.297Z,27.01
2023-02-28T15:45:41.876Z,27.89
2023-02-28T15:48:19.492Z,27.27
2023-02-28T15:50:50.903Z,27.75
2023-02-28T15:53:21.761Z,27.93
2023-02-28T15:55:57.734Z,27.64
2023-02-28T15:58:26.566Z,28.04
2023-02-28T16:01:09.020Z,27.61
2023-02-28T16:03:42.808Z,27.74
2023-02-28T16:06:32.976Z,27.54
2023-02-28T16:09:00.773Z,28.10
2023-02-28T16:11:31.684Z,28.06
2023-02-28T16:13:59.848Z,28.03
2023-02-28T16:16:28.670Z,28.14
2023-02-28T16:18:56.843Z,28.23
2023-02-28T16:21:25.393Z,28.31
2023-02-28T16:23:53.235Z,28.37
2023-02-28T16:26:25.269Z,28.43
2023-02-28T16:28:55.164Z,28.49
2023-02-28T16:31:22.987Z,28.58
2023-02-28T16:33:50.747Z,28.59
2023-02-28T16:36:21.318Z,28.73
2023-02-28T16:38:49.381Z,28.88
2023-02-28T16:41:21.313Z,28.68
2023-02-28T16:43:50.775Z,28.90
2023-02-28T16:46:20.604Z,28.80
2023-02-28T16:48:52.275Z,29.02
2023-02-28T16:51:20.587Z,29.04
2023-02-28T16:53:49.760Z,29.04
2023-02-28T16:56:20.671Z,29.12
2023-02-28T16:58:49.704Z,29.18
2023-02-28T17:01:22.881Z,29.28
2023-02-28T17:03:51.771Z,29.52
2023-02-28T17:06:22.972Z,29.24
2023-02-28T17:08:51.056Z,29.40
2023-02-28T17:11:19.549Z,29.18
2023-02-28T17:13:48.388Z,29.40
2023-02-28T17:16:23.524Z,29.24
2023-02-28T17:18:52.495Z,29.31
2023-02-28T17:21:20.201Z,29.51
2023-02-28T17:23:48.201Z,29.33
2023-02-28T17:26:20.854Z,29.32
2023-02-28T17:28:48.884Z,29.41
2023-02-28T17:31:17.142Z,29.56
2023-02-28T17:33:46.472Z,29.51
2023-02-28T17:36:16.732Z,29.57
2023-02-28T17:38:44.670Z,29.51
2023-02-28T17:41:12.893Z,29.58
2023-02-28T17:43:40.907Z,29.68
2023-02-28T17:46:17.612Z,29.67
2023-02-28T17:48:46.881Z,29.79
2023-02-28T17:51:15.060Z,29.70
2023-02-28T17:53:43.014Z,29.80
2023-02-28T17:56:15.511Z,29.80
2023-02-28T17:58:43.667Z,30.10
2023-02-28T18:01:12.839Z,29.76
2023-02-28T18:03:41.156Z,30.03
2023-02-28T18:06:17.181Z,30.13
2023-02-28T18:08:45.209Z,30.10
2023-02-28T18:11:18.266Z,30.09
2023-02-28T18:13:47.762Z,30.05
2023-02-28T18:16:16.602Z,29.94
2023-02-28T18:18:44.796Z,30.20
2023-02-28T18:21:15.904Z,30.11
2023-02-28T18:23:48.325Z,30.32
2023-02-28T18:26:17.345Z,30.48
2023-02-28T18:28:45.769Z,30.20
2023-02-28T18:31:16.253Z,30.28
2023-02-28T18:33:44.176Z,30.30
2023-02-28T18:36:13.347Z,30.30
2023-02-28T18:38:41.705Z,30.52
2023-02-28T18:41:09.454Z,30.38
2023-02-28T18:43:39.110Z,30.50
2023-02-28T18:46:09.044Z,30.54
2023-02-28T18:48:37.320Z,30.55
2023-02-28T18:51:09.888Z,30.59
2023-02-28T18:53:40.131Z,30.61
2023-02-28T18:56:10.356Z,30.55
2023-02-28T18:58:38.150Z,30.64
2023-02-28T19:01:17.264Z,30.82
2023-02-28T19:03:45.327Z,30.81
2023-02-28T19:06:13.149Z,30.71
2023-02-28T19:08:42.394Z,30.85
2023-02-28T19:11:10.856Z,30.65
2023-02-28T19:13:38.818Z,30.67
2023-02-28T19:16:08.892Z,31.00
2023-02-28T19:18:37.623Z,30.87
2023-02-28T19:21:07.547Z,31.02
2023-02-28T19:23:36.064Z,30.92
2023-02-28T19:26:08.826Z,30.92
2023-02-28T19:28:36.995Z,31.00
2023-02-28T19:31:04.727Z,30.95
2023-02-28T19:33:33.193Z,31.00
2023-02-28T19:36:02.249Z,30.85
2023-02-28T19:38:30.032Z,30.93
2023-02-28T19:41:01.809Z,31.14
2023-02-28T19:43:31.807Z,31.02
2023-02-28T19:46:00.353Z,31.03
2023-02-28T19:48:28.477Z,31.06
2023-02-28T19:51:00.131Z,31.12
2023-02-28T19:53:28.132Z,31.09
2023-02-28T19:55:56.400Z,31.05
2023-02-28T19:58:24.567Z,31.30
2023-02-28T20:00:53.974Z,31.33
2023-02-28T20:03:21.908Z,31.28
2023-02-28T20:06:00.575Z,31.43
2023-02-28T20:08:28.541Z,31.39
2023-02-28T20:10:56.284Z,31.38
2023-02-28T20:13:27.981Z,31.30
2023-02-28T20:16:00.332Z,31.55
2023-02-28T20:18:28.173Z,31.40
2023-02-28T20:20:55.986Z,31.61
2023-02-28T20:23:23.902Z,31.46
2023-02-28T20:25:52.444Z,31.35
2023-02-28T20:28:20.972Z,31.24
2023-02-28T20:30:49.270Z,31.54
2023-02-28T20:33:19.313Z,31.42
2023-02-28T20:35:49.131Z,31.48
2023-02-28T20:38:16.939Z,31.41
2023-02-28T20:40:44.742Z,31.56
2023-02-28T20:43:12.487Z,31.65
2023-02-28T20:45:40.312Z,31.58
2023-02-28T20:48:08.140Z,31.77
2023-02-28T20:50:37.287Z,31.71
2023-02-28T20:53:05.043Z,31.65
2023-02-28T20:55:32.816Z,31.94
2023-02-28T20:58:00.549Z,31.88
2023-02-28T21:00:28.311Z,31.78
2023-02-28T21:02:56.121Z,32.07
2023-02-28T21:05:24.297Z,32.05
2023-02-28T21:07:53.500Z,32.08
2023-02-28T21:10:21.358Z,31.82
2023-02-28T21:12:53.458Z,32.46
2023-02-28T21:15:22.781Z,32.11
2023-02-28T21:17:50.675Z,32.44
2023-02-28T21:20:22.046Z,32.22
2023-02-28T21:22:49.962Z,32.04
2023-02-28T21:25:19.490Z,32.34
2023-02-28T21:27:48.063Z,32.29
2023-02-28T21:30:16.034Z,32.27
2023-02-28T21:32:43.866Z,32.44
2023-02-28T21:35:11.589Z,32.40
2023-02-28T21:37:39.878Z,32.68
2023-02-28T21:40:08.981Z,32.44
2023-02-28T21:42:38.167Z,32.87
2023-02-28T21:45:06.926Z,32.65
2023-02-28T21:47:34.782Z,32.90
2023-02-28T21:50:02.531Z,32.75
2023-02-28T21:52:30.326Z,32.79
2023-02-28T21:54:58.153Z,32.85
2023-02-28T21:57:26.011Z,32.76
2023-02-28T21:59:55.277Z,32.87
2023-02-28T22:02:23.104Z,32.90
2023-02-28T22:04:50.960Z,32.73
2023-02-28T22:07:19.142Z,32.79
2023-02-28T22:09:46.835Z,33.03
2023-02-28T22:12:14.667Z,33.15
2023-02-28T22:14:44.703Z,32.89
2023-02-28T22:17:13.846Z,33.29
2023-02-28T22:19:41.833Z,33.06
2023-02-28T22:22:09.963Z,32.95
2023-02-28T22:24:37.705Z,33.22
2023-02-28T22:27:05.526Z,32.99
2023-02-28T22:29:33.311Z,33.23
2023-02-28T22:32:01.127Z,33.02
2023-02-28T22:34:30.365Z,33.26
2023-02-28T22:36:58.282Z,33.33
2023-02-28T22:39:26.158Z,33.51
2023-02-28T22:41:55.792Z,33.56
2023-02-28T22:44:23.927Z,33.45
2023-02-28T22:46:54.803Z,33.53
2023-02-28T22:49:22.660Z,33.59
2023-02-28T22:51:51.887Z,33.56
2023-02-28T22:54:19.686Z,33.39
2023-02-28T22:56:47.531Z,33.59
2023-02-28T22:59:16.094Z,33.53
2023-02-28T23:01:44.726Z,33.46
2023-02-28T23:04:12.919Z,33.75
2023-02-28T23:06:43.071Z,33.72
2023-02-28T23:09:15.249Z,33.96
2023-02-28T23:11:45.414Z,34.00
2023-02-28T23:14:15.114Z,34.07
2023-02-28T23:16:45.482Z,33.88
2023-02-28T23:19:15.910Z,33.90
2023-02-28T23:21:44.465Z,33.60
2023-02-28T23:24:15.729Z,33.79
2023-02-28T23:26:44.952Z,34.04
2023-02-28T23:29:13.181Z,34.04
2023-02-28T23:31:41.607Z,33.89
2023-02-28T23:34:09.955Z,33.95
2023-02-28T23:36:39.065Z,34.09
2023-02-28T23:39:07.256Z,34.01
2023-02-28T23:41:36.374Z,34.38
2023-02-28T23:44:04.120Z,34.56
2023-02-28T23:46:32.196Z,34.33
2023-02-28T23:49:00.450Z,34.56
2023-02-28T23:51:28.232Z,34.49
2023-02-28T23:53:55.987Z,34.58
2023-02-28T23:56:25.096Z,34.40
2023-02-28T23:58:56.284Z,34.91
