createdAt,value
2022-09-26T00:01:07.304Z,11.12
2022-09-26T00:03:35.683Z,11.16
2022-09-26T00:06:04.153Z,11.15
2022-09-26T00:08:34.626Z,11.12
2022-09-26T00:11:07.697Z,11.16
2022-09-26T00:13:38.033Z,11.14
2022-09-26T00:16:06.579Z,11.12
2022-09-26T00:18:35.114Z,11.13
2022-09-26T00:21:07.305Z,11.12
2022-09-26T00:23:37.010Z,11.11
2022-09-26T00:26:05.811Z,11.12
2022-09-26T00:28:34.407Z,11.13
2022-09-26T00:31:05.369Z,11.14
2022-09-26T00:33:33.774Z,11.10
2022-09-26T00:36:02.193Z,11.09
2022-09-26T00:38:30.363Z,11.11
2022-09-26T00:40:59.862Z,10.77
2022-09-26T00:43:33.740Z,10.97
2022-09-26T00:46:05.981Z,11.04
2022-09-26T00:48:37.227Z,11.10
2022-09-26T00:51:05.781Z,11.03
2022-09-26T00:53:39.005Z,11.12
2022-09-26T00:56:13.146Z,11.13
2022-09-26T00:58:47.167Z,11.15
2022-09-26T01:01:15.922Z,11.14
2022-09-26T01:03:46.569Z,11.11
2022-09-26T01:06:15.651Z,11.10
2022-09-26T01:08:49.067Z,11.07
2022-09-26T01:11:19.233Z,11.07
2022-09-26T01:13:47.700Z,10.95
2022-09-26T01:16:15.694Z,11.10
2022-09-26T01:18:44.677Z,11.13
2022-09-26T01:21:41.973Z,11.16
2022-09-26T01:24:41.900Z,11.19
2022-09-26T01:27:30.101Z,10.89
2022-09-26T01:30:18.337Z,11.21
2022-09-26T01:33:18.200Z,11.19
2022-09-26T01:35:58.858Z,11.14
2022-09-26T01:38:37.833Z,11.21
2022-09-26T01:41:17.010Z,11.12
2022-09-26T01:43:52.543Z,11.25
2022-09-26T01:46:29.818Z,11.27
2022-09-26T01:49:05.051Z,11.24
2022-09-26T01:51:42.436Z,11.20
2022-09-26T01:54:15.109Z,11.28
2022-09-26T01:56:44.560Z,11.22
2022-09-26T01:59:18.887Z,11.30
2022-09-26T02:01:52.219Z,11.29
2022-09-26T02:04:25.288Z,11.30
2022-09-26T02:06:56.265Z,10.60
2022-09-26T02:09:28.306Z,11.20
2022-09-26T02:12:00.701Z,11.26
2022-09-26T02:14:33.058Z,11.27
2022-09-26T02:17:06.852Z,11.23
2022-09-26T02:19:40.559Z,11.24
2022-09-26T02:22:08.674Z,11.19
2022-09-26T02:24:36.778Z,11.22
2022-09-26T02:27:06.852Z,11.20
2022-09-26T02:29:35.378Z,11.14
2022-09-26T02:32:12.832Z,11.02
2022-09-26T02:34:42.507Z,11.20
2022-09-26T02:37:13.471Z,11.18
2022-09-26T02:39:42.805Z,11.21
2022-09-26T02:42:21.897Z,11.16
2022-09-26T02:45:05.445Z,11.20
2022-09-26T02:47:51.449Z,11.19
2022-09-26T02:50:39.946Z,11.20
2022-09-26T02:53:18.875Z,11.19
2022-09-26T02:55:52.874Z,11.18
2022-09-26T02:58:36.505Z,11.17
2022-09-26T03:01:11.887Z,11.15
2022-09-26T03:03:46.077Z,11.14
2022-09-26T03:06:18.358Z,11.14
2022-09-26T03:08:49.381Z,11.15
2022-09-26T03:11:21.714Z,11.15
2022-09-26T03:13:53.410Z,11.15
2022-09-26T03:16:23.792Z,11.15
2022-09-26T03:18:56.615Z,11.14
2022-09-26T03:21:25.075Z,11.12
2022-09-26T03:23:52.922Z,11.09
2022-09-26T03:26:24.756Z,11.12
2022-09-26T03:28:53.888Z,10.70
2022-09-26T03:31:22.329Z,11.12
2022-09-26T03:33:50.435Z,11.12
2022-09-26T03:36:20.260Z,11.11
2022-09-26T03:38:48.107Z,11.12
2022-09-26T03:41:16.105Z,11.12
2022-09-26T03:43:44.341Z,11.09
2022-09-26T03:46:13.171Z,11.09
2022-09-26T03:48:41.188Z,11.08
2022-09-26T03:51:11.058Z,11.06
2022-09-26T03:53:43.423Z,11.06
2022-09-26T03:56:12.993Z,11.04
2022-09-26T03:58:40.906Z,11.04
2022-09-26T04:01:11.830Z,11.00
2022-09-26T04:03:45.171Z,11.03
2022-09-26T04:06:20.222Z,11.01
2022-09-26T04:08:52.367Z,10.99
2022-09-26T04:11:22.235Z,10.97
2022-09-26T04:13:52.765Z,10.94
2022-09-26T04:16:22.858Z,10.92
2022-09-26T04:18:51.449Z,10.86
2022-09-26T04:21:19.294Z,10.90
2022-09-26T04:23:47.159Z,10.90
2022-09-26T04:26:22.907Z,10.90
2022-09-26T04:28:55.005Z,10.92
2022-09-26T04:31:24.383Z,10.91
2022-09-26T04:33:52.412Z,10.92
2022-09-26T04:36:20.307Z,10.92
2022-09-26T04:38:49.113Z,10.88
2022-09-26T04:41:20.535Z,10.81
2022-09-26T04:43:49.021Z,10.81
2022-09-26T04:46:22.234Z,10.77
2022-09-26T04:48:52.971Z,10.85
2022-09-26T04:51:23.246Z,10.93
2022-09-26T04:53:51.976Z,10.84
2022-09-26T04:56:23.405Z,10.89
2022-09-26T04:58:51.719Z,10.86
2022-09-26T05:01:21.386Z,10.84
2022-09-26T05:03:49.659Z,10.82
2022-09-26T05:06:18.605Z,10.80
2022-09-26T05:08:48.533Z,10.50
2022-09-26T05:11:18.797Z,10.76
2022-09-26T05:13:53.677Z,10.79
2022-09-26T05:16:22.816Z,10.62
2022-09-26T05:18:51.784Z,10.80
2022-09-26T05:21:20.151Z,10.92
2022-09-26T05:24:02.095Z,10.93
2022-09-26T05:26:39.380Z,10.87
2022-09-26T05:29:09.523Z,10.91
2022-09-26T05:31:38.442Z,10.99
2022-09-26T05:34:07.685Z,11.02
2022-09-26T05:36:35.989Z,10.98
2022-09-26T05:39:04.605Z,11.09
2022-09-26T05:41:33.785Z,11.10
2022-09-26T05:44:02.118Z,11.13
2022-09-26T05:46:34.362Z,11.16
2022-09-26T05:49:02.268Z,11.20
2022-09-26T05:51:30.048Z,11.25
2022-09-26T05:53:58.221Z,11.31
2022-09-26T05:56:26.151Z,11.37
2022-09-26T05:58:55.061Z,11.41
2022-09-26T06:01:23.214Z,11.24
2022-09-26T06:03:52.454Z,11.50
2022-09-26T06:06:21.369Z,11.53
2022-09-26T06:08:50.206Z,11.12
2022-09-26T06:11:20.922Z,11.54
2022-09-26T06:13:48.797Z,11.52
2022-09-26T06:16:19.544Z,10.69
2022-09-26T06:18:49.184Z,11.46
2022-09-26T06:21:20.267Z,11.58
2022-09-26T06:23:48.611Z,11.37
2022-09-26T06:26:20.538Z,11.36
2022-09-26T06:28:50.089Z,11.06
2022-09-26T06:31:20.007Z,11.64
2022-09-26T06:33:51.657Z,11.68
2022-09-26T06:36:22.488Z,11.44
2022-09-26T06:38:51.057Z,11.54
2022-09-26T06:41:19.540Z,11.39
2022-09-26T06:43:49.186Z,11.41
2022-09-26T06:46:17.674Z,11.49
2022-09-26T06:48:45.796Z,11.35
2022-09-26T06:51:15.330Z,11.24
2022-09-26T06:53:46.015Z,11.25
2022-09-26T06:56:15.001Z,11.18
2022-09-26T06:58:43.068Z,11.10
2022-09-26T07:01:11.882Z,11.05
2022-09-26T07:03:45.163Z,11.01
2022-09-26T07:06:14.070Z,10.98
2022-09-26T07:11:42.010Z,10.89
2022-09-26T07:14:20.340Z,10.22
2022-09-26T07:16:49.869Z,10.82
2022-09-26T07:19:18.674Z,10.83
2022-09-26T07:21:47.024Z,10.71
2022-09-26T07:24:15.156Z,10.85
2022-09-26T07:26:45.027Z,10.83
2022-09-26T07:29:12.928Z,10.88
2022-09-26T07:31:40.947Z,10.77
2022-09-26T07:34:09.040Z,10.90
2022-09-26T07:36:37.459Z,10.88
2022-09-26T07:39:05.516Z,10.68
2022-09-26T07:41:33.522Z,10.90
2022-09-26T07:47:08.535Z,10.45
2022-09-26T07:49:53.893Z,10.99
2022-09-26T07:52:22.700Z,10.80
2022-09-26T07:54:51.388Z,10.98
2022-09-26T07:57:19.511Z,10.93
2022-09-26T07:59:50.593Z,11.04
2022-09-26T08:02:25.899Z,10.98
2022-09-26T08:05:00.234Z,11.15
2022-09-26T08:07:29.911Z,11.17
2022-09-26T08:09:58.825Z,10.85
2022-09-26T08:12:27.975Z,11.07
2022-09-26T08:14:57.246Z,11.09
2022-09-26T08:17:25.213Z,11.22
2022-09-26T08:19:53.027Z,11.23
2022-09-26T08:22:20.982Z,11.24
2022-09-26T08:24:50.409Z,11.26
2022-09-26T08:27:18.430Z,11.33
2022-09-26T08:29:48.748Z,11.23
2022-09-26T08:32:18.939Z,11.53
2022-09-26T08:34:47.713Z,11.59
2022-09-26T08:37:16.125Z,11.66
2022-09-26T08:39:44.110Z,11.76
2022-09-26T08:42:34.718Z,11.92
2022-09-26T08:45:55.409Z,12.11
2022-09-26T08:48:42.636Z,11.78
2022-09-26T08:51:19.345Z,12.34
2022-09-26T08:53:54.222Z,12.32
2022-09-26T08:56:40.393Z,12.49
2022-09-26T08:59:15.149Z,12.25
2022-09-26T09:01:46.775Z,12.47
2022-09-26T09:04:22.037Z,12.64
2022-09-26T09:06:56.125Z,12.59
2022-09-26T09:09:24.229Z,12.63
2022-09-26T09:12:06.280Z,12.90
2022-09-26T09:15:13.747Z,13.01
2022-09-26T09:17:50.789Z,13.08
2022-09-26T09:20:29.785Z,13.11
2022-09-26T09:23:20.508Z,12.99
2022-09-26T09:25:55.303Z,13.10
2022-09-26T09:28:36.989Z,13.14
2022-09-26T09:31:10.261Z,13.10
2022-09-26T09:33:41.498Z,13.05
2022-09-26T09:36:15.134Z,13.03
2022-09-26T09:38:46.994Z,12.91
2022-09-26T09:41:19.100Z,12.97
2022-09-26T09:43:49.538Z,12.91
2022-09-26T09:46:23.209Z,12.87
2022-09-26T09:48:54.774Z,12.88
2022-09-26T09:51:39.292Z,12.94
2022-09-26T09:54:25.166Z,12.61
2022-09-26T09:57:09.929Z,13.15
2022-09-26T09:59:57.992Z,12.92
2022-09-26T10:02:37.606Z,13.31
2022-09-26T10:05:24.423Z,13.03
2022-09-26T10:07:58.190Z,13.45
2022-09-26T10:10:35.896Z,13.40
2022-09-26T10:13:06.280Z,13.63
2022-09-26T10:15:36.965Z,13.55
2022-09-26T10:18:24.067Z,13.17
2022-09-26T10:20:55.682Z,12.83
2022-09-26T10:23:32.903Z,13.34
2022-09-26T10:26:03.679Z,13.27
2022-09-26T10:28:35.922Z,13.29
2022-09-26T10:31:07.567Z,13.02
2022-09-26T10:33:37.217Z,13.38
2022-09-26T10:36:18.365Z,13.38
2022-09-26T10:39:11.138Z,13.48
2022-09-26T10:41:45.180Z,13.47
2022-09-26T10:44:24.585Z,13.44
2022-09-26T10:46:56.538Z,13.41
2022-09-26T10:49:31.361Z,12.96
2022-09-26T10:52:08.407Z,12.97
2022-09-26T10:54:42.504Z,13.30
2022-09-26T10:57:24.346Z,13.35
2022-09-26T10:59:54.393Z,13.03
2022-09-26T11:02:25.394Z,13.41
2022-09-26T11:05:15.187Z,13.43
2022-09-26T11:07:47.468Z,13.39
2022-09-26T11:10:24.881Z,13.38
2022-09-26T11:13:02.408Z,13.02
2022-09-26T11:15:31.236Z,13.40
2022-09-26T11:17:59.234Z,13.04
2022-09-26T11:20:43.796Z,13.27
2022-09-26T11:23:20.903Z,13.34
2022-09-26T11:25:58.301Z,13.22
2022-09-26T11:28:31.497Z,13.20
2022-09-26T11:31:06.252Z,13.25
2022-09-26T11:33:35.379Z,13.24
2022-09-26T11:36:18.865Z,12.83
2022-09-26T11:38:48.688Z,13.19
2022-09-26T11:41:39.022Z,13.10
2022-09-26T11:44:35.685Z,13.13
2022-09-26T11:47:30.743Z,13.13
2022-09-26T11:50:23.672Z,13.15
2022-09-26T11:53:02.247Z,13.01
2022-09-26T11:55:38.817Z,13.23
2022-09-26T11:58:17.954Z,13.24
2022-09-26T12:00:56.954Z,13.23
2022-09-26T12:03:57.288Z,13.09
2022-09-26T12:06:33.665Z,13.18
2022-09-26T12:09:25.372Z,13.32
2022-09-26T12:12:04.131Z,13.62
2022-09-26T12:14:45.939Z,13.88
2022-09-26T12:17:21.949Z,14.01
2022-09-26T12:19:59.134Z,14.58
2022-09-26T12:22:36.165Z,14.75
2022-09-26T12:25:42.066Z,14.81
2022-09-26T12:28:25.614Z,14.70
2022-09-26T12:31:08.949Z,14.54
2022-09-26T12:33:55.422Z,14.56
2022-09-26T12:36:39.958Z,14.43
2022-09-26T12:39:22.302Z,14.38
2022-09-26T12:42:05.129Z,14.21
2022-09-26T12:44:47.640Z,13.84
2022-09-26T12:47:34.959Z,14.00
2022-09-26T12:50:17.146Z,14.00
2022-09-26T12:53:15.874Z,13.92
2022-09-26T12:55:50.137Z,13.84
2022-09-26T12:58:33.125Z,13.92
2022-09-26T13:01:30.102Z,13.88
2022-09-26T13:04:18.395Z,14.01
2022-09-26T13:07:18.730Z,14.00
2022-09-26T13:10:06.809Z,13.98
2022-09-26T13:12:51.169Z,14.03
2022-09-26T13:15:27.320Z,14.04
2022-09-26T13:17:59.485Z,13.89
2022-09-26T13:20:38.125Z,13.88
2022-09-26T13:23:12.326Z,13.89
2022-09-26T13:25:49.767Z,13.85
2022-09-26T13:28:21.527Z,13.92
2022-09-26T13:30:54.933Z,13.98
2022-09-26T13:33:29.362Z,14.01
2022-09-26T13:36:01.502Z,14.10
2022-09-26T13:38:41.403Z,13.94
2022-09-26T13:41:24.325Z,14.18
2022-09-26T13:44:03.614Z,14.21
2022-09-26T13:46:44.265Z,14.33
2022-09-26T13:49:27.761Z,14.25
2022-09-26T13:52:14.038Z,14.54
2022-09-26T13:54:56.373Z,14.44
2022-09-26T13:57:40.155Z,14.74
2022-09-26T14:00:40.870Z,14.76
2022-09-26T14:03:43.372Z,14.83
2022-09-26T14:06:32.024Z,14.67
2022-09-26T14:09:25.212Z,14.57
2022-09-26T14:12:32.354Z,14.53
2022-09-26T14:15:21.184Z,14.52
2022-09-26T14:18:15.431Z,14.29
2022-09-26T14:21:05.242Z,14.37
2022-09-26T14:23:40.048Z,14.48
2022-09-26T14:26:12.503Z,14.44
2022-09-26T14:28:47.717Z,14.28
2022-09-26T14:31:42.787Z,14.33
2022-09-26T14:34:20.725Z,14.26
2022-09-26T14:36:49.925Z,14.13
2022-09-26T14:39:41.025Z,14.17
2022-09-26T14:42:20.829Z,14.10
2022-09-26T14:44:59.682Z,14.11
2022-09-26T14:47:31.734Z,14.21
2022-09-26T14:50:05.628Z,14.15
2022-09-26T14:52:35.499Z,14.27
2022-09-26T14:55:07.606Z,14.43
2022-09-26T14:57:39.024Z,14.47
2022-09-26T15:00:40.483Z,14.57
2022-09-26T15:03:15.738Z,14.52
2022-09-26T15:05:45.089Z,14.32
2022-09-26T15:08:27.400Z,14.02
2022-09-26T15:10:57.309Z,14.12
2022-09-26T15:13:34.199Z,14.15
2022-09-26T15:16:24.499Z,14.10
2022-09-26T15:18:56.723Z,14.07
2022-09-26T15:21:33.938Z,14.07
2022-09-26T15:24:05.963Z,14.00
2022-09-26T15:26:36.869Z,13.90
2022-09-26T15:29:10.104Z,13.71
2022-09-26T15:31:40.798Z,13.70
2022-09-26T15:34:16.447Z,13.75
2022-09-26T15:36:45.956Z,13.42
2022-09-26T15:39:38.937Z,13.63
2022-09-26T15:42:54.418Z,13.52
2022-09-26T15:45:30.413Z,13.41
2022-09-26T15:48:00.081Z,13.48
2022-09-26T15:50:33.034Z,13.40
2022-09-26T15:53:06.901Z,13.33
2022-09-26T15:55:38.903Z,13.29
2022-09-26T15:58:08.821Z,13.28
2022-09-26T16:00:47.292Z,13.24
2022-09-26T16:03:55.752Z,13.21
2022-09-26T16:06:30.060Z,13.17
2022-09-26T16:09:10.295Z,13.14
2022-09-26T16:11:47.704Z,13.07
2022-09-26T16:14:26.889Z,12.99
2022-09-26T16:17:02.709Z,13.00
2022-09-26T16:19:35.036Z,12.88
2022-09-26T16:22:36.530Z,12.94
2022-09-26T16:25:37.090Z,12.90
2022-09-26T16:28:23.430Z,12.78
2022-09-26T16:31:11.107Z,12.75
2022-09-26T16:33:41.575Z,12.77
2022-09-26T16:36:18.732Z,12.74
2022-09-26T16:38:53.097Z,12.70
2022-09-26T16:41:56.422Z,12.65
2022-09-26T16:44:27.351Z,12.58
2022-09-26T16:46:58.940Z,12.45
2022-09-26T16:49:40.031Z,12.47
2022-09-26T16:52:29.894Z,12.35
2022-09-26T16:54:59.638Z,12.42
2022-09-26T16:57:30.148Z,12.30
2022-09-26T17:00:15.224Z,12.18
2022-09-26T17:02:43.577Z,12.34
2022-09-26T17:05:18.800Z,12.33
2022-09-26T17:07:47.718Z,12.32
2022-09-26T17:10:16.481Z,12.32
2022-09-26T17:12:53.138Z,12.29
2022-09-26T17:15:28.564Z,12.31
2022-09-26T17:17:57.289Z,12.32
2022-09-26T17:20:26.876Z,12.28
2022-09-26T17:22:55.766Z,12.31
2022-09-26T17:25:25.313Z,12.31
2022-09-26T17:27:57.714Z,12.30
2022-09-26T17:30:25.636Z,12.31
2022-09-26T17:32:54.909Z,12.24
2022-09-26T17:35:32.697Z,12.30
2022-09-26T17:38:01.512Z,12.12
2022-09-26T17:40:31.209Z,12.31
2022-09-26T17:43:04.757Z,12.30
2022-09-26T17:45:35.284Z,12.29
2022-09-26T17:48:06.986Z,12.30
2022-09-26T17:50:36.976Z,12.26
2022-09-26T17:53:07.912Z,12.28
2022-09-26T17:55:35.906Z,12.28
2022-09-26T17:58:09.566Z,12.24
2022-09-26T18:00:38.874Z,12.28
2022-09-26T18:03:08.633Z,12.27
2022-09-26T18:05:39.697Z,12.26
2022-09-26T18:08:15.322Z,12.26
2022-09-26T18:10:49.762Z,12.25
2022-09-26T18:13:26.592Z,12.12
2022-09-26T18:15:55.611Z,12.18
2022-09-26T18:18:25.118Z,11.95
2022-09-26T18:20:57.673Z,12.24
2022-09-26T18:23:29.169Z,12.22
2022-09-26T18:25:59.562Z,12.19
2022-09-26T18:28:27.918Z,12.19
2022-09-26T18:30:59.191Z,11.83
2022-09-26T18:33:29.257Z,12.16
2022-09-26T18:35:58.898Z,12.14
2022-09-26T18:38:26.751Z,12.12
2022-09-26T18:40:58.351Z,12.12
2022-09-26T18:43:31.706Z,12.12
2022-09-26T18:46:00.167Z,12.12
2022-09-26T18:48:31.674Z,12.13
2022-09-26T18:51:01.752Z,11.55
2022-09-26T18:53:37.057Z,12.11
2022-09-26T18:56:22.683Z,12.02
2022-09-26T18:58:50.512Z,12.07
2022-09-26T19:01:26.907Z,12.13
2022-09-26T19:03:55.633Z,12.14
2022-09-26T19:06:29.867Z,12.15
2022-09-26T19:09:00.285Z,12.01
2022-09-26T19:11:32.038Z,12.10
2022-09-26T19:14:03.173Z,11.76
2022-09-26T19:16:31.081Z,12.07
2022-09-26T19:18:59.336Z,12.04
2022-09-26T19:21:32.257Z,11.96
2022-09-26T19:24:05.238Z,12.00
2022-09-26T19:26:37.638Z,11.98
2022-09-26T19:29:11.888Z,11.54
2022-09-26T19:31:40.211Z,11.97
2022-09-26T19:34:10.535Z,11.97
2022-09-26T19:36:39.733Z,11.96
2022-09-26T19:39:11.595Z,11.94
2022-09-26T19:41:39.768Z,11.90
2022-09-26T19:44:08.362Z,11.66
2022-09-26T19:46:39.018Z,11.80
2022-09-26T19:49:07.886Z,11.56
2022-09-26T19:51:40.914Z,11.73
2022-09-26T19:54:15.625Z,11.81
2022-09-26T19:56:44.350Z,11.80
2022-09-26T19:59:12.844Z,11.78
2022-09-26T20:01:42.388Z,11.77
2022-09-26T20:04:16.048Z,11.74
2022-09-26T20:06:45.482Z,11.70
2022-09-26T20:09:19.419Z,11.69
2022-09-26T20:11:47.518Z,11.63
2022-09-26T20:14:27.427Z,11.68
2022-09-26T20:16:58.427Z,11.54
2022-09-26T20:19:33.359Z,11.66
2022-09-26T20:22:05.391Z,11.65
2022-09-26T20:24:34.712Z,11.64
2022-09-26T20:27:04.601Z,11.55
2022-09-26T20:29:53.194Z,11.62
2022-09-26T20:32:21.133Z,11.61
2022-09-26T20:34:49.557Z,11.62
2022-09-26T20:37:19.961Z,11.63
2022-09-26T20:39:48.088Z,11.57
2022-09-26T20:42:18.843Z,11.65
2022-09-26T20:44:51.014Z,11.65
2022-09-26T20:47:21.517Z,11.56
2022-09-26T20:49:53.724Z,11.68
2022-09-26T20:52:25.221Z,11.64
2022-09-26T20:54:53.734Z,11.71
2022-09-26T20:57:22.513Z,11.74
2022-09-26T20:59:50.545Z,11.75
2022-09-26T21:02:26.830Z,11.73
2022-09-26T21:04:55.394Z,11.75
2022-09-26T21:07:25.469Z,11.64
2022-09-26T21:09:53.393Z,11.79
2022-09-26T21:12:21.232Z,11.81
2022-09-26T21:14:49.276Z,11.88
2022-09-26T21:17:20.214Z,11.89
2022-09-26T21:19:48.981Z,11.85
2022-09-26T21:22:16.930Z,11.90
2022-09-26T21:24:49.278Z,11.93
2022-09-26T21:27:17.419Z,11.93
2022-09-26T21:29:45.586Z,11.92
2022-09-26T21:32:18.441Z,11.92
2022-09-26T21:34:52.847Z,11.89
2022-09-26T21:37:20.906Z,11.84
2022-09-26T21:39:50.494Z,11.87
2022-09-26T21:42:18.361Z,11.85
2022-09-26T21:44:49.364Z,11.81
2022-09-26T21:47:17.669Z,11.64
2022-09-26T21:49:46.962Z,11.71
2022-09-26T21:52:20.329Z,11.66
2022-09-26T21:54:48.337Z,11.63
2022-09-26T21:57:22.462Z,11.53
2022-09-26T21:59:52.813Z,11.58
2022-09-26T22:02:21.560Z,11.55
2022-09-26T22:04:49.694Z,11.52
2022-09-26T22:07:17.512Z,11.50
2022-09-26T22:09:45.769Z,11.47
2022-09-26T22:12:13.898Z,11.43
2022-09-26T22:14:43.138Z,11.41
2022-09-26T22:17:11.271Z,11.23
2022-09-26T22:19:39.291Z,11.35
2022-09-26T22:22:07.369Z,11.16
2022-09-26T22:24:35.608Z,11.23
2022-09-26T22:27:03.654Z,11.26
2022-09-26T22:29:31.622Z,11.25
2022-09-26T22:32:01.380Z,11.21
2022-09-26T22:34:29.413Z,11.24
2022-09-26T22:36:57.204Z,11.24
2022-09-26T22:39:25.129Z,11.16
2022-09-26T22:41:53.135Z,11.23
2022-09-26T22:44:21.222Z,11.11
2022-09-26T22:46:49.106Z,11.23
2022-09-26T22:49:18.580Z,11.14
2022-09-26T22:51:46.432Z,11.21
2022-09-26T22:54:14.395Z,11.17
2022-09-26T22:56:42.406Z,11.20
2022-09-26T22:59:11.095Z,11.17
2022-09-26T23:01:39.395Z,11.16
2022-09-26T23:04:07.572Z,11.13
2022-09-26T23:06:36.851Z,11.09
2022-09-26T23:09:05.060Z,11.02
2022-09-26T23:11:32.997Z,10.97
2022-09-26T23:14:00.847Z,11.03
2022-09-26T23:16:29.001Z,11.05
2022-09-26T23:18:57.204Z,11.07
2022-09-26T23:21:26.856Z,11.10
2022-09-26T23:23:57.821Z,11.13
2022-09-26T23:26:28.613Z,11.16
2022-09-26T23:28:58.014Z,11.18
2022-09-26T23:31:26.906Z,11.15
2022-09-26T23:33:55.217Z,11.03
2022-09-26T23:36:23.411Z,11.18
2022-09-26T23:38:51.296Z,11.17
2022-09-26T23:41:20.909Z,11.16
2022-09-26T23:43:48.838Z,10.99
2022-09-26T23:46:17.451Z,11.16
2022-09-26T23:48:45.482Z,11.07
2022-09-26T23:51:13.407Z,11.15
2022-09-26T23:53:41.341Z,11.17
2022-09-26T23:56:11.212Z,11.19
2022-09-26T23:58:40.461Z,10.54
