createdAt,value
2019-01-23T00:00:42.989Z,24.8
2019-01-23T00:01:32.476Z,24.9
2019-01-23T00:02:22.800Z,24.8
2019-01-23T00:03:12.318Z,24.9
2019-01-23T00:04:02.355Z,24.8
2019-01-23T00:04:52.900Z,24.8
2019-01-23T00:05:42.747Z,24.8
2019-01-23T00:06:31.976Z,24.8
2019-01-23T00:07:22.900Z,24.8
2019-01-23T00:08:12.915Z,24.8
2019-01-23T00:09:02.437Z,24.8
2019-01-23T00:09:53.318Z,24.8
2019-01-23T00:10:43.660Z,24.8
2019-01-23T00:11:32.634Z,24.8
2019-01-23T00:12:23.527Z,24.8
2019-01-23T00:13:13.532Z,24.8
2019-01-23T00:14:03.645Z,24.8
2019-01-23T00:14:53.955Z,24.8
2019-01-23T00:15:43.725Z,24.8
2019-01-23T00:16:32.944Z,24.8
2019-01-23T00:17:23.271Z,24.8
2019-01-23T00:18:13.334Z,24.8
2019-01-23T00:19:03.433Z,24.8
2019-01-23T00:19:53.162Z,24.8
2019-01-23T00:20:44.077Z,24.8
2019-01-23T00:21:34.117Z,24.8
2019-01-23T00:22:24.167Z,24.8
2019-01-23T00:23:13.946Z,24.8
2019-01-23T00:24:04.557Z,24.8
2019-01-23T00:24:53.518Z,24.7
2019-01-23T00:25:44.129Z,24.8
2019-01-23T00:26:33.624Z,24.8
2019-01-23T00:27:24.226Z,24.7
2019-01-23T00:28:14.626Z,24.7
2019-01-23T00:29:04.097Z,24.7
2019-01-23T00:29:54.399Z,24.8
2019-01-23T00:30:44.986Z,24.7
2019-01-23T00:31:34.248Z,24.7
2019-01-23T00:32:24.581Z,24.7
2019-01-23T00:33:14.625Z,24.7
2019-01-23T00:34:04.428Z,24.7
2019-01-23T00:34:55.041Z,24.7
2019-01-23T00:35:44.878Z,24.7
2019-01-23T00:36:34.906Z,24.7
2019-01-23T00:37:24.973Z,24.7
2019-01-23T00:38:15.263Z,24.7
2019-01-23T00:39:05.611Z,24.7
2019-01-23T00:40:10.045Z,24.7
2019-01-23T00:40:45.463Z,24.6
2019-01-23T00:41:35.222Z,24.6
2019-01-23T00:42:25.887Z,24.6
2019-01-23T00:43:15.613Z,24.6
2019-01-23T00:44:06.000Z,24.6
2019-01-23T00:44:55.727Z,24.6
2019-01-23T00:45:45.545Z,24.6
2019-01-23T00:46:34.744Z,24.6
2019-01-23T00:47:25.904Z,24.6
2019-01-23T00:48:15.965Z,24.6
2019-01-23T00:49:05.798Z,24.6
2019-01-23T00:49:55.787Z,24.6
2019-01-23T00:50:46.158Z,24.6
2019-01-23T00:51:35.622Z,24.6
2019-01-23T00:52:26.504Z,24.6
2019-01-23T00:53:16.027Z,24.6
2019-01-23T00:54:06.083Z,24.6
2019-01-23T00:54:55.842Z,24.6
2019-01-23T00:55:46.182Z,24.6
2019-01-23T00:56:36.527Z,24.6
2019-01-23T00:57:26.572Z,24.6
2019-01-23T00:58:16.351Z,24.6
2019-01-23T00:59:06.142Z,24.6
2019-01-23T00:59:56.757Z,24.6
2019-01-23T01:00:47.104Z,24.6
2019-01-23T01:01:36.069Z,24.6
2019-01-23T01:02:27.012Z,24.6
2019-01-23T01:03:17.256Z,24.6
2019-01-23T01:04:07.563Z,24.6
2019-01-23T01:04:56.546Z,24.6
2019-01-23T01:05:46.606Z,24.6
2019-01-23T01:06:36.398Z,24.6
2019-01-23T01:07:27.558Z,24.6
2019-01-23T01:08:17.061Z,24.6
2019-01-23T01:09:06.841Z,24.5
2019-01-23T01:09:56.612Z,24.5
2019-01-23T01:10:47.331Z,24.5
2019-01-23T01:11:37.301Z,24.6
2019-01-23T01:12:27.323Z,24.5
2019-01-23T01:13:17.664Z,24.5
2019-01-23T01:14:07.211Z,24.5
2019-01-23T01:14:58.068Z,24.5
2019-01-23T01:15:47.804Z,24.5
2019-01-23T01:16:38.221Z,24.5
2019-01-23T01:17:27.671Z,24.5
2019-01-23T01:18:18.023Z,24.5
2019-01-23T01:19:08.058Z,24.5
2019-01-23T01:19:58.150Z,24.5
2019-01-23T01:20:48.181Z,24.5
2019-01-23T01:21:38.127Z,24.5
2019-01-23T01:22:27.754Z,24.5
2019-01-23T01:23:18.640Z,24.5
2019-01-23T01:24:07.590Z,24.5
2019-01-23T01:24:58.485Z,24.4
2019-01-23T01:25:48.804Z,24.5
2019-01-23T01:26:38.585Z,24.4
2019-01-23T01:27:28.003Z,24.4
2019-01-23T01:28:18.446Z,24.4
2019-01-23T01:29:09.032Z,24.4
2019-01-23T01:29:58.257Z,24.4
2019-01-23T01:30:48.879Z,24.4
2019-01-23T01:31:38.945Z,24.4
2019-01-23T01:32:28.740Z,24.4
2019-01-23T01:33:18.215Z,24.4
2019-01-23T01:34:09.119Z,24.4
2019-01-23T01:34:58.890Z,24.4
2019-01-23T01:35:48.667Z,24.4
2019-01-23T01:36:38.444Z,24.4
2019-01-23T01:37:29.652Z,24.4
2019-01-23T01:38:18.549Z,24.4
2019-01-23T01:39:09.185Z,24.4
2019-01-23T01:39:59.524Z,24.4
2019-01-23T01:40:49.824Z,24.4
2019-01-23T01:41:39.644Z,24.4
2019-01-23T01:42:28.584Z,24.4
2019-01-23T01:43:19.459Z,24.4
2019-01-23T01:44:09.786Z,24.4
2019-01-23T01:44:59.351Z,24.4
2019-01-23T01:45:49.907Z,24.4
2019-01-23T01:46:39.126Z,24.4
2019-01-23T01:47:30.286Z,24.4
2019-01-23T01:48:19.818Z,24.4
2019-01-23T01:49:10.148Z,24.4
2019-01-23T01:50:00.278Z,24.4
2019-01-23T01:50:49.723Z,24.4
2019-01-23T01:51:40.381Z,24.4
2019-01-23T01:52:29.256Z,24.4
2019-01-23T01:53:20.181Z,24.4
2019-01-23T01:54:10.478Z,24.4
2019-01-23T01:54:59.971Z,24.3
2019-01-23T01:55:50.331Z,24.4
2019-01-23T01:56:40.654Z,24.3
2019-01-23T01:57:30.713Z,24.3
2019-01-23T01:58:20.760Z,24.4
2019-01-23T01:59:10.588Z,24.3
2019-01-23T02:00:00.690Z,24.3
2019-01-23T02:00:50.386Z,24.3
2019-01-23T02:01:40.997Z,24.4
2019-01-23T02:02:31.392Z,24.4
2019-01-23T02:03:21.070Z,24.4
2019-01-23T02:04:11.690Z,24.5
2019-01-23T02:05:01.501Z,24.6
2019-01-23T02:05:51.289Z,24.7
2019-01-23T02:06:41.072Z,24.8
2019-01-23T02:07:31.140Z,24.9
2019-01-23T02:08:20.911Z,25
2019-01-23T02:09:11.000Z,25.1
2019-01-23T02:10:01.651Z,25.2
2019-01-23T02:10:51.632Z,25.3
2019-01-23T02:11:41.700Z,25.4
2019-01-23T02:12:31.739Z,25.6
2019-01-23T02:13:21.529Z,25.6
2019-01-23T02:14:12.132Z,25.8
2019-01-23T02:15:01.375Z,25.9
2019-01-23T02:15:51.739Z,26
2019-01-23T02:16:41.762Z,26.1
2019-01-23T02:17:32.074Z,26.2
2019-01-23T02:18:21.867Z,26.3
2019-01-23T02:19:11.644Z,26.4
2019-01-23T02:20:01.758Z,26.5
2019-01-23T02:20:52.320Z,26.6
2019-01-23T02:21:42.656Z,26.7
2019-01-23T02:22:31.881Z,26.8
2019-01-23T02:23:22.752Z,26.9
2019-01-23T02:24:12.013Z,26.9
2019-01-23T02:25:01.770Z,27.1
2019-01-23T02:25:52.658Z,27.1
2019-01-23T02:26:41.916Z,27.2
2019-01-23T02:27:32.491Z,27.3
2019-01-23T02:28:22.587Z,27.4
2019-01-23T02:29:15.218Z,27.5
2019-01-23T02:30:02.845Z,27.6
2019-01-23T02:30:52.466Z,27.6
2019-01-23T02:31:43.353Z,27.8
2019-01-23T02:33:23.222Z,27.9
2019-01-23T02:34:12.708Z,28.1
2019-01-23T02:35:02.024Z,28.1
2019-01-23T02:35:53.393Z,28.2
2019-01-23T02:36:43.444Z,28.3
2019-01-23T02:37:32.427Z,28.3
2019-01-23T02:38:23.823Z,28.4
2019-01-23T02:39:13.054Z,28.5
2019-01-23T02:40:04.260Z,28.6
2019-01-23T02:40:52.905Z,28.6
2019-01-23T02:41:44.087Z,28.8
2019-01-23T02:42:34.132Z,28.8
2019-01-23T02:43:23.620Z,28.9
2019-01-23T02:44:14.258Z,28.9
2019-01-23T02:45:04.330Z,29
2019-01-23T02:45:53.840Z,29.1
2019-01-23T02:46:44.410Z,29.1
2019-01-23T02:47:33.404Z,29.2
2019-01-23T02:48:24.265Z,29.3
2019-01-23T02:49:14.622Z,29.4
2019-01-23T02:50:04.073Z,29.4
2019-01-23T02:50:53.920Z,29.5
2019-01-23T02:51:44.473Z,29.6
2019-01-23T02:52:34.867Z,29.7
2019-01-23T02:53:24.317Z,29.8
2019-01-23T02:54:14.111Z,29.8
2019-01-23T02:55:04.906Z,29.9
2019-01-23T02:55:54.200Z,29.9
2019-01-23T02:56:43.970Z,30
2019-01-23T02:57:34.591Z,30.1
2019-01-23T02:58:24.384Z,30.2
2019-01-23T02:59:22.334Z,30.3
2019-01-23T03:00:04.767Z,30.3
2019-01-23T03:00:55.411Z,30.4
2019-01-23T03:01:44.649Z,30.5
2019-01-23T03:02:35.219Z,30.6
2019-01-23T03:03:25.516Z,30.6
2019-01-23T03:04:14.834Z,30.7
2019-01-23T03:05:05.421Z,30.8
2019-01-23T03:08:38.208Z,31.1
2019-01-23T03:09:28.049Z,31.2
2019-01-23T03:10:18.354Z,31.3
2019-01-23T03:11:08.683Z,31.4
2019-01-23T03:11:58.711Z,31.4
2019-01-23T03:12:48.793Z,31.6
2019-01-23T03:13:38.818Z,31.6
2019-01-23T03:14:28.607Z,31.8
2019-01-23T03:15:18.398Z,31.8
2019-01-23T03:16:09.068Z,31.9
2019-01-23T03:16:58.234Z,32
2019-01-23T03:17:48.622Z,32.1
2019-01-23T03:18:38.901Z,32.2
2019-01-23T03:19:28.963Z,32.3
2019-01-23T03:20:18.828Z,32.3
2019-01-23T03:21:09.343Z,32.4
2019-01-23T03:21:59.121Z,32.6
2019-01-23T03:22:49.465Z,32.6
2019-01-23T03:23:39.519Z,32.7
2019-01-23T03:24:29.297Z,32.8
2019-01-23T03:25:19.346Z,32.9
2019-01-23T03:26:09.138Z,33
2019-01-23T03:26:59.449Z,33.1
2019-01-23T03:27:49.839Z,33.1
2019-01-23T03:28:39.578Z,33.2
2019-01-23T03:29:30.560Z,33.3
2019-01-23T03:30:20.200Z,33.3
2019-01-23T03:31:09.958Z,33.4
2019-01-23T03:32:00.276Z,33.4
2019-01-23T03:32:50.518Z,33.4
2019-01-23T03:33:39.654Z,33.5
2019-01-23T03:34:30.255Z,33.6
2019-01-23T03:35:20.068Z,33.6
2019-01-23T03:36:09.794Z,33.6
2019-01-23T03:37:00.147Z,33.7
2019-01-23T03:37:49.913Z,33.7
2019-01-23T03:38:40.284Z,33.8
2019-01-23T03:39:30.022Z,33.8
2019-01-23T03:40:20.149Z,33.8
2019-01-23T03:41:10.423Z,33.8
2019-01-23T03:42:00.742Z,33.8
2019-01-23T03:42:50.579Z,33.8
2019-01-23T03:43:40.631Z,33.9
2019-01-23T03:44:31.024Z,33.9
2019-01-23T03:45:20.552Z,33.9
2019-01-23T03:46:11.066Z,34
2019-01-23T03:47:00.555Z,34
2019-01-23T03:47:50.605Z,34
2019-01-23T03:48:40.654Z,34.1
2019-01-23T03:49:31.031Z,34.1
2019-01-23T03:50:21.383Z,34.1
2019-01-23T03:51:11.393Z,34.1
2019-01-23T03:52:01.503Z,34.1
2019-01-23T03:52:51.573Z,34.1
2019-01-23T03:53:41.282Z,34.1
2019-01-23T03:54:31.638Z,34.1
2019-01-23T03:55:21.400Z,34.2
2019-01-23T03:56:11.723Z,34.2
2019-01-23T03:57:01.770Z,34.2
2019-01-23T03:57:51.578Z,34.3
2019-01-23T03:58:41.644Z,34.3
2019-01-23T03:59:37.831Z,34.3
2019-01-23T04:00:23.383Z,34.3
2019-01-23T04:01:12.139Z,34.3
2019-01-23T04:02:02.145Z,34.3
2019-01-23T04:02:52.010Z,34.3
2019-01-23T04:03:41.397Z,34.3
2019-01-23T04:04:31.787Z,34.3
2019-01-23T04:05:21.950Z,34.4
2019-01-23T04:06:12.399Z,34.4
2019-01-23T04:07:01.941Z,34.4
2019-01-23T04:07:51.718Z,34.4
2019-01-23T04:08:42.575Z,34.4
2019-01-23T04:09:32.370Z,34.4
2019-01-23T04:10:22.180Z,34.4
2019-01-23T04:11:12.189Z,34.4
2019-01-23T04:12:02.777Z,34.4
2019-01-23T04:12:52.107Z,34.4
2019-01-23T04:13:42.997Z,34.4
2019-01-23T04:14:32.141Z,34.4
2019-01-23T04:15:23.046Z,34.5
2019-01-23T04:16:12.804Z,34.5
2019-01-23T04:17:02.839Z,34.5
2019-01-23T04:17:52.957Z,34.5
2019-01-23T04:18:43.276Z,34.5
2019-01-23T04:19:33.306Z,34.5
2019-01-23T04:20:22.626Z,34.5
2019-01-23T04:21:12.574Z,34.5
2019-01-23T04:22:03.224Z,34.5
2019-01-23T04:22:53.555Z,34.6
2019-01-23T04:23:43.608Z,34.6
2019-01-23T04:24:33.656Z,34.5
2019-01-23T04:25:23.656Z,34.6
2019-01-23T04:26:13.263Z,34.6
2019-01-23T04:27:03.569Z,34.6
2019-01-23T04:27:53.620Z,34.6
2019-01-23T04:28:43.384Z,34.6
2019-01-23T04:29:41.043Z,34.6
2019-01-23T04:30:23.648Z,34.6
2019-01-23T04:31:14.981Z,34.6
2019-01-23T04:32:03.631Z,34.6
2019-01-23T04:32:54.398Z,34.6
2019-01-23T04:33:44.311Z,34.6
2019-01-23T04:34:33.791Z,34.6
2019-01-23T04:35:23.923Z,34.6
2019-01-23T04:36:14.166Z,34.6
2019-01-23T04:37:04.595Z,34.6
2019-01-23T04:37:54.355Z,34.6
2019-01-23T04:38:44.401Z,34.6
2019-01-23T04:39:34.688Z,34.6
2019-01-23T04:40:24.533Z,34.6
2019-01-23T04:41:14.530Z,34.6
2019-01-23T04:42:04.916Z,34.6
2019-01-23T04:42:54.654Z,34.6
2019-01-23T04:43:44.995Z,34.6
2019-01-23T04:44:34.744Z,34.6
2019-01-23T04:45:24.542Z,34.6
2019-01-23T04:46:14.602Z,34.6
2019-01-23T04:47:04.923Z,34.7
2019-01-23T04:47:55.034Z,34.7
2019-01-23T04:48:45.045Z,34.7
2019-01-23T04:49:36.864Z,34.7
2019-01-23T04:50:25.433Z,34.7
2019-01-23T04:51:14.925Z,34.7
2019-01-23T04:52:05.550Z,34.7
2019-01-23T04:52:55.321Z,34.8
2019-01-23T04:53:45.092Z,34.8
2019-01-23T04:54:35.419Z,34.8
2019-01-23T04:55:24.977Z,34.8
2019-01-23T04:56:15.272Z,34.8
2019-01-23T04:57:05.424Z,34.8
2019-01-23T04:57:55.446Z,34.8
2019-01-23T04:58:45.471Z,34.8
2019-01-23T04:59:35.817Z,34.8
2019-01-23T05:00:25.554Z,34.8
2019-01-23T05:01:16.332Z,34.8
2019-01-23T05:02:06.357Z,34.8
2019-01-23T05:02:56.676Z,34.8
2019-01-23T05:03:46.059Z,34.8
2019-01-23T05:04:36.104Z,34.8
2019-01-23T05:05:26.191Z,34.8
2019-01-23T05:06:16.286Z,34.8
2019-01-23T05:07:06.569Z,34.8
2019-01-23T05:07:56.382Z,34.7
2019-01-23T05:08:46.418Z,34.8
2019-01-23T05:09:36.736Z,34.8
2019-01-23T05:10:26.285Z,34.7
2019-01-23T05:11:16.331Z,34.7
2019-01-23T05:12:06.131Z,34.7
2019-01-23T05:12:56.459Z,34.7
2019-01-23T05:13:47.013Z,34.7
2019-01-23T05:14:37.779Z,34.6
2019-01-23T05:15:26.873Z,34.7
2019-01-23T05:16:17.188Z,34.7
2019-01-23T05:17:06.712Z,34.7
2019-01-23T05:17:57.358Z,34.6
2019-01-23T05:18:47.091Z,34.7
2019-01-23T05:19:37.133Z,34.6
2019-01-23T05:20:27.533Z,34.6
2019-01-23T05:21:19.180Z,34.6
2019-01-23T05:22:07.598Z,34.6
2019-01-23T05:22:57.385Z,34.6
2019-01-23T05:23:47.690Z,34.6
2019-01-23T05:24:37.872Z,34.6
2019-01-23T05:25:27.863Z,34.6
2019-01-23T05:26:17.323Z,34.6
2019-01-23T05:27:07.944Z,34.6
2019-01-23T05:27:57.742Z,34.6
2019-01-23T05:28:48.047Z,34.6
2019-01-23T05:29:38.114Z,34.6
2019-01-23T05:30:27.642Z,34.5
2019-01-23T05:31:17.703Z,34.5
2019-01-23T05:32:08.670Z,34.6
2019-01-23T05:32:58.378Z,34.5
2019-01-23T05:33:48.100Z,34.6
2019-01-23T05:34:38.516Z,34.5
2019-01-23T05:35:28.302Z,34.5
2019-01-23T05:36:18.553Z,34.4
2019-01-23T05:37:08.330Z,34.5
2019-01-23T05:37:57.833Z,34.5
2019-01-23T05:38:47.891Z,34.5
2019-01-23T05:39:38.497Z,34.5
2019-01-23T05:40:28.834Z,34.5
2019-01-23T05:41:18.368Z,34.4
2019-01-23T05:42:07.705Z,34.4
2019-01-23T05:42:58.554Z,34.4
2019-01-23T05:43:48.615Z,34.4
2019-01-23T05:44:37.892Z,34.4
2019-01-23T05:45:28.458Z,34.4
2019-01-23T05:46:17.706Z,34.4
2019-01-23T05:47:08.054Z,34.4
2019-01-23T05:47:58.854Z,34.4
2019-01-23T05:48:48.459Z,34.4
2019-01-23T05:49:38.219Z,34.4
2019-01-23T05:50:28.014Z,34.4
2019-01-23T05:51:18.341Z,34.3
2019-01-23T05:52:08.373Z,34.4
2019-01-23T05:52:58.439Z,34.4
2019-01-23T05:53:48.489Z,34.3
2019-01-23T05:54:38.563Z,34.3
2019-01-23T05:55:28.604Z,34.3
2019-01-23T05:56:18.696Z,34.3
2019-01-23T05:57:09.218Z,34.3
2019-01-23T05:57:59.076Z,34.3
2019-01-23T05:58:48.855Z,34.3
2019-01-23T05:59:39.164Z,34.3
2019-01-23T06:00:29.446Z,34.3
2019-01-23T06:01:19.213Z,34.3
2019-01-23T06:02:09.816Z,34.3
2019-01-23T06:02:58.871Z,34.3
2019-01-23T06:03:49.183Z,34.3
2019-01-23T06:04:39.717Z,34.3
2019-01-23T06:06:36.846Z,34.3
2019-01-23T06:07:26.300Z,34.3
2019-01-23T06:08:17.503Z,34.3
2019-01-23T06:09:07.238Z,34.3
2019-01-23T06:09:58.075Z,34.2
2019-01-23T06:10:48.573Z,34.3
2019-01-23T06:11:38.156Z,34.2
2019-01-23T06:12:28.280Z,34.2
2019-01-23T06:13:18.087Z,34.2
2019-01-23T06:14:08.400Z,34.2
2019-01-23T06:14:58.411Z,34.1
2019-01-23T06:15:48.460Z,34.1
2019-01-23T06:16:38.242Z,34.1
2019-01-23T06:17:28.007Z,34.1
2019-01-23T06:18:18.627Z,34.1
2019-01-23T06:19:08.692Z,34.1
2019-01-23T06:19:58.735Z,34
2019-01-23T06:20:48.829Z,34.1
2019-01-23T06:21:38.572Z,34
2019-01-23T06:22:28.921Z,34
2019-01-23T06:23:18.384Z,34
2019-01-23T06:24:08.768Z,33.9
2019-01-23T06:24:59.064Z,33.9
2019-01-23T06:25:48.927Z,33.9
2019-01-23T06:26:39.177Z,33.9
2019-01-23T06:27:29.169Z,33.9
2019-01-23T06:28:19.324Z,33.9
2019-01-23T06:29:08.537Z,33.8
2019-01-23T06:29:59.228Z,33.8
2019-01-23T06:30:49.219Z,33.8
2019-01-23T06:31:40.747Z,33.8
2019-01-23T06:32:28.789Z,33.8
2019-01-23T06:33:19.692Z,33.8
2019-01-23T06:34:09.691Z,33.8
2019-01-23T06:34:59.947Z,33.8
2019-01-23T06:35:50.018Z,33.8
2019-01-23T06:36:39.568Z,33.8
2019-01-23T06:37:29.929Z,33.8
2019-01-23T06:38:19.989Z,33.7
2019-01-23T06:39:09.758Z,33.6
2019-01-23T06:39:59.801Z,33.7
2019-01-23T06:40:49.873Z,33.6
2019-01-23T06:41:40.393Z,33.6
2019-01-23T06:42:30.463Z,33.6
2019-01-23T06:43:21.644Z,33.6
2019-01-23T06:44:10.084Z,33.6
2019-01-23T06:45:00.428Z,33.6
2019-01-23T06:45:50.466Z,33.6
2019-01-23T06:46:40.293Z,33.6
2019-01-23T06:47:30.310Z,33.5
2019-01-23T06:48:20.093Z,33.5
2019-01-23T06:49:10.961Z,33.5
2019-01-23T06:50:02.730Z,33.4
2019-01-23T06:50:50.326Z,33.4
2019-01-23T06:51:41.405Z,33.4
2019-01-23T06:52:30.371Z,33.4
2019-01-23T06:53:21.490Z,33.4
2019-01-23T06:54:10.775Z,33.4
2019-01-23T06:55:00.865Z,33.4
2019-01-23T06:55:51.652Z,33.4
2019-01-23T06:56:41.255Z,33.5
2019-01-23T06:57:31.003Z,33.5
2019-01-23T06:58:21.255Z,33.4
2019-01-23T06:59:11.868Z,33.4
2019-01-23T07:00:01.471Z,33.4
2019-01-23T07:00:51.495Z,33.4
2019-01-23T07:01:41.555Z,33.3
2019-01-23T07:02:32.097Z,33.3
2019-01-23T07:03:21.204Z,33.1
2019-01-23T07:04:11.937Z,33.1
2019-01-23T07:06:38.244Z,33.1
2019-01-23T07:07:28.086Z,32.9
2019-01-23T07:08:17.346Z,32.9
2019-01-23T07:09:08.189Z,32.9
2019-01-23T07:09:57.984Z,32.8
2019-01-23T07:10:48.049Z,32.8
2019-01-23T07:11:37.566Z,32.8
2019-01-23T07:12:28.373Z,32.8
2019-01-23T07:13:18.231Z,32.8
2019-01-23T07:14:08.774Z,32.7
2019-01-23T07:14:58.381Z,32.6
2019-01-23T07:15:48.639Z,32.6
2019-01-23T07:16:38.935Z,32.6
2019-01-23T07:17:28.707Z,32.6
2019-01-23T07:18:18.501Z,32.5
2019-01-23T07:19:08.865Z,32.4
2019-01-23T07:19:58.618Z,32.4
2019-01-23T07:20:48.948Z,32.3
2019-01-23T07:21:39.001Z,32.3
2019-01-23T07:22:28.508Z,32.3
2019-01-23T07:23:19.392Z,32.3
2019-01-23T07:24:09.445Z,32.2
2019-01-23T07:24:59.490Z,32.1
2019-01-23T07:25:49.617Z,32.2
2019-01-23T07:26:39.378Z,32.1
2019-01-23T07:27:29.593Z,32.1
2019-01-23T07:28:19.188Z,32.1
2019-01-23T07:29:09.788Z,32.1
2019-01-23T07:29:59.335Z,32.1
2019-01-23T07:30:49.408Z,32
2019-01-23T07:31:39.732Z,32
2019-01-23T07:32:29.552Z,31.9
2019-01-23T07:33:19.332Z,31.9
2019-01-23T07:34:09.654Z,31.9
2019-01-23T07:34:59.701Z,31.9
2019-01-23T07:35:49.798Z,31.9
2019-01-23T07:36:39.602Z,31.8
2019-01-23T07:37:29.870Z,31.9
2019-01-23T07:38:20.138Z,31.8
2019-01-23T07:39:09.700Z,31.8
2019-01-23T07:40:00.257Z,31.8
2019-01-23T07:40:50.314Z,31.8
2019-01-23T07:41:40.638Z,31.7
2019-01-23T07:42:30.697Z,31.7
2019-01-23T07:43:20.462Z,31.7
2019-01-23T07:44:09.967Z,31.6
2019-01-23T07:45:00.582Z,31.6
2019-01-23T07:45:50.645Z,31.6
2019-01-23T07:46:40.977Z,31.6
2019-01-23T07:47:30.205Z,31.6
2019-01-23T07:48:22.407Z,31.6
2019-01-23T07:49:11.194Z,31.5
2019-01-23T07:50:01.202Z,31.5
2019-01-23T07:50:50.761Z,31.5
2019-01-23T07:51:41.349Z,31.5
2019-01-23T07:52:30.801Z,31.4
2019-01-23T07:53:20.874Z,31.4
2019-01-23T07:54:11.479Z,31.4
2019-01-23T07:55:01.636Z,31.4
2019-01-23T07:55:51.597Z,31.4
2019-01-23T07:56:41.686Z,31.4
2019-01-23T07:57:31.181Z,31.4
2019-01-23T07:58:21.766Z,31.4
2019-01-23T07:59:12.781Z,31.3
2019-01-23T08:00:01.719Z,31.3
2019-01-23T08:00:51.658Z,31.3
2019-01-23T08:01:41.716Z,31.3
2019-01-23T08:02:31.805Z,31.3
2019-01-23T08:03:21.560Z,31.3
2019-01-23T08:04:11.883Z,31.2
2019-01-23T08:05:01.686Z,31.2
2019-01-23T08:05:51.730Z,31.2
2019-01-23T08:06:41.800Z,31.1
2019-01-23T08:07:32.105Z,31.1
2019-01-23T08:08:22.155Z,31.1
2019-01-23T08:09:12.430Z,31.1
2019-01-23T08:10:02.671Z,31.1
2019-01-23T08:10:52.080Z,31.1
2019-01-23T08:11:42.121Z,31.1
2019-01-23T08:12:32.736Z,31
2019-01-23T08:13:23.705Z,31.1
2019-01-23T08:14:12.589Z,31
2019-01-23T08:15:02.900Z,31
2019-01-23T08:15:52.400Z,30.9
2019-01-23T08:16:43.013Z,30.9
2019-01-23T08:17:38.479Z,30.9
2019-01-23T08:18:22.847Z,30.9
2019-01-23T08:19:13.174Z,30.9
2019-01-23T08:20:04.532Z,30.9
2019-01-23T08:20:53.297Z,30.9
2019-01-23T08:21:43.350Z,30.9
2019-01-23T08:22:33.384Z,30.9
2019-01-23T08:23:23.466Z,30.9
2019-01-23T08:24:13.267Z,30.9
2019-01-23T08:25:03.658Z,30.8
2019-01-23T08:25:53.699Z,30.8
2019-01-23T08:26:43.429Z,30.8
2019-01-23T08:27:33.759Z,30.8
2019-01-23T08:28:23.799Z,30.8
2019-01-23T08:29:13.864Z,30.8
2019-01-23T08:30:03.359Z,30.8
2019-01-23T08:30:53.691Z,30.7
2019-01-23T08:31:43.759Z,30.8
2019-01-23T08:32:34.106Z,30.7
2019-01-23T08:33:24.181Z,30.7
2019-01-23T08:34:13.708Z,30.7
2019-01-23T08:35:04.291Z,30.6
2019-01-23T08:35:53.481Z,30.6
2019-01-23T08:36:44.124Z,30.6
2019-01-23T08:37:34.466Z,30.6
2019-01-23T08:38:24.486Z,30.6
2019-01-23T08:39:14.301Z,30.6
2019-01-23T08:40:04.689Z,30.6
2019-01-23T08:40:54.378Z,30.6
2019-01-23T08:41:43.881Z,30.6
2019-01-23T08:42:34.258Z,30.6
2019-01-23T08:43:24.403Z,30.5
2019-01-23T08:44:14.616Z,30.5
2019-01-23T08:45:04.808Z,30.5
2019-01-23T08:45:54.733Z,30.5
2019-01-23T08:46:44.033Z,30.4
2019-01-23T08:47:34.540Z,30.4
2019-01-23T08:48:24.663Z,30.4
2019-01-23T08:49:14.683Z,30.4
2019-01-23T08:50:04.813Z,30.4
2019-01-23T08:50:55.341Z,30.4
2019-01-23T08:51:45.393Z,30.4
2019-01-23T08:52:34.971Z,30.4
2019-01-23T08:53:24.450Z,30.4
2019-01-23T08:54:15.567Z,30.4
2019-01-23T08:55:04.652Z,30.4
2019-01-23T08:55:59.248Z,30.4
2019-01-23T08:56:45.242Z,30.4
2019-01-23T08:57:35.322Z,30.3
2019-01-23T08:58:25.377Z,30.3
2019-01-23T08:59:15.146Z,30.3
2019-01-23T09:00:05.313Z,30.3
2019-01-23T09:00:55.258Z,30.3
2019-01-23T09:01:45.647Z,30.3
2019-01-23T09:02:35.625Z,30.3
2019-01-23T09:03:25.167Z,30.3
2019-01-23T09:04:15.767Z,31.1
2019-01-23T09:05:06.045Z,40.1
2019-01-23T09:05:55.401Z,44.7
2019-01-23T09:06:45.384Z,46.5
2019-01-23T09:07:36.472Z,47.1
2019-01-23T09:08:25.776Z,47.1
2019-01-23T09:09:16.092Z,46.9
2019-01-23T09:10:06.369Z,46.6
2019-01-23T09:10:56.146Z,46.1
2019-01-23T09:11:46.311Z,45.8
2019-01-23T09:12:36.058Z,45.3
2019-01-23T09:13:26.354Z,44.9
2019-01-23T09:14:16.654Z,44.4
2019-01-23T09:15:05.938Z,44
2019-01-23T09:15:56.558Z,43.6
2019-01-23T09:16:46.196Z,43.2
2019-01-23T09:17:36.126Z,42.8
2019-01-23T09:18:26.494Z,42.5
2019-01-23T09:19:16.229Z,42.1
2019-01-23T09:20:06.384Z,41.8
2019-01-23T09:20:56.683Z,41.6
2019-01-23T09:21:46.469Z,41.2
2019-01-23T09:22:37.013Z,41
2019-01-23T09:23:27.538Z,42.8
2019-01-23T09:24:17.608Z,45.3
2019-01-23T09:25:07.670Z,46.1
2019-01-23T09:25:57.433Z,48.9
2019-01-23T09:26:47.508Z,51.2
2019-01-23T09:28:27.618Z,51.5
2019-01-23T09:29:17.695Z,50.8
2019-01-23T09:30:07.552Z,50
2019-01-23T09:30:59.673Z,49.4
2019-01-23T09:31:47.630Z,48.9
2019-01-23T09:32:37.740Z,48.4
2019-01-23T09:33:27.757Z,47.9
2019-01-23T09:34:17.540Z,47.4
2019-01-23T09:35:07.387Z,47
2019-01-23T09:35:57.645Z,46.5
2019-01-23T09:36:48.195Z,46.1
2019-01-23T09:37:38.032Z,45.6
2019-01-23T09:38:27.847Z,45.2
2019-01-23T09:39:17.874Z,46.8
2019-01-23T09:40:08.202Z,47.9
2019-01-23T09:40:58.495Z,48.2
2019-01-23T09:41:48.070Z,49.8
2019-01-23T09:42:38.876Z,50.7
2019-01-23T09:43:28.194Z,50.9
2019-01-23T09:44:18.507Z,50.7
2019-01-23T09:45:08.006Z,50.4
2019-01-23T09:45:58.607Z,50.4
2019-01-23T09:46:48.204Z,50.4
2019-01-23T09:47:37.967Z,50.6
2019-01-23T09:48:28.499Z,50.6
2019-01-23T09:49:18.839Z,50.7
2019-01-23T09:50:08.899Z,50.7
2019-01-23T09:50:58.954Z,50.7
2019-01-23T09:51:49.054Z,50.6
2019-01-23T09:52:39.066Z,50.7
2019-01-23T09:53:29.313Z,50.9
2019-01-23T09:54:19.186Z,51.1
2019-01-23T09:55:08.951Z,51.3
2019-01-23T09:55:59.031Z,51.6
2019-01-23T09:56:48.796Z,51.8
2019-01-23T09:57:39.507Z,52
2019-01-23T09:58:29.957Z,52.3
2019-01-23T10:00:09.619Z,52.6
2019-01-23T10:01:08.713Z,52.7
2019-01-23T10:01:49.695Z,52.8
2019-01-23T10:02:39.755Z,52.9
2019-01-23T10:03:29.798Z,52.9
2019-01-23T10:04:19.320Z,52.8
2019-01-23T10:05:09.933Z,52.6
2019-01-23T10:07:37.322Z,52.8
2019-01-23T10:08:27.565Z,53.1
2019-01-23T10:09:17.080Z,53.1
2019-01-23T10:10:07.457Z,52.9
2019-01-23T10:10:58.304Z,52.5
2019-01-23T10:11:47.544Z,52.1
2019-01-23T10:13:27.925Z,51.9
2019-01-23T10:14:18.260Z,51.9
2019-01-23T10:15:08.039Z,51.8
2019-01-23T10:15:58.132Z,51.7
2019-01-23T10:16:48.710Z,51.5
2019-01-23T10:17:39.897Z,51.3
2019-01-23T10:18:27.978Z,51.1
2019-01-23T10:19:18.330Z,51.1
2019-01-23T10:20:08.107Z,51
2019-01-23T10:20:57.957Z,50.9
2019-01-23T10:21:48.801Z,50.8
2019-01-23T10:22:38.830Z,50.7
2019-01-23T10:23:28.869Z,50.8
2019-01-23T10:24:18.676Z,50.9
2019-01-23T10:25:08.431Z,51.1
2019-01-23T10:25:57.964Z,51.2
2019-01-23T10:26:48.914Z,51.1
2019-01-23T10:27:39.202Z,50.9
2019-01-23T10:28:30.006Z,50.5
2019-01-23T10:29:18.523Z,50.1
2019-01-23T10:30:09.146Z,49.5
2019-01-23T10:30:58.634Z,49
2019-01-23T10:31:48.943Z,48.4
2019-01-23T10:32:39.233Z,48
2019-01-23T10:33:29.354Z,47.6
2019-01-23T10:34:19.401Z,47.1
2019-01-23T10:35:09.417Z,46.6
2019-01-23T10:36:00.041Z,46.2
2019-01-23T10:36:49.530Z,45.8
2019-01-23T10:37:38.763Z,45.3
2019-01-23T10:38:29.873Z,44.9
2019-01-23T10:39:19.411Z,44.6
2019-01-23T10:40:09.509Z,44.2
2019-01-23T10:41:00.104Z,43.8
2019-01-23T10:41:49.606Z,43.4
2019-01-23T10:42:40.190Z,43.1
2019-01-23T10:43:28.613Z,42.8
2019-01-23T10:44:20.043Z,42.5
2019-01-23T10:45:09.813Z,44
2019-01-23T10:46:00.425Z,46.8
2019-01-23T10:46:50.188Z,47.6
2019-01-23T10:47:39.982Z,49.8
2019-01-23T10:48:30.345Z,51.6
2019-01-23T10:49:20.375Z,52.5
2019-01-23T10:50:09.887Z,52.6
2019-01-23T10:51:01.073Z,52.4
2019-01-23T10:51:50.565Z,52.2
2019-01-23T10:52:40.595Z,52.1
2019-01-23T10:53:30.375Z,52.1
2019-01-23T10:54:21.046Z,52.2
2019-01-23T10:55:10.495Z,52.3
2019-01-23T10:56:01.125Z,52.3
2019-01-23T10:56:50.915Z,52.3
2019-01-23T10:57:41.228Z,52.3
2019-01-23T10:59:21.606Z,52.5
2019-01-23T11:00:11.115Z,52.6
2019-01-23T11:01:01.721Z,52.8
2019-01-23T11:01:50.971Z,52.7
2019-01-23T11:02:41.299Z,52.5
2019-01-23T11:03:31.657Z,52.2
2019-01-23T11:04:21.803Z,51.9
2019-01-23T11:05:11.594Z,51.6
2019-01-23T11:06:01.789Z,51.4
2019-01-23T11:06:51.313Z,51.3
2019-01-23T11:07:42.186Z,51.2
2019-01-23T11:08:31.389Z,50.9
2019-01-23T11:09:23.351Z,50.6
2019-01-23T11:10:11.856Z,50
2019-01-23T11:11:02.454Z,49.5
2019-01-23T11:11:52.008Z,48.9
2019-01-23T11:12:41.751Z,48.4
2019-01-23T11:13:31.758Z,47.9
2019-01-23T11:14:21.871Z,47.5
2019-01-23T11:15:12.171Z,47
2019-01-23T11:16:03.486Z,46.6
2019-01-23T11:16:52.271Z,46.1
2019-01-23T11:17:42.376Z,45.7
2019-01-23T11:18:32.988Z,45.3
2019-01-23T11:19:23.120Z,44.9