createdAt,value
2024-05-09T00:01:44.698Z,23.08
2024-05-09T00:03:56.796Z,23.07
2024-05-09T00:06:10.591Z,23.07
2024-05-09T00:08:22.747Z,23.07
2024-05-09T00:10:37.591Z,23.06
2024-05-09T00:12:51.076Z,23.06
2024-05-09T00:15:03.480Z,23.07
2024-05-09T00:17:15.739Z,23.10
2024-05-09T00:19:28.368Z,23.12
2024-05-09T00:21:43.658Z,23.11
2024-05-09T00:23:56.704Z,23.07
2024-05-09T00:26:09.614Z,23.06
2024-05-09T00:28:21.832Z,23.01
2024-05-09T00:30:36.285Z,22.99
2024-05-09T00:32:49.959Z,22.96
2024-05-09T00:35:02.467Z,22.94
2024-05-09T00:37:15.618Z,22.95
2024-05-09T00:39:27.956Z,22.93
2024-05-09T00:41:40.319Z,22.92
2024-05-09T00:43:52.634Z,22.91
2024-05-09T00:46:05.501Z,22.90
2024-05-09T00:48:20.778Z,22.87
2024-05-09T00:50:36.607Z,22.84
2024-05-09T00:52:50.753Z,22.82
2024-05-09T00:55:03.777Z,22.80
2024-05-09T00:57:17.333Z,22.79
2024-05-09T00:59:30.794Z,22.78
2024-05-09T01:01:43.963Z,22.78
2024-05-09T01:03:56.552Z,22.78
2024-05-09T01:06:08.674Z,22.74
2024-05-09T01:08:21.689Z,22.72
2024-05-09T01:10:35.531Z,22.71
2024-05-09T01:12:48.941Z,22.65
2024-05-09T01:15:01.150Z,22.62
2024-05-09T01:17:13.647Z,22.59
2024-05-09T01:19:32.417Z,22.57
2024-05-09T01:21:47.637Z,22.52
2024-05-09T01:23:59.462Z,22.51
2024-05-09T01:26:12.050Z,22.49
2024-05-09T01:28:24.465Z,22.43
2024-05-09T01:30:38.498Z,22.36
2024-05-09T01:32:50.891Z,22.31
2024-05-09T01:35:04.098Z,22.23
2024-05-09T01:37:17.159Z,22.16
2024-05-09T01:39:29.007Z,22.12
2024-05-09T01:41:41.447Z,22.07
2024-05-09T01:43:54.263Z,22.04
2024-05-09T01:46:06.047Z,22.03
2024-05-09T01:48:18.166Z,21.99
2024-05-09T01:52:46.588Z,21.89
2024-05-09T01:55:01.999Z,21.83
2024-05-09T01:57:15.484Z,21.81
2024-05-09T01:59:28.585Z,21.77
2024-05-09T02:01:56.201Z,21.73
2024-05-09T02:04:10.440Z,21.70
2024-05-09T02:06:22.497Z,21.65
2024-05-09T02:08:35.227Z,21.61
2024-05-09T02:10:48.030Z,21.57
2024-05-09T02:13:00.637Z,21.53
2024-05-09T02:15:14.154Z,21.47
2024-05-09T02:17:27.304Z,21.42
2024-05-09T02:19:39.659Z,21.37
2024-05-09T02:21:51.678Z,21.36
2024-05-09T02:24:03.589Z,21.33
2024-05-09T02:26:15.807Z,21.30
2024-05-09T02:28:29.194Z,21.26
2024-05-09T02:30:42.582Z,21.23
2024-05-09T02:32:55.238Z,21.20
2024-05-09T02:35:07.862Z,21.15
2024-05-09T02:37:20.152Z,21.09
2024-05-09T02:39:33.047Z,21.02
2024-05-09T02:41:44.973Z,20.99
2024-05-09T02:43:56.893Z,20.95
2024-05-09T02:46:09.556Z,20.91
2024-05-09T02:48:22.157Z,20.86
2024-05-09T02:50:38.906Z,20.81
2024-05-09T02:52:52.591Z,20.76
2024-05-09T02:55:04.802Z,20.69
2024-05-09T02:57:17.152Z,20.61
2024-05-09T02:59:29.377Z,20.54
2024-05-09T03:01:42.473Z,20.48
2024-05-09T03:03:54.651Z,20.44
2024-05-09T03:06:07.333Z,20.36
2024-05-09T03:08:20.495Z,20.29
2024-05-09T03:10:36.426Z,20.24
2024-05-09T03:12:50.800Z,20.18
2024-05-09T03:15:02.881Z,20.12
2024-05-09T03:17:14.985Z,20.04
2024-05-09T03:19:27.281Z,19.97
2024-05-09T03:21:43.366Z,19.88
2024-05-09T03:23:55.618Z,19.82
2024-05-09T03:26:12.714Z,19.73
2024-05-09T03:28:24.683Z,19.66
2024-05-09T03:30:41.404Z,19.58
2024-05-09T03:32:56.647Z,19.50
2024-05-09T03:35:10.055Z,19.43
2024-05-09T03:37:22.109Z,19.37
2024-05-09T03:39:35.077Z,19.31
2024-05-09T03:41:47.518Z,19.23
2024-05-09T03:43:59.662Z,19.17
2024-05-09T03:46:11.827Z,19.11
2024-05-09T03:48:25.362Z,19.05
2024-05-09T03:50:38.092Z,18.99
2024-05-09T03:52:51.859Z,18.92
2024-05-09T03:55:04.312Z,18.85
2024-05-09T03:57:16.554Z,18.78
2024-05-09T03:59:28.827Z,18.70
2024-05-09T04:01:41.324Z,18.63
2024-05-09T04:03:54.215Z,18.56
2024-05-09T04:06:06.306Z,18.48
2024-05-09T04:08:18.965Z,18.43
2024-05-09T04:10:34.098Z,18.38
2024-05-09T04:12:48.161Z,18.33
2024-05-09T04:15:00.227Z,18.28
2024-05-09T04:17:12.820Z,18.21
2024-05-09T04:19:25.070Z,18.15
2024-05-09T04:21:37.412Z,18.09
2024-05-09T04:23:49.671Z,18.05
2024-05-09T04:26:05.201Z,17.99
2024-05-09T04:28:17.352Z,17.95
2024-05-09T04:30:37.279Z,17.90
2024-05-09T04:32:52.840Z,17.86
2024-05-09T04:35:05.932Z,17.80
2024-05-09T04:37:18.264Z,17.74
2024-05-09T04:39:30.469Z,17.70
2024-05-09T04:41:42.772Z,17.65
2024-05-09T04:43:54.611Z,17.60
2024-05-09T04:46:04.219Z,17.57
2024-05-09T04:48:17.360Z,17.51
2024-05-09T04:50:35.732Z,17.46
2024-05-09T04:52:50.489Z,17.39
2024-05-09T04:55:03.364Z,17.32
2024-05-09T04:57:15.332Z,17.25
2024-05-09T04:59:27.524Z,17.19
2024-05-09T05:01:39.323Z,17.12
2024-05-09T05:03:48.739Z,17.07
2024-05-09T05:06:02.101Z,17.02
2024-05-09T05:08:17.449Z,16.98
2024-05-09T05:10:35.771Z,16.93
2024-05-09T05:13:05.148Z,16.89
2024-05-09T05:15:18.854Z,16.82
2024-05-09T05:17:31.000Z,16.75
2024-05-09T05:19:43.087Z,16.70
2024-05-09T05:21:55.225Z,16.61
2024-05-09T05:24:07.796Z,16.60
2024-05-09T05:26:21.382Z,16.56
2024-05-09T05:28:33.210Z,16.50
2024-05-09T05:30:45.703Z,16.47
2024-05-09T05:32:57.994Z,16.42
2024-05-09T05:35:10.629Z,16.37
2024-05-09T05:37:23.628Z,16.34
2024-05-09T05:39:35.796Z,16.30
2024-05-09T05:41:47.733Z,16.26
2024-05-09T05:43:59.862Z,16.22
2024-05-09T05:46:12.193Z,16.19
2024-05-09T05:48:24.280Z,16.15
2024-05-09T05:50:38.366Z,16.11
2024-05-09T05:52:51.161Z,16.06
2024-05-09T05:55:03.038Z,16.00
2024-05-09T05:57:12.498Z,15.93
2024-05-09T05:59:25.292Z,15.87
2024-05-09T06:01:37.139Z,15.80
2024-05-09T06:03:49.259Z,15.74
2024-05-09T06:06:04.966Z,15.69
2024-05-09T06:08:17.728Z,15.63
2024-05-09T06:10:37.444Z,15.57
2024-05-09T06:12:52.290Z,15.47
2024-05-09T06:15:04.267Z,15.42
2024-05-09T06:17:16.917Z,15.33
2024-05-09T06:19:29.432Z,15.25
2024-05-09T06:21:42.036Z,15.17
2024-05-09T06:23:55.496Z,15.11
2024-05-09T06:26:07.817Z,15.07
2024-05-09T06:28:20.019Z,15.02
2024-05-09T06:32:50.163Z,14.92
2024-05-09T06:35:01.954Z,14.86
2024-05-09T06:37:14.017Z,14.77
2024-05-09T06:39:26.162Z,14.69
2024-05-09T06:41:37.923Z,14.64
2024-05-09T06:43:49.581Z,14.60
2024-05-09T06:46:01.288Z,14.54
2024-05-09T06:48:14.445Z,14.47
2024-05-09T06:50:28.709Z,14.40
2024-05-09T06:52:49.278Z,14.33
2024-05-09T06:55:01.109Z,14.27
2024-05-09T06:57:12.920Z,14.22
2024-05-09T06:59:25.194Z,14.16
2024-05-09T07:01:37.083Z,14.11
2024-05-09T07:03:49.558Z,14.03
2024-05-09T07:06:01.797Z,13.99
2024-05-09T07:08:14.266Z,13.95
2024-05-09T07:10:32.857Z,13.90
2024-05-09T07:12:47.074Z,13.86
2024-05-09T07:14:56.572Z,13.82
2024-05-09T07:17:09.096Z,13.79
2024-05-09T07:19:21.720Z,13.74
2024-05-09T07:21:33.820Z,13.69
2024-05-09T07:23:46.123Z,13.61
2024-05-09T07:26:00.306Z,13.54
2024-05-09T07:28:16.182Z,13.48
2024-05-09T07:30:33.301Z,13.44
2024-05-09T07:32:46.989Z,13.39
2024-05-09T07:34:59.396Z,13.34
2024-05-09T07:37:13.644Z,13.27
2024-05-09T07:39:25.561Z,13.20
2024-05-09T07:41:38.060Z,13.13
2024-05-09T07:43:49.876Z,13.08
2024-05-09T07:46:51.832Z,13.03
2024-05-09T07:50:34.363Z,12.97
2024-05-09T07:53:39.428Z,12.82
2024-05-09T07:55:52.257Z,12.76
2024-05-09T07:58:05.187Z,12.71
2024-05-09T08:00:23.789Z,12.66
2024-05-09T08:02:41.365Z,12.62
2024-05-09T08:04:51.082Z,12.57
2024-05-09T08:07:03.437Z,12.54
2024-05-09T08:09:20.577Z,12.50
2024-05-09T08:11:34.701Z,12.47
2024-05-09T08:13:47.468Z,12.45
2024-05-09T08:15:59.750Z,12.44
2024-05-09T08:18:13.549Z,12.42
2024-05-09T08:20:31.107Z,12.39
2024-05-09T08:22:47.082Z,12.36
2024-05-09T08:24:56.726Z,12.30
2024-05-09T08:27:08.953Z,12.27
2024-05-09T08:29:21.013Z,12.22
2024-05-09T08:31:34.168Z,12.18
2024-05-09T08:33:52.608Z,12.13
2024-05-09T08:36:04.675Z,12.07
2024-05-09T08:38:14.098Z,12.01
2024-05-09T08:40:33.399Z,11.93
2024-05-09T08:42:55.697Z,11.86
2024-05-09T08:45:08.473Z,11.82
2024-05-09T08:47:21.094Z,11.77
2024-05-09T08:49:33.571Z,11.71
2024-05-09T08:51:45.601Z,11.65
2024-05-09T08:53:57.747Z,11.60
2024-05-09T08:56:09.350Z,11.57
2024-05-09T08:58:22.183Z,11.53
2024-05-09T09:00:37.644Z,11.48
2024-05-09T09:02:50.452Z,11.46
2024-05-09T09:05:11.520Z,11.43
2024-05-09T09:07:25.096Z,11.40
2024-05-09T09:09:44.359Z,11.36
2024-05-09T09:11:56.655Z,11.31
2024-05-09T09:14:08.357Z,11.27
2024-05-09T09:16:21.444Z,11.24
2024-05-09T09:18:35.203Z,11.19
2024-05-09T09:20:48.045Z,11.15
2024-05-09T09:23:00.752Z,11.09
2024-05-09T09:25:13.401Z,11.05
2024-05-09T09:27:25.235Z,11.01
2024-05-09T09:29:37.441Z,10.97
2024-05-09T09:31:49.553Z,10.93
2024-05-09T09:33:59.028Z,10.89
2024-05-09T09:36:15.074Z,10.84
2024-05-09T09:38:32.151Z,10.80
2024-05-09T09:40:49.883Z,10.77
2024-05-09T09:43:03.814Z,10.74
2024-05-09T09:45:16.883Z,10.68
2024-05-09T09:47:30.041Z,10.67
2024-05-09T09:49:42.395Z,10.64
2024-05-09T09:51:55.829Z,10.63
2024-05-09T09:54:10.336Z,10.60
2024-05-09T09:56:23.571Z,10.58
2024-05-09T09:58:39.034Z,10.56
2024-05-09T10:00:51.501Z,10.53
2024-05-09T10:03:04.001Z,10.52
2024-05-09T10:05:17.678Z,10.50
2024-05-09T10:07:30.931Z,10.49
2024-05-09T10:09:43.187Z,10.44
2024-05-09T10:12:00.228Z,10.42
2024-05-09T10:14:13.322Z,10.37
2024-05-09T10:16:33.271Z,10.34
2024-05-09T10:18:46.166Z,10.31
2024-05-09T10:20:58.204Z,10.27
2024-05-09T10:23:24.479Z,10.23
2024-05-09T10:25:36.259Z,10.20
2024-05-09T10:27:57.254Z,10.17
2024-05-09T10:30:17.644Z,10.12
2024-05-09T10:32:40.953Z,10.10
2024-05-09T10:35:08.234Z,10.04
2024-05-09T10:37:20.391Z,9.98
2024-05-09T10:39:30.081Z,9.95
2024-05-09T10:41:43.115Z,9.93
2024-05-09T10:43:55.554Z,9.90
2024-05-09T10:49:08.114Z,9.85
2024-05-09T10:51:22.281Z,9.83
2024-05-09T10:53:42.753Z,9.81
2024-05-09T10:56:03.700Z,9.78
2024-05-09T10:58:35.598Z,9.75
2024-05-09T11:00:47.948Z,9.72
2024-05-09T11:03:01.366Z,9.66
2024-05-09T11:05:14.230Z,9.64
2024-05-09T11:07:33.413Z,9.60
2024-05-09T11:09:56.002Z,9.56
2024-05-09T11:12:08.813Z,9.53
2024-05-09T11:14:21.160Z,9.51
2024-05-09T11:16:33.456Z,9.49
2024-05-09T11:18:45.884Z,9.46
2024-05-09T11:20:59.139Z,9.44
2024-05-09T11:23:12.807Z,9.40
2024-05-09T11:25:25.788Z,9.40
2024-05-09T11:27:38.701Z,9.38
2024-05-09T11:29:50.854Z,9.33
2024-05-09T11:32:03.079Z,9.30
2024-05-09T11:34:15.482Z,9.27
2024-05-09T11:36:27.973Z,9.23
2024-05-09T11:38:40.709Z,9.20
2024-05-09T11:40:52.818Z,9.18
2024-05-09T11:43:09.248Z,9.17
2024-05-09T11:45:23.607Z,9.15
2024-05-09T11:47:46.921Z,9.11
2024-05-09T11:50:00.244Z,9.07
2024-05-09T11:52:13.007Z,9.08
2024-05-09T11:54:25.938Z,9.03
2024-05-09T11:56:38.076Z,9.01
2024-05-09T11:58:53.812Z,8.97
2024-05-09T12:01:06.501Z,8.96
2024-05-09T12:03:18.777Z,8.95
2024-05-09T12:05:31.595Z,8.94
2024-05-09T12:07:44.619Z,8.90
2024-05-09T12:09:56.758Z,8.89
2024-05-09T12:12:09.449Z,8.84
2024-05-09T12:14:21.448Z,8.80
2024-05-09T12:16:33.758Z,8.76
2024-05-09T12:18:45.998Z,8.73
2024-05-09T12:20:58.133Z,8.68
2024-05-09T12:23:14.051Z,8.64
2024-05-09T12:25:29.203Z,8.60
2024-05-09T12:28:01.575Z,8.57
2024-05-09T12:30:32.810Z,8.53
2024-05-09T12:32:51.303Z,8.52
2024-05-09T12:35:06.817Z,8.50
2024-05-09T12:37:28.107Z,8.48
2024-05-09T12:39:50.629Z,8.47
2024-05-09T12:42:06.564Z,8.43
2024-05-09T12:44:38.976Z,8.39
2024-05-09T12:46:51.050Z,8.38
2024-05-09T12:49:23.201Z,8.36
2024-05-09T12:51:35.985Z,8.35
2024-05-09T12:53:51.833Z,8.34
2024-05-09T12:56:05.452Z,8.34
2024-05-09T12:58:19.468Z,8.34
2024-05-09T13:00:52.453Z,8.31
2024-05-09T13:03:05.091Z,8.32
2024-05-09T13:05:21.061Z,8.29
2024-05-09T13:07:36.462Z,8.27
2024-05-09T13:09:46.143Z,8.25
2024-05-09T13:12:01.442Z,8.24
2024-05-09T13:14:13.943Z,8.22
2024-05-09T13:16:26.709Z,8.21
2024-05-09T13:18:39.296Z,8.20
2024-05-09T13:20:55.566Z,8.19
2024-05-09T13:23:08.926Z,8.18
2024-05-09T13:25:21.327Z,8.17
2024-05-09T13:27:33.977Z,8.16
2024-05-09T13:29:46.579Z,8.20
2024-05-09T13:32:01.985Z,8.21
2024-05-09T13:34:14.206Z,8.23
2024-05-09T13:36:26.415Z,8.26
2024-05-09T13:38:41.059Z,8.26
2024-05-09T13:40:54.244Z,8.30
2024-05-09T13:43:16.757Z,8.36
2024-05-09T13:45:28.969Z,8.38
2024-05-09T13:47:45.031Z,8.45
2024-05-09T13:50:11.496Z,8.49
2024-05-09T13:52:27.367Z,8.54
2024-05-09T13:54:39.493Z,8.60
2024-05-09T13:56:53.059Z,8.64
2024-05-09T13:59:13.798Z,8.70
2024-05-09T14:01:35.709Z,8.77
2024-05-09T14:03:57.129Z,8.82
2024-05-09T14:06:13.371Z,8.88
2024-05-09T14:08:26.921Z,8.96
2024-05-09T14:10:44.671Z,9.02
2024-05-09T14:12:57.291Z,9.07
2024-05-09T14:15:14.300Z,9.14
2024-05-09T14:17:46.970Z,9.22
2024-05-09T14:20:16.702Z,9.28
2024-05-09T14:22:38.974Z,9.36
2024-05-09T14:24:55.665Z,9.45
2024-05-09T14:27:09.260Z,9.53
2024-05-09T14:29:22.395Z,9.61
2024-05-09T14:31:36.991Z,9.72
2024-05-09T14:33:51.140Z,9.81
2024-05-09T14:36:04.077Z,9.89
2024-05-09T14:38:26.379Z,10.02
2024-05-09T14:40:43.203Z,10.13
2024-05-09T14:42:57.438Z,10.24
2024-05-09T14:45:20.237Z,10.35
2024-05-09T14:47:32.530Z,10.47
2024-05-09T14:49:45.418Z,10.59
2024-05-09T14:51:57.804Z,10.72
2024-05-09T14:54:12.666Z,10.86
2024-05-09T14:56:41.201Z,11.03
2024-05-09T14:58:58.098Z,11.20
2024-05-09T15:01:11.030Z,11.36
2024-05-09T15:03:24.053Z,11.52
2024-05-09T15:05:40.062Z,11.68
2024-05-09T15:07:52.470Z,11.85
2024-05-09T15:10:05.738Z,12.01
2024-05-09T15:12:23.179Z,12.18
2024-05-09T15:14:36.527Z,12.34
2024-05-09T15:16:49.543Z,12.49
2024-05-09T15:19:02.158Z,12.64
2024-05-09T15:21:14.674Z,12.80
2024-05-09T15:23:27.278Z,12.93
2024-05-09T15:25:42.891Z,13.08
2024-05-09T15:27:58.792Z,13.22
2024-05-09T15:30:20.695Z,13.45
2024-05-09T15:32:37.028Z,13.68
2024-05-09T15:34:49.726Z,13.87
2024-05-09T15:37:04.711Z,14.09
2024-05-09T15:39:16.997Z,14.28
2024-05-09T15:41:28.989Z,14.47
2024-05-09T15:43:41.121Z,14.62
2024-05-09T15:45:54.123Z,14.79
2024-05-09T15:48:07.473Z,14.95
2024-05-09T15:50:28.817Z,15.12
2024-05-09T15:52:57.958Z,15.30
2024-05-09T15:55:12.099Z,15.51
2024-05-09T15:57:24.724Z,15.67
2024-05-09T15:59:36.924Z,15.87
2024-05-09T16:01:52.299Z,16.06
2024-05-09T16:04:05.561Z,16.29
2024-05-09T16:06:18.334Z,16.49
2024-05-09T16:08:30.708Z,16.68
2024-05-09T16:10:44.676Z,16.88
2024-05-09T16:12:58.067Z,17.10
2024-05-09T16:15:11.128Z,17.31
2024-05-09T16:17:23.992Z,17.52
2024-05-09T16:19:36.558Z,17.72
2024-05-09T16:21:48.980Z,17.88
2024-05-09T16:24:01.967Z,18.04
2024-05-09T16:26:14.602Z,18.22
2024-05-09T16:28:27.870Z,18.40
2024-05-09T16:30:43.637Z,18.61
2024-05-09T16:32:59.079Z,18.84
2024-05-09T16:35:13.036Z,19.04
2024-05-09T16:37:27.517Z,19.25
2024-05-09T16:39:41.016Z,19.49
2024-05-09T16:41:53.359Z,19.72
2024-05-09T16:44:05.645Z,19.96
2024-05-09T16:46:19.224Z,20.16
2024-05-09T16:48:34.797Z,20.37
2024-05-09T16:50:47.899Z,20.54
2024-05-09T16:53:10.171Z,20.65
2024-05-09T16:55:42.333Z,20.69
2024-05-09T16:57:55.207Z,20.73
2024-05-09T17:00:31.354Z,20.78
2024-05-09T17:02:55.928Z,20.91
2024-05-09T17:05:12.215Z,21.00
2024-05-09T17:07:26.263Z,20.99
2024-05-09T17:09:38.720Z,20.93
2024-05-09T17:12:02.277Z,20.84
2024-05-09T17:14:14.322Z,20.85
2024-05-09T17:16:37.206Z,20.97
2024-05-09T17:19:00.786Z,21.10
2024-05-09T17:21:13.643Z,21.24
2024-05-09T17:23:31.811Z,21.35
2024-05-09T17:25:50.208Z,21.43
2024-05-09T17:28:08.320Z,21.52
2024-05-09T17:30:28.859Z,21.64
2024-05-09T17:32:47.267Z,21.74
2024-05-09T17:34:59.967Z,21.81
2024-05-09T17:37:12.268Z,21.93
2024-05-09T17:39:28.804Z,22.06
2024-05-09T17:41:45.778Z,22.13
2024-05-09T17:43:58.084Z,22.25
2024-05-09T17:46:10.483Z,22.37
2024-05-09T17:48:23.336Z,22.51
2024-05-09T17:50:39.224Z,22.69
2024-05-09T17:52:53.846Z,22.75
2024-05-09T17:55:06.443Z,22.80
2024-05-09T17:57:18.871Z,22.83
2024-05-09T17:59:30.965Z,22.73
2024-05-09T18:01:46.631Z,22.59
2024-05-09T18:03:58.937Z,22.61
2024-05-09T18:06:12.910Z,22.66
2024-05-09T18:08:24.863Z,22.78
2024-05-09T18:10:40.017Z,22.96
2024-05-09T18:12:52.914Z,23.17
2024-05-09T18:15:25.259Z,23.47
2024-05-09T18:17:49.145Z,23.69
2024-05-09T18:20:19.647Z,23.89
2024-05-09T18:22:40.277Z,24.03
2024-05-09T18:24:53.000Z,24.13
2024-05-09T18:27:18.048Z,24.20
2024-05-09T18:29:30.330Z,24.38
2024-05-09T18:31:49.314Z,24.63
2024-05-09T18:34:22.621Z,24.85
2024-05-09T18:36:35.893Z,25.00
2024-05-09T18:38:57.549Z,24.93
2024-05-09T18:41:10.685Z,24.92
2024-05-09T18:43:34.856Z,25.03
2024-05-09T18:46:01.937Z,25.20
2024-05-09T18:48:17.020Z,25.37
2024-05-09T18:50:40.495Z,25.56
2024-05-09T18:52:53.950Z,25.75
2024-05-09T18:55:26.131Z,25.84
2024-05-09T18:57:41.302Z,25.92
2024-05-09T18:59:53.858Z,25.98
2024-05-09T19:02:26.424Z,26.15
2024-05-09T19:04:51.901Z,26.33
2024-05-09T19:07:05.343Z,26.41
2024-05-09T19:09:20.596Z,26.49
2024-05-09T19:11:53.337Z,26.58
2024-05-09T19:14:08.176Z,26.71
2024-05-09T19:16:23.593Z,26.90
2024-05-09T19:18:35.872Z,27.02
2024-05-09T19:20:48.313Z,27.17
2024-05-09T19:23:00.508Z,27.25
2024-05-09T19:25:13.931Z,27.35
2024-05-09T19:27:26.601Z,27.50
2024-05-09T19:29:48.488Z,27.71
2024-05-09T19:32:04.082Z,27.83
2024-05-09T19:34:16.557Z,27.95
2024-05-09T19:36:48.989Z,28.03
2024-05-09T19:39:04.718Z,28.10
2024-05-09T19:41:17.141Z,28.24
2024-05-09T19:43:33.810Z,28.36
2024-05-09T19:45:48.055Z,28.46
2024-05-09T19:48:00.939Z,28.51
2024-05-09T19:50:19.575Z,28.58
2024-05-09T19:52:35.248Z,28.72
2024-05-09T19:54:50.543Z,28.81
2024-05-09T19:57:02.999Z,29.01
2024-05-09T19:59:15.210Z,29.13
2024-05-09T20:01:32.043Z,29.22
2024-05-09T20:03:44.940Z,29.30
2024-05-09T20:06:06.566Z,29.35
2024-05-09T20:08:21.708Z,29.43
2024-05-09T20:10:37.046Z,29.45
2024-05-09T20:12:49.728Z,29.43
2024-05-09T20:15:06.278Z,29.31
2024-05-09T20:17:19.026Z,29.24
2024-05-09T20:19:34.730Z,29.16
2024-05-09T20:21:57.059Z,29.02
2024-05-09T20:24:10.560Z,29.04
2024-05-09T20:26:22.831Z,29.07
2024-05-09T20:28:35.448Z,28.97
2024-05-09T20:30:59.443Z,28.97
2024-05-09T20:33:15.016Z,28.91
2024-05-09T20:35:28.135Z,28.79
2024-05-09T20:37:40.188Z,28.67
2024-05-09T20:39:52.592Z,28.55
2024-05-09T20:42:05.273Z,28.57
2024-05-09T20:44:17.396Z,28.68
2024-05-09T20:46:30.429Z,28.73
2024-05-09T20:48:43.581Z,28.75
2024-05-09T20:50:59.259Z,28.84
2024-05-09T20:53:21.556Z,28.93
2024-05-09T20:55:34.466Z,29.03
2024-05-09T20:57:47.094Z,29.12
2024-05-09T20:59:59.475Z,29.19
2024-05-09T21:02:21.603Z,29.27
2024-05-09T21:04:34.135Z,29.31
2024-05-09T21:06:46.949Z,29.27
2024-05-09T21:08:59.819Z,29.30
2024-05-09T21:11:12.944Z,29.34
2024-05-09T21:13:25.276Z,29.35
2024-05-09T21:15:41.009Z,29.37
2024-05-09T21:18:05.539Z,29.36
2024-05-09T21:20:28.254Z,29.31
2024-05-09T21:22:43.041Z,29.31
2024-05-09T21:24:55.609Z,29.33
2024-05-09T21:27:08.386Z,29.28
2024-05-09T21:29:20.842Z,29.22
2024-05-09T21:31:43.093Z,29.19
2024-05-09T21:33:55.551Z,29.16
2024-05-09T21:36:11.865Z,29.19
2024-05-09T21:38:24.216Z,29.14
2024-05-09T21:40:37.599Z,29.13
2024-05-09T21:42:59.548Z,29.05
2024-05-09T21:45:12.812Z,28.95
2024-05-09T21:47:25.386Z,28.93
2024-05-09T21:49:38.813Z,28.93
2024-05-09T21:51:52.058Z,28.91
2024-05-09T21:54:04.638Z,28.82
2024-05-09T21:56:26.424Z,28.77
2024-05-09T21:58:39.793Z,28.81
2024-05-09T22:01:01.128Z,28.85
2024-05-09T22:03:14.673Z,28.85
2024-05-09T22:05:27.484Z,28.91
2024-05-09T22:07:43.311Z,28.93
2024-05-09T22:09:55.580Z,28.92
2024-05-09T22:12:08.190Z,28.86
2024-05-09T22:14:20.916Z,28.82
2024-05-09T22:16:33.395Z,28.73
2024-05-09T22:19:05.693Z,28.68
2024-05-09T22:21:18.442Z,28.67
2024-05-09T22:23:33.665Z,28.68
2024-05-09T22:25:46.194Z,28.67
2024-05-09T22:27:58.646Z,28.63
2024-05-09T22:30:20.897Z,28.66
2024-05-09T22:32:35.984Z,28.71
2024-05-09T22:34:48.701Z,28.76
2024-05-09T22:37:01.498Z,28.78
2024-05-09T22:39:13.876Z,28.72
2024-05-09T22:41:26.171Z,28.64
2024-05-09T22:43:38.893Z,28.54
2024-05-09T22:46:01.427Z,28.52
2024-05-09T22:48:24.752Z,28.49
2024-05-09T22:50:37.463Z,28.50
2024-05-09T22:52:50.015Z,28.51
2024-05-09T22:55:02.269Z,28.47
2024-05-09T22:57:26.107Z,28.45
2024-05-09T22:59:38.437Z,28.43
2024-05-09T23:01:50.908Z,28.41
2024-05-09T23:04:03.613Z,28.42
2024-05-09T23:06:16.355Z,28.41
2024-05-09T23:08:28.600Z,28.44
2024-05-09T23:10:40.780Z,28.45
2024-05-09T23:12:54.394Z,28.46
2024-05-09T23:15:07.087Z,28.43
2024-05-09T23:17:19.541Z,28.40
2024-05-09T23:19:31.917Z,28.48
2024-05-09T23:21:46.043Z,28.55
2024-05-09T23:23:59.020Z,28.58
2024-05-09T23:26:14.290Z,28.57
2024-05-09T23:28:26.639Z,28.55
2024-05-09T23:30:40.911Z,28.56
2024-05-09T23:32:54.244Z,28.54
2024-05-09T23:35:06.824Z,28.46
2024-05-09T23:37:20.436Z,28.42
2024-05-09T23:39:32.820Z,28.42
2024-05-09T23:41:44.727Z,28.43
2024-05-09T23:43:56.779Z,28.44
2024-05-09T23:46:09.238Z,28.46
2024-05-09T23:48:21.685Z,28.46
2024-05-09T23:50:37.161Z,28.46
2024-05-09T23:53:00.027Z,28.45
2024-05-09T23:55:13.443Z,28.47
2024-05-09T23:57:25.747Z,28.46
2024-05-09T23:59:38.154Z,28.45
