createdAt,value
2024-02-02T00:01:52.739Z,48.83
2024-02-02T00:04:19.816Z,48.82
2024-02-02T00:06:47.108Z,48.44
2024-02-02T00:09:14.300Z,48.61
2024-02-02T00:11:41.476Z,48.69
2024-02-02T00:14:08.810Z,48.66
2024-02-02T00:16:35.831Z,48.96
2024-02-02T00:19:06.247Z,48.63
2024-02-02T00:21:33.458Z,49.01
2024-02-02T00:24:00.599Z,49.15
2024-02-02T00:26:27.749Z,49.03
2024-02-02T00:28:55.408Z,49.19
2024-02-02T00:31:23.441Z,48.91
2024-02-02T00:33:50.770Z,49.04
2024-02-02T00:36:18.234Z,49.33
2024-02-02T00:38:45.462Z,49.33
2024-02-02T00:41:12.453Z,49.44
2024-02-02T00:43:39.474Z,49.31
2024-02-02T00:46:06.743Z,49.22
2024-02-02T00:48:35.642Z,49.04
2024-02-02T00:51:05.073Z,49.45
2024-02-02T00:53:32.213Z,49.27
2024-02-02T00:55:59.225Z,49.39
2024-02-02T00:58:26.321Z,49.09
2024-02-02T01:00:53.438Z,49.39
2024-02-02T01:03:20.538Z,49.55
2024-02-02T01:05:47.520Z,49.36
2024-02-02T01:08:15.465Z,49.30
2024-02-02T01:10:42.868Z,49.50
2024-02-02T01:13:10.040Z,49.75
2024-02-02T01:15:37.291Z,49.41
2024-02-02T01:18:08.783Z,49.62
2024-02-02T01:20:36.330Z,49.79
2024-02-02T01:23:04.332Z,49.85
2024-02-02T01:25:31.585Z,49.71
2024-02-02T01:27:58.713Z,50.05
2024-02-02T01:30:27.809Z,49.62
2024-02-02T01:32:54.960Z,49.87
2024-02-02T01:35:23.054Z,49.97
2024-02-02T01:37:50.352Z,50.10
2024-02-02T01:40:21.056Z,50.06
2024-02-02T01:42:48.272Z,50.14
2024-02-02T01:45:15.616Z,50.25
2024-02-02T01:47:42.740Z,49.98
2024-02-02T01:50:10.428Z,50.24
2024-02-02T01:52:37.732Z,50.38
2024-02-02T01:55:05.491Z,50.33
2024-02-02T01:57:32.782Z,50.12
2024-02-02T02:00:01.539Z,50.08
2024-02-02T02:02:37.598Z,50.71
2024-02-02T02:05:04.952Z,50.22
2024-02-02T02:07:32.200Z,50.94
2024-02-02T02:09:59.374Z,50.66
2024-02-02T02:12:26.429Z,50.79
2024-02-02T02:14:53.736Z,51.22
2024-02-02T02:17:20.892Z,51.29
2024-02-02T02:22:18.756Z,51.39
2024-02-02T02:24:46.050Z,51.37
2024-02-02T02:27:13.135Z,51.58
2024-02-02T02:29:40.221Z,51.49
2024-02-02T02:32:08.044Z,51.75
2024-02-02T02:34:37.908Z,52.02
2024-02-02T02:37:05.164Z,51.84
2024-02-02T02:39:32.266Z,51.84
2024-02-02T02:41:59.336Z,52.16
2024-02-02T02:44:27.008Z,52.35
2024-02-02T02:46:54.071Z,52.26
2024-02-02T02:49:21.280Z,52.52
2024-02-02T02:51:49.584Z,52.66
2024-02-02T02:54:16.909Z,52.31
2024-02-02T02:56:51.458Z,52.60
2024-02-02T02:59:19.753Z,52.18
2024-02-02T03:01:47.405Z,52.33
2024-02-02T03:04:14.787Z,52.62
2024-02-02T03:06:41.922Z,52.66
2024-02-02T03:09:09.731Z,52.32
2024-02-02T03:11:37.386Z,52.58
2024-02-02T03:14:06.948Z,52.73
2024-02-02T03:16:34.209Z,52.58
2024-02-02T03:19:05.699Z,52.55
2024-02-02T03:21:33.017Z,52.77
2024-02-02T03:24:00.107Z,52.35
2024-02-02T03:26:27.201Z,52.88
2024-02-02T03:28:54.226Z,52.67
2024-02-02T03:31:21.321Z,52.62
2024-02-02T03:33:48.458Z,52.73
2024-02-02T03:36:15.620Z,52.78
2024-02-02T03:38:42.731Z,52.57
2024-02-02T03:41:09.970Z,52.97
2024-02-02T03:43:36.999Z,52.77
2024-02-02T03:46:04.163Z,52.58
2024-02-02T03:48:31.937Z,52.54
2024-02-02T03:50:59.101Z,52.56
2024-02-02T03:53:26.120Z,52.73
2024-02-02T03:55:53.479Z,52.83
2024-02-02T03:58:20.484Z,53.08
2024-02-02T04:00:47.779Z,53.05
2024-02-02T04:03:14.930Z,53.36
2024-02-02T04:05:42.551Z,53.12
2024-02-02T04:08:09.783Z,53.15
2024-02-02T04:10:36.893Z,53.73
2024-02-02T04:13:03.992Z,53.57
2024-02-02T04:15:33.264Z,53.68
2024-02-02T04:18:04.514Z,53.61
2024-02-02T04:20:31.651Z,53.68
2024-02-02T04:22:59.057Z,53.66
2024-02-02T04:25:26.182Z,53.45
2024-02-02T04:27:53.943Z,53.71
2024-02-02T04:30:21.145Z,53.67
2024-02-02T04:32:48.388Z,53.61
2024-02-02T04:35:15.613Z,53.68
2024-02-02T04:37:44.810Z,53.75
2024-02-02T04:40:12.229Z,53.59
2024-02-02T04:42:39.293Z,53.75
2024-02-02T04:45:06.881Z,53.99
2024-02-02T04:47:33.934Z,53.67
2024-02-02T04:50:01.160Z,53.77
2024-02-02T04:52:28.225Z,53.77
2024-02-02T04:54:57.096Z,53.87
2024-02-02T04:57:24.311Z,54.27
2024-02-02T04:59:51.410Z,54.39
2024-02-02T05:02:18.730Z,54.14
2024-02-02T05:04:45.902Z,54.35
2024-02-02T05:07:13.125Z,54.39
2024-02-02T05:09:40.260Z,54.32
2024-02-02T05:12:07.961Z,54.55
2024-02-02T05:14:35.218Z,54.71
2024-02-02T05:17:03.055Z,54.97
2024-02-02T05:19:30.295Z,54.59
2024-02-02T05:21:57.399Z,54.98
2024-02-02T05:24:37.238Z,54.83
2024-02-02T05:27:13.652Z,54.69
2024-02-02T05:29:40.865Z,54.90
2024-02-02T05:32:08.061Z,54.66
2024-02-02T05:34:35.238Z,55.01
2024-02-02T05:37:02.766Z,54.84
2024-02-02T05:39:30.587Z,54.88
2024-02-02T05:41:59.198Z,55.24
2024-02-02T05:44:26.450Z,55.30
2024-02-02T05:46:53.820Z,55.30
2024-02-02T05:49:21.113Z,55.26
2024-02-02T05:51:49.434Z,55.11
2024-02-02T05:54:16.781Z,55.44
2024-02-02T05:56:43.867Z,55.06
2024-02-02T05:59:11.017Z,55.45
2024-02-02T06:01:38.062Z,55.55
2024-02-02T06:04:05.288Z,55.69
2024-02-02T06:06:32.733Z,55.61
2024-02-02T06:09:00.894Z,55.69
2024-02-02T06:11:28.252Z,55.39
2024-02-02T06:13:57.468Z,55.26
2024-02-02T06:16:26.105Z,55.19
2024-02-02T06:19:04.391Z,55.70
2024-02-02T06:21:31.579Z,55.41
2024-02-02T06:23:58.654Z,55.49
2024-02-02T06:26:25.775Z,55.70
2024-02-02T06:28:52.810Z,55.55
2024-02-02T06:31:22.385Z,55.58
2024-02-02T06:33:49.672Z,55.84
2024-02-02T06:36:16.835Z,56.19
2024-02-02T06:38:43.801Z,56.04
2024-02-02T06:41:12.247Z,55.98
2024-02-02T06:43:39.278Z,56.29
2024-02-02T06:46:06.396Z,56.11
2024-02-02T06:48:33.571Z,56.16
2024-02-02T06:51:02.990Z,56.16
2024-02-02T06:53:33.916Z,56.12
2024-02-02T06:56:00.912Z,56.23
2024-02-02T06:58:42.775Z,56.40
2024-02-02T07:01:11.028Z,56.02
2024-02-02T07:03:39.012Z,55.92
2024-02-02T07:06:07.416Z,56.01
2024-02-02T07:08:34.825Z,56.04
2024-02-02T07:11:35.811Z,55.92
2024-02-02T07:14:10.761Z,55.83
2024-02-02T07:16:41.433Z,55.34
2024-02-02T07:19:33.872Z,55.97
2024-02-02T07:22:01.073Z,55.66
2024-02-02T07:24:28.167Z,56.33
2024-02-02T07:26:55.448Z,55.99
2024-02-02T07:29:51.631Z,55.59
2024-02-02T07:32:19.412Z,55.32
2024-02-02T07:34:49.493Z,55.50
2024-02-02T07:37:48.975Z,55.14
2024-02-02T07:41:02.187Z,55.00
2024-02-02T07:43:34.183Z,54.86
2024-02-02T07:46:02.809Z,54.80
2024-02-02T07:48:31.362Z,54.52
2024-02-02T07:50:58.456Z,54.15
2024-02-02T07:53:26.071Z,54.28
2024-02-02T07:55:53.406Z,54.09
2024-02-02T07:58:23.857Z,54.44
2024-02-02T08:00:51.825Z,54.12
2024-02-02T08:03:19.591Z,54.11
2024-02-02T08:05:48.605Z,53.98
2024-02-02T08:08:15.956Z,54.18
2024-02-02T08:10:44.354Z,53.71
2024-02-02T08:13:14.035Z,53.66
2024-02-02T08:15:41.604Z,53.84
2024-02-02T08:18:10.005Z,53.65
2024-02-02T08:20:37.488Z,53.26
2024-02-02T08:23:06.001Z,53.40
2024-02-02T08:25:34.094Z,53.36
2024-02-02T08:28:02.403Z,53.38
2024-02-02T08:30:29.853Z,53.64
2024-02-02T08:32:57.222Z,53.72
2024-02-02T08:35:26.417Z,53.66
2024-02-02T08:38:03.981Z,53.75
2024-02-02T08:40:40.261Z,53.41
2024-02-02T08:43:18.389Z,53.80
2024-02-02T08:45:54.614Z,53.79
2024-02-02T08:48:33.853Z,53.27
2024-02-02T08:51:02.020Z,53.30
2024-02-02T08:53:30.988Z,53.58
2024-02-02T08:56:02.791Z,53.23
2024-02-02T08:58:36.393Z,52.87
2024-02-02T09:01:05.229Z,53.16
2024-02-02T09:03:35.388Z,52.91
2024-02-02T09:06:08.544Z,52.46
2024-02-02T09:08:39.601Z,51.98
2024-02-02T09:11:27.314Z,51.63
2024-02-02T09:14:19.143Z,50.96
2024-02-02T09:16:53.886Z,50.11
2024-02-02T09:19:28.951Z,49.88
2024-02-02T09:21:59.874Z,49.77
2024-02-02T09:24:43.403Z,49.05
2024-02-02T09:27:21.027Z,49.36
2024-02-02T09:29:49.771Z,49.03
2024-02-02T09:32:17.677Z,48.82
2024-02-02T09:34:46.890Z,49.10
2024-02-02T09:37:28.206Z,47.52
2024-02-02T09:39:56.623Z,46.69
2024-02-02T09:42:55.792Z,45.07
2024-02-02T09:46:01.072Z,44.27
2024-02-02T09:48:58.893Z,43.26
2024-02-02T09:52:03.961Z,40.95
2024-02-02T09:54:50.827Z,38.32
2024-02-02T09:57:42.925Z,35.04
2024-02-02T10:00:27.936Z,33.09
2024-02-02T10:02:55.006Z,31.51
2024-02-02T10:05:36.987Z,28.22
2024-02-02T10:08:48.556Z,26.61
2024-02-02T10:11:31.952Z,25.87
2024-02-02T10:14:16.052Z,25.67
2024-02-02T10:17:13.695Z,24.39
2024-02-02T10:20:35.796Z,26.35
2024-02-02T10:23:25.894Z,24.22
2024-02-02T10:26:09.757Z,23.67
2024-02-02T10:28:36.786Z,23.52
2024-02-02T10:31:45.477Z,21.97
2024-02-02T10:34:29.353Z,21.36
2024-02-02T10:37:24.200Z,21.57
2024-02-02T10:40:40.964Z,21.10
2024-02-02T10:43:14.291Z,20.53
2024-02-02T10:46:13.348Z,20.48
2024-02-02T10:48:53.373Z,20.49
2024-02-02T10:51:42.169Z,20.25
2024-02-02T10:54:50.489Z,19.89
2024-02-02T10:57:31.938Z,19.97
2024-02-02T11:03:14.748Z,19.80
2024-02-02T11:05:53.130Z,20.34
2024-02-02T11:08:23.561Z,21.34
2024-02-02T11:10:53.571Z,20.80
2024-02-02T11:13:33.031Z,20.22
2024-02-02T11:16:08.859Z,20.99
2024-02-02T11:19:07.803Z,22.04
2024-02-02T11:22:12.731Z,24.60
2024-02-02T11:25:18.247Z,26.62
2024-02-02T11:27:50.243Z,28.00
2024-02-02T11:30:26.864Z,28.98
2024-02-02T11:32:56.904Z,30.00
2024-02-02T11:35:53.007Z,30.44
2024-02-02T11:38:32.507Z,31.22
2024-02-02T11:40:59.999Z,32.10
2024-02-02T11:43:28.980Z,32.00
2024-02-02T11:45:57.196Z,32.66
2024-02-02T11:48:37.089Z,32.89
2024-02-02T11:51:05.938Z,32.95
2024-02-02T11:53:46.280Z,33.31
2024-02-02T11:56:34.957Z,33.46
2024-02-02T11:59:12.457Z,33.73
2024-02-02T12:02:19.646Z,33.98
2024-02-02T12:04:49.445Z,34.40
2024-02-02T12:07:31.450Z,34.79
2024-02-02T12:10:11.313Z,34.80
2024-02-02T12:12:47.413Z,35.07
2024-02-02T12:15:15.966Z,35.24
2024-02-02T12:17:44.029Z,34.31
2024-02-02T12:20:12.879Z,34.66
2024-02-02T12:22:41.172Z,34.56
2024-02-02T12:25:11.113Z,34.82
2024-02-02T12:27:38.990Z,34.71
2024-02-02T12:30:10.429Z,35.14
2024-02-02T12:32:38.070Z,35.38
2024-02-02T12:35:07.195Z,35.38
2024-02-02T12:38:05.520Z,35.52
2024-02-02T12:40:33.608Z,35.46
2024-02-02T12:43:02.818Z,35.54
2024-02-02T12:45:32.835Z,35.60
2024-02-02T12:48:01.622Z,35.24
2024-02-02T12:50:28.809Z,35.29
2024-02-02T12:52:56.176Z,35.48
2024-02-02T12:55:23.383Z,35.41
2024-02-02T12:57:51.961Z,35.28
2024-02-02T13:00:21.948Z,35.44
2024-02-02T13:02:54.147Z,35.37
2024-02-02T13:05:23.485Z,34.73
2024-02-02T13:07:52.600Z,35.11
2024-02-02T13:10:39.278Z,34.68
2024-02-02T13:13:23.465Z,34.71
2024-02-02T13:15:50.742Z,34.94
2024-02-02T13:18:21.219Z,35.11
2024-02-02T13:20:51.229Z,35.27
2024-02-02T13:23:28.985Z,35.47
2024-02-02T13:26:02.588Z,35.62
2024-02-02T13:28:31.329Z,35.48
2024-02-02T13:31:08.445Z,35.17
2024-02-02T13:33:37.254Z,35.41
2024-02-02T13:36:10.951Z,35.16
2024-02-02T13:38:41.987Z,35.17
2024-02-02T13:41:09.220Z,35.48
2024-02-02T13:43:39.061Z,35.77
2024-02-02T13:46:08.789Z,35.85
2024-02-02T13:48:45.373Z,35.68
2024-02-02T13:51:13.212Z,36.14
2024-02-02T13:53:40.586Z,35.71
2024-02-02T13:56:11.416Z,35.61
2024-02-02T13:58:43.361Z,35.94
2024-02-02T14:01:19.236Z,36.12
2024-02-02T14:03:47.491Z,35.79
2024-02-02T14:06:15.465Z,35.86
2024-02-02T14:08:49.160Z,36.20
2024-02-02T14:11:23.908Z,35.80
2024-02-02T14:13:56.033Z,35.67
2024-02-02T14:16:27.957Z,36.13
2024-02-02T14:19:02.783Z,36.20
2024-02-02T14:21:35.150Z,36.57
2024-02-02T14:24:16.347Z,36.86
2024-02-02T14:26:57.631Z,36.64
2024-02-02T14:29:26.914Z,37.03
2024-02-02T14:31:58.667Z,37.07
2024-02-02T14:34:28.365Z,36.50
2024-02-02T14:36:56.314Z,36.81
2024-02-02T14:39:27.746Z,37.48
2024-02-02T14:41:56.458Z,36.78
2024-02-02T14:44:24.933Z,37.30
2024-02-02T14:46:52.047Z,37.10
2024-02-02T14:49:23.195Z,37.07
2024-02-02T14:51:51.706Z,37.14
2024-02-02T14:54:19.191Z,37.22
2024-02-02T14:56:46.884Z,37.40
2024-02-02T14:59:21.750Z,37.50
2024-02-02T15:01:49.525Z,37.50
2024-02-02T15:04:17.408Z,37.64
2024-02-02T15:06:44.985Z,37.33
2024-02-02T15:09:17.720Z,37.22
2024-02-02T15:11:45.825Z,37.30
2024-02-02T15:14:13.855Z,37.49
2024-02-02T15:16:40.989Z,37.40
2024-02-02T15:19:08.269Z,37.35
2024-02-02T15:21:35.621Z,37.61
2024-02-02T15:24:03.074Z,37.84
2024-02-02T15:26:30.280Z,37.72
2024-02-02T15:28:57.313Z,37.98
2024-02-02T15:31:24.835Z,38.03
2024-02-02T15:33:52.010Z,38.03
2024-02-02T15:36:19.397Z,38.04
2024-02-02T15:39:06.100Z,38.10
2024-02-02T15:41:36.211Z,38.03
2024-02-02T15:44:03.357Z,38.38
2024-02-02T15:46:30.446Z,38.45
2024-02-02T15:48:57.573Z,38.42
2024-02-02T15:51:25.441Z,38.65
2024-02-02T15:53:52.800Z,38.77
2024-02-02T15:56:25.649Z,38.91
2024-02-02T15:58:53.585Z,38.71
2024-02-02T16:01:20.716Z,38.84
2024-02-02T16:03:47.998Z,38.74
2024-02-02T16:06:21.590Z,38.92
2024-02-02T16:08:49.318Z,38.91
2024-02-02T16:11:17.146Z,38.88
2024-02-02T16:13:47.178Z,38.97
2024-02-02T16:16:14.265Z,38.98
2024-02-02T16:18:41.541Z,39.17
2024-02-02T16:21:08.844Z,38.95
2024-02-02T16:23:35.911Z,39.15
2024-02-02T16:26:02.930Z,39.25
2024-02-02T16:28:30.583Z,39.44
2024-02-02T16:30:57.643Z,39.54
2024-02-02T16:33:24.875Z,39.47
2024-02-02T16:35:52.031Z,39.24
2024-02-02T16:38:19.368Z,39.58
2024-02-02T16:40:46.436Z,39.55
2024-02-02T16:43:13.593Z,41.17
2024-02-02T16:45:41.869Z,45.81
2024-02-02T16:48:09.818Z,47.44
2024-02-02T16:50:38.343Z,48.16
2024-02-02T16:53:07.311Z,48.80
2024-02-02T16:55:34.805Z,49.45
2024-02-02T16:58:01.921Z,49.67
2024-02-02T17:00:30.463Z,50.70
2024-02-02T17:02:57.637Z,50.71
2024-02-02T17:05:24.794Z,50.83
2024-02-02T17:07:51.734Z,50.97
2024-02-02T17:10:18.758Z,51.25
2024-02-02T17:12:45.848Z,52.08
2024-02-02T17:15:12.993Z,52.09
2024-02-02T17:17:41.826Z,52.50
2024-02-02T17:20:11.679Z,52.33
2024-02-02T17:22:44.302Z,52.65
2024-02-02T17:25:12.340Z,53.32
2024-02-02T17:27:39.597Z,53.18
2024-02-02T17:30:08.086Z,53.20
2024-02-02T17:32:39.942Z,53.16
2024-02-02T17:35:08.982Z,53.54
2024-02-02T17:37:36.639Z,53.99
2024-02-02T17:40:05.380Z,53.58
2024-02-02T17:42:32.590Z,54.39
2024-02-02T17:44:59.727Z,54.65
2024-02-02T17:47:26.835Z,54.07
2024-02-02T17:49:56.757Z,54.18
2024-02-02T17:52:25.294Z,54.06
2024-02-02T17:54:52.429Z,54.00
2024-02-02T17:57:20.067Z,53.79
2024-02-02T17:59:47.378Z,54.37
2024-02-02T18:02:14.670Z,54.07
2024-02-02T18:04:41.940Z,54.58
2024-02-02T18:07:11.466Z,54.66
2024-02-02T18:09:40.447Z,55.05
2024-02-02T18:12:16.332Z,55.33
2024-02-02T18:14:43.481Z,55.37
2024-02-02T18:17:15.598Z,55.10
2024-02-02T18:19:42.714Z,55.18
2024-02-02T18:22:10.445Z,55.23
2024-02-02T18:24:37.650Z,54.92
2024-02-02T18:27:05.082Z,55.15
2024-02-02T18:29:32.194Z,55.61
2024-02-02T18:31:59.362Z,55.75
2024-02-02T18:34:26.674Z,56.05
2024-02-02T18:36:58.695Z,56.31
2024-02-02T18:39:37.069Z,55.99
2024-02-02T18:42:07.118Z,56.05
2024-02-02T18:44:36.045Z,56.47
2024-02-02T18:47:04.069Z,56.40
2024-02-02T18:49:31.724Z,56.70
2024-02-02T18:51:58.993Z,56.75
2024-02-02T18:54:26.250Z,56.42
2024-02-02T18:56:53.818Z,57.14
2024-02-02T18:59:20.913Z,57.38
2024-02-02T19:01:48.048Z,57.56
2024-02-02T19:04:15.272Z,58.03
2024-02-02T19:06:42.600Z,58.48
2024-02-02T19:09:12.910Z,58.19
2024-02-02T19:11:40.427Z,58.41
2024-02-02T19:14:13.248Z,58.04
2024-02-02T19:16:43.197Z,58.75
2024-02-02T19:19:10.452Z,58.67
2024-02-02T19:21:37.797Z,59.03
2024-02-02T19:24:05.916Z,58.89
2024-02-02T19:26:33.090Z,59.10
2024-02-02T19:29:00.552Z,59.75
2024-02-02T19:31:30.677Z,58.99
2024-02-02T19:33:58.015Z,59.79
2024-02-02T19:36:27.703Z,60.05
2024-02-02T19:38:56.397Z,60.28
2024-02-02T19:41:29.822Z,60.33
2024-02-02T19:43:57.371Z,59.54
2024-02-02T19:46:26.104Z,59.87
2024-02-02T19:48:54.854Z,59.36
2024-02-02T19:51:23.305Z,59.68
2024-02-02T19:53:50.672Z,59.09
2024-02-02T19:56:19.575Z,58.79
2024-02-02T19:58:46.855Z,58.77
2024-02-02T20:01:21.938Z,58.83
2024-02-02T20:03:51.082Z,58.51
2024-02-02T20:06:20.294Z,58.49
2024-02-02T20:08:54.249Z,58.37
2024-02-02T20:11:23.051Z,58.06
2024-02-02T20:13:50.256Z,57.19
2024-02-02T20:16:18.939Z,56.64
2024-02-02T20:18:46.442Z,56.31
2024-02-02T20:21:14.966Z,55.67
2024-02-02T20:23:42.391Z,55.87
2024-02-02T20:26:16.367Z,55.35
2024-02-02T20:28:43.550Z,55.52
2024-02-02T20:31:11.337Z,55.09
2024-02-02T20:33:38.494Z,54.70
2024-02-02T20:36:05.757Z,53.56
2024-02-02T20:38:32.813Z,52.92
2024-02-02T20:41:00.058Z,52.33
2024-02-02T20:43:27.220Z,51.74
2024-02-02T20:45:54.261Z,51.67
2024-02-02T20:48:24.932Z,51.45
2024-02-02T20:50:52.708Z,50.87
2024-02-02T20:53:20.287Z,50.72
2024-02-02T20:55:47.401Z,50.72
2024-02-02T20:58:14.507Z,50.51
2024-02-02T21:00:42.126Z,50.45
2024-02-02T21:03:09.452Z,50.14
2024-02-02T21:05:36.958Z,50.08
2024-02-02T21:08:04.800Z,49.91
2024-02-02T21:10:32.677Z,50.09
2024-02-02T21:12:59.966Z,49.83
2024-02-02T21:15:33.406Z,49.76
2024-02-02T21:18:07.523Z,49.80
2024-02-02T21:20:44.172Z,49.83
2024-02-02T21:23:12.166Z,50.04
2024-02-02T21:25:44.382Z,49.88
2024-02-02T21:28:11.859Z,50.13
2024-02-02T21:30:38.996Z,49.86
2024-02-02T21:33:06.537Z,50.23
2024-02-02T21:35:33.830Z,50.39
2024-02-02T21:38:00.947Z,50.16
2024-02-02T21:40:28.110Z,50.31
2024-02-02T21:42:55.656Z,50.05
2024-02-02T21:45:23.295Z,50.00
2024-02-02T21:47:50.807Z,49.88
2024-02-02T21:50:18.299Z,50.28
2024-02-02T21:52:45.509Z,50.07
2024-02-02T21:55:12.600Z,49.90
2024-02-02T21:57:39.691Z,49.74
2024-02-02T22:00:08.689Z,50.16
2024-02-02T22:02:35.870Z,49.83
2024-02-02T22:05:03.158Z,50.11
2024-02-02T22:07:30.663Z,49.56
2024-02-02T22:09:57.898Z,49.69
2024-02-02T22:12:25.183Z,49.55
2024-02-02T22:14:53.069Z,49.54
2024-02-02T22:17:20.312Z,49.60
2024-02-02T22:19:47.586Z,49.66
2024-02-02T22:22:14.791Z,49.75
2024-02-02T22:24:42.526Z,49.82
2024-02-02T22:27:10.901Z,49.64
2024-02-02T22:29:38.000Z,49.99
2024-02-02T22:32:05.761Z,49.53
2024-02-02T22:34:33.919Z,49.98
2024-02-02T22:37:01.244Z,49.85
2024-02-02T22:39:28.511Z,50.15
2024-02-02T22:41:55.641Z,49.97
2024-02-02T22:44:22.781Z,49.96
2024-02-02T22:46:49.913Z,50.26
2024-02-02T22:49:17.220Z,50.03
2024-02-02T22:51:47.784Z,49.80
2024-02-02T22:54:15.629Z,50.05
2024-02-02T22:56:43.397Z,50.08
2024-02-02T22:59:11.284Z,49.93
2024-02-02T23:01:38.362Z,50.06
2024-02-02T23:04:05.864Z,50.29
2024-02-02T23:06:33.222Z,50.22
2024-02-02T23:09:00.451Z,50.00
2024-02-02T23:11:27.556Z,50.28
2024-02-02T23:13:54.678Z,50.39
2024-02-02T23:16:22.249Z,50.44
2024-02-02T23:18:49.572Z,50.45
2024-02-02T23:21:17.040Z,50.33
2024-02-02T23:23:44.343Z,50.79
2024-02-02T23:26:12.513Z,50.68
2024-02-02T23:28:39.769Z,50.38
2024-02-02T23:31:06.855Z,50.44
2024-02-02T23:33:34.001Z,51.58
2024-02-02T23:36:01.770Z,51.29
2024-02-02T23:38:28.900Z,50.80
2024-02-02T23:40:57.115Z,51.20
2024-02-02T23:43:24.349Z,51.19
2024-02-02T23:45:52.085Z,51.25
2024-02-02T23:48:19.709Z,51.15
2024-02-02T23:50:46.930Z,51.31
2024-02-02T23:53:14.322Z,51.02
2024-02-02T23:55:41.465Z,51.13
2024-02-02T23:58:08.574Z,51.63
