createdAt,value
2018-07-24T00:00:59.758Z,21.77
2018-07-24T00:02:08.902Z,21.8
2018-07-24T00:03:17.767Z,21.72
2018-07-24T00:04:26.905Z,21.79
2018-07-24T00:05:36.045Z,21.8
2018-07-24T00:06:45.187Z,21.79
2018-07-24T00:07:54.050Z,21.65
2018-07-24T00:09:02.919Z,21.69
2018-07-24T00:10:11.782Z,21.67
2018-07-24T00:11:20.796Z,21.64
2018-07-24T00:12:29.660Z,21.61
2018-07-24T00:13:38.801Z,21.68
2018-07-24T00:14:47.677Z,21.62
2018-07-24T00:15:56.537Z,21.69
2018-07-24T00:17:05.551Z,21.61
2018-07-24T00:18:14.413Z,21.61
2018-07-24T00:19:23.280Z,21.62
2018-07-24T00:20:32.458Z,21.61
2018-07-24T00:21:41.319Z,21.59
2018-07-24T00:22:50.279Z,21.47
2018-07-24T00:23:59.147Z,21.64
2018-07-24T00:25:08.289Z,21.49
2018-07-24T00:26:17.428Z,21.52
2018-07-24T00:27:26.292Z,21.53
2018-07-24T00:28:35.162Z,21.49
2018-07-24T00:29:44.026Z,21.46
2018-07-24T00:30:52.889Z,21.4
2018-07-24T00:32:02.109Z,21.4
2018-07-24T00:33:11.265Z,21.37
2018-07-24T00:34:20.127Z,21.38
2018-07-24T00:35:28.992Z,21.38
2018-07-24T00:36:37.859Z,21.4
2018-07-24T00:37:46.999Z,21.43
2018-07-24T00:38:58.914Z,21.38
2018-07-24T00:40:08.316Z,21.4
2018-07-24T00:41:17.234Z,21.35
2018-07-24T00:42:26.380Z,21.35
2018-07-24T00:43:35.795Z,21.31
2018-07-24T00:44:44.661Z,21.29
2018-07-24T00:45:53.673Z,21.31
2018-07-24T00:47:02.539Z,21.32
2018-07-24T00:48:11.404Z,21.25
2018-07-24T00:49:20.262Z,21.29
2018-07-24T00:50:29.406Z,21.14
2018-07-24T00:51:38.418Z,21.19
2018-07-24T00:52:47.289Z,21.28
2018-07-24T00:53:56.430Z,21.12
2018-07-24T00:55:05.293Z,21.16
2018-07-24T00:56:14.445Z,21.1
2018-07-24T00:57:23.689Z,21.17
2018-07-24T00:58:32.553Z,21.22
2018-07-24T00:59:41.692Z,21.09
2018-07-24T01:00:50.554Z,21.09
2018-07-24T01:01:59.692Z,21.13
2018-07-24T01:03:08.906Z,21.14
2018-07-24T01:04:17.775Z,21.12
2018-07-24T01:05:26.918Z,21.1
2018-07-24T01:06:35.778Z,21.1
2018-07-24T01:07:44.643Z,21.07
2018-07-24T01:08:53.505Z,21.06
2018-07-24T01:10:02.371Z,21.07
2018-07-24T01:11:11.515Z,21.07
2018-07-24T01:12:20.375Z,21.06
2018-07-24T01:13:29.239Z,21.01
2018-07-24T01:14:38.658Z,21.09
2018-07-24T01:15:47.798Z,20.95
2018-07-24T01:16:56.660Z,20.97
2018-07-24T01:18:05.804Z,20.91
2018-07-24T01:19:14.674Z,20.97
2018-07-24T01:20:23.962Z,20.94
2018-07-24T01:21:33.110Z,20.98
2018-07-24T01:22:41.970Z,20.88
2018-07-24T01:23:50.834Z,20.88
2018-07-24T01:24:59.973Z,20.87
2018-07-24T01:26:08.934Z,20.82
2018-07-24T01:27:18.354Z,20.84
2018-07-24T01:28:27.219Z,20.85
2018-07-24T01:29:36.079Z,20.8
2018-07-24T01:30:45.224Z,20.89
2018-07-24T01:31:54.437Z,20.82
2018-07-24T01:33:03.298Z,20.76
2018-07-24T01:34:12.160Z,20.88
2018-07-24T01:35:21.023Z,20.87
2018-07-24T01:36:29.888Z,20.82
2018-07-24T01:37:38.906Z,20.85
2018-07-24T01:38:47.764Z,20.76
2018-07-24T01:39:56.629Z,20.72
2018-07-24T01:41:05.495Z,20.73
2018-07-24T01:42:14.355Z,20.72
2018-07-24T01:43:23.217Z,20.72
2018-07-24T01:44:32.083Z,20.66
2018-07-24T01:45:41.234Z,20.66
2018-07-24T01:46:50.376Z,20.67
2018-07-24T01:47:59.243Z,20.69
2018-07-24T01:49:08.205Z,20.69
2018-07-24T01:50:17.352Z,20.57
2018-07-24T01:51:26.221Z,20.61
2018-07-24T01:52:35.082Z,20.52
2018-07-24T01:53:43.947Z,20.48
2018-07-24T01:54:52.963Z,20.43
2018-07-24T01:56:01.820Z,20.52
2018-07-24T01:57:10.683Z,20.47
2018-07-24T01:58:19.548Z,20.5
2018-07-24T01:59:28.412Z,20.47
2018-07-24T02:00:37.428Z,20.5
2018-07-24T02:01:46.289Z,20.41
2018-07-24T02:02:55.151Z,20.38
2018-07-24T02:04:04.018Z,20.36
2018-07-24T02:05:13.161Z,20.41
2018-07-24T02:06:22.123Z,20.43
2018-07-24T02:07:30.988Z,20.33
2018-07-24T02:08:39.848Z,20.36
2018-07-24T02:09:48.712Z,20.33
2018-07-24T02:10:57.577Z,20.31
2018-07-24T02:12:06.719Z,20.32
2018-07-24T02:13:15.858Z,20.23
2018-07-24T02:14:24.721Z,20.21
2018-07-24T02:15:33.583Z,20.23
2018-07-24T02:16:42.446Z,20.23
2018-07-24T02:17:51.408Z,20.21
2018-07-24T02:19:00.269Z,20.13
2018-07-24T02:20:09.134Z,20.18
2018-07-24T02:21:17.999Z,20.13
2018-07-24T02:22:26.863Z,20.2
2018-07-24T02:23:36.074Z,20.2
2018-07-24T02:24:44.939Z,20.2
2018-07-24T02:25:53.803Z,20.17
2018-07-24T02:27:02.665Z,20.13
2018-07-24T02:28:11.531Z,20.11
2018-07-24T02:29:20.672Z,20.17
2018-07-24T02:30:29.537Z,20.05
2018-07-24T02:31:38.398Z,20.13
2018-07-24T02:32:47.261Z,20.08
2018-07-24T02:33:56.133Z,20.05
2018-07-24T02:35:05.275Z,20.08
2018-07-24T02:36:14.140Z,20.05
2018-07-24T02:37:24.116Z,19.95
2018-07-24T02:38:33.261Z,20.03
2018-07-24T02:39:42.125Z,20.05
2018-07-24T02:40:51.415Z,19.98
2018-07-24T02:42:00.857Z,19.99
2018-07-24T02:43:09.724Z,19.96
2018-07-24T02:44:18.598Z,19.95
2018-07-24T02:45:27.461Z,19.95
2018-07-24T02:46:36.322Z,19.91
2018-07-24T02:47:45.185Z,19.86
2018-07-24T02:48:54.611Z,19.88
2018-07-24T02:50:03.485Z,19.87
2018-07-24T02:51:13.192Z,19.88
2018-07-24T02:52:22.685Z,19.84
2018-07-24T02:53:31.833Z,19.81
2018-07-24T02:54:40.975Z,19.87
2018-07-24T02:55:49.854Z,19.8
2018-07-24T02:56:58.703Z,19.86
2018-07-24T02:58:07.568Z,19.8
2018-07-24T02:59:16.431Z,19.81
2018-07-24T03:00:25.858Z,19.8
2018-07-24T03:01:34.722Z,19.71
2018-07-24T03:02:43.872Z,19.73
2018-07-24T03:03:53.292Z,19.68
2018-07-24T03:05:02.727Z,19.74
2018-07-24T03:06:11.598Z,19.71
2018-07-24T03:07:21.026Z,19.66
2018-07-24T03:08:30.170Z,19.66
2018-07-24T03:09:39.462Z,19.68
2018-07-24T03:10:48.601Z,19.69
2018-07-24T03:11:58.302Z,19.56
2018-07-24T03:13:07.733Z,19.66
2018-07-24T03:14:17.149Z,19.66
2018-07-24T03:15:26.015Z,19.59
2018-07-24T03:16:35.160Z,19.61
2018-07-24T03:17:44.016Z,19.58
2018-07-24T03:18:52.881Z,19.62
2018-07-24T03:20:02.596Z,19.58
2018-07-24T03:21:11.832Z,19.58
2018-07-24T03:22:20.695Z,19.63
2018-07-24T03:23:29.838Z,19.55
2018-07-24T03:24:38.701Z,19.56
2018-07-24T03:25:48.391Z,19.55
2018-07-24T03:26:57.536Z,19.55
2018-07-24T03:28:06.397Z,19.54
2018-07-24T03:29:15.541Z,19.55
2018-07-24T03:30:24.402Z,19.51
2018-07-24T03:31:33.270Z,19.56
2018-07-24T03:32:42.565Z,19.46
2018-07-24T03:33:51.708Z,19.48
2018-07-24T03:35:00.570Z,19.56
2018-07-24T03:36:09.438Z,19.48
2018-07-24T03:37:18.590Z,19.54
2018-07-24T03:38:27.806Z,19.59
2018-07-24T03:39:36.707Z,19.5
2018-07-24T03:40:45.531Z,19.5
2018-07-24T03:41:54.676Z,19.54
2018-07-24T03:43:03.814Z,19.59
2018-07-24T03:44:13.024Z,19.62
2018-07-24T03:45:22.186Z,19.54
2018-07-24T03:46:31.049Z,19.59
2018-07-24T03:47:40.195Z,19.63
2018-07-24T03:48:49.341Z,19.63
2018-07-24T03:49:58.478Z,19.61
2018-07-24T03:51:07.341Z,19.61
2018-07-24T03:52:16.205Z,19.61
2018-07-24T03:53:25.067Z,19.59
2018-07-24T03:54:34.204Z,19.54
2018-07-24T03:55:43.064Z,19.63
2018-07-24T03:56:52.202Z,19.58
2018-07-24T03:58:01.157Z,19.61
2018-07-24T03:59:09.927Z,19.61
2018-07-24T04:00:18.789Z,19.59
2018-07-24T04:01:27.651Z,19.59
2018-07-24T04:02:36.792Z,19.65
2018-07-24T04:03:45.656Z,19.66
2018-07-24T04:04:54.516Z,19.63
2018-07-24T04:06:03.379Z,19.62
2018-07-24T04:07:12.525Z,19.58
2018-07-24T04:08:21.665Z,19.58
2018-07-24T04:09:30.803Z,19.61
2018-07-24T04:10:39.668Z,19.59
2018-07-24T04:11:48.530Z,19.59
2018-07-24T04:12:57.394Z,19.56
2018-07-24T04:14:06.262Z,19.58
2018-07-24T04:15:15.120Z,19.58
2018-07-24T04:16:23.984Z,19.63
2018-07-24T04:17:32.851Z,19.62
2018-07-24T04:18:41.864Z,19.63
2018-07-24T04:19:51.005Z,19.69
2018-07-24T04:21:00.147Z,19.61
2018-07-24T04:22:09.293Z,19.62
2018-07-24T04:23:18.156Z,19.59
2018-07-24T04:24:27.167Z,19.66
2018-07-24T04:25:36.031Z,19.65
2018-07-24T04:26:45.168Z,19.68
2018-07-24T04:27:54.034Z,19.69
2018-07-24T04:29:03.173Z,19.62
2018-07-24T04:30:12.136Z,19.68
2018-07-24T04:31:20.998Z,19.68
2018-07-24T04:32:29.860Z,19.73
2018-07-24T04:33:38.724Z,19.73
2018-07-24T04:34:47.585Z,19.76
2018-07-24T04:35:56.800Z,19.83
2018-07-24T04:37:05.664Z,19.8
2018-07-24T04:38:14.526Z,19.8
2018-07-24T04:39:23.391Z,19.83
2018-07-24T04:40:32.813Z,19.86
2018-07-24T04:41:42.106Z,19.87
2018-07-24T04:42:51.247Z,19.86
2018-07-24T04:44:00.385Z,19.86
2018-07-24T04:45:09.248Z,19.88
2018-07-24T04:46:18.112Z,19.91
2018-07-24T04:47:27.073Z,19.87
2018-07-24T04:48:36.265Z,19.94
2018-07-24T04:49:45.073Z,19.88
2018-07-24T04:50:53.937Z,19.96
2018-07-24T04:52:02.799Z,19.98
2018-07-24T04:53:11.662Z,19.91
2018-07-24T04:54:20.801Z,20.06
2018-07-24T04:55:29.940Z,20.05
2018-07-24T04:56:38.804Z,20.1
2018-07-24T04:57:47.944Z,20.13
2018-07-24T04:58:56.806Z,20.13
2018-07-24T05:00:05.949Z,20.1
2018-07-24T05:01:14.813Z,20.1
2018-07-24T05:02:23.672Z,20.18
2018-07-24T05:03:32.841Z,20.17
2018-07-24T05:04:41.714Z,20.16
2018-07-24T05:05:50.852Z,20.21
2018-07-24T05:06:59.716Z,20.21
2018-07-24T05:08:08.580Z,20.23
2018-07-24T05:09:17.442Z,20.21
2018-07-24T05:10:26.419Z,20.31
2018-07-24T05:11:35.957Z,20.33
2018-07-24T05:12:44.817Z,20.29
2018-07-24T05:13:53.681Z,20.35
2018-07-24T05:15:02.545Z,20.32
2018-07-24T05:16:11.962Z,20.35
2018-07-24T05:17:20.823Z,20.42
2018-07-24T05:18:29.691Z,20.38
2018-07-24T05:19:38.555Z,20.35
2018-07-24T05:20:47.424Z,20.52
2018-07-24T05:21:56.437Z,20.51
2018-07-24T05:23:05.302Z,20.57
2018-07-24T05:24:14.171Z,20.48
2018-07-24T05:25:23.035Z,20.51
2018-07-24T05:26:31.899Z,20.58
2018-07-24T05:27:40.761Z,20.59
2018-07-24T05:28:49.626Z,20.58
2018-07-24T05:29:58.492Z,20.64
2018-07-24T05:31:07.357Z,20.55
2018-07-24T05:32:16.221Z,20.66
2018-07-24T05:33:25.463Z,20.66
2018-07-24T05:34:34.325Z,20.7
2018-07-24T05:35:43.186Z,20.7
2018-07-24T05:36:52.050Z,20.74
2018-07-24T05:38:00.912Z,20.74
2018-07-24T05:39:10.213Z,20.84
2018-07-24T05:40:19.078Z,20.79
2018-07-24T05:41:27.945Z,20.87
2018-07-24T05:42:37.082Z,20.82
2018-07-24T05:43:45.943Z,20.88
2018-07-24T05:44:54.808Z,20.88
2018-07-24T05:46:03.951Z,20.94
2018-07-24T05:47:12.818Z,20.95
2018-07-24T05:48:21.679Z,20.97
2018-07-24T05:49:30.823Z,20.92
2018-07-24T05:50:39.687Z,20.91
2018-07-24T05:51:48.552Z,20.97
2018-07-24T05:52:57.415Z,21.06
2018-07-24T05:54:06.277Z,21.03
2018-07-24T05:55:15.171Z,21.09
2018-07-24T05:56:24.307Z,21.07
2018-07-24T05:57:33.454Z,21.06
2018-07-24T05:58:42.320Z,21.1
2018-07-24T05:59:51.180Z,21.17
2018-07-24T06:01:00.044Z,21.17
2018-07-24T06:02:09.185Z,21.24
2018-07-24T06:03:18.328Z,21.29
2018-07-24T06:04:27.192Z,21.28
2018-07-24T06:05:36.625Z,21.32
2018-07-24T06:06:45.490Z,21.47
2018-07-24T06:07:54.354Z,21.37
2018-07-24T06:09:03.495Z,21.49
2018-07-24T06:10:12.364Z,21.46
2018-07-24T06:11:21.516Z,21.42
2018-07-24T06:12:30.380Z,21.44
2018-07-24T06:13:39.246Z,21.44
2018-07-24T06:14:48.109Z,21.58
2018-07-24T06:15:57.029Z,21.5
2018-07-24T06:17:06.023Z,21.58
2018-07-24T06:18:15.109Z,21.62
2018-07-24T06:19:23.975Z,21.69
2018-07-24T06:20:32.848Z,21.65
2018-07-24T06:21:41.721Z,21.71
2018-07-24T06:22:50.576Z,21.8
2018-07-24T06:23:59.439Z,21.8
2018-07-24T06:25:08.580Z,21.88
2018-07-24T06:26:17.998Z,21.84
2018-07-24T06:27:26.861Z,21.88
2018-07-24T06:28:36.003Z,21.94
2018-07-24T06:29:44.880Z,21.91
2018-07-24T06:30:53.740Z,21.98
2018-07-24T06:32:02.605Z,22.06
2018-07-24T06:33:11.472Z,22
2018-07-24T06:34:20.337Z,22.09
2018-07-24T06:35:29.203Z,22.12
2018-07-24T06:36:38.068Z,22.24
2018-07-24T06:37:46.933Z,22.27
2018-07-24T06:38:55.895Z,22.27
2018-07-24T06:40:04.761Z,22.36
2018-07-24T06:41:13.626Z,22.36
2018-07-24T06:42:22.499Z,22.42
2018-07-24T06:43:31.914Z,22.45
2018-07-24T06:44:41.207Z,22.45
2018-07-24T06:45:50.020Z,22.64
2018-07-24T06:46:58.880Z,22.6
2018-07-24T06:48:07.745Z,22.58
2018-07-24T06:49:16.890Z,22.68
2018-07-24T06:50:26.008Z,22.79
2018-07-24T06:51:35.344Z,22.76
2018-07-24T06:52:45.537Z,22.88
2018-07-24T06:53:54.675Z,22.94
2018-07-24T06:55:03.541Z,23
2018-07-24T06:56:12.412Z,23.02
2018-07-24T06:57:21.554Z,23.13
2018-07-24T06:58:30.698Z,23.1
2018-07-24T06:59:39.564Z,23.15
2018-07-24T07:00:48.439Z,23.23
2018-07-24T07:01:58.048Z,23.23
2018-07-24T07:03:07.196Z,23.23
2018-07-24T07:04:16.060Z,23.25
2018-07-24T07:05:25.199Z,23.35
2018-07-24T07:06:34.067Z,23.23
2018-07-24T07:07:43.770Z,23.36
2018-07-24T07:08:53.253Z,23.33
2018-07-24T07:10:02.116Z,23.48
2018-07-24T07:11:10.990Z,23.55
2018-07-24T07:12:20.148Z,23.57
2018-07-24T07:13:29.100Z,23.6
2018-07-24T07:14:38.656Z,23.7
2018-07-24T07:15:47.797Z,23.76
2018-07-24T07:16:56.662Z,23.76
2018-07-24T07:18:05.528Z,23.78
2018-07-24T07:19:14.742Z,23.91
2018-07-24T07:20:23.643Z,23.83
2018-07-24T07:21:32.477Z,23.95
2018-07-24T07:22:41.346Z,23.93
2018-07-24T07:23:50.486Z,23.91
2018-07-24T07:24:59.353Z,23.97
2018-07-24T07:26:08.577Z,24.03
2018-07-24T07:27:17.729Z,24
2018-07-24T07:28:26.870Z,24.06
2018-07-24T07:29:35.734Z,24.2
2018-07-24T07:30:44.715Z,24.32
2018-07-24T07:31:53.856Z,24.42
2018-07-24T07:33:02.724Z,24.43
2018-07-24T07:34:11.869Z,24.42
2018-07-24T07:35:20.734Z,24.49
2018-07-24T07:36:29.751Z,24.5
2018-07-24T07:37:38.622Z,24.53
2018-07-24T07:38:47.765Z,24.4
2018-07-24T07:39:56.629Z,24.46
2018-07-24T07:41:05.495Z,24.49
2018-07-24T07:42:14.511Z,24.49
2018-07-24T07:43:23.380Z,24.69
2018-07-24T07:44:32.248Z,24.84
2018-07-24T07:45:41.119Z,24.96
2018-07-24T07:46:49.990Z,24.99
2018-07-24T07:47:58.854Z,24.85
2018-07-24T07:49:07.996Z,24.96
2018-07-24T07:50:16.868Z,25.15
2018-07-24T07:51:26.041Z,25.1
2018-07-24T07:52:35.432Z,25.03
2018-07-24T07:53:44.211Z,25.14
2018-07-24T07:54:53.077Z,25.06
2018-07-24T07:56:01.944Z,25.18
2018-07-24T07:57:10.810Z,25.27
2018-07-24T07:58:19.680Z,25.28
2018-07-24T07:59:28.694Z,25.28
2018-07-24T08:00:37.560Z,25.27
2018-07-24T08:01:46.424Z,25.43
2018-07-24T08:02:55.294Z,25.55
2018-07-24T08:04:04.155Z,25.57
2018-07-24T08:05:13.614Z,25.64
2018-07-24T08:06:23.062Z,25.57
2018-07-24T08:07:32.491Z,25.69
2018-07-24T08:08:41.459Z,25.8
2018-07-24T08:09:50.608Z,25.79
2018-07-24T08:10:59.476Z,25.76
2018-07-24T08:12:08.339Z,25.77
2018-07-24T08:13:17.205Z,25.8
2018-07-24T08:14:26.072Z,25.92
2018-07-24T08:15:34.940Z,25.94
2018-07-24T08:16:43.957Z,25.98
2018-07-24T08:17:53.009Z,26.2
2018-07-24T08:19:02.261Z,26.12
2018-07-24T08:20:11.516Z,26.23
2018-07-24T08:21:20.690Z,26.26
2018-07-24T08:22:30.187Z,26.29
2018-07-24T08:23:39.585Z,26.32
2018-07-24T08:24:48.889Z,26.28
2018-07-24T08:25:58.019Z,26.2
2018-07-24T08:27:07.270Z,26.29
2018-07-24T08:28:17.090Z,26.15
2018-07-24T08:29:26.064Z,26.29
2018-07-24T08:30:35.208Z,26.35
2018-07-24T08:31:44.076Z,26.29
2018-07-24T08:32:52.946Z,26.13
2018-07-24T08:34:01.813Z,26.18
2018-07-24T08:35:10.955Z,26.21
2018-07-24T08:36:19.825Z,26.35
2018-07-24T08:37:29.098Z,26.54
2018-07-24T08:38:38.056Z,26.58
2018-07-24T08:39:46.924Z,26.75
2018-07-24T08:40:55.796Z,26.81
2018-07-24T08:42:04.664Z,26.81
2018-07-24T08:43:13.535Z,26.89
2018-07-24T08:44:22.403Z,26.81
2018-07-24T08:45:31.271Z,26.91
2018-07-24T08:46:40.290Z,27.02
2018-07-24T08:47:49.514Z,27
2018-07-24T08:48:58.383Z,27.04
2018-07-24T08:50:07.252Z,27.07
2018-07-24T08:51:16.401Z,27.13
2018-07-24T08:52:25.292Z,27.09
2018-07-24T08:53:34.392Z,27.17
2018-07-24T08:54:43.143Z,27.19
2018-07-24T08:55:52.508Z,27.18
2018-07-24T08:57:01.649Z,27.14
2018-07-24T08:58:10.792Z,27.19
2018-07-24T08:59:19.663Z,27.19
2018-07-24T09:00:28.547Z,27.24
2018-07-24T09:01:37.393Z,27.27
2018-07-24T09:02:46.259Z,27.32
2018-07-24T09:03:55.126Z,27.44
2018-07-24T09:05:04.680Z,27.41
2018-07-24T09:06:13.840Z,27.43
2018-07-24T09:07:22.706Z,27.63
2018-07-24T09:08:31.582Z,27.43
2018-07-24T09:09:40.442Z,27.59
2018-07-24T09:10:49.311Z,27.75
2018-07-24T09:11:58.180Z,27.54
2018-07-24T09:13:07.324Z,27.37
2018-07-24T09:14:16.471Z,27.62
2018-07-24T09:15:25.708Z,27.79
2018-07-24T09:16:35.015Z,27.72
2018-07-24T09:17:43.903Z,27.69
2018-07-24T09:18:53.048Z,27.9
2018-07-24T09:20:01.916Z,27.97
2018-07-24T09:21:11.063Z,27.85
2018-07-24T09:22:20.313Z,27.92
2018-07-24T09:23:29.466Z,27.87
2018-07-24T09:24:38.610Z,27.93
2018-07-24T09:25:47.505Z,28.03
2018-07-24T09:26:56.388Z,28.19
2018-07-24T09:28:05.972Z,28
2018-07-24T09:29:14.839Z,28.18
2018-07-24T09:30:23.709Z,28.24
2018-07-24T09:31:32.576Z,28.24
2018-07-24T09:32:41.720Z,28.25
2018-07-24T09:33:50.589Z,28.34
2018-07-24T09:34:59.477Z,28.41
2018-07-24T09:36:08.343Z,28.56
2018-07-24T09:37:17.211Z,28.62
2018-07-24T09:38:26.077Z,28.71
2018-07-24T09:39:34.946Z,28.78
2018-07-24T09:40:43.817Z,28.39
2018-07-24T09:41:52.682Z,28.49
2018-07-24T09:43:01.831Z,28.58
2018-07-24T09:44:10.698Z,28.67
2018-07-24T09:45:19.718Z,28.81
2018-07-24T09:46:28.587Z,28.86
2018-07-24T09:47:37.732Z,28.86
2018-07-24T09:48:46.598Z,28.81
2018-07-24T09:49:55.466Z,28.92
2018-07-24T09:51:04.968Z,29
2018-07-24T09:52:14.123Z,29.14
2018-07-24T09:53:22.991Z,29.12
2018-07-24T09:54:31.864Z,29.11
2018-07-24T09:55:40.731Z,29.11
2018-07-24T09:56:49.607Z,28.93
2018-07-24T09:57:58.467Z,28.95
2018-07-24T09:59:07.337Z,28.92
2018-07-24T10:00:16.499Z,29.14
2018-07-24T10:01:25.363Z,29.34
2018-07-24T10:02:34.233Z,29.58
2018-07-24T10:03:43.102Z,29.55
2018-07-24T10:04:51.971Z,29.48
2018-07-24T10:06:01.118Z,29.6
2018-07-24T10:07:09.996Z,29.67
2018-07-24T10:08:18.859Z,29.64
2018-07-24T10:09:27.727Z,29.57
2018-07-24T10:10:36.594Z,29.63
2018-07-24T10:11:45.465Z,29.74
2018-07-24T10:12:54.571Z,29.65
2018-07-24T10:14:03.843Z,29.7
2018-07-24T10:15:12.715Z,29.63
2018-07-24T10:16:21.622Z,29.6
2018-07-24T10:17:30.450Z,29.67
2018-07-24T10:18:39.650Z,29.7
2018-07-24T10:19:48.619Z,29.78
2018-07-24T10:20:57.487Z,29.83
2018-07-24T10:22:06.356Z,29.87
2018-07-24T10:23:15.529Z,29.87
2018-07-24T10:24:24.445Z,29.86
2018-07-24T10:25:33.422Z,29.82
2018-07-24T10:26:42.293Z,29.9
2018-07-24T10:27:51.164Z,30.04
2018-07-24T10:29:00.307Z,30.08
2018-07-24T10:30:09.176Z,30.27
2018-07-24T10:31:18.473Z,30.16
2018-07-24T10:32:27.625Z,30.16
2018-07-24T10:33:36.493Z,30.26
2018-07-24T10:34:45.361Z,30.29
2018-07-24T10:35:54.230Z,30.15
2018-07-24T10:37:03.199Z,30.13
2018-07-24T10:38:12.065Z,30.17
2018-07-24T10:39:20.933Z,30.27
2018-07-24T10:40:29.806Z,30.24
2018-07-24T10:41:38.679Z,30.07
2018-07-24T10:42:47.648Z,29.92
2018-07-24T10:43:56.517Z,30.02
2018-07-24T10:45:05.389Z,30.15
2018-07-24T10:46:14.259Z,30.35
2018-07-24T10:47:23.130Z,30.35
2018-07-24T10:48:32.000Z,30.45
2018-07-24T10:49:40.870Z,30.57
2018-07-24T10:50:49.740Z,30.62
2018-07-24T10:51:58.614Z,30.57
2018-07-24T10:53:07.484Z,30.54
2018-07-24T10:54:16.634Z,30.54
2018-07-24T10:55:25.501Z,30.62
2018-07-24T10:56:34.655Z,29.97
2018-07-24T10:57:43.526Z,29.92
2018-07-24T10:58:52.393Z,30.13
2018-07-24T11:00:01.265Z,30.46
2018-07-24T11:01:10.698Z,30.61
2018-07-24T11:02:19.835Z,30.77
2018-07-24T11:03:28.984Z,30.76
2018-07-24T11:04:37.860Z,30.89
2018-07-24T11:05:47.391Z,30.91
2018-07-24T11:06:56.262Z,31.04
2018-07-24T11:08:05.130Z,31.02
2018-07-24T11:09:14.557Z,31.1
2018-07-24T11:10:23.703Z,31.14
2018-07-24T11:11:32.573Z,31.28
2018-07-24T11:12:41.444Z,31.26
2018-07-24T11:13:50.317Z,31.26
2018-07-24T11:14:59.187Z,31.29
2018-07-24T11:16:08.055Z,31.38
2018-07-24T11:17:16.922Z,31.29
2018-07-24T11:18:25.793Z,31.34
2018-07-24T11:19:34.664Z,31.41
2018-07-24T11:20:43.531Z,31.29
2018-07-24T11:21:52.464Z,31.28
2018-07-24T11:23:01.951Z,31.39
2018-07-24T11:24:12.359Z,31.48
2018-07-24T11:25:21.232Z,31.57
2018-07-24T11:26:30.101Z,31.48
2018-07-24T11:27:39.245Z,31.63
2018-07-24T11:28:48.120Z,31.8
2018-07-24T11:29:56.989Z,32.06
2018-07-24T11:31:06.154Z,32.21
2018-07-24T11:32:15.025Z,32.35
2018-07-24T11:33:23.973Z,32.44
2018-07-24T11:34:33.158Z,32.33
2018-07-24T11:35:42.199Z,32.41
2018-07-24T11:36:51.452Z,32.5
2018-07-24T11:38:00.327Z,32.65
2018-07-24T11:39:09.198Z,32.59
2018-07-24T11:40:18.447Z,32.84
2018-07-24T11:41:27.320Z,33
2018-07-24T11:42:36.189Z,33.21
2018-07-24T11:43:45.384Z,33.19
2018-07-24T11:44:54.254Z,33.29
2018-07-24T11:46:03.280Z,33.47
2018-07-24T11:47:12.150Z,33.47
2018-07-24T11:48:21.300Z,33.16
2018-07-24T11:49:30.178Z,33.19
2018-07-24T11:50:39.330Z,33.32
2018-07-24T11:51:48.378Z,33.54
2018-07-24T11:52:57.592Z,33.69
2018-07-24T11:54:06.464Z,33.84
2018-07-24T11:55:15.622Z,33.81
2018-07-24T11:56:24.779Z,33.87
2018-07-24T11:57:33.966Z,34
2018-07-24T11:58:42.867Z,33.97
2018-07-24T11:59:51.672Z,33.97
2018-07-24T12:01:00.543Z,33.97
2018-07-24T12:02:09.416Z,34.08
2018-07-24T12:03:18.565Z,34.08
2018-07-24T12:04:27.437Z,34.25
2018-07-24T12:05:36.312Z,34.4
2018-07-24T12:06:45.186Z,34.7
2018-07-24T12:07:54.102Z,34.78
2018-07-24T12:09:03.336Z,34.62
2018-07-24T12:10:12.483Z,34.81
2018-07-24T12:11:21.359Z,35.03
2018-07-24T12:12:30.233Z,35.07
2018-07-24T12:13:39.107Z,35.06
2018-07-24T12:14:48.072Z,35.18
2018-07-24T12:15:57.545Z,35.04
2018-07-24T12:17:06.425Z,34.88
2018-07-24T12:18:15.303Z,34.77
2018-07-24T12:19:24.456Z,34.7
2018-07-24T12:20:33.334Z,35
2018-07-24T12:21:42.211Z,35.26
2018-07-24T12:22:51.090Z,35.53
2018-07-24T12:23:59.972Z,35.7
2018-07-24T12:25:09.136Z,35.55
2018-07-24T12:26:18.108Z,35.62
2018-07-24T12:27:26.987Z,35.52
2018-07-24T12:28:35.865Z,35.55
2018-07-24T12:29:44.851Z,35.77
2018-07-24T12:30:54.002Z,35.75
2018-07-24T12:32:03.171Z,35.89
2018-07-24T12:33:12.052Z,35.97
2018-07-24T12:34:20.930Z,36.2
2018-07-24T12:35:29.807Z,36.23
2018-07-24T12:36:38.685Z,36.28
2018-07-24T12:37:47.948Z,36.31
2018-07-24T12:38:56.826Z,36.17
2018-07-24T12:40:05.707Z,36.01
2018-07-24T12:41:14.593Z,36
2018-07-24T12:42:23.749Z,35.55
2018-07-24T12:43:32.991Z,35.72
2018-07-24T12:44:42.164Z,35.92
2018-07-24T12:45:51.320Z,36.31
2018-07-24T12:47:00.212Z,36.32
2018-07-24T12:48:09.091Z,36.35
2018-07-24T12:49:18.258Z,36.31
2018-07-24T12:50:27.426Z,36.28
2018-07-24T12:51:36.308Z,36.29
2018-07-24T12:52:45.291Z,36.34
2018-07-24T12:53:54.173Z,36.41
2018-07-24T12:55:03.333Z,36.57
2018-07-24T12:56:12.488Z,36.51
2018-07-24T12:57:21.371Z,36.69
2018-07-24T12:58:30.252Z,36.87
2018-07-24T12:59:39.423Z,37.09
2018-07-24T13:00:48.584Z,37.21
2018-07-24T13:01:57.467Z,37.24
2018-07-24T13:03:06.351Z,36.8
2018-07-24T13:04:15.991Z,37.12
2018-07-24T13:05:24.839Z,37.22
2018-07-24T13:06:34.274Z,37.5
2018-07-24T13:07:43.154Z,37.62
2018-07-24T13:08:52.036Z,37.57
2018-07-24T13:10:01.369Z,37.32
2018-07-24T13:11:11.011Z,37.47
2018-07-24T13:12:19.995Z,37.5
2018-07-24T13:13:28.881Z,37.37
2018-07-24T13:14:38.037Z,37.34
2018-07-24T13:15:46.919Z,37.47
2018-07-24T13:16:55.803Z,37.34
2018-07-24T13:18:05.117Z,37.41
2018-07-24T13:19:13.999Z,37.49
2018-07-24T13:20:22.882Z,37.49
2018-07-24T13:21:31.769Z,37.67
2018-07-24T13:22:40.653Z,37.88
2018-07-24T13:23:49.813Z,37.84
2018-07-24T13:24:58.696Z,37.98
2018-07-24T13:26:07.877Z,37.98
2018-07-24T13:27:17.037Z,37.49
2018-07-24T13:28:25.918Z,37.88
2018-07-24T13:29:35.083Z,38.07
2018-07-24T13:30:44.036Z,37.98
2018-07-24T13:31:53.900Z,38.15
2018-07-24T13:33:03.430Z,38.19
2018-07-24T13:34:12.461Z,38.04
2018-07-24T13:35:21.708Z,38.31
2018-07-24T13:36:30.863Z,38.47
2018-07-24T13:37:40.185Z,38.61
2018-07-24T13:38:49.020Z,38.57
2018-07-24T13:39:57.905Z,38.57
2018-07-24T13:41:07.143Z,38.65
2018-07-24T13:42:16.028Z,38.69
2018-07-24T13:43:24.912Z,38.74
2018-07-24T13:44:33.799Z,38.86
2018-07-24T13:45:42.684Z,38.99
2018-07-24T13:46:51.993Z,39.04
2018-07-24T13:48:00.878Z,38.99
2018-07-24T13:49:09.762Z,39.01
2018-07-24T13:50:18.643Z,39.01
2018-07-24T13:51:27.533Z,39.04
2018-07-24T13:52:36.415Z,39.13
2018-07-24T13:53:45.298Z,39.29
2018-07-24T13:54:54.476Z,39.43
2018-07-24T13:56:03.371Z,39.36
2018-07-24T13:57:12.264Z,39.47
2018-07-24T13:58:21.143Z,39.52
2018-07-24T13:59:30.028Z,39.41
2018-07-24T14:00:38.916Z,39.18
2018-07-24T14:01:47.799Z,39.09
2018-07-24T14:02:56.967Z,39.26
2018-07-24T14:04:06.282Z,39.11
2018-07-24T14:05:15.203Z,39.32
2018-07-24T14:06:24.093Z,39.51
2018-07-24T14:07:33.257Z,39.41
2018-07-24T14:08:42.145Z,39.32
2018-07-24T14:09:51.179Z,39.5
2018-07-24T14:11:00.064Z,39.35
2018-07-24T14:12:08.948Z,39.17
2018-07-24T14:13:18.107Z,38.83
2018-07-24T14:14:26.994Z,38.84
2018-07-24T14:15:36.870Z,38.9
2018-07-24T14:16:46.031Z,38.98
2018-07-24T14:17:54.918Z,38.91
2018-07-24T14:19:03.804Z,39.01
2018-07-24T14:20:12.692Z,39.17
2018-07-24T14:21:21.957Z,39.51
2018-07-24T14:22:30.843Z,39.29
2018-07-24T14:23:39.729Z,39.18
2018-07-24T14:24:48.642Z,39.36
2018-07-24T14:25:57.817Z,39.66
2018-07-24T14:27:07.132Z,39.84
2018-07-24T14:28:16.016Z,39.88
2018-07-24T14:29:24.904Z,39.91
2018-07-24T14:30:33.789Z,39.88
2018-07-24T14:31:42.675Z,39.85
2018-07-24T14:32:51.562Z,39.84
2018-07-24T14:34:00.722Z,39.91
2018-07-24T14:35:09.884Z,40.06
2018-07-24T14:36:18.782Z,40.12
2018-07-24T14:37:27.667Z,40.12
2018-07-24T14:38:36.554Z,39.96
2018-07-24T14:39:45.442Z,39.78
2018-07-24T14:40:54.328Z,39.86
2018-07-24T14:42:03.211Z,39.98
2018-07-24T14:43:12.099Z,39.88
2018-07-24T14:44:21.414Z,40.04
2018-07-24T14:45:30.305Z,39.96
2018-07-24T14:46:39.189Z,40
2018-07-24T14:47:48.072Z,40.08
2018-07-24T14:48:56.958Z,40.13
2018-07-24T14:50:05.942Z,40.15
2018-07-24T14:51:14.831Z,39.79
2018-07-24T14:52:23.727Z,40.07