createdAt,value
2022-08-25T00:00:06.298Z,10.80
2022-08-25T00:00:29.033Z,13.55
2022-08-25T00:00:51.814Z,12.45
2022-08-25T00:01:17.173Z,10.90
2022-08-25T00:01:42.498Z,12.32
2022-08-25T00:02:08.980Z,12.75
2022-08-25T00:02:33.559Z,11.93
2022-08-25T00:02:58.156Z,11.68
2022-08-25T00:03:21.764Z,13.60
2022-08-25T00:03:46.305Z,10.32
2022-08-25T00:04:11.678Z,11.07
2022-08-25T00:04:36.529Z,10.40
2022-08-25T00:04:59.780Z,10.25
2022-08-25T00:05:26.129Z,10.48
2022-08-25T00:05:51.661Z,10.27
2022-08-25T00:06:14.560Z,10.13
2022-08-25T00:06:37.524Z,10.95
2022-08-25T00:07:03.175Z,12.25
2022-08-25T00:07:26.553Z,9.77
2022-08-25T00:07:49.377Z,10.15
2022-08-25T00:08:12.132Z,10.30
2022-08-25T00:08:38.065Z,10.13
2022-08-25T00:09:01.076Z,10.98
2022-08-25T00:09:27.931Z,10.18
2022-08-25T00:09:51.270Z,10.18
2022-08-25T00:10:14.095Z,10.43
2022-08-25T00:10:38.081Z,11.07
2022-08-25T00:11:03.732Z,11.02
2022-08-25T00:11:28.215Z,11.63
2022-08-25T00:11:53.304Z,10.70
2022-08-25T00:12:16.230Z,10.00
2022-08-25T00:12:39.174Z,10.45
2022-08-25T00:13:02.790Z,11.98
2022-08-25T00:13:25.719Z,12.18
2022-08-25T00:13:50.931Z,12.52
2022-08-25T00:14:15.124Z,13.77
2022-08-25T00:14:38.073Z,11.25
2022-08-25T00:15:01.105Z,13.07
2022-08-25T00:15:24.292Z,12.50
2022-08-25T00:15:47.386Z,11.15
2022-08-25T00:16:10.429Z,11.70
2022-08-25T00:16:36.515Z,11.32
2022-08-25T00:16:59.480Z,11.30
2022-08-25T00:17:22.275Z,11.02
2022-08-25T00:17:45.810Z,11.45
2022-08-25T00:18:19.537Z,12.18
2022-08-25T00:18:45.330Z,12.07
2022-08-25T00:19:11.520Z,10.32
2022-08-25T00:19:36.105Z,10.50
2022-08-25T00:19:58.945Z,10.88
2022-08-25T00:20:22.616Z,9.88
2022-08-25T00:20:49.034Z,10.98
2022-08-25T00:21:12.606Z,10.50
2022-08-25T00:21:35.319Z,10.48
2022-08-25T00:21:58.165Z,11.52
2022-08-25T00:22:21.021Z,10.32
2022-08-25T00:22:46.576Z,10.27
2022-08-25T00:23:09.331Z,10.77
2022-08-25T00:23:32.170Z,10.80
2022-08-25T00:23:55.270Z,12.90
2022-08-25T00:24:19.772Z,12.23
2022-08-25T00:24:42.890Z,12.23
2022-08-25T00:25:06.725Z,10.98
2022-08-25T00:25:29.489Z,11.68
2022-08-25T00:25:52.215Z,11.57
2022-08-25T00:26:15.870Z,9.43
2022-08-25T00:26:39.925Z,8.43
2022-08-25T00:27:04.698Z,8.40
2022-08-25T00:27:28.222Z,8.82
2022-08-25T00:27:51.119Z,9.35
2022-08-25T00:28:15.277Z,9.02
2022-08-25T00:28:38.372Z,8.80
2022-08-25T00:29:02.115Z,8.38
2022-08-25T00:29:27.985Z,8.82
2022-08-25T00:29:51.099Z,8.55
2022-08-25T00:30:15.903Z,8.60
2022-08-25T00:30:39.740Z,8.13
2022-08-25T00:31:02.632Z,8.18
2022-08-25T00:31:37.756Z,8.18
2022-08-25T00:32:01.896Z,9.27
2022-08-25T00:32:25.816Z,10.05
2022-08-25T00:32:51.497Z,9.88
2022-08-25T00:33:19.995Z,8.98
2022-08-25T00:33:45.555Z,8.85
2022-08-25T00:34:09.698Z,8.93
2022-08-25T00:34:34.644Z,8.45
2022-08-25T00:34:57.605Z,9.23
2022-08-25T00:35:20.717Z,8.05
2022-08-25T00:35:43.560Z,9.10
2022-08-25T00:36:07.502Z,10.63
2022-08-25T00:36:30.393Z,11.48
2022-08-25T00:36:53.633Z,8.73
2022-08-25T00:37:16.552Z,9.27
2022-08-25T00:37:39.393Z,8.32
2022-08-25T00:38:02.193Z,8.30
2022-08-25T00:38:25.160Z,11.00
2022-08-25T00:38:48.193Z,9.20
2022-08-25T00:39:11.699Z,8.02
2022-08-25T00:39:34.709Z,8.63
2022-08-25T00:39:58.721Z,7.78
2022-08-25T00:40:21.847Z,8.40
2022-08-25T00:40:44.723Z,9.32
2022-08-25T00:41:07.504Z,8.18
2022-08-25T00:41:30.628Z,8.95
2022-08-25T00:41:56.078Z,8.50
2022-08-25T00:42:21.095Z,8.25
2022-08-25T00:42:44.028Z,7.55
2022-08-25T00:43:06.987Z,7.75
2022-08-25T00:43:33.042Z,7.60
2022-08-25T00:43:57.238Z,8.70
2022-08-25T00:44:20.259Z,8.43
2022-08-25T00:44:44.113Z,8.30
2022-08-25T00:45:07.928Z,7.82
2022-08-25T00:45:31.489Z,7.95
2022-08-25T00:45:54.525Z,7.90
2022-08-25T00:46:18.816Z,7.88
2022-08-25T00:46:43.438Z,7.70
2022-08-25T00:47:06.953Z,9.48
2022-08-25T00:47:31.747Z,7.85
2022-08-25T00:47:56.714Z,8.32
2022-08-25T00:48:22.937Z,8.02
2022-08-25T00:48:51.337Z,8.07
2022-08-25T00:49:24.698Z,8.80
2022-08-25T00:49:49.823Z,8.98
2022-08-25T00:50:12.733Z,8.50
2022-08-25T00:50:35.622Z,7.90
2022-08-25T00:50:58.442Z,8.20
2022-08-25T00:51:29.812Z,8.88
2022-08-25T00:51:54.637Z,8.25
2022-08-25T00:52:20.552Z,9.73
2022-08-25T00:52:44.917Z,8.23
2022-08-25T00:53:07.791Z,7.80
2022-08-25T00:53:30.841Z,9.52
2022-08-25T00:53:54.221Z,7.53
2022-08-25T00:54:20.681Z,7.00
2022-08-25T00:54:46.492Z,9.57
2022-08-25T00:55:11.762Z,9.45
2022-08-25T00:55:37.180Z,10.18
2022-08-25T00:56:00.077Z,10.18
2022-08-25T00:56:23.242Z,8.43
2022-08-25T00:56:46.128Z,7.70
2022-08-25T00:57:09.957Z,8.85
2022-08-25T00:57:36.526Z,10.05
2022-08-25T00:58:03.158Z,8.60
2022-08-25T00:58:28.050Z,8.63
2022-08-25T00:58:50.919Z,8.05
2022-08-25T00:59:14.314Z,7.53
2022-08-25T00:59:37.174Z,8.05
2022-08-25T01:00:00.559Z,9.00
2022-08-25T01:00:25.676Z,9.98
2022-08-25T01:00:50.304Z,7.88
2022-08-25T01:01:13.261Z,7.53
2022-08-25T01:01:36.369Z,7.78
2022-08-25T01:01:59.513Z,7.90
2022-08-25T01:02:23.680Z,7.88
2022-08-25T01:02:46.728Z,9.30
2022-08-25T01:03:10.027Z,8.95
2022-08-25T01:03:35.758Z,9.48
2022-08-25T01:03:59.116Z,10.50
2022-08-25T01:04:22.031Z,8.70
2022-08-25T01:04:48.648Z,8.07
2022-08-25T01:05:12.650Z,7.90
2022-08-25T01:05:35.642Z,9.15
2022-08-25T01:05:58.961Z,9.65
2022-08-25T01:06:21.730Z,10.35
2022-08-25T01:06:44.964Z,8.95
2022-08-25T01:07:07.797Z,7.78
2022-08-25T01:07:38.704Z,8.88
2022-08-25T01:08:06.771Z,8.20
2022-08-25T01:08:29.954Z,7.90
2022-08-25T01:08:56.258Z,8.10
2022-08-25T01:09:19.024Z,7.63
2022-08-25T01:09:42.295Z,7.63
2022-08-25T01:10:07.891Z,7.68
2022-08-25T01:10:30.814Z,7.68
2022-08-25T01:10:53.834Z,7.95
2022-08-25T01:11:16.728Z,9.00
2022-08-25T01:11:40.049Z,7.57
2022-08-25T01:12:03.144Z,8.35
2022-08-25T01:12:25.919Z,9.52
2022-08-25T01:12:50.409Z,8.18
2022-08-25T01:13:16.633Z,8.77
2022-08-25T01:13:41.656Z,8.65
2022-08-25T01:14:06.637Z,11.05
2022-08-25T01:14:31.645Z,9.55
2022-08-25T01:14:54.625Z,7.30
2022-08-25T01:15:17.590Z,9.05
2022-08-25T01:15:40.615Z,8.43
2022-08-25T01:16:04.086Z,9.48
2022-08-25T01:16:27.440Z,8.82
2022-08-25T01:16:51.197Z,8.60
2022-08-25T01:17:16.992Z,7.88
2022-08-25T01:17:46.602Z,7.97
2022-08-25T01:18:09.590Z,9.25
2022-08-25T01:18:43.665Z,8.77
2022-08-25T01:19:07.710Z,7.53
2022-08-25T01:19:33.695Z,7.93
2022-08-25T01:19:56.435Z,9.07
2022-08-25T01:20:23.060Z,7.82
2022-08-25T01:20:53.970Z,8.15
2022-08-25T01:21:18.261Z,7.07
2022-08-25T01:21:41.893Z,8.00
2022-08-25T01:22:05.720Z,8.52
2022-08-25T01:22:28.661Z,7.78
2022-08-25T01:22:55.026Z,9.43
2022-08-25T01:23:18.634Z,7.78
2022-08-25T01:23:42.335Z,8.95
2022-08-25T01:24:06.305Z,11.13
2022-08-25T01:24:34.471Z,9.75
2022-08-25T01:24:59.849Z,7.25
2022-08-25T01:25:33.020Z,7.13
2022-08-25T01:25:59.579Z,8.05
2022-08-25T01:26:28.311Z,7.22
2022-08-25T01:26:53.734Z,9.60
2022-08-25T01:27:16.484Z,9.48
2022-08-25T01:27:39.419Z,8.35
2022-08-25T01:28:02.676Z,8.60
2022-08-25T01:28:25.504Z,9.35
2022-08-25T01:29:07.404Z,8.55
2022-08-25T01:29:30.208Z,8.30
2022-08-25T01:29:53.263Z,8.00
2022-08-25T01:30:16.085Z,7.55
2022-08-25T01:30:39.219Z,7.03
2022-08-25T01:31:02.032Z,6.88
2022-08-25T01:31:25.022Z,8.07
2022-08-25T01:31:47.985Z,8.68
2022-08-25T01:32:13.326Z,7.78
2022-08-25T01:32:36.420Z,6.75
2022-08-25T01:32:59.469Z,7.90
2022-08-25T01:33:22.270Z,8.02
2022-08-25T01:33:45.164Z,9.15
2022-08-25T01:34:12.369Z,9.25
2022-08-25T01:34:37.166Z,8.43
2022-08-25T01:35:00.057Z,7.20
2022-08-25T01:35:22.931Z,7.57
2022-08-25T01:35:45.854Z,7.82
2022-08-25T01:36:10.185Z,9.48
2022-08-25T01:36:33.505Z,7.30
2022-08-25T01:36:56.531Z,7.20
2022-08-25T01:37:19.409Z,10.07
2022-08-25T01:37:42.373Z,9.77
2022-08-25T01:38:06.515Z,7.38
2022-08-25T01:38:29.459Z,10.15
2022-08-25T01:38:52.366Z,9.45
2022-08-25T01:39:15.189Z,8.02
2022-08-25T01:39:38.135Z,8.43
2022-08-25T01:40:01.108Z,9.38
2022-08-25T01:40:26.703Z,7.85
2022-08-25T01:40:49.524Z,8.40
2022-08-25T01:41:12.254Z,7.22
2022-08-25T01:41:40.889Z,7.28
2022-08-25T01:42:28.694Z,7.32
2022-08-25T01:42:59.124Z,8.77
2022-08-25T01:43:26.931Z,8.32
2022-08-25T01:43:49.728Z,7.32
2022-08-25T01:44:16.167Z,7.05
2022-08-25T01:44:41.368Z,7.40
2022-08-25T01:45:05.833Z,7.20
2022-08-25T01:45:29.033Z,7.15
2022-08-25T01:45:52.239Z,6.88
2022-08-25T01:46:15.423Z,7.07
2022-08-25T01:46:38.983Z,8.57
2022-08-25T01:47:01.843Z,7.45
2022-08-25T01:47:24.773Z,8.90
2022-08-25T01:47:50.397Z,9.52
2022-08-25T01:48:13.273Z,7.53
2022-08-25T01:48:36.928Z,7.60
2022-08-25T01:49:02.773Z,7.13
2022-08-25T01:49:29.318Z,8.05
2022-08-25T01:49:52.213Z,9.13
2022-08-25T01:50:14.963Z,9.18
2022-08-25T01:50:37.871Z,7.50
2022-08-25T01:51:00.804Z,8.32
2022-08-25T01:51:25.858Z,8.38
2022-08-25T01:51:51.578Z,7.25
2022-08-25T01:52:20.523Z,7.28
2022-08-25T01:52:48.239Z,7.35
2022-08-25T01:53:16.874Z,7.68
2022-08-25T01:53:39.793Z,8.13
2022-08-25T01:54:02.947Z,7.70
2022-08-25T01:54:25.965Z,8.02
2022-08-25T01:54:49.003Z,7.93
2022-08-25T01:55:11.854Z,8.13
2022-08-25T01:55:51.871Z,8.38
2022-08-25T01:56:15.628Z,7.30
2022-08-25T01:56:39.399Z,7.55
2022-08-25T01:57:02.374Z,7.10
2022-08-25T01:57:30.294Z,7.53
2022-08-25T01:57:53.365Z,7.43
2022-08-25T01:58:16.165Z,8.50
2022-08-25T01:58:40.264Z,8.45
2022-08-25T01:59:03.262Z,8.35
2022-08-25T01:59:26.074Z,8.85
2022-08-25T01:59:49.024Z,7.20
2022-08-25T02:00:14.349Z,8.43
2022-08-25T02:00:37.390Z,9.07
2022-08-25T02:01:03.771Z,9.48
2022-08-25T02:01:26.650Z,8.35
2022-08-25T02:01:49.709Z,7.78
2022-08-25T02:02:12.725Z,8.82
2022-08-25T02:02:35.722Z,8.82
2022-08-25T02:02:59.023Z,9.95
2022-08-25T02:03:21.864Z,8.80
2022-08-25T02:03:46.714Z,8.05
2022-08-25T02:04:10.878Z,7.32
2022-08-25T02:04:34.320Z,8.30
2022-08-25T02:04:57.431Z,10.23
2022-08-25T02:05:23.545Z,8.27
2022-08-25T02:05:47.503Z,7.80
2022-08-25T02:06:12.041Z,6.85
2022-08-25T02:06:36.719Z,7.70
2022-08-25T02:07:00.475Z,8.30
2022-08-25T02:07:24.354Z,9.65
2022-08-25T02:07:47.133Z,7.00
2022-08-25T02:08:09.872Z,7.35
2022-08-25T02:08:32.912Z,7.03
2022-08-25T02:08:57.829Z,7.70
2022-08-25T02:09:20.604Z,7.68
2022-08-25T02:09:44.528Z,7.35
2022-08-25T02:10:07.772Z,6.90
2022-08-25T02:10:30.692Z,7.30
2022-08-25T02:10:55.831Z,8.32
2022-08-25T02:11:18.608Z,7.45
2022-08-25T02:11:42.532Z,7.30
2022-08-25T02:12:05.627Z,9.73
2022-08-25T02:12:29.372Z,9.50
2022-08-25T02:12:54.320Z,7.68
2022-08-25T02:13:31.005Z,7.95
2022-08-25T02:13:54.450Z,9.48
2022-08-25T02:14:18.468Z,7.57
2022-08-25T02:14:41.658Z,7.47
2022-08-25T02:15:05.719Z,7.43
2022-08-25T02:15:31.698Z,7.82
2022-08-25T02:15:56.698Z,9.77
2022-08-25T02:16:22.843Z,7.87
2022-08-25T02:16:47.821Z,9.65
2022-08-25T02:17:10.594Z,8.43
2022-08-25T02:17:34.284Z,8.70
2022-08-25T02:17:57.644Z,9.00
2022-08-25T02:18:20.928Z,9.07
2022-08-25T02:18:43.795Z,7.40
2022-08-25T02:19:07.100Z,9.77
2022-08-25T02:19:31.744Z,8.65
2022-08-25T02:19:57.025Z,8.23
2022-08-25T02:20:19.879Z,7.38
2022-08-25T02:20:42.705Z,7.30
2022-08-25T02:21:05.746Z,7.60
2022-08-25T02:21:28.739Z,7.53
2022-08-25T02:21:53.286Z,8.10
2022-08-25T02:22:16.155Z,7.43
2022-08-25T02:22:39.014Z,9.38
2022-08-25T02:23:04.552Z,9.68
2022-08-25T02:23:27.447Z,8.45
2022-08-25T02:23:50.797Z,7.47
2022-08-25T02:24:14.200Z,10.23
2022-08-25T02:24:37.987Z,7.82
2022-08-25T02:25:02.000Z,8.50
2022-08-25T02:25:24.825Z,7.45
2022-08-25T02:25:47.725Z,7.75
2022-08-25T02:26:10.646Z,7.82
2022-08-25T02:26:34.014Z,7.47
2022-08-25T02:26:58.165Z,7.00
2022-08-25T02:27:20.930Z,8.38
2022-08-25T02:27:43.811Z,8.25
2022-08-25T02:28:07.004Z,7.45
2022-08-25T02:28:30.045Z,8.73
2022-08-25T02:28:53.004Z,7.93
2022-08-25T02:29:17.002Z,8.00
2022-08-25T02:29:39.983Z,7.80
2022-08-25T02:30:02.944Z,7.57
2022-08-25T02:30:26.060Z,7.18
2022-08-25T02:30:49.089Z,6.65
2022-08-25T02:31:12.088Z,8.32
2022-08-25T02:31:35.640Z,9.90
2022-08-25T02:31:59.033Z,9.10
2022-08-25T02:32:21.707Z,8.38
2022-08-25T02:32:44.683Z,7.90
2022-08-25T02:33:07.458Z,7.47
2022-08-25T02:33:30.251Z,7.40
2022-08-25T02:33:56.368Z,7.28
2022-08-25T02:34:19.145Z,7.65
2022-08-25T02:34:41.868Z,8.75
2022-08-25T02:35:06.458Z,7.68
2022-08-25T02:35:29.810Z,7.18
2022-08-25T02:35:52.744Z,7.70
2022-08-25T02:36:16.208Z,7.07
2022-08-25T02:36:38.944Z,7.40
2022-08-25T02:37:03.563Z,10.05
2022-08-25T02:37:26.272Z,7.55
2022-08-25T02:37:50.594Z,7.35
2022-08-25T02:38:16.703Z,9.32
2022-08-25T02:38:39.680Z,7.95
2022-08-25T02:39:02.783Z,7.82
2022-08-25T02:39:27.001Z,7.32
2022-08-25T02:39:50.380Z,7.75
2022-08-25T02:40:13.580Z,9.25
2022-08-25T02:40:37.355Z,8.38
2022-08-25T02:41:00.897Z,7.57
2022-08-25T02:41:27.806Z,7.40
2022-08-25T02:41:54.452Z,7.40
2022-08-25T02:42:17.425Z,8.20
2022-08-25T02:42:40.241Z,8.02
2022-08-25T02:43:06.105Z,7.57
2022-08-25T02:43:29.409Z,7.15
2022-08-25T02:43:52.233Z,8.43
2022-08-25T02:44:15.038Z,7.10
2022-08-25T02:44:37.974Z,8.35
2022-08-25T02:45:01.000Z,9.18
2022-08-25T02:45:24.142Z,8.90
2022-08-25T02:45:47.632Z,7.63
2022-08-25T02:46:11.647Z,8.05
2022-08-25T02:46:34.610Z,7.72
2022-08-25T02:47:00.121Z,9.15
2022-08-25T02:47:26.776Z,7.85
2022-08-25T02:47:50.258Z,7.78
2022-08-25T02:48:13.009Z,9.05
2022-08-25T02:48:36.049Z,9.57
2022-08-25T02:48:59.178Z,8.13
2022-08-25T02:49:21.908Z,9.18
2022-08-25T02:49:44.840Z,9.13
2022-08-25T02:50:09.019Z,9.15
2022-08-25T02:50:32.520Z,10.18
2022-08-25T02:51:00.927Z,12.88
2022-08-25T02:51:24.460Z,11.52
2022-08-25T02:51:47.305Z,13.05
2022-08-25T02:52:11.840Z,13.60
2022-08-25T02:52:35.452Z,13.10
2022-08-25T02:52:58.239Z,12.88
2022-08-25T02:53:21.121Z,10.68
2022-08-25T02:53:46.152Z,10.00
2022-08-25T02:54:09.495Z,9.07
2022-08-25T02:54:32.561Z,9.70
2022-08-25T02:54:55.895Z,9.32
2022-08-25T02:55:18.934Z,14.05
2022-08-25T02:55:41.859Z,13.57
2022-08-25T02:56:05.009Z,15.35
2022-08-25T02:56:27.839Z,15.88
2022-08-25T02:56:50.834Z,13.10
2022-08-25T02:57:16.462Z,17.88
2022-08-25T02:57:39.260Z,16.17
2022-08-25T02:58:02.199Z,14.95
2022-08-25T02:58:25.824Z,15.75
2022-08-25T02:58:48.883Z,13.55
2022-08-25T02:59:11.684Z,17.75
2022-08-25T02:59:36.068Z,16.13
2022-08-25T02:59:59.303Z,16.27
2022-08-25T03:00:22.259Z,13.50
2022-08-25T03:00:46.219Z,13.70
2022-08-25T03:01:12.314Z,15.43
2022-08-25T03:01:35.487Z,14.65
2022-08-25T03:01:58.389Z,14.40
2022-08-25T03:02:21.389Z,13.98
2022-08-25T03:02:44.400Z,12.38
2022-08-25T03:03:07.261Z,11.35
2022-08-25T03:03:30.250Z,12.57
2022-08-25T03:03:53.202Z,13.18
2022-08-25T03:04:16.273Z,14.50
2022-08-25T03:04:39.129Z,14.77
2022-08-25T03:05:02.024Z,13.95
2022-08-25T03:05:25.089Z,12.65
2022-08-25T03:05:47.848Z,14.15
2022-08-25T03:06:11.269Z,16.13
2022-08-25T03:06:34.130Z,15.32
2022-08-25T03:06:57.191Z,14.30
2022-08-25T03:07:21.856Z,16.35
2022-08-25T03:07:47.810Z,17.15
2022-08-25T03:08:11.445Z,11.38
2022-08-25T03:08:34.316Z,13.07
2022-08-25T03:08:57.346Z,14.43
2022-08-25T03:09:20.540Z,13.13
2022-08-25T03:09:44.555Z,12.60
2022-08-25T03:10:08.771Z,12.52
2022-08-25T03:10:31.890Z,11.32
2022-08-25T03:10:54.631Z,13.60
2022-08-25T03:11:18.060Z,13.68
2022-08-25T03:11:43.270Z,13.13
2022-08-25T03:12:06.791Z,12.05
2022-08-25T03:12:29.701Z,10.60
2022-08-25T03:12:52.427Z,12.20
2022-08-25T03:13:15.281Z,12.73
2022-08-25T03:13:38.381Z,11.93
2022-08-25T03:14:01.256Z,10.38
2022-08-25T03:14:24.251Z,12.27
2022-08-25T03:14:47.011Z,12.27
2022-08-25T03:15:13.127Z,11.27
2022-08-25T03:15:38.136Z,9.32
2022-08-25T03:16:02.994Z,13.20
2022-08-25T03:16:27.728Z,12.60
2022-08-25T03:16:51.759Z,11.68
2022-08-25T03:17:14.645Z,10.93
2022-08-25T03:17:37.564Z,11.50
2022-08-25T03:18:02.561Z,9.50
2022-08-25T03:18:26.492Z,8.30
2022-08-25T03:18:49.650Z,9.30
2022-08-25T03:19:12.612Z,11.27
2022-08-25T03:19:35.440Z,9.60
2022-08-25T03:19:58.530Z,9.95
2022-08-25T03:20:21.706Z,11.45
2022-08-25T03:20:44.706Z,9.10
2022-08-25T03:21:08.045Z,9.95
2022-08-25T03:21:30.789Z,8.73
2022-08-25T03:21:56.386Z,8.63
2022-08-25T03:22:21.650Z,10.02
2022-08-25T03:22:45.078Z,9.27
2022-08-25T03:23:08.109Z,11.82
2022-08-25T03:23:30.813Z,9.82
2022-08-25T03:23:56.287Z,8.75
2022-08-25T03:24:19.112Z,9.57
2022-08-25T03:24:41.917Z,10.13
2022-08-25T03:25:24.911Z,7.80
2022-08-25T03:26:06.301Z,7.45
2022-08-25T03:26:47.927Z,9.85
2022-08-25T03:27:11.328Z,8.02
2022-08-25T03:27:34.945Z,9.10
2022-08-25T03:27:57.726Z,10.50
2022-08-25T03:28:20.691Z,11.52
2022-08-25T03:28:51.773Z,8.52
2022-08-25T03:29:15.713Z,7.90
2022-08-25T03:29:39.078Z,9.02
2022-08-25T03:30:03.758Z,7.82
2022-08-25T03:30:26.759Z,7.40
2022-08-25T03:30:53.362Z,8.23
2022-08-25T03:31:19.413Z,10.88
2022-08-25T03:31:45.043Z,9.20
2022-08-25T03:32:08.079Z,8.15
2022-08-25T03:32:31.593Z,8.65
2022-08-25T03:32:54.368Z,6.97
2022-08-25T03:33:17.324Z,7.18
2022-08-25T03:33:40.364Z,8.32
2022-08-25T03:34:03.399Z,7.93
2022-08-25T03:34:28.069Z,8.57
2022-08-25T03:34:51.729Z,9.05
2022-08-25T03:35:14.629Z,8.75
2022-08-25T03:35:37.524Z,8.73
2022-08-25T03:36:00.502Z,8.52
2022-08-25T03:36:23.430Z,10.65
2022-08-25T03:36:46.938Z,10.13
2022-08-25T03:37:10.311Z,11.57
2022-08-25T03:37:34.789Z,9.85
2022-08-25T03:38:00.457Z,9.38
2022-08-25T03:38:23.917Z,7.93
2022-08-25T03:38:46.908Z,8.60
2022-08-25T03:39:13.032Z,8.93
2022-08-25T03:39:35.881Z,11.02
2022-08-25T03:39:58.700Z,7.82
2022-08-25T03:40:23.616Z,7.72
2022-08-25T03:40:46.403Z,9.45
2022-08-25T03:41:15.108Z,8.15
2022-08-25T03:41:38.078Z,7.93
2022-08-25T03:42:01.632Z,8.85
2022-08-25T03:42:26.532Z,10.73
2022-08-25T03:42:49.515Z,9.63
2022-08-25T03:43:12.865Z,9.95
2022-08-25T03:43:40.052Z,8.10
2022-08-25T03:44:04.614Z,8.40
2022-08-25T03:44:27.400Z,7.85
2022-08-25T03:44:50.170Z,9.73
2022-08-25T03:45:13.477Z,9.23
2022-08-25T03:45:39.910Z,9.55
2022-08-25T03:46:02.829Z,8.98
2022-08-25T03:46:26.758Z,9.48
2022-08-25T03:46:51.434Z,10.15
2022-08-25T03:47:14.175Z,8.32
2022-08-25T03:47:37.120Z,9.40
2022-08-25T03:47:59.996Z,9.05
2022-08-25T03:48:22.860Z,7.80
2022-08-25T03:48:45.991Z,7.78
2022-08-25T03:49:10.091Z,10.20
2022-08-25T03:49:33.021Z,9.05
2022-08-25T03:49:57.758Z,9.32
2022-08-25T03:50:21.070Z,8.23
2022-08-25T03:50:50.620Z,10.27
2022-08-25T03:51:19.905Z,9.90
2022-08-25T03:51:44.486Z,8.63
2022-08-25T03:52:07.350Z,9.30
2022-08-25T03:52:30.286Z,7.72
2022-08-25T03:52:56.545Z,8.20
2022-08-25T03:53:19.460Z,7.82
2022-08-25T03:53:42.297Z,10.95
2022-08-25T03:54:05.343Z,8.48
2022-08-25T03:54:28.692Z,8.55
2022-08-25T03:54:51.784Z,10.43
2022-08-25T03:55:15.044Z,10.07
2022-08-25T03:55:37.985Z,9.52
2022-08-25T03:56:00.906Z,9.93
2022-08-25T03:56:24.730Z,9.40
2022-08-25T03:56:47.589Z,9.27
2022-08-25T03:57:10.294Z,8.30
2022-08-25T03:57:33.164Z,8.65
2022-08-25T03:57:58.666Z,8.50
2022-08-25T03:58:21.496Z,8.23
2022-08-25T03:58:44.771Z,9.23
2022-08-25T03:59:10.298Z,9.65
2022-08-25T03:59:33.657Z,8.75
2022-08-25T03:59:56.596Z,10.02
2022-08-25T04:00:19.569Z,12.95
2022-08-25T04:00:42.525Z,11.10
2022-08-25T04:01:05.417Z,10.35
2022-08-25T04:01:28.326Z,11.77
2022-08-25T04:01:55.064Z,9.90
2022-08-25T04:02:18.847Z,10.48
2022-08-25T04:02:43.288Z,10.88
2022-08-25T04:03:09.298Z,10.60
2022-08-25T04:03:32.133Z,9.23
2022-08-25T04:03:55.156Z,8.95
2022-08-25T04:04:18.137Z,9.43
2022-08-25T04:04:41.050Z,8.85
2022-08-25T04:05:04.518Z,10.20
2022-08-25T04:05:28.133Z,8.40
2022-08-25T04:05:51.419Z,8.20
2022-08-25T04:06:14.433Z,9.65
2022-08-25T04:06:38.408Z,9.43
2022-08-25T04:07:04.089Z,8.93
2022-08-25T04:07:30.698Z,7.10
2022-08-25T04:07:56.080Z,8.60
2022-08-25T04:08:19.514Z,9.13
2022-08-25T04:08:42.642Z,9.60
2022-08-25T04:09:05.577Z,9.70
2022-08-25T04:09:28.627Z,11.40
2022-08-25T04:09:56.467Z,8.63
2022-08-25T04:10:20.883Z,8.82
2022-08-25T04:10:43.957Z,7.38
2022-08-25T04:11:08.141Z,10.75
2022-08-25T04:11:30.977Z,10.95
2022-08-25T04:11:56.078Z,11.45
2022-08-25T04:12:19.182Z,8.27
2022-08-25T04:12:42.999Z,10.07
2022-08-25T04:13:05.922Z,9.18
2022-08-25T04:13:29.534Z,9.23
2022-08-25T04:13:53.025Z,7.78
2022-08-25T04:14:16.587Z,9.00
2022-08-25T04:14:39.684Z,11.63
2022-08-25T04:15:02.610Z,9.55
2022-08-25T04:15:28.552Z,9.38
2022-08-25T04:15:52.905Z,7.45
2022-08-25T04:16:17.110Z,7.75
2022-08-25T04:16:40.252Z,7.80
2022-08-25T04:17:03.170Z,8.50
2022-08-25T04:17:26.069Z,8.88
2022-08-25T04:17:51.881Z,8.40
2022-08-25T04:18:14.946Z,9.73
2022-08-25T04:18:37.866Z,9.75
2022-08-25T04:19:02.619Z,7.72
2022-08-25T04:19:25.534Z,8.25
2022-08-25T04:19:48.366Z,8.25
2022-08-25T04:20:14.136Z,8.70
2022-08-25T04:20:37.359Z,9.20
2022-08-25T04:21:03.641Z,10.48
2022-08-25T04:21:26.670Z,8.35
2022-08-25T04:21:49.523Z,7.55
2022-08-25T04:22:13.292Z,8.80
2022-08-25T04:22:36.990Z,8.95
2022-08-25T04:23:03.014Z,8.73
2022-08-25T04:23:28.629Z,9.48
2022-08-25T04:23:52.073Z,9.40
2022-08-25T04:24:15.008Z,10.98
2022-08-25T04:24:40.244Z,9.00
2022-08-25T04:25:03.568Z,7.55
2022-08-25T04:25:29.476Z,7.18
2022-08-25T04:25:55.738Z,8.18
2022-08-25T04:26:22.168Z,8.80
2022-08-25T04:26:46.618Z,9.02
2022-08-25T04:27:09.588Z,10.27
2022-08-25T04:27:32.408Z,10.68
2022-08-25T04:27:58.024Z,9.30
2022-08-25T04:28:20.794Z,8.15
2022-08-25T04:28:43.610Z,7.93
2022-08-25T04:29:07.100Z,8.30
2022-08-25T04:29:29.972Z,9.13
2022-08-25T04:29:52.823Z,11.18
2022-08-25T04:30:16.213Z,8.60
2022-08-25T04:30:42.789Z,8.32
2022-08-25T04:31:08.069Z,10.30
2022-08-25T04:31:30.994Z,7.20
2022-08-25T04:31:54.250Z,8.50
2022-08-25T04:32:17.166Z,11.02
2022-08-25T04:32:40.141Z,8.60
2022-08-25T04:33:02.979Z,7.70
2022-08-25T04:33:25.718Z,8.30
2022-08-25T04:33:50.301Z,7.75
2022-08-25T04:34:28.854Z,9.75
2022-08-25T04:34:54.061Z,8.73
2022-08-25T04:35:17.071Z,9.13
2022-08-25T04:35:41.340Z,8.43
2022-08-25T04:36:07.747Z,9.70
2022-08-25T04:36:34.560Z,9.35
2022-08-25T04:36:57.780Z,8.45
2022-08-25T04:37:20.636Z,8.50
2022-08-25T04:37:43.755Z,8.70
2022-08-25T04:38:08.110Z,10.13
2022-08-25T04:38:32.425Z,10.80
2022-08-25T04:38:55.350Z,10.48
2022-08-25T04:39:20.385Z,10.45
2022-08-25T04:39:43.480Z,12.30
2022-08-25T04:40:07.874Z,10.82
2022-08-25T04:40:32.682Z,10.60
2022-08-25T04:40:58.356Z,10.18
2022-08-25T04:41:22.715Z,8.13
2022-08-25T04:41:48.561Z,11.55
2022-08-25T04:42:11.726Z,8.55
2022-08-25T04:42:35.298Z,9.70
2022-08-25T04:42:58.297Z,8.52
2022-08-25T04:43:21.221Z,9.70
2022-08-25T04:43:44.591Z,8.43
2022-08-25T04:44:07.436Z,9.70
2022-08-25T04:44:30.479Z,8.30
2022-08-25T04:44:56.086Z,9.25
2022-08-25T04:45:19.176Z,8.85
2022-08-25T04:45:42.087Z,8.93
2022-08-25T04:46:07.027Z,8.77
2022-08-25T04:46:31.596Z,10.32
2022-08-25T04:46:54.390Z,7.85
2022-08-25T04:47:17.436Z,10.20
2022-08-25T04:47:41.516Z,9.05
2022-08-25T04:48:04.994Z,9.07
2022-08-25T04:48:27.920Z,10.15
2022-08-25T04:48:51.773Z,10.20
2022-08-25T04:49:14.579Z,8.98
2022-08-25T04:49:37.755Z,9.18
2022-08-25T04:50:02.475Z,8.98
2022-08-25T04:50:25.829Z,6.95
2022-08-25T04:50:48.565Z,8.73
2022-08-25T04:51:13.024Z,11.60
2022-08-25T04:51:37.385Z,11.13
2022-08-25T04:52:00.374Z,7.93
2022-08-25T04:52:23.214Z,7.53
2022-08-25T04:52:49.509Z,8.73
2022-08-25T04:53:13.924Z,8.27
2022-08-25T04:53:39.799Z,9.02
2022-08-25T04:54:05.720Z,7.53
2022-08-25T04:54:28.537Z,8.07
2022-08-25T04:55:00.373Z,9.07
2022-08-25T04:55:24.383Z,9.05
2022-08-25T04:55:48.053Z,8.15
2022-08-25T04:56:12.034Z,8.20
2022-08-25T04:56:35.083Z,8.82
2022-08-25T04:56:58.101Z,9.18
2022-08-25T04:57:25.473Z,10.15
2022-08-25T04:57:48.708Z,11.70
2022-08-25T04:58:16.694Z,10.93
2022-08-25T04:58:39.823Z,7.82
2022-08-25T04:59:03.540Z,7.90
2022-08-25T04:59:29.925Z,10.18
2022-08-25T04:59:53.808Z,9.55
2022-08-25T05:00:18.327Z,10.07
2022-08-25T05:00:41.854Z,8.55
2022-08-25T05:01:05.003Z,9.80
2022-08-25T05:01:28.190Z,7.35
2022-08-25T05:01:52.342Z,8.30
2022-08-25T05:02:15.574Z,10.40
2022-08-25T05:02:38.627Z,10.52
2022-08-25T05:03:01.558Z,8.77
2022-08-25T05:03:24.413Z,8.15
2022-08-25T05:03:51.606Z,9.75
2022-08-25T05:04:28.212Z,8.40
2022-08-25T05:04:55.619Z,7.88
2022-08-25T05:05:18.590Z,8.75
2022-08-25T05:05:41.494Z,9.13
2022-08-25T05:06:04.505Z,9.57
2022-08-25T05:06:27.741Z,10.38
2022-08-25T05:06:53.449Z,9.23
2022-08-25T05:07:16.528Z,9.57
2022-08-25T05:07:39.460Z,9.02
2022-08-25T05:08:02.389Z,11.50
2022-08-25T05:08:26.990Z,12.70
2022-08-25T05:08:49.959Z,13.63
2022-08-25T05:09:12.848Z,11.18
2022-08-25T05:09:43.001Z,9.25
2022-08-25T05:10:07.456Z,11.88
2022-08-25T05:10:31.176Z,9.93
2022-08-25T05:10:54.813Z,9.50
2022-08-25T05:11:19.258Z,9.73
2022-08-25T05:11:44.018Z,8.88
2022-08-25T05:12:07.737Z,8.35
2022-08-25T05:12:31.618Z,8.90
2022-08-25T05:12:56.084Z,8.50
2022-08-25T05:13:21.129Z,9.10
2022-08-25T05:13:44.309Z,8.27
2022-08-25T05:14:18.318Z,10.70
2022-08-25T05:14:44.461Z,11.77
2022-08-25T05:15:27.580Z,11.68
2022-08-25T05:15:55.056Z,9.90
2022-08-25T05:16:18.250Z,11.43
2022-08-25T05:16:41.356Z,10.48
2022-08-25T05:17:04.342Z,12.65
2022-08-25T05:17:30.104Z,14.43
2022-08-25T05:18:05.495Z,13.05
2022-08-25T05:18:32.234Z,10.65
2022-08-25T05:18:56.198Z,11.52
2022-08-25T05:19:19.553Z,12.90
2022-08-25T05:19:43.258Z,12.40