createdAt,value
2022-10-31T00:01:50.855Z,15.44
2022-10-31T00:04:18.082Z,15.44
2022-10-31T00:06:45.335Z,15.43
2022-10-31T00:09:12.783Z,15.43
2022-10-31T00:11:39.947Z,15.39
2022-10-31T00:14:07.267Z,15.39
2022-10-31T00:16:34.562Z,15.33
2022-10-31T00:19:03.623Z,15.28
2022-10-31T00:21:31.404Z,15.22
2022-10-31T00:23:59.698Z,15.23
2022-10-31T00:26:30.010Z,15.27
2022-10-31T00:28:57.777Z,15.29
2022-10-31T00:31:25.297Z,15.30
2022-10-31T00:33:52.457Z,15.29
2022-10-31T00:36:20.571Z,15.30
2022-10-31T00:38:48.310Z,15.29
2022-10-31T00:41:16.960Z,15.26
2022-10-31T00:43:44.159Z,15.22
2022-10-31T00:46:11.926Z,15.24
2022-10-31T00:48:39.119Z,15.23
2022-10-31T00:51:06.773Z,15.20
2022-10-31T00:53:34.322Z,15.20
2022-10-31T00:56:20.638Z,15.18
2022-10-31T00:58:48.265Z,15.19
2022-10-31T01:01:15.620Z,15.21
2022-10-31T01:03:42.993Z,15.22
2022-10-31T01:06:13.850Z,15.21
2022-10-31T01:08:41.166Z,15.17
2022-10-31T01:11:13.092Z,15.16
2022-10-31T01:13:41.543Z,15.13
2022-10-31T01:16:10.888Z,15.01
2022-10-31T01:18:38.156Z,14.99
2022-10-31T01:21:10.487Z,14.98
2022-10-31T01:23:37.722Z,14.96
2022-10-31T01:26:05.423Z,14.99
2022-10-31T01:28:33.687Z,14.98
2022-10-31T01:31:01.535Z,14.97
2022-10-31T01:33:28.700Z,14.97
2022-10-31T01:35:55.994Z,14.96
2022-10-31T01:38:24.041Z,14.94
2022-10-31T01:40:51.721Z,14.91
2022-10-31T01:45:54.685Z,14.89
2022-10-31T01:48:25.331Z,14.73
2022-10-31T01:50:54.234Z,14.52
2022-10-31T01:53:25.883Z,14.47
2022-10-31T01:55:54.392Z,14.56
2022-10-31T01:58:24.929Z,14.56
2022-10-31T02:00:54.906Z,14.53
2022-10-31T02:03:23.129Z,14.51
2022-10-31T02:05:51.037Z,14.55
2022-10-31T02:08:28.269Z,14.60
2022-10-31T02:10:55.908Z,14.63
2022-10-31T02:15:55.103Z,14.71
2022-10-31T02:18:23.523Z,14.70
2022-10-31T02:21:03.241Z,14.73
2022-10-31T02:24:07.187Z,14.76
2022-10-31T02:26:44.956Z,14.73
2022-10-31T02:29:12.212Z,14.73
2022-10-31T02:31:39.507Z,14.74
2022-10-31T02:34:20.537Z,14.76
2022-10-31T02:37:07.290Z,14.75
2022-10-31T02:39:34.504Z,14.74
2022-10-31T02:42:15.040Z,14.70
2022-10-31T02:44:52.232Z,14.69
2022-10-31T02:47:22.876Z,14.70
2022-10-31T02:50:06.851Z,14.69
2022-10-31T02:52:34.818Z,14.59
2022-10-31T02:55:12.952Z,14.60
2022-10-31T02:57:43.345Z,14.64
2022-10-31T03:00:10.959Z,14.65
2022-10-31T03:02:57.128Z,14.64
2022-10-31T03:05:43.337Z,14.59
2022-10-31T03:08:24.776Z,14.49
2022-10-31T03:10:57.934Z,14.39
2022-10-31T03:13:38.014Z,14.42
2022-10-31T03:16:11.395Z,14.33
2022-10-31T03:18:43.684Z,14.35
2022-10-31T03:21:13.021Z,14.30
2022-10-31T03:23:41.292Z,14.17
2022-10-31T03:26:09.457Z,14.14
2022-10-31T03:28:58.664Z,14.09
2022-10-31T03:31:28.745Z,14.13
2022-10-31T03:33:58.432Z,14.15
2022-10-31T03:36:25.812Z,14.16
2022-10-31T03:38:53.510Z,14.16
2022-10-31T03:41:24.306Z,14.16
2022-10-31T03:44:03.821Z,14.16
2022-10-31T03:46:31.081Z,14.15
2022-10-31T03:48:59.658Z,14.15
2022-10-31T03:51:31.307Z,14.15
2022-10-31T03:54:10.682Z,14.15
2022-10-31T03:56:45.977Z,14.15
2022-10-31T03:59:27.022Z,14.16
2022-10-31T04:01:57.979Z,14.14
2022-10-31T04:04:25.926Z,14.10
2022-10-31T04:06:54.332Z,14.07
2022-10-31T04:09:22.073Z,14.06
2022-10-31T04:11:51.960Z,14.06
2022-10-31T04:14:34.490Z,14.05
2022-10-31T04:17:03.924Z,14.05
2022-10-31T04:19:36.290Z,13.96
2022-10-31T04:22:03.493Z,13.98
2022-10-31T04:24:30.635Z,13.98
2022-10-31T04:26:58.660Z,14.00
2022-10-31T04:29:26.193Z,14.00
2022-10-31T04:31:53.988Z,13.95
2022-10-31T04:34:22.013Z,13.98
2022-10-31T04:36:50.455Z,14.00
2022-10-31T04:39:22.653Z,14.00
2022-10-31T04:42:24.898Z,13.96
2022-10-31T04:44:52.817Z,13.93
2022-10-31T04:47:19.952Z,13.96
2022-10-31T04:49:47.094Z,13.93
2022-10-31T04:52:14.660Z,13.93
2022-10-31T04:54:41.840Z,13.88
2022-10-31T04:57:27.852Z,13.82
2022-10-31T04:59:55.919Z,13.79
2022-10-31T05:02:24.873Z,13.73
2022-10-31T05:04:56.230Z,13.70
2022-10-31T05:07:23.687Z,13.75
2022-10-31T05:09:50.983Z,13.75
2022-10-31T05:12:19.851Z,13.79
2022-10-31T05:15:23.078Z,13.79
2022-10-31T05:18:09.081Z,13.79
2022-10-31T05:20:56.185Z,13.82
2022-10-31T05:23:36.556Z,13.86
2022-10-31T05:26:06.162Z,13.83
2022-10-31T05:28:34.357Z,13.82
2022-10-31T05:31:02.923Z,13.81
2022-10-31T05:33:31.274Z,13.82
2022-10-31T05:36:21.507Z,13.79
2022-10-31T05:38:55.180Z,13.72
2022-10-31T05:41:26.924Z,13.72
2022-10-31T05:44:03.091Z,13.68
2022-10-31T05:49:03.053Z,13.65
2022-10-31T05:51:49.289Z,13.61
2022-10-31T05:54:16.555Z,13.56
2022-10-31T05:56:46.178Z,13.53
2022-10-31T05:59:13.320Z,13.47
2022-10-31T06:01:41.264Z,13.44
2022-10-31T06:04:22.315Z,13.44
2022-10-31T06:06:49.503Z,13.42
2022-10-31T06:09:17.071Z,13.36
2022-10-31T06:11:45.300Z,13.30
2022-10-31T06:14:27.329Z,13.30
2022-10-31T06:16:56.941Z,13.30
2022-10-31T06:19:42.663Z,13.32
2022-10-31T06:22:14.781Z,13.33
2022-10-31T06:24:44.075Z,13.39
2022-10-31T06:27:22.162Z,13.43
2022-10-31T06:29:49.810Z,13.44
2022-10-31T06:32:32.079Z,13.55
2022-10-31T06:34:59.349Z,13.61
2022-10-31T06:37:26.549Z,13.62
2022-10-31T06:39:59.468Z,13.65
2022-10-31T06:42:26.579Z,13.66
2022-10-31T06:44:53.695Z,13.73
2022-10-31T06:48:15.456Z,13.73
2022-10-31T06:51:02.991Z,13.77
2022-10-31T06:53:30.779Z,13.81
2022-10-31T06:55:58.369Z,13.84
2022-10-31T06:58:26.078Z,13.86
2022-10-31T07:00:59.799Z,13.87
2022-10-31T07:03:27.484Z,13.91
2022-10-31T07:05:56.090Z,13.97
2022-10-31T07:08:23.518Z,14.00
2022-10-31T07:10:52.662Z,13.98
2022-10-31T07:13:25.631Z,14.07
2022-10-31T07:16:02.551Z,14.10
2022-10-31T07:18:34.389Z,13.84
2022-10-31T07:21:01.507Z,13.86
2022-10-31T07:23:28.820Z,14.05
2022-10-31T07:26:31.807Z,14.17
2022-10-31T07:29:00.085Z,14.28
2022-10-31T07:31:28.783Z,14.36
2022-10-31T07:34:18.927Z,14.46
2022-10-31T07:37:16.559Z,14.70
2022-10-31T07:39:43.748Z,14.80
2022-10-31T07:42:10.943Z,14.86
2022-10-31T07:44:43.948Z,14.97
2022-10-31T07:47:52.819Z,14.91
2022-10-31T07:50:38.549Z,15.00
2022-10-31T07:53:24.497Z,14.95
2022-10-31T07:55:59.040Z,15.26
2022-10-31T07:58:30.251Z,17.11
2022-10-31T08:00:59.650Z,19.03
2022-10-31T08:03:34.893Z,19.45
2022-10-31T08:06:28.066Z,18.92
2022-10-31T08:09:04.119Z,20.01
2022-10-31T08:11:32.409Z,20.66
2022-10-31T08:14:03.164Z,20.83
2022-10-31T08:16:30.379Z,21.57
2022-10-31T08:19:01.623Z,22.66
2022-10-31T08:21:33.708Z,21.34
2022-10-31T08:24:01.688Z,21.85
2022-10-31T08:26:29.752Z,22.04
2022-10-31T08:28:57.590Z,22.17
2022-10-31T08:31:33.148Z,21.86
2022-10-31T08:34:20.410Z,21.30
2022-10-31T08:37:05.998Z,20.08
2022-10-31T08:39:41.257Z,19.39
2022-10-31T08:42:08.478Z,18.90
2022-10-31T08:44:35.540Z,18.13
2022-10-31T08:47:04.706Z,17.82
2022-10-31T08:49:34.227Z,17.55
2022-10-31T08:52:01.493Z,17.74
2022-10-31T08:54:33.731Z,17.95
2022-10-31T08:57:34.297Z,17.80
2022-10-31T09:00:02.075Z,17.93
2022-10-31T09:02:47.868Z,18.08
2022-10-31T09:05:15.099Z,17.91
2022-10-31T09:07:42.304Z,17.68
2022-10-31T09:10:09.613Z,17.62
2022-10-31T09:12:38.489Z,17.65
2022-10-31T09:15:24.645Z,17.85
2022-10-31T09:17:57.788Z,17.85
2022-10-31T09:20:32.246Z,17.97
2022-10-31T09:23:00.381Z,18.04
2022-10-31T09:25:28.970Z,18.07
2022-10-31T09:28:20.505Z,18.11
2022-10-31T09:30:51.900Z,18.24
2022-10-31T09:33:36.902Z,18.30
2022-10-31T09:36:24.226Z,18.47
2022-10-31T09:38:52.473Z,18.40
2022-10-31T09:41:22.819Z,18.45
2022-10-31T09:44:02.944Z,18.40
2022-10-31T09:46:37.078Z,18.46
2022-10-31T09:49:30.548Z,18.53
2022-10-31T09:54:44.727Z,18.64
2022-10-31T09:57:14.618Z,18.62
2022-10-31T09:59:44.954Z,18.66
2022-10-31T10:02:31.025Z,18.73
2022-10-31T10:05:00.519Z,18.84
2022-10-31T10:07:33.666Z,18.94
2022-10-31T10:10:25.786Z,18.96
2022-10-31T10:13:31.398Z,19.03
2022-10-31T10:16:01.830Z,19.11
2022-10-31T10:18:37.983Z,19.14
2022-10-31T10:21:18.104Z,19.25
2022-10-31T10:23:56.537Z,19.33
2022-10-31T10:26:29.829Z,19.38
2022-10-31T10:29:04.158Z,19.39
2022-10-31T10:31:36.153Z,19.43
2022-10-31T10:34:23.688Z,19.49
2022-10-31T10:37:03.289Z,19.51
2022-10-31T10:39:39.630Z,19.56
2022-10-31T10:42:32.739Z,19.65
2022-10-31T10:45:19.118Z,19.74
2022-10-31T10:47:56.167Z,19.77
2022-10-31T10:50:33.729Z,19.80
2022-10-31T10:53:22.243Z,19.88
2022-10-31T10:55:55.167Z,19.96
2022-10-31T10:58:22.476Z,19.93
2022-10-31T11:00:50.955Z,19.94
2022-10-31T11:03:19.031Z,19.96
2022-10-31T11:05:53.674Z,19.92
2022-10-31T11:08:27.991Z,19.87
2022-10-31T11:11:04.234Z,19.88
2022-10-31T11:13:32.427Z,19.94
2022-10-31T11:16:04.529Z,20.06
2022-10-31T11:18:32.904Z,20.18
2022-10-31T11:21:01.628Z,20.23
2022-10-31T11:23:29.700Z,20.32
2022-10-31T11:26:01.575Z,20.47
2022-10-31T11:28:33.319Z,20.54
2022-10-31T11:31:01.294Z,20.57
2022-10-31T11:33:34.339Z,20.59
2022-10-31T11:36:03.395Z,20.67
2022-10-31T11:38:44.368Z,20.72
2022-10-31T11:41:16.846Z,20.69
2022-10-31T11:44:07.605Z,20.73
2022-10-31T11:46:36.855Z,20.69
2022-10-31T11:49:04.606Z,20.67
2022-10-31T11:51:33.920Z,20.61
2022-10-31T11:54:05.559Z,20.56
2022-10-31T11:56:39.896Z,20.73
2022-10-31T11:59:15.929Z,20.72
2022-10-31T12:01:47.895Z,20.77
2022-10-31T12:04:15.431Z,20.85
2022-10-31T12:06:47.167Z,20.94
2022-10-31T12:09:33.553Z,20.96
2022-10-31T12:12:10.512Z,21.05
2022-10-31T12:14:43.636Z,21.01
2022-10-31T12:17:25.601Z,21.08
2022-10-31T12:20:08.111Z,21.06
2022-10-31T12:22:39.905Z,21.03
2022-10-31T12:25:13.470Z,21.06
2022-10-31T12:27:50.890Z,21.05
2022-10-31T12:30:28.738Z,21.06
2022-10-31T12:32:56.417Z,21.12
2022-10-31T12:35:32.873Z,21.07
2022-10-31T12:38:09.231Z,21.06
2022-10-31T12:40:48.602Z,20.97
2022-10-31T12:43:30.830Z,20.96
2022-10-31T12:45:59.049Z,21.02
2022-10-31T12:48:46.211Z,21.11
2022-10-31T12:51:13.557Z,21.32
2022-10-31T12:53:46.773Z,21.40
2022-10-31T12:56:23.803Z,21.32
2022-10-31T12:59:11.183Z,21.28
2022-10-31T13:01:42.508Z,21.20
2022-10-31T13:04:12.865Z,21.15
2022-10-31T13:06:45.075Z,21.12
2022-10-31T13:09:20.648Z,21.09
2022-10-31T13:12:03.328Z,21.13
2022-10-31T13:14:34.297Z,21.28
2022-10-31T13:17:02.446Z,21.48
2022-10-31T13:19:33.269Z,21.39
2022-10-31T13:22:18.806Z,21.40
2022-10-31T13:24:51.964Z,21.35
2022-10-31T13:27:22.879Z,21.28
2022-10-31T13:30:04.984Z,21.25
2022-10-31T13:32:50.458Z,21.23
2022-10-31T13:35:21.982Z,21.22
2022-10-31T13:38:04.447Z,21.24
2022-10-31T13:40:52.783Z,21.32
2022-10-31T13:43:38.461Z,21.50
2022-10-31T13:46:23.606Z,21.54
2022-10-31T13:48:50.794Z,21.47
2022-10-31T13:51:26.316Z,21.49
2022-10-31T13:53:54.491Z,21.47
2022-10-31T13:56:24.568Z,21.45
2022-10-31T13:58:57.872Z,21.50
2022-10-31T14:01:25.233Z,21.59
2022-10-31T14:04:22.190Z,21.52
2022-10-31T14:06:58.348Z,21.54
2022-10-31T14:09:34.381Z,21.49
2022-10-31T14:12:15.446Z,21.49
2022-10-31T14:14:45.126Z,21.54
2022-10-31T14:17:20.433Z,21.51
2022-10-31T14:20:06.352Z,21.47
2022-10-31T14:22:37.411Z,21.46
2022-10-31T14:25:27.926Z,21.48
2022-10-31T14:27:55.192Z,21.53
2022-10-31T14:30:23.986Z,21.50
2022-10-31T14:33:02.259Z,21.48
2022-10-31T14:35:47.391Z,21.38
2022-10-31T14:38:24.928Z,21.30
2022-10-31T14:41:10.943Z,21.38
2022-10-31T14:43:56.307Z,21.39
2022-10-31T14:46:43.511Z,21.34
2022-10-31T14:49:16.773Z,21.30
2022-10-31T14:51:45.611Z,21.29
2022-10-31T14:54:19.393Z,21.24
2022-10-31T14:56:59.274Z,21.22
2022-10-31T14:59:29.629Z,21.14
2022-10-31T15:02:01.191Z,21.06
2022-10-31T15:04:30.026Z,20.98
2022-10-31T15:07:24.351Z,20.91
2022-10-31T15:10:02.604Z,20.87
2022-10-31T15:12:31.016Z,20.87
2022-10-31T15:14:59.740Z,20.85
2022-10-31T15:17:27.275Z,20.83
2022-10-31T15:19:54.647Z,20.80
2022-10-31T15:22:24.702Z,20.78
2022-10-31T15:24:57.368Z,20.75
2022-10-31T15:27:25.424Z,20.72
2022-10-31T15:29:56.582Z,20.69
2022-10-31T15:32:23.936Z,20.63
2022-10-31T15:34:52.813Z,20.55
2022-10-31T15:37:21.438Z,20.51
2022-10-31T15:39:49.485Z,20.50
2022-10-31T15:42:25.186Z,20.46
2022-10-31T15:45:21.888Z,20.41
2022-10-31T15:48:00.190Z,20.37
2022-10-31T15:50:41.526Z,20.32
2022-10-31T15:53:32.139Z,20.27
2022-10-31T15:56:01.547Z,20.23
2022-10-31T15:58:29.634Z,20.17
2022-10-31T16:01:20.972Z,20.11
2022-10-31T16:04:00.718Z,20.06
2022-10-31T16:06:28.200Z,20.00
2022-10-31T16:08:55.561Z,19.97
2022-10-31T16:11:25.823Z,19.96
2022-10-31T16:13:58.198Z,19.97
2022-10-31T16:16:41.226Z,19.91
2022-10-31T16:19:15.578Z,19.87
2022-10-31T16:21:42.902Z,19.78
2022-10-31T16:24:26.070Z,19.73
2022-10-31T16:26:54.880Z,19.67
2022-10-31T16:29:43.788Z,19.64
2022-10-31T16:32:29.552Z,19.60
2022-10-31T16:35:11.784Z,19.53
2022-10-31T16:37:42.486Z,19.46
2022-10-31T16:40:16.717Z,19.41
2022-10-31T16:42:44.633Z,19.37
2022-10-31T16:45:17.091Z,19.34
2022-10-31T16:47:45.097Z,19.27
2022-10-31T16:50:16.678Z,19.21
2022-10-31T16:53:15.184Z,19.16
2022-10-31T16:55:45.334Z,19.16
2022-10-31T16:58:22.943Z,19.16
2022-10-31T17:00:50.366Z,19.12
2022-10-31T17:03:17.587Z,19.11
2022-10-31T17:05:44.796Z,19.08
2022-10-31T17:08:12.174Z,19.08
2022-10-31T17:10:40.503Z,19.08
2022-10-31T17:13:11.630Z,19.04
2022-10-31T17:15:42.321Z,19.02
2022-10-31T17:18:12.156Z,18.96
2022-10-31T17:20:39.575Z,18.96
2022-10-31T17:23:06.793Z,18.93
2022-10-31T17:25:33.971Z,18.90
2022-10-31T17:28:01.095Z,18.86
2022-10-31T17:30:28.216Z,18.76
2022-10-31T17:32:55.474Z,18.67
2022-10-31T17:35:22.622Z,18.64
2022-10-31T17:37:50.202Z,18.62
2022-10-31T17:40:18.867Z,18.55
2022-10-31T17:42:53.012Z,18.51
2022-10-31T17:45:20.639Z,18.43
2022-10-31T17:47:49.027Z,18.40
2022-10-31T17:50:17.162Z,18.35
2022-10-31T17:52:44.294Z,18.30
2022-10-31T17:55:11.506Z,18.24
2022-10-31T17:57:39.142Z,18.21
2022-10-31T18:00:07.580Z,18.13
2022-10-31T18:02:38.679Z,18.05
2022-10-31T18:05:06.638Z,18.00
2022-10-31T18:07:33.803Z,17.96
2022-10-31T18:10:00.990Z,17.94
2022-10-31T18:12:29.007Z,17.81
2022-10-31T18:14:56.262Z,17.69
2022-10-31T18:17:23.657Z,17.63
2022-10-31T18:19:50.788Z,17.54
2022-10-31T18:22:17.883Z,17.35
2022-10-31T18:24:45.011Z,17.17
2022-10-31T18:27:12.219Z,17.06
2022-10-31T18:29:39.407Z,16.94
2022-10-31T18:32:09.457Z,16.85
2022-10-31T18:34:36.896Z,16.82
2022-10-31T18:37:04.182Z,16.91
2022-10-31T18:39:31.358Z,16.90
2022-10-31T18:41:58.547Z,16.87
2022-10-31T18:44:26.719Z,16.81
2022-10-31T18:46:54.158Z,16.67
2022-10-31T18:49:23.937Z,16.66
2022-10-31T18:51:51.178Z,16.70
2022-10-31T18:54:18.442Z,16.71
2022-10-31T18:56:45.611Z,16.60
2022-10-31T18:59:13.532Z,16.57
2022-10-31T19:01:41.173Z,16.49
2022-10-31T19:04:10.647Z,16.43
2022-10-31T19:06:37.803Z,16.45
2022-10-31T19:09:06.219Z,16.52
2022-10-31T19:11:33.966Z,16.59
2022-10-31T19:14:01.190Z,16.59
2022-10-31T19:16:29.066Z,16.58
2022-10-31T19:18:57.271Z,16.55
2022-10-31T19:21:24.496Z,16.57
2022-10-31T19:23:52.842Z,16.54
2022-10-31T19:26:20.040Z,16.51
2022-10-31T19:28:47.401Z,16.48
2022-10-31T19:31:14.616Z,16.48
2022-10-31T19:33:41.780Z,16.44
2022-10-31T19:36:10.962Z,16.43
2022-10-31T19:38:38.845Z,16.30
2022-10-31T19:41:07.762Z,16.22
2022-10-31T19:43:35.034Z,16.19
2022-10-31T19:46:03.680Z,16.29
2022-10-31T19:48:31.196Z,16.32
2022-10-31T19:51:02.461Z,16.29
2022-10-31T19:53:30.490Z,16.30
2022-10-31T19:55:58.120Z,16.27
2022-10-31T19:58:25.682Z,16.26
2022-10-31T20:00:52.986Z,16.15
2022-10-31T20:03:22.522Z,16.07
2022-10-31T20:05:50.743Z,16.03
2022-10-31T20:08:19.399Z,16.00
2022-10-31T20:10:59.974Z,15.97
2022-10-31T20:13:27.777Z,15.94
2022-10-31T20:15:58.402Z,15.85
2022-10-31T20:18:25.827Z,15.84
2022-10-31T20:20:53.403Z,15.80
2022-10-31T20:23:20.657Z,15.81
2022-10-31T20:25:48.651Z,15.78
2022-10-31T20:28:16.123Z,15.82
2022-10-31T20:30:43.897Z,15.89
2022-10-31T20:33:11.910Z,15.91
2022-10-31T20:35:39.654Z,15.86
2022-10-31T20:38:07.411Z,15.88
2022-10-31T20:40:35.410Z,15.79
2022-10-31T20:43:03.457Z,15.74
2022-10-31T20:45:31.024Z,15.80
2022-10-31T20:47:58.656Z,15.79
2022-10-31T20:50:26.155Z,15.75
2022-10-31T20:52:53.925Z,15.80
2022-10-31T20:55:21.273Z,15.80
2022-10-31T20:57:51.758Z,15.78
2022-10-31T21:00:18.968Z,15.74
2022-10-31T21:02:46.054Z,15.74
2022-10-31T21:05:13.619Z,15.60
2022-10-31T21:07:40.890Z,15.53
2022-10-31T21:10:14.812Z,15.58
2022-10-31T21:12:43.094Z,15.48
2022-10-31T21:15:11.368Z,15.43
2022-10-31T21:17:38.621Z,15.35
2022-10-31T21:20:06.785Z,15.30
2022-10-31T21:22:34.692Z,15.25
2022-10-31T21:25:02.103Z,15.14
2022-10-31T21:27:29.399Z,15.20
2022-10-31T21:29:56.599Z,15.29
2022-10-31T21:32:23.738Z,15.17
2022-10-31T21:34:50.987Z,15.20
2022-10-31T21:37:18.180Z,15.25
2022-10-31T21:39:49.750Z,15.28
2022-10-31T21:42:21.351Z,15.29
2022-10-31T21:44:51.754Z,15.24
2022-10-31T21:47:18.983Z,15.21
2022-10-31T21:49:46.092Z,15.25
2022-10-31T21:52:13.322Z,15.27
2022-10-31T21:54:40.492Z,15.29
2022-10-31T21:57:07.638Z,15.21
2022-10-31T21:59:34.831Z,15.17
2022-10-31T22:02:02.276Z,15.13
2022-10-31T22:04:29.611Z,15.15
2022-10-31T22:06:56.808Z,15.12
2022-10-31T22:09:23.955Z,15.04
2022-10-31T22:11:51.106Z,14.91
2022-10-31T22:14:18.207Z,14.93
2022-10-31T22:16:45.307Z,14.94
2022-10-31T22:19:13.345Z,14.93
2022-10-31T22:21:41.811Z,14.89
2022-10-31T22:24:09.579Z,14.90
2022-10-31T22:26:37.218Z,14.81
2022-10-31T22:29:05.717Z,14.73
2022-10-31T22:31:33.503Z,14.72
2022-10-31T22:34:01.100Z,14.69
2022-10-31T22:36:30.006Z,14.71
2022-10-31T22:38:57.441Z,14.68
2022-10-31T22:41:26.215Z,14.71
2022-10-31T22:43:53.841Z,14.68
2022-10-31T22:46:22.860Z,14.73
2022-10-31T22:48:54.076Z,14.68
2022-10-31T22:51:22.751Z,14.57
2022-10-31T22:53:50.215Z,14.49
2022-10-31T22:56:19.283Z,14.58
2022-10-31T22:58:46.961Z,14.54
2022-10-31T23:01:15.367Z,14.51
2022-10-31T23:03:43.047Z,14.50
2022-10-31T23:06:11.682Z,14.49
2022-10-31T23:08:38.904Z,14.51
2022-10-31T23:11:24.859Z,14.56
2022-10-31T23:14:11.999Z,14.53
2022-10-31T23:16:42.224Z,14.56
2022-10-31T23:19:10.869Z,14.48
2022-10-31T23:22:00.265Z,14.44
2022-10-31T23:24:27.999Z,14.50
2022-10-31T23:27:08.688Z,14.38
2022-10-31T23:29:48.108Z,14.21
2022-10-31T23:32:17.757Z,14.28
2022-10-31T23:34:45.515Z,14.18
2022-10-31T23:37:13.160Z,14.19
2022-10-31T23:39:41.117Z,14.22
2022-10-31T23:42:08.597Z,14.22
2022-10-31T23:44:35.767Z,14.31
2022-10-31T23:47:03.176Z,14.37
2022-10-31T23:49:30.347Z,14.27
2022-10-31T23:51:58.046Z,14.31
2022-10-31T23:54:25.993Z,14.26
2022-10-31T23:56:53.682Z,14.24
2022-10-31T23:59:22.820Z,14.24
