createdAt,value
2023-02-17T00:02:01.191Z,5.68
2023-02-17T00:04:31.121Z,7.32
2023-02-17T00:07:01.002Z,5.80
2023-02-17T00:09:30.766Z,8.18
2023-02-17T00:12:00.465Z,7.15
2023-02-17T00:14:30.278Z,6.38
2023-02-17T00:17:02.614Z,7.20
2023-02-17T00:19:32.442Z,6.00
2023-02-17T00:22:03.832Z,8.27
2023-02-17T00:24:35.591Z,9.43
2023-02-17T00:27:05.490Z,6.80
2023-02-17T00:29:35.646Z,5.90
2023-02-17T00:32:10.393Z,8.23
2023-02-17T00:34:40.679Z,7.72
2023-02-17T00:37:10.376Z,7.18
2023-02-17T00:39:40.183Z,6.22
2023-02-17T00:42:09.946Z,6.53
2023-02-17T00:44:39.651Z,7.32
2023-02-17T00:47:12.006Z,5.88
2023-02-17T00:49:41.928Z,7.07
2023-02-17T00:52:11.759Z,6.53
2023-02-17T00:54:42.071Z,8.10
2023-02-17T00:57:14.254Z,9.18
2023-02-17T00:59:44.084Z,8.02
2023-02-17T01:02:16.409Z,7.05
2023-02-17T01:04:46.225Z,8.43
2023-02-17T01:07:16.035Z,8.85
2023-02-17T01:09:45.770Z,8.48
2023-02-17T01:12:15.689Z,6.60
2023-02-17T01:14:45.436Z,7.70
2023-02-17T01:17:18.328Z,7.18
2023-02-17T01:19:48.059Z,5.82
2023-02-17T01:22:18.034Z,6.85
2023-02-17T01:24:47.823Z,7.88
2023-02-17T01:27:17.545Z,10.80
2023-02-17T01:29:47.586Z,8.40
2023-02-17T01:32:20.003Z,11.30
2023-02-17T01:34:50.332Z,7.88
2023-02-17T01:37:20.110Z,10.55
2023-02-17T01:39:49.862Z,7.53
2023-02-17T01:42:20.972Z,5.65
2023-02-17T01:45:20.851Z,11.27
2023-02-17T01:47:56.837Z,6.13
2023-02-17T01:50:30.874Z,8.38
2023-02-17T01:53:02.772Z,7.88
2023-02-17T01:55:34.102Z,6.00
2023-02-17T01:58:06.681Z,5.25
2023-02-17T02:00:38.500Z,6.75
2023-02-17T02:03:15.317Z,7.70
2023-02-17T02:05:45.768Z,6.28
2023-02-17T02:08:16.699Z,5.10
2023-02-17T02:10:46.518Z,5.75
2023-02-17T02:13:16.330Z,6.30
2023-02-17T02:15:55.138Z,6.80
2023-02-17T02:18:39.697Z,7.25
2023-02-17T02:21:39.687Z,6.72
2023-02-17T02:24:25.670Z,6.13
2023-02-17T02:27:31.282Z,5.22
2023-02-17T02:30:21.520Z,10.05
2023-02-17T02:33:06.083Z,5.63
2023-02-17T02:35:44.006Z,7.57
2023-02-17T02:38:17.618Z,9.18
2023-02-17T02:40:52.701Z,5.57
2023-02-17T02:43:22.868Z,7.32
2023-02-17T02:45:52.726Z,6.68
2023-02-17T02:48:25.161Z,11.73
2023-02-17T02:51:17.269Z,7.78
2023-02-17T02:54:03.428Z,9.52
2023-02-17T02:56:50.735Z,6.10
2023-02-17T02:59:31.907Z,7.95
2023-02-17T03:02:11.273Z,7.80
2023-02-17T03:04:53.222Z,4.55
2023-02-17T03:07:27.464Z,5.82
2023-02-17T03:10:00.299Z,8.82
2023-02-17T03:12:31.286Z,6.82
2023-02-17T03:15:05.338Z,9.05
2023-02-17T03:17:35.790Z,7.05
2023-02-17T03:20:10.571Z,5.22
2023-02-17T03:22:44.149Z,6.22
2023-02-17T03:25:13.903Z,5.60
2023-02-17T03:27:43.620Z,8.38
2023-02-17T03:30:14.795Z,6.10
2023-02-17T03:32:45.013Z,7.20
2023-02-17T03:35:17.715Z,8.05
2023-02-17T03:37:47.732Z,9.43
2023-02-17T03:40:17.479Z,7.13
2023-02-17T03:42:47.375Z,8.30
2023-02-17T03:45:17.346Z,8.20
2023-02-17T03:47:47.097Z,5.82
2023-02-17T03:50:19.527Z,7.55
2023-02-17T03:52:49.302Z,4.53
2023-02-17T03:55:19.194Z,7.85
2023-02-17T03:57:48.982Z,7.28
2023-02-17T04:00:19.477Z,5.53
2023-02-17T04:02:49.239Z,6.63
2023-02-17T04:05:21.655Z,7.35
2023-02-17T04:07:51.562Z,5.45
2023-02-17T04:10:21.996Z,7.63
2023-02-17T04:12:51.735Z,4.68
2023-02-17T04:15:21.690Z,7.45
2023-02-17T04:17:51.471Z,6.45
2023-02-17T04:20:24.017Z,8.38
2023-02-17T04:22:53.734Z,5.88
2023-02-17T04:25:23.496Z,7.25
2023-02-17T04:27:53.207Z,7.30
2023-02-17T04:30:23.389Z,5.93
2023-02-17T04:32:53.213Z,6.80
2023-02-17T04:35:26.196Z,7.93
2023-02-17T04:37:56.561Z,7.15
2023-02-17T04:40:26.350Z,6.25
2023-02-17T04:42:56.195Z,9.05
2023-02-17T04:45:26.347Z,5.35
2023-02-17T04:47:56.134Z,8.38
2023-02-17T04:50:28.536Z,5.50
2023-02-17T04:52:58.394Z,4.80
2023-02-17T04:55:29.675Z,6.00
2023-02-17T04:57:59.458Z,5.40
2023-02-17T05:00:29.339Z,5.40
2023-02-17T05:02:59.150Z,4.85
2023-02-17T05:05:31.555Z,7.40
2023-02-17T05:08:01.388Z,8.15
2023-02-17T05:10:31.316Z,7.57
2023-02-17T05:13:01.026Z,4.10
2023-02-17T05:15:32.036Z,5.57
2023-02-17T05:18:02.958Z,5.72
2023-02-17T05:20:35.347Z,5.47
2023-02-17T05:23:05.123Z,7.32
2023-02-17T05:25:35.017Z,8.10
2023-02-17T05:28:04.814Z,6.70
2023-02-17T05:30:34.764Z,5.70
2023-02-17T05:33:04.614Z,6.55
2023-02-17T05:35:37.274Z,4.93
2023-02-17T05:38:07.033Z,7.60
2023-02-17T05:40:36.762Z,7.65
2023-02-17T05:43:06.552Z,6.55
2023-02-17T05:45:36.352Z,6.13
2023-02-17T05:48:06.250Z,4.90
2023-02-17T05:50:38.538Z,6.95
2023-02-17T05:53:08.311Z,6.47
2023-02-17T05:55:38.206Z,6.93
2023-02-17T05:58:08.072Z,5.43
2023-02-17T06:00:37.897Z,8.40
2023-02-17T06:03:07.717Z,6.43
2023-02-17T06:05:40.086Z,7.38
2023-02-17T06:08:10.382Z,6.40
2023-02-17T06:10:40.157Z,8.95
2023-02-17T06:13:09.898Z,4.57
2023-02-17T06:15:39.667Z,6.68
2023-02-17T06:18:09.449Z,8.65
2023-02-17T06:20:41.919Z,7.15
2023-02-17T06:23:11.734Z,6.93
2023-02-17T06:25:41.579Z,5.47
2023-02-17T06:28:11.376Z,8.65
2023-02-17T06:30:41.264Z,6.40
2023-02-17T06:33:11.050Z,5.75
2023-02-17T06:35:44.536Z,7.35
2023-02-17T06:38:14.284Z,7.57
2023-02-17T06:40:44.011Z,5.38
2023-02-17T06:43:14.002Z,6.03
2023-02-17T06:45:43.921Z,8.40
2023-02-17T06:48:13.692Z,7.68
2023-02-17T06:50:46.114Z,6.22
2023-02-17T06:53:15.905Z,8.75
2023-02-17T06:55:46.749Z,6.00
2023-02-17T06:58:16.506Z,9.32
2023-02-17T07:00:46.354Z,5.60
2023-02-17T07:03:16.093Z,7.05
2023-02-17T07:05:48.476Z,6.72
2023-02-17T07:08:18.261Z,6.05
2023-02-17T07:10:47.968Z,7.57
2023-02-17T07:13:17.684Z,6.00
2023-02-17T07:15:47.412Z,5.40
2023-02-17T07:18:17.210Z,7.03
2023-02-17T07:20:49.665Z,6.20
2023-02-17T07:23:19.798Z,10.63
2023-02-17T07:25:49.624Z,5.18
2023-02-17T07:28:19.504Z,6.97
2023-02-17T07:30:49.373Z,8.63
2023-02-17T07:33:19.155Z,5.85
2023-02-17T07:35:51.477Z,7.25
2023-02-17T07:38:21.223Z,7.55
2023-02-17T07:40:50.953Z,6.75
2023-02-17T07:43:20.667Z,7.53
2023-02-17T07:45:50.445Z,7.15
2023-02-17T07:48:20.188Z,8.27
2023-02-17T07:50:52.594Z,6.28
2023-02-17T07:53:22.394Z,10.20
2023-02-17T07:55:52.234Z,6.82
2023-02-17T07:58:22.056Z,5.90
2023-02-17T08:00:51.815Z,4.95
2023-02-17T08:03:21.543Z,4.78
2023-02-17T08:05:53.898Z,10.48
2023-02-17T08:08:36.116Z,6.05
2023-02-17T08:11:18.490Z,4.90
2023-02-17T08:13:48.332Z,6.88
2023-02-17T08:16:18.129Z,7.90
2023-02-17T08:18:47.948Z,6.00
2023-02-17T08:21:20.349Z,13.15
2023-02-17T08:23:50.150Z,4.88
2023-02-17T08:26:21.166Z,6.70
2023-02-17T08:28:51.781Z,4.35
2023-02-17T08:31:24.101Z,7.40
2023-02-17T08:33:54.070Z,6.28
2023-02-17T08:36:27.416Z,5.68
2023-02-17T08:38:58.016Z,4.68
2023-02-17T08:41:30.022Z,5.53
2023-02-17T08:44:00.838Z,5.60
2023-02-17T08:46:32.539Z,6.03
2023-02-17T08:49:02.291Z,7.68
2023-02-17T08:51:34.686Z,4.72
2023-02-17T08:54:04.776Z,4.97
2023-02-17T08:56:34.771Z,5.45
2023-02-17T08:59:04.864Z,5.10
2023-02-17T09:01:34.804Z,4.68
2023-02-17T09:04:05.753Z,7.10
2023-02-17T09:06:39.702Z,4.57
2023-02-17T09:09:11.947Z,6.88
2023-02-17T09:11:41.957Z,3.85
2023-02-17T09:14:12.237Z,7.50
2023-02-17T09:16:42.234Z,8.85
2023-02-17T09:19:12.051Z,3.78
2023-02-17T09:21:44.957Z,5.32
2023-02-17T09:24:14.828Z,6.80
2023-02-17T09:26:44.655Z,6.78
2023-02-17T09:29:14.599Z,6.25
2023-02-17T09:31:46.168Z,13.93
2023-02-17T09:34:16.845Z,5.43
2023-02-17T09:36:50.371Z,8.05
2023-02-17T09:39:20.281Z,4.82
2023-02-17T09:41:54.774Z,4.25
2023-02-17T09:44:27.193Z,6.05
2023-02-17T09:47:03.198Z,4.05
2023-02-17T09:49:39.600Z,5.32
2023-02-17T09:52:16.853Z,3.40
2023-02-17T09:54:56.597Z,4.85
2023-02-17T09:57:31.708Z,3.55
2023-02-17T10:00:09.842Z,3.50
2023-02-17T10:02:48.277Z,5.30
2023-02-17T10:05:22.984Z,5.25
2023-02-17T10:07:59.989Z,2.67
2023-02-17T10:10:37.373Z,3.30
2023-02-17T10:13:09.502Z,5.15
2023-02-17T10:15:43.624Z,3.25
2023-02-17T10:18:18.928Z,3.85
2023-02-17T10:20:55.041Z,3.58
2023-02-17T10:23:29.394Z,3.70
2023-02-17T10:28:53.369Z,2.65
2023-02-17T10:31:31.245Z,6.18
2023-02-17T10:34:05.759Z,3.40
2023-02-17T10:36:45.431Z,9.27
2023-02-17T10:39:29.864Z,5.78
2023-02-17T10:42:01.698Z,4.53
2023-02-17T10:44:33.028Z,5.10
2023-02-17T10:47:02.943Z,3.70
2023-02-17T10:49:37.320Z,3.28
2023-02-17T10:52:16.537Z,3.97
2023-02-17T10:54:55.538Z,2.13
2023-02-17T10:57:27.548Z,3.00
2023-02-17T10:59:57.377Z,3.15
2023-02-17T11:02:37.990Z,2.63
2023-02-17T11:05:09.041Z,2.60
2023-02-17T11:07:42.216Z,2.67
2023-02-17T11:10:29.646Z,4.70
2023-02-17T11:12:59.792Z,2.13
2023-02-17T11:15:32.453Z,1.45
2023-02-17T11:18:04.118Z,4.95
2023-02-17T11:20:38.116Z,3.22
2023-02-17T11:26:04.986Z,8.40
2023-02-17T11:28:34.948Z,2.28
2023-02-17T11:31:07.188Z,1.15
2023-02-17T11:33:40.529Z,5.57
2023-02-17T11:36:13.828Z,1.40
2023-02-17T11:38:48.603Z,2.55
2023-02-17T11:41:20.991Z,1.90
2023-02-17T11:43:58.661Z,1.05
2023-02-17T11:46:35.443Z,2.25
2023-02-17T11:49:36.410Z,1.23
2023-02-17T11:52:29.850Z,1.88
2023-02-17T11:55:18.192Z,1.38
2023-02-17T11:58:06.152Z,0.77
2023-02-17T12:00:46.509Z,1.05
2023-02-17T12:03:43.606Z,2.13
2023-02-17T12:06:19.779Z,1.13
2023-02-17T12:09:07.868Z,3.50
2023-02-17T12:11:46.719Z,1.42
2023-02-17T12:14:43.251Z,2.65
2023-02-17T12:17:21.309Z,0.65
2023-02-17T12:20:00.529Z,1.27
2023-02-17T12:22:35.808Z,1.38
2023-02-17T12:25:29.158Z,1.33
2023-02-17T12:28:13.219Z,1.25
2023-02-17T12:30:55.136Z,2.17
2023-02-17T12:33:37.521Z,0.82
2023-02-17T12:36:10.772Z,1.00
2023-02-17T12:38:46.471Z,0.90
2023-02-17T12:41:20.495Z,0.75
2023-02-17T12:43:54.273Z,1.27
2023-02-17T12:46:30.387Z,1.40
2023-02-17T12:49:07.498Z,1.33
2023-02-17T12:51:41.131Z,3.08
2023-02-17T12:54:20.055Z,5.57
2023-02-17T12:57:01.850Z,1.52
2023-02-17T12:59:36.694Z,1.23
2023-02-17T13:02:13.379Z,7.18
2023-02-17T13:04:47.839Z,1.42
2023-02-17T13:07:26.455Z,6.50
2023-02-17T13:09:59.044Z,1.85
2023-02-17T13:12:44.551Z,2.08
2023-02-17T13:15:30.903Z,1.75
2023-02-17T13:18:05.301Z,1.10
2023-02-17T13:20:54.439Z,3.47
2023-02-17T13:23:34.874Z,3.83
2023-02-17T13:26:26.774Z,4.45
2023-02-17T13:29:09.126Z,6.47
2023-02-17T13:31:52.706Z,1.58
2023-02-17T13:34:35.467Z,1.83
2023-02-17T13:37:18.341Z,8.35
2023-02-17T13:39:49.086Z,2.22
2023-02-17T13:42:37.691Z,0.90
2023-02-17T13:45:19.067Z,1.33
2023-02-17T13:47:50.365Z,5.10
2023-02-17T13:50:37.825Z,4.80
2023-02-17T13:53:25.181Z,2.60
2023-02-17T13:55:56.390Z,1.40
2023-02-17T13:58:28.496Z,3.88
2023-02-17T14:00:59.899Z,1.20
2023-02-17T14:03:31.369Z,1.52
2023-02-17T14:06:05.957Z,1.30
2023-02-17T14:08:39.251Z,3.65
2023-02-17T14:11:12.315Z,5.05
2023-02-17T14:13:45.559Z,2.67
2023-02-17T14:16:31.025Z,3.80
2023-02-17T14:19:06.062Z,1.42
2023-02-17T14:21:40.250Z,1.88
2023-02-17T14:24:11.843Z,3.00
2023-02-17T14:26:45.492Z,2.08
2023-02-17T14:29:17.535Z,0.73
2023-02-17T14:31:49.337Z,1.25
2023-02-17T14:34:29.063Z,2.22
2023-02-17T14:37:10.381Z,1.50
2023-02-17T14:39:40.206Z,0.88
2023-02-17T14:42:10.076Z,1.00
2023-02-17T14:44:39.902Z,2.28
2023-02-17T14:47:09.955Z,2.47
2023-02-17T14:49:39.764Z,3.35
2023-02-17T14:52:21.989Z,0.80
2023-02-17T14:54:51.998Z,0.80
2023-02-17T14:57:26.409Z,0.68
2023-02-17T14:59:57.854Z,2.65
2023-02-17T15:02:27.773Z,1.13
2023-02-17T15:04:57.601Z,1.17
2023-02-17T15:07:30.060Z,1.58
2023-02-17T15:09:59.860Z,1.35
2023-02-17T15:12:29.648Z,1.52
2023-02-17T15:14:59.367Z,2.10
2023-02-17T15:17:29.208Z,1.88
2023-02-17T15:19:59.049Z,1.13
2023-02-17T15:22:32.307Z,2.22
2023-02-17T15:25:02.146Z,1.83
2023-02-17T15:27:31.944Z,3.17
2023-02-17T15:30:01.738Z,3.42
2023-02-17T15:32:33.421Z,1.80
2023-02-17T15:35:03.276Z,2.50
2023-02-17T15:37:35.794Z,2.97
2023-02-17T15:40:05.821Z,9.57
2023-02-17T15:42:35.781Z,3.70
2023-02-17T15:45:05.606Z,2.47
2023-02-17T15:47:35.479Z,3.63
2023-02-17T15:50:05.411Z,1.20
2023-02-17T15:52:37.842Z,3.97
2023-02-17T15:55:08.646Z,3.40
2023-02-17T15:57:42.608Z,2.95
2023-02-17T16:00:20.362Z,2.10
2023-02-17T16:02:50.330Z,2.10
2023-02-17T16:05:22.607Z,1.90
2023-02-17T16:07:55.069Z,3.97
2023-02-17T16:10:27.172Z,2.67
2023-02-17T16:12:59.828Z,2.50
2023-02-17T16:15:33.126Z,3.47
2023-02-17T16:18:02.931Z,2.05
2023-02-17T16:20:35.298Z,3.65
2023-02-17T16:23:08.120Z,3.38
2023-02-17T16:25:38.723Z,3.03
2023-02-17T16:28:13.344Z,8.82
2023-02-17T16:30:43.358Z,2.95
2023-02-17T16:33:13.761Z,4.60
2023-02-17T16:35:43.618Z,3.42
2023-02-17T16:38:23.056Z,3.00
2023-02-17T16:40:55.397Z,4.38
2023-02-17T16:43:30.528Z,8.02
2023-02-17T16:46:02.879Z,4.70
2023-02-17T16:48:36.455Z,4.90
2023-02-17T16:51:06.344Z,3.85
2023-02-17T16:53:38.876Z,4.45
2023-02-17T16:56:17.805Z,3.78
2023-02-17T16:58:47.911Z,3.10
2023-02-17T17:01:17.664Z,3.95
2023-02-17T17:03:47.688Z,2.42
2023-02-17T17:06:23.031Z,3.75
2023-02-17T17:08:56.480Z,3.75
2023-02-17T17:11:28.504Z,4.93
2023-02-17T17:13:58.396Z,3.30
2023-02-17T17:16:31.675Z,4.68
2023-02-17T17:19:01.703Z,5.00
2023-02-17T17:21:31.659Z,3.65
2023-02-17T17:24:04.109Z,2.53
2023-02-17T17:26:36.049Z,4.68
2023-02-17T17:29:06.477Z,5.25
2023-02-17T17:31:36.954Z,3.15
2023-02-17T17:34:06.770Z,5.03
2023-02-17T17:36:38.539Z,4.05
2023-02-17T17:39:21.170Z,5.75
2023-02-17T17:41:51.414Z,3.03
2023-02-17T17:44:21.939Z,5.20
2023-02-17T17:46:51.799Z,3.17
2023-02-17T17:49:21.535Z,4.00
2023-02-17T17:51:51.256Z,3.53
2023-02-17T17:54:23.630Z,5.07
2023-02-17T17:56:53.443Z,3.72
2023-02-17T17:59:23.199Z,6.13
2023-02-17T18:01:52.995Z,3.00
2023-02-17T18:04:22.841Z,3.10
2023-02-17T18:06:54.419Z,4.13
2023-02-17T18:09:32.387Z,4.18
2023-02-17T18:12:07.001Z,6.75
2023-02-17T18:14:39.184Z,4.47
2023-02-17T18:17:10.706Z,4.28
2023-02-17T18:19:41.245Z,5.35
2023-02-17T18:22:11.043Z,4.25
2023-02-17T18:24:45.210Z,3.67
2023-02-17T18:27:14.964Z,5.30
2023-02-17T18:29:45.648Z,6.75
2023-02-17T18:32:15.475Z,6.15
2023-02-17T18:34:45.212Z,6.07
2023-02-17T18:37:15.964Z,4.63
2023-02-17T18:39:48.423Z,6.47
2023-02-17T18:42:18.206Z,11.15
2023-02-17T18:44:48.111Z,3.90
2023-02-17T18:47:17.900Z,5.25
2023-02-17T18:49:47.655Z,3.70
2023-02-17T18:52:17.483Z,6.18
2023-02-17T18:54:49.910Z,4.53
2023-02-17T18:57:20.306Z,3.15
2023-02-17T18:59:50.190Z,3.67
2023-02-17T19:02:21.979Z,3.10
2023-02-17T19:04:54.549Z,3.05
2023-02-17T19:07:24.870Z,4.65
2023-02-17T19:09:57.183Z,5.30
2023-02-17T19:12:27.012Z,4.13
2023-02-17T19:14:58.079Z,4.22
2023-02-17T19:17:28.586Z,5.63
2023-02-17T19:19:58.338Z,4.65
2023-02-17T19:22:28.075Z,7.75
2023-02-17T19:25:00.534Z,5.38
2023-02-17T19:27:30.639Z,5.03
2023-02-17T19:30:00.447Z,6.18
2023-02-17T19:32:30.874Z,3.83
2023-02-17T19:35:00.622Z,5.13
2023-02-17T19:37:30.481Z,3.60
2023-02-17T19:40:02.938Z,5.47
2023-02-17T19:42:32.964Z,4.97
2023-02-17T19:45:02.871Z,4.25
2023-02-17T19:47:33.307Z,5.25
2023-02-17T19:50:03.034Z,4.22
2023-02-17T19:52:32.841Z,3.33
2023-02-17T19:55:05.231Z,4.82
2023-02-17T19:57:35.005Z,5.28
2023-02-17T20:00:04.957Z,2.58
2023-02-17T20:02:34.804Z,2.30
2023-02-17T20:05:04.786Z,2.50
2023-02-17T20:07:34.547Z,3.88
2023-02-17T20:10:10.725Z,1.75
2023-02-17T20:12:40.920Z,1.52
2023-02-17T20:15:11.660Z,2.95
2023-02-17T20:17:41.663Z,4.32
2023-02-17T20:20:13.709Z,1.05
2023-02-17T20:22:43.507Z,1.92
2023-02-17T20:25:15.885Z,2.80
2023-02-17T20:27:45.627Z,3.17
2023-02-17T20:30:16.071Z,4.22
2023-02-17T20:32:45.886Z,2.22
2023-02-17T20:35:16.887Z,1.08
2023-02-17T20:37:46.717Z,0.70
2023-02-17T20:40:19.827Z,1.00
2023-02-17T20:42:49.553Z,1.00
2023-02-17T20:45:19.549Z,1.05
2023-02-17T20:47:49.308Z,1.33
2023-02-17T20:50:21.226Z,1.50
2023-02-17T20:52:51.317Z,1.38
2023-02-17T20:55:23.732Z,0.90
2023-02-17T20:57:53.577Z,1.15
2023-02-17T21:00:25.962Z,1.15
2023-02-17T21:02:55.934Z,1.25
2023-02-17T21:05:26.725Z,1.23
2023-02-17T21:07:57.974Z,4.15
2023-02-17T21:10:32.780Z,1.25
2023-02-17T21:13:02.664Z,1.27
2023-02-17T21:15:32.486Z,2.28
2023-02-17T21:18:02.316Z,1.92
2023-02-17T21:20:32.044Z,3.78
2023-02-17T21:23:01.758Z,1.60
2023-02-17T21:25:34.218Z,1.08
2023-02-17T21:28:03.949Z,1.27
2023-02-17T21:30:33.801Z,1.40
2023-02-17T21:33:03.623Z,1.10
2023-02-17T21:35:33.445Z,1.40
2023-02-17T21:38:03.196Z,1.20
2023-02-17T21:40:35.605Z,2.13
2023-02-17T21:43:18.441Z,1.92
2023-02-17T21:45:48.374Z,1.77
2023-02-17T21:48:18.148Z,2.28
2023-02-17T21:50:47.859Z,1.85
2023-02-17T21:53:17.588Z,2.40
2023-02-17T21:55:49.889Z,1.30
2023-02-17T21:58:19.635Z,2.65
2023-02-17T22:00:51.327Z,2.03
2023-02-17T22:03:21.111Z,2.30
2023-02-17T22:05:51.098Z,4.00
2023-02-17T22:08:21.106Z,1.55
2023-02-17T22:10:53.574Z,4.57
2023-02-17T22:13:23.316Z,1.33
2023-02-17T22:16:00.242Z,2.03
2023-02-17T22:18:32.750Z,2.03
2023-02-17T22:21:02.490Z,2.47
2023-02-17T22:23:32.275Z,2.22
2023-02-17T22:26:10.036Z,1.50
2023-02-17T22:28:40.278Z,0.60
2023-02-17T22:31:10.156Z,1.38
2023-02-17T22:33:39.972Z,0.98
2023-02-17T22:36:13.757Z,1.90
2023-02-17T22:38:43.931Z,1.63
2023-02-17T22:41:18.817Z,1.42
2023-02-17T22:43:50.818Z,3.90
2023-02-17T22:46:23.060Z,1.15
2023-02-17T22:48:53.980Z,1.17
2023-02-17T22:51:26.396Z,2.47
2023-02-17T22:53:56.287Z,1.48
2023-02-17T22:56:28.645Z,1.20
2023-02-17T22:59:00.960Z,1.08
2023-02-17T23:01:32.579Z,1.38
2023-02-17T23:04:03.177Z,1.63
2023-02-17T23:06:35.354Z,2.08
2023-02-17T23:09:06.076Z,2.05
2023-02-17T23:11:53.951Z,1.42
2023-02-17T23:14:26.877Z,2.00
2023-02-17T23:16:58.906Z,2.88
2023-02-17T23:19:29.033Z,1.67
2023-02-17T23:22:00.732Z,1.20
2023-02-17T23:24:31.205Z,3.38
2023-02-17T23:27:04.350Z,1.90
2023-02-17T23:29:34.924Z,1.60
2023-02-17T23:32:04.695Z,2.15
2023-02-17T23:34:34.437Z,1.45
2023-02-17T23:37:04.201Z,2.15
2023-02-17T23:39:34.001Z,1.75
2023-02-17T23:42:06.558Z,1.90
2023-02-17T23:44:36.562Z,1.25
2023-02-17T23:47:06.459Z,1.42
2023-02-17T23:49:36.193Z,2.92
2023-02-17T23:52:06.059Z,1.65
2023-02-17T23:54:35.842Z,2.28
2023-02-17T23:57:08.459Z,3.05
2023-02-17T23:59:38.348Z,1.20
