createdAt,value
2022-08-12T00:02:02.692Z,65.02
2022-08-12T00:04:51.972Z,64.88
2022-08-12T00:07:38.429Z,64.94
2022-08-12T00:10:24.785Z,65.18
2022-08-12T00:13:11.649Z,65.32
2022-08-12T00:15:57.743Z,65.27
2022-08-12T00:18:44.213Z,65.23
2022-08-12T00:21:31.727Z,65.20
2022-08-12T00:24:22.671Z,65.00
2022-08-12T00:27:09.328Z,65.11
2022-08-12T00:29:55.679Z,65.08
2022-08-12T00:32:56.759Z,65.21
2022-08-12T00:35:44.276Z,65.35
2022-08-12T00:38:31.794Z,65.29
2022-08-12T00:41:18.028Z,65.35
2022-08-12T00:43:46.268Z,65.48
2022-08-12T00:46:32.144Z,65.53
2022-08-12T00:48:59.705Z,65.47
2022-08-12T00:51:47.973Z,65.50
2022-08-12T00:54:16.831Z,65.59
2022-08-12T00:56:44.639Z,65.63
2022-08-12T00:59:12.171Z,65.50
2022-08-12T01:02:11.524Z,65.81
2022-08-12T01:04:47.211Z,65.73
2022-08-12T01:07:34.377Z,65.83
2022-08-12T01:10:27.492Z,65.89
2022-08-12T01:13:07.195Z,65.81
2022-08-12T01:15:46.889Z,65.79
2022-08-12T01:18:14.520Z,65.72
2022-08-12T01:20:42.172Z,65.69
2022-08-12T01:23:28.512Z,65.77
2022-08-12T01:25:56.621Z,65.81
2022-08-12T01:28:24.900Z,65.72
2022-08-12T01:30:52.457Z,65.74
2022-08-12T01:33:19.992Z,65.76
2022-08-12T01:36:08.486Z,66.09
2022-08-12T01:38:36.905Z,65.83
2022-08-12T01:41:05.061Z,65.86
2022-08-12T01:43:33.244Z,65.92
2022-08-12T01:46:06.284Z,66.10
2022-08-12T01:48:50.175Z,66.15
2022-08-12T01:52:16.375Z,66.03
2022-08-12T01:54:19.586Z,66.06
2022-08-12T01:56:57.082Z,66.13
2022-08-12T01:59:46.855Z,66.38
2022-08-12T02:02:19.219Z,66.41
2022-08-12T02:05:20.591Z,66.41
2022-08-12T02:08:23.322Z,66.32
2022-08-12T02:11:18.691Z,66.49
2022-08-12T02:14:00.190Z,66.64
2022-08-12T02:16:45.355Z,66.61
2022-08-12T02:19:31.511Z,66.67
2022-08-12T02:22:17.536Z,66.73
2022-08-12T02:24:45.902Z,66.67
2022-08-12T02:27:13.801Z,66.71
2022-08-12T02:29:41.435Z,66.74
2022-08-12T02:32:09.176Z,66.78
2022-08-12T02:34:37.852Z,66.77
2022-08-12T02:37:05.489Z,66.82
2022-08-12T02:39:36.187Z,66.83
2022-08-12T02:42:06.721Z,66.98
2022-08-12T02:44:36.367Z,66.99
2022-08-12T02:47:06.316Z,67.09
2022-08-12T02:49:39.940Z,67.05
2022-08-12T02:52:10.427Z,67.23
2022-08-12T02:54:37.950Z,67.15
2022-08-12T02:57:06.333Z,67.18
2022-08-12T02:59:35.446Z,67.13
2022-08-12T03:02:04.301Z,67.33
2022-08-12T03:04:40.203Z,67.38
2022-08-12T03:07:15.846Z,67.24
2022-08-12T03:10:04.649Z,67.29
2022-08-12T03:12:36.021Z,67.44
2022-08-12T03:15:18.157Z,67.54
2022-08-12T03:18:24.868Z,67.53
2022-08-12T03:20:42.904Z,67.57
2022-08-12T03:23:21.576Z,67.46
2022-08-12T03:25:58.830Z,67.58
2022-08-12T03:28:45.571Z,67.55
2022-08-12T03:31:13.171Z,67.53
2022-08-12T03:33:43.771Z,67.76
2022-08-12T03:36:20.825Z,67.39
2022-08-12T03:39:08.925Z,67.49
2022-08-12T03:41:36.658Z,67.46
2022-08-12T03:44:41.535Z,67.66
2022-08-12T03:47:35.018Z,67.58
2022-08-12T03:50:21.521Z,67.67
2022-08-12T03:53:08.937Z,67.49
2022-08-12T03:55:55.377Z,67.45
2022-08-12T03:58:42.119Z,67.54
2022-08-12T04:01:09.808Z,67.72
2022-08-12T04:03:52.919Z,67.58
2022-08-12T04:06:35.556Z,67.64
2022-08-12T04:09:15.824Z,67.75
2022-08-12T04:12:03.466Z,67.93
2022-08-12T04:14:31.801Z,67.68
2022-08-12T04:16:59.406Z,67.93
2022-08-12T04:19:28.177Z,67.84
2022-08-12T04:22:02.071Z,67.88
2022-08-12T04:24:35.524Z,67.85
2022-08-12T04:27:08.469Z,67.93
2022-08-12T04:30:17.221Z,67.83
2022-08-12T04:32:25.337Z,67.87
2022-08-12T04:34:53.149Z,67.92
2022-08-12T04:37:20.773Z,67.82
2022-08-12T04:39:48.659Z,67.84
2022-08-12T04:42:16.400Z,67.93
2022-08-12T04:44:45.195Z,67.88
2022-08-12T04:47:13.360Z,67.79
2022-08-12T04:49:41.325Z,67.93
2022-08-12T04:52:09.518Z,67.65
2022-08-12T04:54:37.825Z,67.66
2022-08-12T04:57:06.032Z,67.58
2022-08-12T04:59:46.690Z,67.71
2022-08-12T05:02:16.891Z,67.71
2022-08-12T05:04:48.970Z,67.67
2022-08-12T05:07:17.372Z,67.73
2022-08-12T05:10:00.160Z,67.61
2022-08-12T05:12:39.132Z,67.18
2022-08-12T05:15:19.097Z,67.06
2022-08-12T05:17:56.089Z,66.91
2022-08-12T05:20:26.090Z,66.72
2022-08-12T05:23:12.233Z,66.40
2022-08-12T05:25:43.239Z,66.45
2022-08-12T05:28:13.100Z,66.55
2022-08-12T05:30:42.527Z,66.44
2022-08-12T05:33:11.166Z,66.21
2022-08-12T05:35:40.188Z,65.90
2022-08-12T05:38:26.610Z,65.66
2022-08-12T05:40:55.010Z,65.32
2022-08-12T05:43:22.805Z,65.06
2022-08-12T05:45:50.417Z,65.04
2022-08-12T05:48:18.406Z,64.58
2022-08-12T05:50:46.144Z,64.68
2022-08-12T05:53:13.787Z,64.45
2022-08-12T05:55:42.153Z,64.33
2022-08-12T05:58:09.945Z,64.04
2022-08-12T06:00:38.021Z,63.92
2022-08-12T06:03:06.246Z,63.73
2022-08-12T06:05:51.798Z,63.67
2022-08-12T06:08:24.209Z,63.52
2022-08-12T06:10:52.096Z,63.60
2022-08-12T06:13:28.222Z,63.44
2022-08-12T06:16:07.696Z,63.13
2022-08-12T06:18:35.392Z,62.70
2022-08-12T06:21:03.001Z,62.35
2022-08-12T06:23:31.414Z,62.25
2022-08-12T06:25:59.102Z,62.08
2022-08-12T06:28:28.074Z,62.23
2022-08-12T06:31:24.199Z,61.99
2022-08-12T06:33:56.001Z,61.48
2022-08-12T06:36:30.010Z,61.18
2022-08-12T06:39:01.236Z,60.98
2022-08-12T06:42:02.631Z,60.86
2022-08-12T06:44:35.106Z,60.62
2022-08-12T06:47:02.667Z,60.57
2022-08-12T06:49:34.723Z,60.24
2022-08-12T06:52:04.466Z,60.18
2022-08-12T06:54:33.231Z,59.34
2022-08-12T06:57:57.382Z,59.61
2022-08-12T06:59:48.524Z,59.68
2022-08-12T07:02:16.071Z,59.30
2022-08-12T07:04:43.647Z,59.33
2022-08-12T07:07:12.536Z,59.34
2022-08-12T07:10:04.464Z,59.24
2022-08-12T07:12:28.576Z,58.88
2022-08-12T07:14:57.461Z,58.61
2022-08-12T07:17:25.796Z,58.55
2022-08-12T07:19:53.848Z,58.31
2022-08-12T07:22:23.291Z,58.02
2022-08-12T07:25:11.020Z,57.55
2022-08-12T07:27:40.577Z,57.48
2022-08-12T07:30:10.133Z,57.39
2022-08-12T07:32:37.813Z,57.30
2022-08-12T07:35:05.650Z,56.92
2022-08-12T07:37:33.603Z,57.09
2022-08-12T07:40:01.509Z,57.03
2022-08-12T07:42:29.531Z,56.77
2022-08-12T07:44:57.427Z,56.54
2022-08-12T07:47:26.894Z,56.03
2022-08-12T07:50:04.616Z,55.67
2022-08-12T07:52:38.436Z,55.82
2022-08-12T07:55:06.790Z,55.57
2022-08-12T07:57:34.882Z,55.38
2022-08-12T08:00:05.298Z,55.20
2022-08-12T08:02:36.369Z,54.68
2022-08-12T08:05:04.515Z,54.52
2022-08-12T08:07:32.479Z,54.50
2022-08-12T08:10:00.655Z,54.66
2022-08-12T08:12:47.373Z,53.86
2022-08-12T08:15:15.876Z,54.02
2022-08-12T08:17:59.662Z,53.57
2022-08-12T08:20:30.514Z,52.99
2022-08-12T08:22:58.484Z,52.70
2022-08-12T08:25:36.199Z,52.58
2022-08-12T08:28:09.287Z,52.15
2022-08-12T08:30:39.057Z,51.78
2022-08-12T08:33:20.120Z,51.02
2022-08-12T08:35:56.835Z,51.21
2022-08-12T08:38:32.816Z,51.08
2022-08-12T08:42:19.374Z,50.32
2022-08-12T08:44:11.812Z,49.78
2022-08-12T08:46:40.162Z,49.75
2022-08-12T08:49:08.515Z,48.61
2022-08-12T08:51:36.702Z,48.45
2022-08-12T08:54:04.885Z,48.54
2022-08-12T08:56:33.120Z,48.04
2022-08-12T08:59:00.699Z,47.83
2022-08-12T09:01:37.265Z,47.55
2022-08-12T09:05:08.524Z,47.79
2022-08-12T09:07:17.130Z,46.03
2022-08-12T09:10:02.015Z,44.82
2022-08-12T09:12:54.414Z,42.32
2022-08-12T09:15:35.410Z,39.76
2022-08-12T09:18:08.886Z,38.66
2022-08-12T09:20:38.281Z,37.78
2022-08-12T09:23:57.206Z,37.21
2022-08-12T09:25:55.443Z,37.52
2022-08-12T09:28:30.878Z,37.40
2022-08-12T09:30:59.859Z,37.57
2022-08-12T09:34:29.259Z,35.56
2022-08-12T09:36:30.949Z,33.56
2022-08-12T09:40:01.497Z,32.51
2022-08-12T09:42:39.582Z,31.40
2022-08-12T09:45:23.497Z,29.47
2022-08-12T09:47:59.285Z,29.34
2022-08-12T09:50:28.180Z,28.88
2022-08-12T09:53:15.003Z,29.05
2022-08-12T09:56:06.990Z,28.18
2022-08-12T09:58:59.156Z,28.21
2022-08-12T10:01:35.128Z,28.39
2022-08-12T10:04:19.187Z,28.78
2022-08-12T10:06:53.779Z,28.85
2022-08-12T10:09:28.577Z,28.82
2022-08-12T10:12:33.469Z,28.23
2022-08-12T10:15:01.924Z,28.15
2022-08-12T10:17:29.985Z,28.19
2022-08-12T10:19:59.617Z,28.13
2022-08-12T10:22:39.007Z,28.34
2022-08-12T10:26:35.212Z,29.26
2022-08-12T10:28:35.765Z,30.12
2022-08-12T10:31:05.301Z,30.61
2022-08-12T10:33:55.642Z,31.28
2022-08-12T10:36:36.135Z,31.47
2022-08-12T10:40:02.008Z,32.07
2022-08-12T10:42:15.994Z,32.52
2022-08-12T10:44:51.455Z,33.03
2022-08-12T10:47:26.628Z,33.71
2022-08-12T10:50:28.126Z,33.78
2022-08-12T10:52:57.449Z,34.28
2022-08-12T10:55:26.074Z,34.46
2022-08-12T10:58:15.211Z,34.99
2022-08-12T11:00:45.321Z,35.32
2022-08-12T11:04:23.172Z,35.58
2022-08-12T11:07:02.992Z,36.29
2022-08-12T11:08:58.875Z,36.93
2022-08-12T11:12:35.968Z,37.01
2022-08-12T11:14:49.763Z,37.22
2022-08-12T11:17:42.771Z,37.44
2022-08-12T11:19:54.830Z,37.63
2022-08-12T11:22:24.239Z,38.05
2022-08-12T11:24:53.712Z,38.11
2022-08-12T11:27:23.052Z,38.32
2022-08-12T11:30:02.032Z,38.07
2022-08-12T11:32:38.414Z,38.55
2022-08-12T11:35:08.804Z,38.42
2022-08-12T11:37:58.777Z,38.46
2022-08-12T11:40:28.527Z,38.66
2022-08-12T11:43:01.877Z,38.91
2022-08-12T11:45:47.213Z,38.83
2022-08-12T11:48:15.733Z,39.00
2022-08-12T11:50:43.815Z,38.91
2022-08-12T11:53:57.544Z,39.06
2022-08-12T11:55:59.584Z,38.94
2022-08-12T11:59:44.427Z,39.30
2022-08-12T12:02:01.463Z,39.45
2022-08-12T12:04:02.593Z,39.27
2022-08-12T12:06:31.475Z,39.63
2022-08-12T12:09:00.596Z,39.41
2022-08-12T12:11:28.250Z,39.25
2022-08-12T12:14:15.861Z,39.54
2022-08-12T12:16:48.188Z,39.53
2022-08-12T12:19:19.056Z,39.87
2022-08-12T12:21:49.335Z,39.99
2022-08-12T12:24:22.078Z,40.06
2022-08-12T12:26:59.595Z,39.82
2022-08-12T12:30:19.470Z,40.27
2022-08-12T12:32:15.410Z,40.94
2022-08-12T12:35:17.852Z,40.85
2022-08-12T12:38:03.484Z,40.98
2022-08-12T12:40:19.295Z,41.43
2022-08-12T12:42:57.713Z,41.62
2022-08-12T12:45:33.191Z,41.58
2022-08-12T12:48:05.157Z,42.00
2022-08-12T12:50:35.735Z,42.21
2022-08-12T12:53:10.283Z,42.31
2022-08-12T12:55:57.966Z,42.15
2022-08-12T12:58:26.712Z,42.26
2022-08-12T13:00:57.614Z,42.66
2022-08-12T13:03:25.644Z,43.04
2022-08-12T13:06:00.505Z,43.36
2022-08-12T13:08:35.948Z,43.48
2022-08-12T13:11:04.889Z,43.58
2022-08-12T13:14:08.994Z,43.77
2022-08-12T13:16:21.614Z,43.85
2022-08-12T13:18:49.555Z,44.18
2022-08-12T13:21:32.932Z,44.44
2022-08-12T13:24:10.380Z,44.68
2022-08-12T13:26:40.356Z,44.82
2022-08-12T13:29:11.301Z,44.98
2022-08-12T13:32:13.459Z,44.99
2022-08-12T13:34:34.786Z,45.17
2022-08-12T13:37:09.887Z,45.50
2022-08-12T13:39:39.130Z,45.40
2022-08-12T13:42:14.371Z,45.55
2022-08-12T13:44:42.764Z,45.57
2022-08-12T13:47:19.695Z,45.74
2022-08-12T13:49:54.817Z,45.68
2022-08-12T13:52:23.888Z,45.67
2022-08-12T13:54:56.135Z,45.82
2022-08-12T13:57:26.524Z,45.86
2022-08-12T13:59:55.363Z,46.08
2022-08-12T14:02:24.375Z,46.03
2022-08-12T14:04:56.440Z,46.00
2022-08-12T14:07:25.849Z,45.98
2022-08-12T14:10:16.040Z,46.32
2022-08-12T14:12:53.997Z,46.34
2022-08-12T14:15:36.996Z,46.23
2022-08-12T14:18:13.151Z,46.15
2022-08-12T14:20:41.964Z,45.76
2022-08-12T14:24:02.051Z,45.94
2022-08-12T14:26:00.708Z,46.36
2022-08-12T14:28:31.198Z,46.20
2022-08-12T14:31:01.232Z,46.30
2022-08-12T14:33:44.375Z,46.45
2022-08-12T14:36:12.838Z,46.68
2022-08-12T14:38:41.766Z,46.77
2022-08-12T14:41:19.066Z,47.14
2022-08-12T14:44:04.521Z,47.18
2022-08-12T14:46:35.743Z,47.51
2022-08-12T14:49:27.572Z,47.41
2022-08-12T14:52:55.965Z,47.50
2022-08-12T14:56:59.753Z,47.91
2022-08-12T14:57:33.666Z,47.97
2022-08-12T15:00:23.061Z,48.11
2022-08-12T15:02:54.248Z,48.13
2022-08-12T15:06:00.779Z,47.94
2022-08-12T15:08:13.702Z,47.99
2022-08-12T15:10:49.895Z,48.06
2022-08-12T15:13:23.298Z,48.36
2022-08-12T15:15:52.688Z,48.43
2022-08-12T15:18:22.722Z,48.48
2022-08-12T15:20:54.495Z,48.47
2022-08-12T15:23:23.670Z,48.82
2022-08-12T15:26:02.769Z,49.00
2022-08-12T15:28:32.607Z,49.20
2022-08-12T15:31:00.943Z,49.49
2022-08-12T15:33:44.913Z,49.68
2022-08-12T15:36:14.338Z,49.79
2022-08-12T15:38:46.862Z,50.31
2022-08-12T15:41:14.728Z,50.65
2022-08-12T15:44:16.051Z,51.40
2022-08-12T15:46:32.635Z,52.09
2022-08-12T15:49:00.354Z,52.46
2022-08-12T15:51:57.416Z,52.77
2022-08-12T15:54:33.104Z,53.24
2022-08-12T15:57:08.086Z,53.72
2022-08-12T16:00:00.019Z,53.95
2022-08-12T16:02:27.079Z,53.99
2022-08-12T16:04:55.197Z,67.59
2022-08-12T16:07:29.952Z,81.12
2022-08-12T16:10:08.110Z,82.87
2022-08-12T16:12:43.340Z,83.37
2022-08-12T16:15:13.225Z,83.61
2022-08-12T16:18:13.072Z,84.37
2022-08-12T16:20:33.593Z,84.86
2022-08-12T16:23:04.131Z,85.15
2022-08-12T16:26:00.022Z,85.44
2022-08-12T16:28:22.701Z,85.89
2022-08-12T16:30:56.389Z,85.76
2022-08-12T16:33:24.112Z,85.64
2022-08-12T16:35:51.628Z,85.88
2022-08-12T16:38:28.234Z,85.80
2022-08-12T16:40:57.075Z,85.27
2022-08-12T16:43:31.830Z,85.36
2022-08-12T16:46:05.222Z,85.19
2022-08-12T16:48:50.091Z,85.11
2022-08-12T16:51:17.815Z,85.28
2022-08-12T16:53:45.755Z,85.40
2022-08-12T16:56:15.029Z,85.28
2022-08-12T16:58:43.333Z,85.42
2022-08-12T17:01:14.476Z,85.44
2022-08-12T17:03:46.969Z,85.42
2022-08-12T17:06:22.291Z,85.41
2022-08-12T17:08:55.557Z,85.55
2022-08-12T17:11:23.734Z,85.50
2022-08-12T17:13:53.630Z,85.37
2022-08-12T17:16:24.239Z,85.16
2022-08-12T17:18:59.711Z,85.20
2022-08-12T17:21:41.536Z,85.25
2022-08-12T17:24:22.304Z,85.25
2022-08-12T17:26:51.339Z,85.81
2022-08-12T17:29:24.176Z,85.61
2022-08-12T17:32:10.077Z,85.78
2022-08-12T17:34:56.509Z,85.80
2022-08-12T17:37:24.345Z,86.03
2022-08-12T17:40:12.215Z,85.90
2022-08-12T17:42:43.615Z,85.87
2022-08-12T17:45:19.384Z,86.10
2022-08-12T17:48:01.768Z,86.05
2022-08-12T17:50:34.267Z,85.98
2022-08-12T17:53:02.772Z,85.73
2022-08-12T17:55:43.295Z,85.70
2022-08-12T17:58:16.464Z,85.57
2022-08-12T18:00:45.576Z,85.59
2022-08-12T18:04:04.578Z,85.46
2022-08-12T18:06:14.175Z,85.59
2022-08-12T18:08:53.614Z,85.69
2022-08-12T18:12:03.981Z,85.59
2022-08-12T18:14:29.985Z,85.76
2022-08-12T18:17:00.438Z,85.64
2022-08-12T18:20:03.903Z,85.36
2022-08-12T18:22:22.165Z,85.50
2022-08-12T18:25:06.708Z,85.44
2022-08-12T18:27:45.733Z,85.59
2022-08-12T18:30:20.450Z,85.62
2022-08-12T18:33:03.882Z,85.73
2022-08-12T18:35:47.792Z,85.84
2022-08-12T18:38:22.494Z,85.76
2022-08-12T18:41:10.432Z,85.88
2022-08-12T18:43:59.509Z,85.61
2022-08-12T18:46:29.387Z,85.66
2022-08-12T18:49:16.731Z,85.83
2022-08-12T18:51:55.124Z,85.80
2022-08-12T18:54:25.694Z,85.90
2022-08-12T18:56:54.208Z,86.11
2022-08-12T19:00:01.238Z,85.90
2022-08-12T19:02:11.854Z,86.08
2022-08-12T19:04:53.430Z,85.90
2022-08-12T19:07:22.943Z,85.83
2022-08-12T19:09:58.533Z,85.77
2022-08-12T19:12:55.427Z,86.12
2022-08-12T19:15:30.101Z,86.16
2022-08-12T19:18:02.841Z,86.42
2022-08-12T19:20:32.901Z,86.36
2022-08-12T19:23:07.292Z,86.29
2022-08-12T19:26:01.605Z,86.38
2022-08-12T19:28:29.549Z,86.24
2022-08-12T19:31:55.543Z,86.27
2022-08-12T19:34:55.999Z,86.13
2022-08-12T19:37:13.137Z,85.97
2022-08-12T19:40:10.278Z,85.96
2022-08-12T19:42:28.937Z,86.35
2022-08-12T19:45:02.305Z,86.27
2022-08-12T19:47:38.967Z,86.28
2022-08-12T19:50:11.320Z,86.22
2022-08-12T19:52:39.943Z,86.01
2022-08-12T19:55:17.944Z,86.13
2022-08-12T19:58:02.308Z,86.07
2022-08-12T20:00:31.596Z,85.95
2022-08-12T20:03:00.722Z,86.03
2022-08-12T20:06:06.375Z,85.99
2022-08-12T20:08:31.715Z,86.18
2022-08-12T20:12:09.350Z,86.06
2022-08-12T20:14:00.829Z,86.41
2022-08-12T20:19:53.062Z,86.06
2022-08-12T20:22:24.408Z,85.96
2022-08-12T20:25:01.291Z,85.79
2022-08-12T20:28:05.450Z,85.89
2022-08-12T20:30:20.619Z,85.87
2022-08-12T20:33:05.860Z,85.97
2022-08-12T20:36:05.962Z,85.90
2022-08-12T20:38:26.945Z,85.80
2022-08-12T20:40:56.186Z,85.74
2022-08-12T20:43:28.059Z,85.76
2022-08-12T20:45:57.374Z,85.62
2022-08-12T20:48:28.614Z,85.55
2022-08-12T20:51:04.454Z,85.55
2022-08-12T20:53:57.658Z,85.28
2022-08-12T20:56:22.267Z,85.45
2022-08-12T20:59:00.101Z,85.42
2022-08-12T21:01:46.013Z,85.10
2022-08-12T21:04:35.486Z,85.11
2022-08-12T21:07:08.611Z,85.03
2022-08-12T21:09:40.979Z,85.02
2022-08-12T21:12:31.584Z,84.82
2022-08-12T21:15:18.167Z,84.76
2022-08-12T21:18:01.100Z,84.77
2022-08-12T21:20:37.022Z,84.52
2022-08-12T21:23:06.380Z,84.53
2022-08-12T21:25:44.117Z,84.35
2022-08-12T21:28:14.302Z,84.15
2022-08-12T21:30:55.103Z,84.09
2022-08-12T21:33:31.823Z,83.98
2022-08-12T21:36:02.885Z,84.10
2022-08-12T21:38:40.357Z,83.97
2022-08-12T21:41:15.666Z,83.90
2022-08-12T21:43:48.900Z,83.88
2022-08-12T21:46:35.027Z,83.78
2022-08-12T21:49:05.465Z,83.90
2022-08-12T21:51:49.352Z,83.89
2022-08-12T21:54:21.642Z,83.72
2022-08-12T21:56:53.643Z,83.71
2022-08-12T21:59:21.978Z,83.55
2022-08-12T22:01:50.026Z,83.55
2022-08-12T22:04:36.438Z,83.59
2022-08-12T22:07:07.954Z,83.20
2022-08-12T22:09:42.788Z,83.45
2022-08-12T22:12:29.903Z,83.37
2022-08-12T22:14:57.553Z,83.21
2022-08-12T22:17:33.773Z,83.24
2022-08-12T22:20:17.576Z,83.36
2022-08-12T22:22:53.818Z,83.12
2022-08-12T22:25:27.841Z,83.00
2022-08-12T22:28:14.256Z,83.13
2022-08-12T22:31:01.942Z,83.08
2022-08-12T22:33:29.505Z,83.24
2022-08-12T22:36:21.354Z,83.09
2022-08-12T22:38:55.889Z,83.04
2022-08-12T22:41:44.743Z,83.03
2022-08-12T22:44:31.978Z,82.78
2022-08-12T22:47:45.855Z,82.89
2022-08-12T22:50:27.613Z,82.78
2022-08-12T22:53:14.917Z,82.79
2022-08-12T22:55:59.667Z,82.80
2022-08-12T22:58:33.852Z,82.86
2022-08-12T23:01:02.723Z,82.85
2022-08-12T23:03:46.925Z,82.87
2022-08-12T23:06:18.443Z,82.87
2022-08-12T23:08:47.901Z,82.79
2022-08-12T23:11:17.255Z,82.64
2022-08-12T23:13:54.708Z,82.63
2022-08-12T23:16:31.671Z,82.76
2022-08-12T23:19:09.280Z,82.74
2022-08-12T23:21:40.275Z,82.93
2022-08-12T23:24:10.646Z,82.75
2022-08-12T23:26:57.482Z,82.63
2022-08-12T23:29:29.615Z,82.69
2022-08-12T23:32:02.631Z,82.76
2022-08-12T23:34:34.415Z,82.65
2022-08-12T23:37:02.141Z,82.60
2022-08-12T23:40:14.647Z,82.86
2022-08-12T23:42:19.419Z,82.56
2022-08-12T23:44:52.500Z,82.67
2022-08-12T23:47:21.279Z,82.56
2022-08-12T23:49:57.052Z,82.43
2022-08-12T23:52:28.566Z,82.40
2022-08-12T23:55:24.096Z,82.37
2022-08-12T23:58:18.051Z,82.37
