createdAt,value
2022-08-26T00:00:27.438Z,0.30
2022-08-26T00:01:30.653Z,0.20
2022-08-26T00:02:32.523Z,0.22
2022-08-26T00:03:36.609Z,0.20
2022-08-26T00:04:38.607Z,0.20
2022-08-26T00:05:42.533Z,0.30
2022-08-26T00:06:46.108Z,0.20
2022-08-26T00:07:49.659Z,0.30
2022-08-26T00:08:54.074Z,0.20
2022-08-26T00:09:56.896Z,0.20
2022-08-26T00:11:01.754Z,0.30
2022-08-26T00:12:05.406Z,0.20
2022-08-26T00:13:10.166Z,0.20
2022-08-26T00:14:13.904Z,0.30
2022-08-26T00:15:20.085Z,0.20
2022-08-26T00:16:22.068Z,0.20
2022-08-26T00:17:25.064Z,0.20
2022-08-26T00:18:28.702Z,0.20
2022-08-26T00:19:35.998Z,0.20
2022-08-26T00:20:39.629Z,0.20
2022-08-26T00:21:48.740Z,0.30
2022-08-26T00:22:51.503Z,0.30
2022-08-26T00:23:54.443Z,0.30
2022-08-26T00:24:56.337Z,0.20
2022-08-26T00:25:59.554Z,0.20
2022-08-26T00:27:03.826Z,0.20
2022-08-26T00:28:09.273Z,0.20
2022-08-26T00:29:13.352Z,0.20
2022-08-26T00:30:26.510Z,0.20
2022-08-26T00:31:28.856Z,0.20
2022-08-26T00:32:34.405Z,0.30
2022-08-26T00:33:36.437Z,0.30
2022-08-26T00:34:39.574Z,0.20
2022-08-26T00:35:45.247Z,0.20
2022-08-26T00:36:51.960Z,0.13
2022-08-26T00:37:55.003Z,0.20
2022-08-26T00:38:58.311Z,0.28
2022-08-26T00:40:00.690Z,0.20
2022-08-26T00:41:05.574Z,0.20
2022-08-26T00:42:08.003Z,0.20
2022-08-26T00:43:11.379Z,0.30
2022-08-26T00:44:13.224Z,0.30
2022-08-26T00:45:17.672Z,0.30
2022-08-26T00:46:23.561Z,0.15
2022-08-26T00:47:32.099Z,0.30
2022-08-26T00:48:35.775Z,0.28
2022-08-26T00:49:42.156Z,0.20
2022-08-26T00:50:50.788Z,0.30
2022-08-26T00:51:58.312Z,0.30
2022-08-26T00:53:06.075Z,0.30
2022-08-26T00:54:11.194Z,0.25
2022-08-26T00:55:21.082Z,0.20
2022-08-26T00:56:29.394Z,0.20
2022-08-26T00:57:33.874Z,0.22
2022-08-26T00:58:38.141Z,0.20
2022-08-26T00:59:46.406Z,0.20
2022-08-26T01:00:48.505Z,0.30
2022-08-26T01:01:51.938Z,0.30
2022-08-26T01:02:55.996Z,0.20
2022-08-26T01:03:59.982Z,0.20
2022-08-26T01:05:04.652Z,0.30
2022-08-26T01:06:13.128Z,0.20
2022-08-26T01:07:16.503Z,0.30
2022-08-26T01:08:19.332Z,0.22
2022-08-26T01:09:23.142Z,0.30
2022-08-26T01:10:29.944Z,0.20
2022-08-26T01:11:32.565Z,0.22
2022-08-26T01:12:41.758Z,0.20
2022-08-26T01:14:48.536Z,0.20
2022-08-26T01:15:55.809Z,0.20
2022-08-26T01:16:58.779Z,0.30
2022-08-26T01:18:01.045Z,0.30
2022-08-26T01:19:10.973Z,0.30
2022-08-26T01:20:25.444Z,0.20
2022-08-26T01:21:34.011Z,0.20
2022-08-26T01:22:46.164Z,0.20
2022-08-26T01:23:51.652Z,0.30
2022-08-26T01:25:00.921Z,0.20
2022-08-26T01:26:19.469Z,0.20
2022-08-26T01:27:22.103Z,0.20
2022-08-26T01:28:30.115Z,0.20
2022-08-26T01:29:34.960Z,0.20
2022-08-26T01:30:39.639Z,0.20
2022-08-26T01:31:45.430Z,0.28
2022-08-26T01:32:49.641Z,0.20
2022-08-26T01:34:00.405Z,0.20
2022-08-26T01:35:02.370Z,0.20
2022-08-26T01:36:05.758Z,0.20
2022-08-26T01:37:15.550Z,0.20
2022-08-26T01:38:20.441Z,0.30
2022-08-26T01:39:25.651Z,0.20
2022-08-26T01:40:35.690Z,0.22
2022-08-26T01:41:39.642Z,0.20
2022-08-26T01:42:43.626Z,0.20
2022-08-26T01:43:49.065Z,0.20
2022-08-26T01:44:55.106Z,0.20
2022-08-26T01:45:58.849Z,0.22
2022-08-26T01:47:03.128Z,0.20
2022-08-26T01:48:12.212Z,0.30
2022-08-26T01:49:16.235Z,0.20
2022-08-26T01:50:28.196Z,0.20
2022-08-26T01:51:37.236Z,0.20
2022-08-26T01:52:42.765Z,0.25
2022-08-26T01:53:47.778Z,0.20
2022-08-26T01:54:51.090Z,0.20
2022-08-26T01:55:57.200Z,0.30
2022-08-26T01:57:01.321Z,0.30
2022-08-26T01:58:09.745Z,0.30
2022-08-26T01:59:14.916Z,0.20
2022-08-26T02:00:18.725Z,0.30
2022-08-26T02:01:22.463Z,0.30
2022-08-26T02:03:36.551Z,0.30
2022-08-26T02:04:51.879Z,0.30
2022-08-26T02:05:56.002Z,0.30
2022-08-26T02:07:04.687Z,0.30
2022-08-26T02:08:07.419Z,0.20
2022-08-26T02:09:12.790Z,0.30
2022-08-26T02:10:16.875Z,0.28
2022-08-26T02:11:23.157Z,0.30
2022-08-26T02:12:27.218Z,0.30
2022-08-26T02:13:32.774Z,0.20
2022-08-26T02:14:43.821Z,0.20
2022-08-26T02:15:48.665Z,0.20
2022-08-26T02:16:52.971Z,0.20
2022-08-26T02:17:56.865Z,0.20
2022-08-26T02:19:01.336Z,0.20
2022-08-26T02:20:13.357Z,0.20
2022-08-26T02:21:18.766Z,0.30
2022-08-26T02:22:24.608Z,0.20
2022-08-26T02:23:28.196Z,0.25
2022-08-26T02:24:49.545Z,0.20
2022-08-26T02:25:57.859Z,0.28
2022-08-26T02:27:01.386Z,0.20
2022-08-26T02:28:03.674Z,0.20
2022-08-26T02:29:11.856Z,0.20
2022-08-26T02:30:17.130Z,0.30
2022-08-26T02:31:20.318Z,0.30
2022-08-26T02:32:22.803Z,0.20
2022-08-26T02:33:26.147Z,0.20
2022-08-26T02:34:32.087Z,0.20
2022-08-26T02:35:36.432Z,0.20
2022-08-26T02:36:38.540Z,0.20
2022-08-26T02:37:42.685Z,0.20
2022-08-26T02:38:45.022Z,0.25
2022-08-26T02:39:50.526Z,0.20
2022-08-26T02:40:54.480Z,0.20
2022-08-26T02:41:57.537Z,0.20
2022-08-26T02:42:59.587Z,0.20
2022-08-26T02:44:03.614Z,0.20
2022-08-26T02:45:08.455Z,0.30
2022-08-26T02:46:11.457Z,0.25
2022-08-26T02:47:24.857Z,0.30
2022-08-26T02:48:28.319Z,0.20
2022-08-26T02:49:30.463Z,0.20
2022-08-26T02:50:34.635Z,0.20
2022-08-26T02:51:37.220Z,0.20
2022-08-26T02:52:40.220Z,0.20
2022-08-26T02:53:42.192Z,0.20
2022-08-26T02:54:45.568Z,0.20
2022-08-26T02:55:49.487Z,0.20
2022-08-26T02:56:52.857Z,0.20
2022-08-26T02:57:54.770Z,0.30
2022-08-26T02:58:58.116Z,0.20
2022-08-26T03:00:00.667Z,0.20
2022-08-26T03:01:04.923Z,0.20
2022-08-26T03:02:07.661Z,0.20
2022-08-26T03:03:10.621Z,0.20
2022-08-26T03:04:13.029Z,0.20
2022-08-26T03:05:17.857Z,0.20
2022-08-26T03:06:20.173Z,0.20
2022-08-26T03:07:23.033Z,0.30
2022-08-26T03:08:24.889Z,0.30
2022-08-26T03:09:28.434Z,0.20
2022-08-26T03:10:31.484Z,0.30
2022-08-26T03:11:37.775Z,0.30
2022-08-26T03:12:40.879Z,0.30
2022-08-26T03:13:44.041Z,0.20
2022-08-26T03:14:46.158Z,0.20
2022-08-26T03:15:49.115Z,0.22
2022-08-26T03:16:53.974Z,0.20
2022-08-26T03:17:57.287Z,0.30
2022-08-26T03:19:00.103Z,0.30
2022-08-26T03:20:03.472Z,0.30
2022-08-26T03:21:06.708Z,0.20
2022-08-26T03:22:09.629Z,0.30
2022-08-26T03:23:13.064Z,0.20
2022-08-26T03:24:17.993Z,0.20
2022-08-26T03:25:22.618Z,0.30
2022-08-26T03:26:31.991Z,0.20
2022-08-26T03:27:36.024Z,0.20
2022-08-26T03:28:59.880Z,0.30
2022-08-26T03:30:28.907Z,0.30
2022-08-26T03:31:31.173Z,0.20
2022-08-26T03:32:33.059Z,0.20
2022-08-26T03:33:35.971Z,0.20
2022-08-26T03:34:37.864Z,0.22
2022-08-26T03:35:43.818Z,0.30
2022-08-26T03:36:46.835Z,0.20
2022-08-26T03:37:48.772Z,0.20
2022-08-26T03:38:52.456Z,0.20
2022-08-26T03:39:54.354Z,0.22
2022-08-26T03:40:57.270Z,0.20
2022-08-26T03:41:59.289Z,0.30
2022-08-26T03:43:05.410Z,0.30
2022-08-26T03:44:08.888Z,0.20
2022-08-26T03:45:13.619Z,0.20
2022-08-26T03:46:18.104Z,0.25
2022-08-26T03:47:21.131Z,0.20
2022-08-26T03:48:22.931Z,0.20
2022-08-26T03:49:25.831Z,0.20
2022-08-26T03:50:31.031Z,0.20
2022-08-26T03:51:38.882Z,0.20
2022-08-26T03:52:43.871Z,0.20
2022-08-26T03:53:47.709Z,0.20
2022-08-26T03:54:50.359Z,0.20
2022-08-26T03:55:53.437Z,0.20
2022-08-26T03:56:55.413Z,0.20
2022-08-26T03:58:00.849Z,0.20
2022-08-26T03:59:04.682Z,0.20
2022-08-26T04:00:14.416Z,0.20
2022-08-26T04:01:20.858Z,0.20
2022-08-26T04:02:24.174Z,0.25
2022-08-26T04:03:45.813Z,0.20
2022-08-26T04:04:48.661Z,0.20
2022-08-26T04:05:51.949Z,0.30
2022-08-26T04:06:58.454Z,0.30
2022-08-26T04:08:00.488Z,0.30
2022-08-26T04:09:07.824Z,0.30
2022-08-26T04:10:10.573Z,0.40
2022-08-26T04:11:18.751Z,0.40
2022-08-26T04:12:21.000Z,0.30
2022-08-26T04:13:23.923Z,0.30
2022-08-26T04:14:28.129Z,0.30
2022-08-26T04:15:31.248Z,0.35
2022-08-26T04:16:33.260Z,0.30
2022-08-26T04:17:36.307Z,0.30
2022-08-26T04:18:46.848Z,0.30
2022-08-26T04:19:49.935Z,0.30
2022-08-26T04:20:51.805Z,0.30
2022-08-26T04:21:55.412Z,0.40
2022-08-26T04:22:57.240Z,0.30
2022-08-26T04:24:00.106Z,0.40
2022-08-26T04:25:06.827Z,0.40
2022-08-26T04:26:09.764Z,0.30
2022-08-26T04:27:12.902Z,0.40
2022-08-26T04:28:14.958Z,0.30
2022-08-26T04:29:20.688Z,0.30
2022-08-26T04:30:24.066Z,0.30
2022-08-26T04:31:28.386Z,0.40
2022-08-26T04:32:32.861Z,0.32
2022-08-26T04:33:36.788Z,0.30
2022-08-26T04:34:43.642Z,0.40
2022-08-26T04:35:48.015Z,0.45
2022-08-26T04:36:50.502Z,0.30
2022-08-26T04:37:53.533Z,0.30
2022-08-26T04:38:55.638Z,0.40
2022-08-26T04:39:58.480Z,0.40
2022-08-26T04:41:01.202Z,0.40
2022-08-26T04:42:04.274Z,0.40
2022-08-26T04:43:06.228Z,0.50
2022-08-26T04:44:10.033Z,0.30
2022-08-26T04:45:11.941Z,0.40
2022-08-26T04:46:19.768Z,0.40
2022-08-26T04:47:21.674Z,0.50
2022-08-26T04:48:24.606Z,0.40
2022-08-26T04:49:27.763Z,0.40
2022-08-26T04:50:30.959Z,0.47
2022-08-26T04:51:33.223Z,0.40
2022-08-26T04:52:36.595Z,0.47
2022-08-26T04:53:39.272Z,0.50
2022-08-26T04:54:42.163Z,0.40
2022-08-26T04:55:45.111Z,0.50
2022-08-26T04:56:49.506Z,0.40
2022-08-26T04:57:51.674Z,0.40
2022-08-26T04:58:54.871Z,0.40
2022-08-26T04:59:56.725Z,0.50
2022-08-26T05:01:00.278Z,0.50
2022-08-26T05:02:04.895Z,0.50
2022-08-26T05:03:10.417Z,0.40
2022-08-26T05:04:13.579Z,0.40
2022-08-26T05:05:18.285Z,0.30
2022-08-26T05:06:22.026Z,0.40
2022-08-26T05:07:23.937Z,0.40
2022-08-26T05:08:26.785Z,0.40
2022-08-26T05:09:29.415Z,0.40
2022-08-26T05:10:34.919Z,0.40
2022-08-26T05:11:38.393Z,0.45
2022-08-26T05:12:40.223Z,0.40
2022-08-26T05:13:43.497Z,0.47
2022-08-26T05:14:46.373Z,0.50
2022-08-26T05:15:50.214Z,0.40
2022-08-26T05:16:53.933Z,0.40
2022-08-26T05:17:59.084Z,0.40
2022-08-26T05:19:06.710Z,0.40
2022-08-26T05:20:10.873Z,0.40
2022-08-26T05:21:21.918Z,0.40
2022-08-26T05:22:23.841Z,0.40
2022-08-26T05:23:28.586Z,0.50
2022-08-26T05:24:31.466Z,0.40
2022-08-26T05:25:37.622Z,0.40
2022-08-26T05:26:40.495Z,0.50
2022-08-26T05:27:43.242Z,0.40
2022-08-26T05:28:46.506Z,0.50
2022-08-26T05:29:54.432Z,0.50
2022-08-26T05:30:57.163Z,0.50
2022-08-26T05:32:00.964Z,0.50
2022-08-26T05:33:05.047Z,0.50
2022-08-26T05:34:08.543Z,0.50
2022-08-26T05:35:11.043Z,0.50
2022-08-26T05:36:18.787Z,0.50
2022-08-26T05:37:21.252Z,0.40
2022-08-26T05:38:24.303Z,0.50
2022-08-26T05:39:29.223Z,0.40
2022-08-26T05:40:37.286Z,0.50
2022-08-26T05:41:44.802Z,0.40
2022-08-26T05:42:47.480Z,0.43
2022-08-26T05:43:50.404Z,0.43
2022-08-26T05:44:55.675Z,0.50
2022-08-26T05:46:07.737Z,0.50
2022-08-26T05:47:10.724Z,0.45
2022-08-26T05:48:16.090Z,0.50
2022-08-26T05:49:20.381Z,0.45
2022-08-26T05:50:25.594Z,0.43
2022-08-26T05:51:30.417Z,0.40
2022-08-26T05:52:33.573Z,0.40
2022-08-26T05:53:37.553Z,0.50
2022-08-26T05:54:40.492Z,0.50
2022-08-26T05:55:45.015Z,0.50
2022-08-26T05:56:48.206Z,0.50
2022-08-26T05:57:50.476Z,0.40
2022-08-26T05:58:53.309Z,0.40
2022-08-26T05:59:55.493Z,0.40
2022-08-26T06:01:03.405Z,0.45
2022-08-26T06:02:06.241Z,0.50
2022-08-26T06:03:09.642Z,0.40
2022-08-26T06:04:14.967Z,0.50
2022-08-26T06:05:17.056Z,0.50
2022-08-26T06:06:27.255Z,0.43
2022-08-26T06:07:44.658Z,0.40
2022-08-26T06:08:47.897Z,0.50
2022-08-26T06:09:50.716Z,0.50
2022-08-26T06:10:54.507Z,0.50
2022-08-26T06:11:58.759Z,0.50
2022-08-26T06:13:09.356Z,0.60
2022-08-26T06:14:14.929Z,0.50
2022-08-26T06:15:17.007Z,0.50
2022-08-26T06:16:22.323Z,0.50
2022-08-26T06:17:24.197Z,0.50
2022-08-26T06:18:32.717Z,0.50
2022-08-26T06:19:35.947Z,0.57
2022-08-26T06:20:49.561Z,0.50
2022-08-26T06:22:23.484Z,0.55
2022-08-26T06:23:46.224Z,0.50
2022-08-26T06:25:06.575Z,0.40
2022-08-26T06:26:11.312Z,0.50
2022-08-26T06:27:16.826Z,0.50
2022-08-26T06:28:19.410Z,0.57
2022-08-26T06:29:26.289Z,0.57
2022-08-26T06:30:28.172Z,0.60
2022-08-26T06:31:33.089Z,0.50
2022-08-26T06:32:35.003Z,0.50
2022-08-26T06:33:38.437Z,0.50
2022-08-26T06:34:43.313Z,0.50
2022-08-26T06:35:46.936Z,0.50
2022-08-26T06:36:53.109Z,0.50
2022-08-26T06:37:56.069Z,0.52
2022-08-26T06:39:02.430Z,0.57
2022-08-26T06:40:06.229Z,0.50
2022-08-26T06:41:11.463Z,0.50
2022-08-26T06:42:14.573Z,0.50
2022-08-26T06:43:18.332Z,0.50
2022-08-26T06:44:21.271Z,0.55
2022-08-26T06:45:23.332Z,0.50
2022-08-26T06:46:27.438Z,0.60
2022-08-26T06:47:29.675Z,0.52
2022-08-26T06:48:34.072Z,0.50
2022-08-26T06:49:37.119Z,0.40
2022-08-26T06:50:42.058Z,0.50
2022-08-26T06:51:43.974Z,0.50
2022-08-26T06:52:46.865Z,0.50
2022-08-26T06:53:51.141Z,0.60
2022-08-26T06:54:53.369Z,0.60
2022-08-26T06:55:56.399Z,0.50
2022-08-26T06:57:01.942Z,0.50
2022-08-26T06:58:03.958Z,0.60
2022-08-26T06:59:09.085Z,0.50
2022-08-26T07:00:14.006Z,0.50
2022-08-26T07:01:19.088Z,0.60
2022-08-26T07:02:23.362Z,0.50
2022-08-26T07:03:25.332Z,0.50
2022-08-26T07:04:29.401Z,0.50
2022-08-26T07:05:32.817Z,0.50
2022-08-26T07:06:40.248Z,0.43
2022-08-26T07:07:43.099Z,0.50
2022-08-26T07:08:45.332Z,0.50
2022-08-26T07:09:48.135Z,0.50
2022-08-26T07:10:55.971Z,0.50
2022-08-26T07:11:58.207Z,0.50
2022-08-26T07:13:01.704Z,0.50
2022-08-26T07:14:05.338Z,0.40
2022-08-26T07:15:09.377Z,0.40
2022-08-26T07:16:13.209Z,0.40
2022-08-26T07:17:16.503Z,0.50
2022-08-26T07:18:19.392Z,0.50
2022-08-26T07:19:30.225Z,0.40
2022-08-26T07:20:33.598Z,0.50
2022-08-26T07:21:37.584Z,0.50
2022-08-26T07:22:40.833Z,0.40
2022-08-26T07:23:45.301Z,0.45
2022-08-26T07:24:49.852Z,0.50
2022-08-26T07:25:51.716Z,0.40
2022-08-26T07:26:54.980Z,0.47
2022-08-26T07:27:57.841Z,0.40
2022-08-26T07:29:00.823Z,0.40
2022-08-26T07:30:05.263Z,0.50
2022-08-26T07:31:09.650Z,0.50
2022-08-26T07:32:14.541Z,0.50
2022-08-26T07:33:17.668Z,0.50
2022-08-26T07:34:20.593Z,0.40
2022-08-26T07:35:23.527Z,0.50
2022-08-26T07:36:26.806Z,0.50
2022-08-26T07:37:31.035Z,0.50
2022-08-26T07:38:41.696Z,0.50
2022-08-26T07:39:45.480Z,0.50
2022-08-26T07:40:47.972Z,0.40
2022-08-26T07:41:51.005Z,0.40
2022-08-26T07:42:53.818Z,0.40
2022-08-26T07:43:55.766Z,0.40
2022-08-26T07:44:59.983Z,0.50
2022-08-26T07:46:02.879Z,0.40
2022-08-26T07:47:10.408Z,0.40
2022-08-26T07:48:28.196Z,0.50
2022-08-26T07:49:34.581Z,0.50
2022-08-26T07:50:49.347Z,0.40
2022-08-26T07:51:54.148Z,0.60
2022-08-26T07:52:57.451Z,0.50
2022-08-26T07:54:00.433Z,0.50
2022-08-26T07:55:04.378Z,0.50
2022-08-26T07:56:06.546Z,0.50
2022-08-26T07:57:09.518Z,0.50
2022-08-26T07:58:12.126Z,0.50
2022-08-26T07:59:15.316Z,0.50
2022-08-26T08:00:17.447Z,0.50
2022-08-26T08:01:20.653Z,0.50
2022-08-26T08:02:25.448Z,0.40
2022-08-26T08:03:27.296Z,0.43
2022-08-26T08:04:30.306Z,0.50
2022-08-26T08:05:33.739Z,0.50
2022-08-26T08:06:37.432Z,0.50
2022-08-26T08:07:44.749Z,0.50
2022-08-26T08:08:51.648Z,0.50
2022-08-26T08:09:53.742Z,0.50
2022-08-26T08:10:57.755Z,0.40
2022-08-26T08:12:02.559Z,0.43
2022-08-26T08:13:07.058Z,0.40
2022-08-26T08:14:13.710Z,0.47
2022-08-26T08:15:17.084Z,0.50
2022-08-26T08:16:19.965Z,0.50
2022-08-26T08:17:22.850Z,0.50
2022-08-26T08:18:25.091Z,0.40
2022-08-26T08:19:36.510Z,0.50
2022-08-26T08:20:44.692Z,0.50
2022-08-26T08:21:50.600Z,0.43
2022-08-26T08:22:54.146Z,0.50
2022-08-26T08:23:59.022Z,0.40
2022-08-26T08:25:01.032Z,0.50
2022-08-26T08:26:10.185Z,0.50
2022-08-26T08:27:13.027Z,0.45
2022-08-26T08:28:15.532Z,0.40
2022-08-26T08:29:18.682Z,0.43
2022-08-26T08:30:24.435Z,0.50
2022-08-26T08:31:55.963Z,0.50
2022-08-26T08:32:53.542Z,0.50
2022-08-26T08:33:56.081Z,0.50
2022-08-26T08:35:00.037Z,0.50
2022-08-26T08:36:02.382Z,0.43
2022-08-26T08:37:08.762Z,0.40
2022-08-26T08:38:12.568Z,0.50
2022-08-26T08:39:16.901Z,0.50
2022-08-26T08:40:19.112Z,0.50
2022-08-26T08:41:42.105Z,0.50
2022-08-26T08:42:48.202Z,0.50
2022-08-26T08:43:52.884Z,0.40
2022-08-26T08:44:59.604Z,0.50
2022-08-26T08:46:09.087Z,0.40
2022-08-26T08:47:20.748Z,0.40
2022-08-26T08:48:27.887Z,0.50
2022-08-26T08:49:31.073Z,0.40
2022-08-26T08:50:38.801Z,0.50
2022-08-26T08:51:50.155Z,0.50
2022-08-26T08:53:09.357Z,0.40
2022-08-26T08:54:13.133Z,0.50
2022-08-26T08:55:18.241Z,0.50
2022-08-26T08:56:29.857Z,0.50
2022-08-26T08:57:43.655Z,0.43
2022-08-26T08:58:58.238Z,0.40
2022-08-26T09:00:04.404Z,0.40
2022-08-26T09:01:12.915Z,0.47
2022-08-26T09:02:24.277Z,0.45
2022-08-26T09:03:43.395Z,0.40
2022-08-26T09:05:04.651Z,0.40
2022-08-26T09:06:16.903Z,0.40
2022-08-26T09:07:23.263Z,0.40
2022-08-26T09:08:35.156Z,0.50
2022-08-26T09:09:43.515Z,0.40
2022-08-26T09:11:56.241Z,0.40
2022-08-26T09:13:00.031Z,0.40
2022-08-26T09:14:05.415Z,0.40
2022-08-26T09:15:25.426Z,0.50
2022-08-26T09:16:38.451Z,0.50
2022-08-26T09:17:48.295Z,0.50
2022-08-26T09:19:05.604Z,0.50
2022-08-26T09:20:18.124Z,0.50
2022-08-26T09:21:23.839Z,0.50
2022-08-26T09:22:32.521Z,0.50
2022-08-26T09:23:39.204Z,0.50
2022-08-26T09:24:48.359Z,0.50
2022-08-26T09:25:56.433Z,0.40
2022-08-26T09:26:59.156Z,0.50
2022-08-26T09:28:02.828Z,0.40
2022-08-26T09:29:08.917Z,0.43
2022-08-26T09:30:14.964Z,0.40
2022-08-26T09:31:24.978Z,0.47
2022-08-26T09:32:30.146Z,0.50
2022-08-26T09:33:33.744Z,0.50
2022-08-26T09:34:37.180Z,0.50
2022-08-26T09:35:40.791Z,0.47
2022-08-26T09:36:46.698Z,0.40
2022-08-26T09:38:56.574Z,0.50
2022-08-26T09:40:20.775Z,0.43
2022-08-26T09:41:28.142Z,0.50
2022-08-26T09:42:30.975Z,0.50
2022-08-26T09:43:34.415Z,0.50
2022-08-26T09:44:53.702Z,0.45
2022-08-26T09:47:12.495Z,0.50
2022-08-26T09:48:26.547Z,0.50
2022-08-26T09:49:36.118Z,0.47
2022-08-26T09:50:50.094Z,0.60
2022-08-26T09:52:10.419Z,0.50
2022-08-26T09:53:17.818Z,0.50
2022-08-26T09:54:30.126Z,0.50
2022-08-26T09:55:33.603Z,0.50
2022-08-26T09:56:39.427Z,0.50
2022-08-26T09:57:47.141Z,0.50
2022-08-26T09:58:50.573Z,0.50
2022-08-26T09:59:53.323Z,0.50
2022-08-26T10:01:01.425Z,0.50
2022-08-26T10:02:24.433Z,0.50
2022-08-26T10:03:31.448Z,0.40
2022-08-26T10:04:33.930Z,0.50
2022-08-26T10:05:42.232Z,0.40
2022-08-26T10:06:57.560Z,0.43
2022-08-26T10:08:00.525Z,0.50
2022-08-26T10:09:08.865Z,0.50
2022-08-26T10:10:18.405Z,0.50
2022-08-26T10:11:25.704Z,0.50
2022-08-26T10:12:32.287Z,0.50
2022-08-26T10:13:40.984Z,0.50
2022-08-26T10:14:48.208Z,0.50
2022-08-26T10:16:01.192Z,0.50
2022-08-26T10:17:08.837Z,0.50
2022-08-26T10:18:16.592Z,0.57
2022-08-26T10:19:22.199Z,0.50
2022-08-26T10:20:27.363Z,0.50
2022-08-26T10:21:35.355Z,0.40
2022-08-26T10:22:45.683Z,0.40
2022-08-26T10:23:53.363Z,0.50
2022-08-26T10:25:02.750Z,0.55
2022-08-26T10:26:12.874Z,0.40
2022-08-26T10:27:25.628Z,0.60
2022-08-26T10:28:34.148Z,0.50
2022-08-26T10:29:40.700Z,0.50
2022-08-26T10:30:50.507Z,0.50
2022-08-26T10:32:03.381Z,0.60
2022-08-26T10:33:08.374Z,0.60
2022-08-26T10:34:13.985Z,0.60
2022-08-26T10:35:19.230Z,0.70
2022-08-26T10:37:05.162Z,0.60
2022-08-26T10:38:12.651Z,0.50
2022-08-26T10:39:19.821Z,0.60
2022-08-26T10:40:27.355Z,0.60
2022-08-26T10:41:35.085Z,0.60
2022-08-26T10:42:43.834Z,0.70
2022-08-26T10:43:51.559Z,0.50
2022-08-26T10:44:59.450Z,0.60
2022-08-26T10:46:06.965Z,0.60
2022-08-26T10:47:17.498Z,0.50
2022-08-26T10:48:26.231Z,0.60
2022-08-26T10:49:39.685Z,0.60
2022-08-26T10:50:47.622Z,0.60
2022-08-26T10:51:56.269Z,0.60
2022-08-26T10:53:05.013Z,0.60
2022-08-26T10:54:17.421Z,0.50
2022-08-26T10:55:26.384Z,0.50
2022-08-26T10:56:46.090Z,0.52
2022-08-26T10:57:58.692Z,0.60
2022-08-26T10:59:14.005Z,0.60
2022-08-26T11:00:38.657Z,0.52
2022-08-26T11:01:51.071Z,0.50
2022-08-26T11:03:00.432Z,0.60
2022-08-26T11:04:11.590Z,0.60
2022-08-26T11:05:19.695Z,0.55
2022-08-26T11:06:24.910Z,0.50
2022-08-26T11:07:43.399Z,0.60
2022-08-26T11:08:46.194Z,0.60
2022-08-26T11:09:49.686Z,0.60
2022-08-26T11:10:59.093Z,0.60
2022-08-26T11:12:09.998Z,0.60
2022-08-26T11:13:13.296Z,0.70
2022-08-26T11:14:53.028Z,0.60
2022-08-26T11:15:59.576Z,0.80
2022-08-26T11:17:04.844Z,0.70
2022-08-26T11:18:10.708Z,0.70
2022-08-26T11:20:01.451Z,0.70
2022-08-26T11:21:47.652Z,0.60
2022-08-26T11:22:53.658Z,0.73
2022-08-26T11:23:55.590Z,0.80
2022-08-26T11:25:05.355Z,0.70
2022-08-26T11:26:20.431Z,0.65
2022-08-26T11:28:05.285Z,0.60
2022-08-26T11:29:13.271Z,0.70
2022-08-26T11:30:41.055Z,0.70
2022-08-26T11:31:56.179Z,0.70
2022-08-26T11:32:59.829Z,0.70
2022-08-26T11:34:03.451Z,0.70
2022-08-26T11:35:08.258Z,0.60
2022-08-26T11:36:11.706Z,0.60
2022-08-26T11:38:29.455Z,0.60
2022-08-26T11:39:52.661Z,0.70
2022-08-26T11:41:06.796Z,0.70
2022-08-26T11:42:21.683Z,0.63
2022-08-26T11:43:30.441Z,0.60
2022-08-26T11:44:40.552Z,0.60
2022-08-26T11:45:46.615Z,0.70
2022-08-26T11:46:58.617Z,0.70
2022-08-26T11:48:16.404Z,0.60
2022-08-26T11:49:18.298Z,0.60
2022-08-26T11:50:26.081Z,0.60
2022-08-26T11:51:28.244Z,0.55
2022-08-26T11:52:32.279Z,0.50
2022-08-26T11:53:37.166Z,0.50
2022-08-26T11:54:40.458Z,0.60
2022-08-26T11:55:45.109Z,0.60
2022-08-26T11:56:53.430Z,0.50
2022-08-26T11:58:00.799Z,0.60
2022-08-26T11:59:10.081Z,0.60
2022-08-26T12:00:22.497Z,0.60
2022-08-26T12:01:27.847Z,0.50
2022-08-26T12:02:34.861Z,0.60
2022-08-26T12:03:41.415Z,0.60
2022-08-26T12:04:48.810Z,0.60
2022-08-26T12:05:54.223Z,0.60
2022-08-26T12:06:57.621Z,0.60
2022-08-26T12:08:08.687Z,0.60
2022-08-26T12:09:20.204Z,0.60
2022-08-26T12:10:29.933Z,0.57
2022-08-26T12:11:35.914Z,0.50
2022-08-26T12:12:40.253Z,0.50
2022-08-26T12:13:42.605Z,0.50
2022-08-26T12:14:46.238Z,0.50
2022-08-26T12:15:55.806Z,0.50
2022-08-26T12:17:10.501Z,0.60
2022-08-26T12:18:28.879Z,0.50
2022-08-26T12:19:33.956Z,0.60
2022-08-26T12:20:51.284Z,0.50
2022-08-26T12:21:59.361Z,0.60
2022-08-26T12:23:02.784Z,0.50
2022-08-26T12:24:05.917Z,0.50
2022-08-26T12:25:10.017Z,0.60
2022-08-26T12:26:25.022Z,0.50
2022-08-26T12:27:29.407Z,0.50
2022-08-26T12:28:32.681Z,0.50
2022-08-26T12:29:35.470Z,0.60
2022-08-26T12:30:37.535Z,0.60
2022-08-26T12:31:42.334Z,0.60
2022-08-26T12:32:57.223Z,0.50
2022-08-26T12:34:04.057Z,0.50
2022-08-26T12:35:09.067Z,0.50
2022-08-26T12:36:14.637Z,0.50
2022-08-26T12:37:19.008Z,0.50
2022-08-26T12:38:21.432Z,0.57
2022-08-26T12:39:30.518Z,0.55
2022-08-26T12:40:36.133Z,0.50
2022-08-26T12:41:49.376Z,0.50
2022-08-26T12:42:51.426Z,0.50
2022-08-26T12:43:54.461Z,0.50
2022-08-26T12:45:03.190Z,0.60
2022-08-26T12:46:06.929Z,0.60
2022-08-26T12:47:21.858Z,0.50
2022-08-26T12:48:38.819Z,0.50
2022-08-26T12:49:42.782Z,0.50
2022-08-26T12:50:48.822Z,0.50
2022-08-26T12:51:50.981Z,0.50
2022-08-26T12:52:59.762Z,0.50
2022-08-26T12:54:06.779Z,0.50
2022-08-26T12:55:22.906Z,0.50
2022-08-26T12:56:38.823Z,0.50
2022-08-26T12:57:40.989Z,0.50
2022-08-26T12:58:45.170Z,0.50
2022-08-26T13:00:58.833Z,0.50
2022-08-26T13:02:02.459Z,0.50
2022-08-26T13:03:04.503Z,0.50
2022-08-26T13:04:08.858Z,0.60
2022-08-26T13:05:20.695Z,0.60
2022-08-26T13:06:29.946Z,0.50
2022-08-26T13:07:31.926Z,0.57
2022-08-26T13:08:35.607Z,0.50
2022-08-26T13:09:37.538Z,0.50
2022-08-26T13:10:42.481Z,0.50
2022-08-26T13:11:59.554Z,0.50
2022-08-26T13:13:04.134Z,0.55
2022-08-26T13:14:10.893Z,0.60
2022-08-26T13:15:12.795Z,0.60
2022-08-26T13:16:16.739Z,0.60
2022-08-26T13:17:18.886Z,0.50
2022-08-26T13:18:21.794Z,0.50
2022-08-26T13:19:26.926Z,0.50
2022-08-26T13:20:29.159Z,0.50
2022-08-26T13:21:37.407Z,0.50
2022-08-26T13:23:48.541Z,0.50
2022-08-26T13:24:54.175Z,0.50
2022-08-26T13:25:57.050Z,0.50
2022-08-26T13:27:00.164Z,0.50
2022-08-26T13:28:03.196Z,0.50
2022-08-26T13:29:09.577Z,0.50
2022-08-26T13:30:14.354Z,0.50
2022-08-26T13:31:16.631Z,0.50
2022-08-26T13:32:22.475Z,0.50
2022-08-26T13:33:25.818Z,0.50
2022-08-26T13:34:31.348Z,0.50
2022-08-26T13:35:34.205Z,0.50
2022-08-26T13:36:37.220Z,0.50
2022-08-26T13:37:39.071Z,0.40
2022-08-26T13:38:44.094Z,0.45
2022-08-26T13:39:50.927Z,0.50
2022-08-26T13:40:53.792Z,0.50
2022-08-26T13:41:56.699Z,0.55
2022-08-26T13:42:58.503Z,0.57
2022-08-26T13:44:01.376Z,0.50
2022-08-26T13:45:04.871Z,0.50
2022-08-26T13:46:07.788Z,0.50
2022-08-26T13:47:10.669Z,0.60
2022-08-26T13:48:13.515Z,0.50
2022-08-26T13:49:15.459Z,0.60
2022-08-26T13:50:19.670Z,0.50
2022-08-26T13:51:22.593Z,0.57
2022-08-26T13:52:30.997Z,0.60
2022-08-26T13:53:34.142Z,0.50
2022-08-26T13:54:37.188Z,0.43
2022-08-26T13:55:40.389Z,0.50
2022-08-26T13:56:45.909Z,0.50
2022-08-26T13:57:48.845Z,0.50
2022-08-26T13:58:51.783Z,0.50
2022-08-26T13:59:55.682Z,0.50
2022-08-26T14:00:58.887Z,0.50
2022-08-26T14:02:02.739Z,0.50
2022-08-26T14:03:09.205Z,0.40
2022-08-26T14:04:18.024Z,0.50
2022-08-26T14:05:31.770Z,0.50
2022-08-26T14:06:33.625Z,0.50
2022-08-26T14:07:39.333Z,0.50
2022-08-26T14:08:42.406Z,0.50
2022-08-26T14:09:45.391Z,0.50
2022-08-26T14:11:54.611Z,0.50
2022-08-26T14:12:57.269Z,0.40
2022-08-26T14:14:00.119Z,0.40
2022-08-26T14:15:01.951Z,0.40
2022-08-26T14:16:08.935Z,0.40
2022-08-26T14:17:13.070Z,0.40
2022-08-26T14:18:18.787Z,0.50
2022-08-26T14:19:20.701Z,0.50
2022-08-26T14:20:30.211Z,0.40
2022-08-26T14:21:36.825Z,0.50
2022-08-26T14:22:52.134Z,0.40
2022-08-26T14:24:07.352Z,0.50
2022-08-26T14:25:12.190Z,0.60
2022-08-26T14:26:28.148Z,0.50
2022-08-26T14:27:32.396Z,0.40
2022-08-26T14:28:34.564Z,0.40
2022-08-26T14:29:37.448Z,0.40
2022-08-26T14:30:41.776Z,0.50
2022-08-26T14:31:43.886Z,0.50
2022-08-26T14:32:49.414Z,0.50
2022-08-26T14:33:51.332Z,0.60
2022-08-26T14:34:54.675Z,0.60
2022-08-26T14:36:16.600Z,0.50
2022-08-26T14:37:21.145Z,0.50
2022-08-26T14:38:23.988Z,0.50
2022-08-26T14:39:26.804Z,0.50
2022-08-26T14:40:32.097Z,0.50
2022-08-26T14:41:42.065Z,0.45
2022-08-26T14:42:47.883Z,0.50
2022-08-26T14:43:59.985Z,0.50
2022-08-26T14:45:06.049Z,0.50
2022-08-26T14:46:07.985Z,0.50
2022-08-26T14:47:11.323Z,0.50
2022-08-26T14:48:13.498Z,0.50
2022-08-26T14:49:17.856Z,0.45
2022-08-26T14:50:22.661Z,0.47