createdAt,value
2023-01-22T00:04:25.917Z,979.74
2023-01-22T00:09:58.070Z,979.57
2023-01-22T00:15:29.408Z,979.84
2023-01-22T00:21:01.274Z,979.7
2023-01-22T00:26:33.108Z,979.75
2023-01-22T00:32:05.012Z,980.22
2023-01-22T00:37:36.253Z,980.1
2023-01-22T00:43:07.971Z,980.39
2023-01-22T00:48:46.287Z,980.72
2023-01-22T00:54:17.795Z,980.64
2023-01-22T00:59:49.967Z,980.11
2023-01-22T01:05:21.351Z,981.12
2023-01-22T01:10:53.045Z,981.24
2023-01-22T01:16:25.021Z,980.68
2023-01-22T01:21:56.531Z,980.21
2023-01-22T01:27:28.237Z,980.07
2023-01-22T01:32:59.989Z,980.31
2023-01-22T01:38:31.667Z,980.76
2023-01-22T01:44:03.292Z,980.71
2023-01-22T01:49:39.536Z,980.81
2023-01-22T01:55:11.266Z,981.68
2023-01-22T02:00:44.242Z,980.92
2023-01-22T02:06:20.303Z,980.89
2023-01-22T02:11:46.282Z,981.09
2023-01-22T02:17:18.165Z,981.28
2023-01-22T02:22:49.744Z,981.82
2023-01-22T02:28:21.599Z,981.67
2023-01-22T02:33:53.233Z,981.59
2023-01-22T02:39:24.908Z,981.95
2023-01-22T02:44:56.785Z,981.73
2023-01-22T02:50:32.755Z,981.99
2023-01-22T02:56:04.775Z,981.8
2023-01-22T03:01:36.320Z,981.66
2023-01-22T03:07:08.015Z,982.28
2023-01-22T03:12:39.803Z,981.62
2023-01-22T03:18:11.436Z,981.35
2023-01-22T03:23:43.222Z,982.34
2023-01-22T03:29:14.847Z,981.53
2023-01-22T03:34:46.735Z,981.56
2023-01-22T03:40:19.180Z,981.55
2023-01-22T03:45:50.105Z,981.53
2023-01-22T03:51:28.039Z,981.97
2023-01-22T03:56:59.911Z,981.85
2023-01-22T04:02:31.735Z,982.12
2023-01-22T04:08:03.288Z,981.89
2023-01-22T04:13:34.988Z,981.79
2023-01-22T04:19:06.823Z,981.7
2023-01-22T04:24:38.587Z,982.02
2023-01-22T04:30:10.357Z,981.85
2023-01-22T04:35:42.180Z,982.56
2023-01-22T04:41:13.699Z,982.19
2023-01-22T04:46:45.460Z,982.24
2023-01-22T04:52:23.900Z,982.69
2023-01-22T04:57:57.171Z,981.91
2023-01-22T05:03:26.914Z,982.35
2023-01-22T05:08:58.690Z,982.13
2023-01-22T05:14:30.545Z,982.15
2023-01-22T05:20:02.781Z,982.74
2023-01-22T05:25:34.046Z,982.8
2023-01-22T05:31:05.980Z,983.2
2023-01-22T05:36:37.320Z,982.61
2023-01-22T05:42:09.032Z,982.28
2023-01-22T05:47:40.816Z,983.28
2023-01-22T05:53:19.122Z,984.5
2023-01-22T05:58:50.635Z,984.74
2023-01-22T06:04:22.248Z,984.27
2023-01-22T06:09:54.019Z,985.05
2023-01-22T06:15:25.948Z,984.95
2023-01-22T06:20:57.472Z,984.34
2023-01-22T06:26:29.111Z,984.66
2023-01-22T06:32:01.200Z,984.61
2023-01-22T06:37:32.631Z,984.76
2023-01-22T06:43:04.452Z,984.96
2023-01-22T06:48:36.077Z,985.34
2023-01-22T06:54:12.195Z,985.25
2023-01-22T06:59:43.985Z,985.01
2023-01-22T07:05:15.713Z,985.49
2023-01-22T07:10:47.580Z,985.77
2023-01-22T07:16:19.651Z,985.89
2023-01-22T07:21:50.883Z,986.08
2023-01-22T07:27:22.819Z,986.3
2023-01-22T07:32:54.499Z,986.19
2023-01-22T07:38:26.170Z,986.21
2023-01-22T07:43:57.986Z,986.25
2023-01-22T07:49:29.799Z,986.41
2023-01-22T07:55:05.745Z,986.22
2023-01-22T08:00:37.724Z,986.35
2023-01-22T08:06:09.530Z,986.37
2023-01-22T08:11:40.979Z,986.47
2023-01-22T08:17:12.829Z,985.76
2023-01-22T08:22:44.287Z,985.34
2023-01-22T08:28:15.994Z,986.01
2023-01-22T08:33:48.231Z,985.98
2023-01-22T08:39:19.518Z,986.13
2023-01-22T08:44:51.057Z,985.25
2023-01-22T08:50:23.452Z,984.88
2023-01-22T08:55:59.100Z,984.87
2023-01-22T09:01:30.743Z,985.7
2023-01-22T09:07:02.568Z,985.23
2023-01-22T09:12:34.277Z,986.43
2023-01-22T09:18:05.831Z,986.47
2023-01-22T09:23:38.074Z,986.68
2023-01-22T09:29:09.429Z,986.77
2023-01-22T09:34:41.244Z,985.56
2023-01-22T09:40:12.929Z,985.4
2023-01-22T09:45:45.331Z,986.36
2023-01-22T09:51:16.478Z,985.41
2023-01-22T09:56:52.417Z,985.84
2023-01-22T10:02:24.330Z,985.62
2023-01-22T10:07:55.862Z,985.77
2023-01-22T10:13:27.607Z,985.91
2023-01-22T10:18:59.347Z,986.46
2023-01-22T10:24:31.160Z,987.4
2023-01-22T10:30:02.907Z,987.76
2023-01-22T10:35:34.864Z,987.83
2023-01-22T10:41:06.523Z,988.3
2023-01-22T10:46:38.387Z,988.91
2023-01-22T10:52:09.908Z,988.57
2023-01-22T10:57:48.143Z,989.08
2023-01-22T11:03:19.710Z,989.13
2023-01-22T11:08:51.803Z,989.06
2023-01-22T11:14:23.275Z,989.02
2023-01-22T11:19:55.015Z,989.08
2023-01-22T11:25:26.772Z,988.84
2023-01-22T11:30:58.859Z,988.85
2023-01-22T11:36:30.202Z,988.79
2023-01-22T11:42:01.860Z,989.14
2023-01-22T11:47:33.607Z,989.32
2023-01-22T11:53:05.603Z,989.28
2023-01-22T11:58:41.440Z,988.34
2023-01-22T12:04:13.287Z,989.11
2023-01-22T12:09:45.376Z,989.09
2023-01-22T12:15:16.927Z,988.73
2023-01-22T12:20:48.687Z,988.86
2023-01-22T12:26:20.806Z,989.25
2023-01-22T12:31:52.489Z,988.57
2023-01-22T12:37:23.813Z,988.8
2023-01-22T12:42:55.585Z,989.42
2023-01-22T12:48:27.972Z,989.37
2023-01-22T12:53:59.660Z,989.3
2023-01-22T12:59:35.682Z,989.36
2023-01-22T13:05:07.994Z,989.02
2023-01-22T13:10:39.397Z,989.08
2023-01-22T13:16:10.916Z,988.59
2023-01-22T13:21:42.732Z,989.2
2023-01-22T13:27:14.360Z,988.26
2023-01-22T13:32:46.069Z,988.61
2023-01-22T13:38:17.685Z,988.38
2023-01-22T13:43:49.540Z,989.0
2023-01-22T13:49:21.394Z,989.29
2023-01-22T13:54:53.047Z,989.07
2023-01-22T14:00:31.274Z,989.1
2023-01-22T14:06:02.873Z,989.15
2023-01-22T14:11:34.353Z,988.87
2023-01-22T14:17:06.171Z,988.39
2023-01-22T14:22:38.423Z,989.04
2023-01-22T14:28:09.619Z,988.79
2023-01-22T14:33:41.473Z,988.52
2023-01-22T14:39:13.353Z,988.87
2023-01-22T14:44:45.001Z,989.12
2023-01-22T14:50:17.503Z,989.29
2023-01-22T14:55:48.361Z,989.35
2023-01-22T15:01:26.667Z,989.33
2023-01-22T15:06:58.352Z,989.32
2023-01-22T15:12:30.185Z,989.44
2023-01-22T15:18:01.663Z,989.33
2023-01-22T15:23:33.502Z,989.39
2023-01-22T15:29:05.069Z,989.36
2023-01-22T15:34:36.989Z,989.44
2023-01-22T15:40:08.789Z,989.35
2023-01-22T15:45:40.504Z,989.14
2023-01-22T15:51:12.163Z,989.1
2023-01-22T15:56:43.629Z,989.16
2023-01-22T16:02:21.939Z,989.18
2023-01-22T16:07:53.770Z,989.14
2023-01-22T16:13:26.149Z,989.13
2023-01-22T16:18:56.796Z,988.94
2023-01-22T16:24:28.990Z,988.94
2023-01-22T16:30:00.371Z,989.03
2023-01-22T16:35:32.076Z,989.02
2023-01-22T16:41:04.418Z,989.01
2023-01-22T16:46:35.523Z,989.03
2023-01-22T16:52:23.748Z,989.06
2023-01-22T16:57:39.322Z,989.1
2023-01-22T17:03:17.125Z,989.16
2023-01-22T17:08:48.932Z,989.22
2023-01-22T17:14:20.791Z,989.19
2023-01-22T17:19:52.721Z,989.05
2023-01-22T17:25:24.298Z,989.3
2023-01-22T17:30:56.270Z,989.05
2023-01-22T17:36:27.471Z,989.33
2023-01-22T17:41:59.547Z,989.27
2023-01-22T17:47:30.942Z,989.26
2023-01-22T17:53:02.885Z,989.26
2023-01-22T17:58:34.682Z,989.44
2023-01-22T18:04:12.859Z,989.35
2023-01-22T18:09:44.395Z,989.45
2023-01-22T18:15:16.205Z,989.38
2023-01-22T18:20:47.980Z,989.49
2023-01-22T18:26:19.467Z,989.51
2023-01-22T18:31:51.203Z,989.57
2023-01-22T18:37:22.989Z,989.61
2023-01-22T18:42:54.795Z,989.55
2023-01-22T18:48:26.281Z,989.47
2023-01-22T18:53:58.192Z,989.49
2023-01-22T18:59:29.881Z,989.84
2023-01-22T19:05:06.175Z,989.74
2023-01-22T19:10:37.715Z,989.88
2023-01-22T19:16:09.421Z,989.89
2023-01-22T19:21:41.247Z,989.87
2023-01-22T19:27:12.950Z,989.84
2023-01-22T19:32:44.779Z,989.47
2023-01-22T19:38:16.951Z,989.65
2023-01-22T19:43:48.138Z,989.97
2023-01-22T19:49:19.774Z,989.61
2023-01-22T19:54:52.011Z,989.76
2023-01-22T20:00:23.306Z,989.67
2023-01-22T20:06:00.351Z,989.35
2023-01-22T20:11:32.235Z,989.32
2023-01-22T20:17:04.173Z,989.38
2023-01-22T20:22:35.471Z,989.56
2023-01-22T20:28:07.294Z,989.67
2023-01-22T20:33:39.355Z,989.88
2023-01-22T20:39:11.207Z,989.96
2023-01-22T20:44:45.002Z,989.85
2023-01-22T20:50:14.023Z,989.92
2023-01-22T20:55:45.599Z,989.45
2023-01-22T21:01:17.524Z,989.75
2023-01-22T21:06:53.468Z,989.75
2023-01-22T21:12:25.411Z,989.77
2023-01-22T21:17:57.925Z,990.01
2023-01-22T21:23:29.051Z,989.74
2023-01-22T21:29:00.658Z,989.9
2023-01-22T21:34:32.445Z,989.73
2023-01-22T21:40:03.991Z,989.68
2023-01-22T21:45:36.200Z,989.74
2023-01-22T21:51:07.782Z,989.85
2023-01-22T21:56:39.499Z,989.83
2023-01-22T22:02:11.776Z,989.77
2023-01-22T22:07:47.443Z,989.77
2023-01-22T22:13:18.947Z,989.61
2023-01-22T22:18:51.000Z,989.42
2023-01-22T22:24:22.438Z,989.54
2023-01-22T22:29:54.456Z,989.53
2023-01-22T22:35:26.058Z,989.6
2023-01-22T22:40:57.716Z,989.66
2023-01-22T22:46:29.422Z,989.86
2023-01-22T22:52:01.693Z,989.45
2023-01-22T22:57:32.971Z,989.95
2023-01-22T23:03:04.580Z,990.13
2023-01-22T23:08:40.888Z,990.05
2023-01-22T23:14:12.484Z,989.98
2023-01-22T23:19:44.103Z,990.01
2023-01-22T23:25:15.767Z,989.86
2023-01-22T23:30:47.919Z,990.04
2023-01-22T23:36:19.212Z,989.92
2023-01-22T23:41:50.960Z,989.77
2023-01-22T23:47:22.817Z,990.2
2023-01-22T23:52:54.428Z,990.15
2023-01-22T23:58:26.058Z,990.19
