createdAt,value
2018-05-09T00:23:05.715Z,2.43
2018-05-09T00:25:33.135Z,2.17
2018-05-09T00:28:00.552Z,2.70
2018-05-09T00:30:28.731Z,2.50
2018-05-09T00:32:56.195Z,2.00
2018-05-09T00:35:23.598Z,2.27
2018-05-09T00:37:51.776Z,2.77
2018-05-09T00:40:19.196Z,2.40
2018-05-09T00:42:47.379Z,2.50
2018-05-09T00:45:14.787Z,2.67
2018-05-09T00:47:42.961Z,2.50
2018-05-09T01:12:15.339Z,2.40
2018-05-09T01:14:42.749Z,2.60
2018-05-09T01:17:10.168Z,2.43
2018-05-09T01:19:37.582Z,2.57
2018-05-09T02:20:55.251Z,2.57
2018-05-09T02:23:22.662Z,2.60
2018-05-09T02:25:50.097Z,2.63
2018-05-09T02:28:18.255Z,2.93
2018-05-09T02:30:45.667Z,2.60
2018-05-09T02:33:13.063Z,3.23
2018-05-09T02:35:40.475Z,2.57
2018-05-09T02:38:07.896Z,2.63
2018-05-09T02:40:36.074Z,2.90
2018-05-09T02:43:03.544Z,2.60
2018-05-09T02:45:30.996Z,2.70
2018-05-09T02:47:58.395Z,2.77
2018-05-09T02:50:25.818Z,2.97
2018-05-09T02:52:53.989Z,2.83
2018-05-09T02:55:21.399Z,2.47
2018-05-09T02:57:48.796Z,3.00
2018-05-09T03:00:16.967Z,3.00
2018-05-09T03:02:44.392Z,2.93
2018-05-09T03:05:12.567Z,2.93
2018-05-09T03:07:39.987Z,3.00
2018-05-09T03:10:08.151Z,2.60
2018-05-09T03:12:36.320Z,2.90
2018-05-09T03:15:03.738Z,2.67
2018-05-09T03:17:31.140Z,2.60
2018-05-09T03:19:58.554Z,3.17
2018-05-09T03:22:26.730Z,2.97
2018-05-09T03:24:54.131Z,2.83
2018-05-09T03:27:22.311Z,3.10
2018-05-09T03:29:49.767Z,3.00
2018-05-09T03:32:17.131Z,3.30
2018-05-09T03:34:44.547Z,3.37
2018-05-09T03:37:11.960Z,3.40
2018-05-09T03:39:39.380Z,3.50
2018-05-09T03:42:06.775Z,3.00
2018-05-09T03:44:34.193Z,3.85
2018-05-09T03:47:02.495Z,2.97
2018-05-09T03:49:29.900Z,3.97
2018-05-09T03:51:57.323Z,3.10
2018-05-09T03:54:25.487Z,3.13
2018-05-09T03:56:53.659Z,3.47
2018-05-09T03:59:21.307Z,3.40
2018-05-09T04:02:01.675Z,3.65
2018-05-09T04:04:40.796Z,3.25
2018-05-09T04:07:19.975Z,3.70
2018-05-09T04:09:54.778Z,3.15
2018-05-09T04:12:22.947Z,3.67
2018-05-09T04:14:50.446Z,3.30
2018-05-09T04:17:17.767Z,3.70
2018-05-09T04:19:45.183Z,3.73
2018-05-09T04:22:12.583Z,3.60
2018-05-09T04:24:40.802Z,3.60
2018-05-09T04:27:08.213Z,4.00
2018-05-09T04:29:35.644Z,3.55
2018-05-09T04:32:03.074Z,3.60
2018-05-09T04:36:59.311Z,3.95
2018-05-09T04:39:26.722Z,3.90
2018-05-09T04:41:54.150Z,4.13
2018-05-09T04:44:21.571Z,3.60
2018-05-09T04:46:49.013Z,3.87
2018-05-09T04:49:16.492Z,4.30
2018-05-09T04:51:43.811Z,4.07
2018-05-09T04:56:38.952Z,3.77
2018-05-09T05:01:33.315Z,4.60
2018-05-09T05:38:19.784Z,4.50
2018-05-09T05:43:14.940Z,4.50
2018-05-09T05:45:42.351Z,4.37
2018-05-09T05:48:09.763Z,4.50
2018-05-09T05:50:37.168Z,4.90
2018-05-09T05:53:04.559Z,4.80
2018-05-09T05:55:32.743Z,4.40
2018-05-09T05:58:00.147Z,4.03
2018-05-09T06:00:27.559Z,3.67
2018-05-09T06:02:54.960Z,4.80
2018-05-09T06:05:22.354Z,4.47
2018-05-09T06:07:49.759Z,4.17
2018-05-09T06:10:17.159Z,4.37
2018-05-09T06:29:54.896Z,5.20
2018-05-09T06:32:22.315Z,4.87
2018-05-09T06:34:49.719Z,4.50
2018-05-09T06:37:17.118Z,4.30
2018-05-09T06:39:44.536Z,4.50
2018-05-09T06:42:11.949Z,4.50
2018-05-09T06:59:21.943Z,3.80
2018-05-09T07:01:49.359Z,3.77
2018-05-09T07:04:16.830Z,3.80
2018-05-09T07:06:44.609Z,3.27
2018-05-09T07:09:11.642Z,2.93
2018-05-09T07:11:39.043Z,3.00
2018-05-09T07:14:06.463Z,3.23
2018-05-09T07:16:33.879Z,2.93
2018-05-09T07:19:01.280Z,2.80
2018-05-09T07:21:28.691Z,3.20
2018-05-09T07:23:56.107Z,3.53
2018-05-09T07:26:23.511Z,3.10
2018-05-09T07:28:50.919Z,3.10
2018-05-09T07:31:19.215Z,2.67
2018-05-09T07:33:46.615Z,3.13
2018-05-09T07:36:14.037Z,3.07
2018-05-09T07:38:42.211Z,3.03
2018-05-09T07:41:09.619Z,3.40
2018-05-09T07:43:37.029Z,3.07
2018-05-09T07:46:04.447Z,3.20
2018-05-09T07:48:31.867Z,2.90
2018-05-09T07:51:00.044Z,2.80
2018-05-09T07:53:27.456Z,2.80
2018-05-09T07:55:55.620Z,2.97
2018-05-09T07:58:23.802Z,3.00
2018-05-09T08:00:51.240Z,3.30
2018-05-09T08:03:18.705Z,3.27
2018-05-09T08:05:46.104Z,3.17
2018-05-09T08:08:14.286Z,3.20
2018-05-09T08:10:41.693Z,2.97
2018-05-09T08:13:09.088Z,3.30
2018-05-09T08:15:36.751Z,3.60
2018-05-09T08:18:04.271Z,3.80
2018-05-09T08:20:31.670Z,3.10
2018-05-09T08:22:59.843Z,2.80
2018-05-09T08:25:28.019Z,3.27
2018-05-09T08:27:55.443Z,3.00
2018-05-09T08:30:22.866Z,3.13
2018-05-09T08:32:50.302Z,2.87
2018-05-09T08:35:17.683Z,3.03
2018-05-09T08:37:45.083Z,2.67
2018-05-09T08:40:12.489Z,2.63
2018-05-09T08:42:39.891Z,3.47
2018-05-09T08:45:07.307Z,3.43
2018-05-09T08:47:34.707Z,3.07
2018-05-09T08:50:02.130Z,3.30
2018-05-09T08:52:29.533Z,3.20
2018-05-09T08:54:56.946Z,3.20
2018-05-09T08:57:24.372Z,2.70
2018-05-09T08:59:51.779Z,2.93
2018-05-09T09:02:19.951Z,2.90
2018-05-09T09:09:42.047Z,3.50
2018-05-09T09:12:10.228Z,3.30
2018-05-09T09:17:04.598Z,3.00
2018-05-09T09:19:32.007Z,3.03
2018-05-09T09:22:00.189Z,3.30
2018-05-09T09:24:28.347Z,2.90
2018-05-09T09:39:10.607Z,2.90
2018-05-09T10:06:11.612Z,2.90
2018-05-09T10:08:39.012Z,3.13
2018-05-09T10:11:07.219Z,3.20
2018-05-09T10:20:55.609Z,3.30
2018-05-09T10:30:45.415Z,2.90
2018-05-09T10:35:40.569Z,3.65
2018-05-09T10:43:02.697Z,3.47
2018-05-09T10:45:30.107Z,2.90
2018-05-09T10:55:20.727Z,3.45
2018-05-09T10:57:48.144Z,3.30
2018-05-09T11:00:15.529Z,3.35
2018-05-09T11:02:42.947Z,3.30
2018-05-09T11:07:37.298Z,4.03
2018-05-09T11:10:05.475Z,3.80
2018-05-09T11:12:32.900Z,4.12
2018-05-09T11:15:01.067Z,3.87
2018-05-09T11:17:28.482Z,4.10
2018-05-09T11:19:55.876Z,4.50
2018-05-09T11:22:23.287Z,4.20
2018-05-09T11:24:51.459Z,4.60
2018-05-09T11:27:18.867Z,4.53
2018-05-09T11:29:46.268Z,4.30
2018-05-09T11:32:13.684Z,4.00
2018-05-09T11:42:02.736Z,3.90
2018-05-09T11:46:57.135Z,3.78
2018-05-09T11:49:24.552Z,3.83
2018-05-09T11:51:51.965Z,3.78
2018-05-09T11:54:20.133Z,3.58
2018-05-09T11:56:48.308Z,4.20
2018-05-09T12:06:36.635Z,4.35
2018-05-09T12:11:31.019Z,4.37
2018-05-09T12:13:58.426Z,4.15
2018-05-09T12:16:26.602Z,4.43
2018-05-09T12:18:54.011Z,4.40
2018-05-09T12:21:21.419Z,3.60
2018-05-09T12:23:48.848Z,4.30
2018-05-09T12:26:16.256Z,4.20
2018-05-09T12:28:44.437Z,4.05
2018-05-09T12:31:11.841Z,3.78
2018-05-09T12:33:40.031Z,4.00
2018-05-09T12:36:07.443Z,3.53
2018-05-09T12:38:35.630Z,3.78
2018-05-09T12:41:03.031Z,3.50
2018-05-09T12:43:30.435Z,3.80
2018-05-09T12:45:57.839Z,3.83
2018-05-09T12:48:26.030Z,4.75
2018-05-09T12:50:53.429Z,3.60
2018-05-09T12:53:21.616Z,3.92
2018-05-09T12:55:49.018Z,3.50
2018-05-09T12:58:16.435Z,3.58
2018-05-09T13:15:28.707Z,3.85
2018-05-09T13:20:23.096Z,3.37
2018-05-09T13:30:12.299Z,3.33
2018-05-09T13:52:16.995Z,2.80
2018-05-09T14:26:36.502Z,3.20
2018-05-09T14:38:51.783Z,3.40
2018-05-09T14:41:19.187Z,3.60
2018-05-09T14:43:47.370Z,3.40
2018-05-09T14:46:14.774Z,3.40
2018-05-09T14:48:42.205Z,3.20
2018-05-09T14:51:09.591Z,3.03
2018-05-09T14:53:36.995Z,3.40
2018-05-09T14:56:04.503Z,2.95
2018-05-09T14:58:31.919Z,2.90
2018-05-09T15:00:59.347Z,3.28
2018-05-09T15:25:33.305Z,2.67
2018-05-09T15:30:27.675Z,2.70
2018-05-09T15:32:55.189Z,2.90
2018-05-09T15:35:22.491Z,2.90
2018-05-09T15:37:49.899Z,2.58
2018-05-09T15:40:17.318Z,2.87
2018-05-09T15:42:44.720Z,2.40
2018-05-09T15:45:12.923Z,2.83
2018-05-09T15:47:40.347Z,2.60
2018-05-09T15:50:07.831Z,2.58
2018-05-09T15:52:35.159Z,2.95
2018-05-09T15:55:02.563Z,2.97
2018-05-09T15:57:29.981Z,2.62
2018-05-09T16:17:06.971Z,2.40
2018-05-09T16:39:11.642Z,1.87
2018-05-09T16:41:39.035Z,1.90
2018-05-09T16:49:00.371Z,2.10
2018-05-09T16:58:49.432Z,1.97
2018-05-09T17:01:16.835Z,1.90
2018-05-09T17:03:44.238Z,2.40
2018-05-09T17:06:11.663Z,2.00
2018-05-09T17:08:39.067Z,1.92
2018-05-09T17:11:06.484Z,1.90
2018-05-09T17:13:34.658Z,2.22
2018-05-09T17:16:02.818Z,2.15
2018-05-09T17:18:30.238Z,2.03
2018-05-09T17:20:57.642Z,1.92
2018-05-09T17:23:25.158Z,2.30
2018-05-09T17:25:52.567Z,2.45
2018-05-09T17:28:20.738Z,2.90
2018-05-09T17:35:42.155Z,2.25
2018-05-09T17:40:36.519Z,2.07
2018-05-09T17:43:03.946Z,2.00
2018-05-09T17:45:32.159Z,2.08
2018-05-09T17:48:00.271Z,1.80
2018-05-09T17:50:27.686Z,1.85
2018-05-09T17:52:55.092Z,1.98
2018-05-09T17:55:22.509Z,2.10
2018-05-09T17:57:49.919Z,2.00
2018-05-09T18:00:18.093Z,2.12
2018-05-09T18:02:46.267Z,2.28
2018-05-09T18:05:13.675Z,2.00
2018-05-09T18:07:41.863Z,2.37
2018-05-09T18:10:09.277Z,2.35
2018-05-09T18:12:37.461Z,2.50
2018-05-09T18:15:05.647Z,2.83
2018-05-09T18:17:33.057Z,2.30
2018-05-09T18:20:00.471Z,2.30
2018-05-09T18:22:27.896Z,2.47
2018-05-09T18:24:55.307Z,2.87
2018-05-09T18:27:22.735Z,2.75
2018-05-09T18:29:50.154Z,3.10
2018-05-09T18:32:18.333Z,3.00
2018-05-09T18:34:45.739Z,3.00
2018-05-09T18:37:13.174Z,3.03
2018-05-09T18:39:40.563Z,3.07
2018-05-09T18:42:07.971Z,3.20
2018-05-09T18:44:36.140Z,3.17
2018-05-09T18:47:03.554Z,3.20
2018-05-09T18:49:30.965Z,3.27
2018-05-09T18:51:58.359Z,2.90
2018-05-09T18:54:26.527Z,2.47
2018-05-09T18:56:53.946Z,2.77
2018-05-09T18:59:22.140Z,2.53
2018-05-09T19:01:49.567Z,2.70
2018-05-09T19:04:17.719Z,2.63
2018-05-09T19:06:45.896Z,3.93
2018-05-09T19:09:13.304Z,3.10
2018-05-09T19:11:41.478Z,3.13
2018-05-09T19:14:08.907Z,3.30
2018-05-09T19:16:38.074Z,3.33
2018-05-09T19:19:05.529Z,3.60
2018-05-09T19:21:32.923Z,2.87
2018-05-09T19:24:00.319Z,2.43
2018-05-09T19:26:28.492Z,2.77
2018-05-09T19:28:55.905Z,3.00
2018-05-09T19:31:24.072Z,3.27
2018-05-09T19:33:52.263Z,3.30
2018-05-09T19:36:19.684Z,4.20
2018-05-09T19:38:47.881Z,4.77
2018-05-09T19:41:15.285Z,4.90
2018-05-09T19:43:43.488Z,4.73
2018-05-09T19:46:10.924Z,4.63
2018-05-09T19:48:38.346Z,4.43
2018-05-09T19:51:05.759Z,4.50
2018-05-09T19:53:33.935Z,3.57
2018-05-09T19:56:01.347Z,4.77
2018-05-09T19:58:28.766Z,3.60
2018-05-09T20:00:56.173Z,3.57
2018-05-09T20:03:23.579Z,3.47
2018-05-09T20:05:51.769Z,3.80
2018-05-09T20:08:19.156Z,3.67
2018-05-09T20:10:46.572Z,4.03
2018-05-09T20:13:13.992Z,5.73
2018-05-09T20:18:08.367Z,4.20
2018-05-09T20:20:35.771Z,5.00
2018-05-09T20:35:24.400Z,3.80
2018-05-09T20:37:51.811Z,3.23
2018-05-09T20:40:19.396Z,3.63
2018-05-09T20:42:47.566Z,3.00
2018-05-09T20:45:15.741Z,3.50
2018-05-09T20:47:43.160Z,3.37
2018-05-09T20:50:10.555Z,3.03
2018-05-09T20:52:38.719Z,4.37
2018-05-09T20:58:02.519Z,3.77
2018-05-09T21:00:30.704Z,3.00
2018-05-09T21:02:58.121Z,4.07
2018-05-09T21:05:25.524Z,4.00
2018-05-09T21:07:55.787Z,4.13
2018-05-09T21:10:23.194Z,2.70
2018-05-09T21:12:50.606Z,3.23
2018-05-09T21:15:18.038Z,3.97
2018-05-09T21:17:45.435Z,4.17
2018-05-09T21:20:13.731Z,5.10
2018-05-09T21:22:41.039Z,5.33
2018-05-09T21:25:09.222Z,5.27
2018-05-09T21:27:36.698Z,4.90
2018-05-09T21:30:04.048Z,4.93
2018-05-09T21:32:31.455Z,5.33
2018-05-09T21:34:58.871Z,5.30
2018-05-09T21:39:53.243Z,5.13
2018-05-09T21:42:20.647Z,5.23
2018-05-09T21:44:48.064Z,4.47
2018-05-09T21:47:15.471Z,4.00
2018-05-09T21:49:42.941Z,4.60
2018-05-09T21:52:11.058Z,4.20
2018-05-09T21:54:39.232Z,4.10
2018-05-09T21:57:06.635Z,4.27
2018-05-09T21:59:34.049Z,4.50
2018-05-09T22:02:01.438Z,4.60
2018-05-09T22:04:28.863Z,4.20
2018-05-09T22:06:56.262Z,4.77
2018-05-09T22:09:23.663Z,4.33
2018-05-09T22:11:51.854Z,3.97
2018-05-09T22:14:19.267Z,4.33
2018-05-09T22:16:47.440Z,4.40
2018-05-09T22:21:41.816Z,3.80
2018-05-09T22:24:09.228Z,4.70
2018-05-09T22:26:36.623Z,4.17
2018-05-09T22:29:04.036Z,3.70
2018-05-09T22:31:31.439Z,3.60
2018-05-09T22:33:58.878Z,3.33
2018-05-09T22:36:26.290Z,3.50
2018-05-09T22:38:53.699Z,4.00
2018-05-09T22:41:21.107Z,4.00
2018-05-09T22:43:49.301Z,3.57
2018-05-09T22:46:16.702Z,3.40
2018-05-09T22:48:44.114Z,3.60
2018-05-09T22:51:11.516Z,4.07
2018-05-09T22:53:38.919Z,4.00
2018-05-09T22:56:06.350Z,4.17
2018-05-09T22:58:33.747Z,4.60
2018-05-09T23:01:01.166Z,4.77
2018-05-09T23:03:29.344Z,4.80
2018-05-09T23:05:56.772Z,4.37
2018-05-09T23:08:24.194Z,5.10
2018-05-09T23:10:51.583Z,5.10
2018-05-09T23:13:18.987Z,5.33
2018-05-09T23:15:47.154Z,4.93
2018-05-09T23:18:14.575Z,6.03
2018-05-09T23:20:42.760Z,5.60
2018-05-09T23:23:10.936Z,5.97
2018-05-09T23:25:38.348Z,5.40
2018-05-09T23:28:06.515Z,6.13
2018-05-09T23:30:33.927Z,6.30
2018-05-09T23:33:02.096Z,5.90
2018-05-09T23:35:30.272Z,6.40
2018-05-09T23:37:57.681Z,6.47
2018-05-09T23:40:25.074Z,6.73
2018-05-09T23:42:52.488Z,6.83
2018-05-09T23:45:20.659Z,6.33
2018-05-09T23:47:48.080Z,6.53
2018-05-09T23:50:16.264Z,7.00
2018-05-09T23:52:43.696Z,6.50
2018-05-09T23:55:11.850Z,6.80
2018-05-09T23:57:39.270Z,6.90
