createdAt,value
2023-04-04T16:32:53.542Z,7.87
2023-04-04T16:35:21.870Z,6.97
2023-04-04T16:37:49.244Z,8.87
2023-04-04T16:40:16.804Z,9.80
2023-04-04T16:42:44.632Z,11.70
2023-04-04T16:45:12.547Z,9.70
2023-04-04T16:47:39.783Z,9.43
2023-04-04T16:50:07.793Z,8.93
2023-04-04T16:52:35.104Z,7.60
2023-04-04T16:55:02.564Z,13.43
2023-04-04T16:57:29.776Z,10.73
2023-04-04T16:59:57.446Z,11.13
2023-04-04T17:02:24.658Z,9.27
2023-04-04T17:04:52.632Z,13.07
2023-04-04T17:07:22.871Z,12.13
2023-04-04T17:09:51.690Z,9.27
2023-04-04T17:12:21.088Z,11.20
2023-04-04T17:14:48.328Z,7.30
2023-04-04T17:17:15.624Z,9.03
2023-04-04T17:19:43.170Z,15.47
2023-04-04T17:22:10.378Z,14.53
2023-04-04T17:24:37.535Z,13.50
2023-04-04T17:27:04.774Z,10.27
2023-04-04T17:29:32.228Z,9.93
2023-04-04T17:32:00.119Z,11.43
2023-04-04T17:34:27.549Z,14.27
2023-04-04T17:36:55.074Z,7.67
2023-04-04T17:39:22.376Z,8.00
2023-04-04T17:41:50.146Z,28.20
2023-04-04T17:44:18.627Z,19.80
2023-04-04T17:46:46.912Z,8.07
2023-04-04T17:49:19.973Z,11.90
2023-04-04T17:51:49.270Z,13.17
2023-04-04T17:54:16.984Z,12.77
2023-04-04T17:56:46.309Z,15.13
2023-04-04T17:59:15.065Z,14.00
2023-04-04T18:01:42.422Z,15.80
2023-04-04T18:04:09.905Z,15.40
2023-04-04T18:06:39.512Z,19.57
2023-04-04T18:09:10.513Z,76.67
2023-04-04T18:11:39.341Z,63.03
2023-04-04T18:14:06.995Z,52.37
2023-04-04T18:16:39.731Z,46.90
2023-04-04T18:19:08.398Z,39.00
2023-04-04T18:21:35.992Z,34.13
2023-04-04T18:24:04.393Z,26.03
2023-04-04T18:26:31.586Z,25.90
2023-04-04T18:28:59.012Z,22.63
2023-04-04T18:31:27.540Z,22.17
2023-04-04T18:33:55.891Z,19.77
2023-04-04T18:36:23.574Z,17.40
2023-04-04T18:38:54.307Z,13.67
2023-04-04T18:41:22.032Z,13.00
2023-04-04T18:43:49.294Z,16.27
2023-04-04T18:46:16.828Z,21.10
2023-04-04T18:48:44.451Z,25.93
2023-04-04T18:51:12.998Z,30.77
2023-04-04T18:53:40.152Z,48.83
2023-04-04T18:56:07.633Z,32.37
2023-04-04T18:58:34.828Z,120.57
2023-04-04T19:01:04.186Z,135.47
2023-04-04T19:03:39.718Z,100.00
2023-04-04T19:06:09.321Z,191.80
2023-04-04T19:08:40.697Z,194.67
2023-04-04T19:11:08.283Z,160.07
2023-04-04T19:13:35.851Z,179.13
2023-04-04T19:16:03.726Z,224.73
2023-04-04T19:18:32.411Z,204.20
2023-04-04T19:20:59.644Z,182.33
2023-04-04T19:23:28.005Z,165.50
2023-04-04T19:25:56.091Z,157.77
2023-04-04T19:28:23.295Z,139.00
2023-04-04T19:30:54.896Z,146.80
2023-04-04T19:33:24.220Z,127.80
2023-04-04T19:35:59.152Z,66.57
2023-04-04T19:38:34.994Z,21.43
2023-04-04T19:41:12.901Z,14.53
2023-04-04T19:43:43.344Z,25.73
2023-04-04T19:46:15.604Z,20.27
2023-04-04T19:48:51.193Z,23.37
2023-04-04T19:51:18.314Z,18.70
2023-04-04T19:53:47.416Z,22.77
2023-04-04T19:56:16.753Z,19.23
2023-04-04T19:58:44.862Z,16.70
2023-04-04T20:01:17.761Z,24.47
2023-04-04T20:03:44.979Z,39.20
2023-04-04T20:06:23.131Z,77.87
2023-04-04T20:08:54.789Z,149.93
2023-04-04T20:11:33.300Z,206.27
2023-04-04T20:14:02.214Z,200.23
2023-04-04T20:16:31.038Z,190.97
2023-04-04T20:19:03.658Z,136.20
2023-04-04T20:21:35.115Z,89.13
2023-04-04T20:24:08.604Z,104.47
2023-04-04T20:26:39.943Z,104.40
2023-04-04T20:29:11.300Z,83.33
2023-04-04T20:31:49.453Z,98.63
2023-04-04T20:34:43.927Z,113.63
2023-04-04T20:37:14.633Z,225.00
2023-04-04T20:39:46.813Z,158.07
2023-04-04T20:42:34.208Z,175.33
2023-04-04T20:45:11.301Z,166.20
2023-04-04T20:47:49.502Z,166.27
2023-04-04T20:50:27.435Z,258.43
2023-04-04T20:52:59.051Z,229.77
2023-04-04T20:55:28.321Z,224.50
2023-04-04T20:57:59.922Z,413.60
2023-04-04T21:00:29.902Z,228.33
2023-04-04T21:02:58.604Z,212.43
2023-04-04T21:05:33.464Z,196.47
2023-04-04T21:08:01.852Z,186.20
2023-04-04T21:10:29.033Z,177.53
2023-04-04T21:13:03.568Z,324.37
2023-04-04T21:15:35.267Z,203.53
2023-04-04T21:18:08.263Z,241.10
2023-04-04T21:20:47.731Z,220.33
2023-04-04T21:23:27.195Z,199.17
2023-04-04T21:25:59.920Z,250.17
2023-04-04T21:28:32.688Z,229.87
2023-04-04T21:31:00.803Z,254.13
2023-04-04T21:33:28.013Z,218.13
2023-04-04T21:35:58.776Z,195.23
2023-04-04T21:38:31.701Z,207.93
2023-04-04T21:41:04.310Z,200.00
2023-04-04T21:43:31.544Z,194.87
2023-04-04T21:45:58.885Z,230.67
2023-04-04T21:48:26.279Z,290.40
2023-04-04T21:50:53.841Z,291.87
2023-04-04T21:53:22.774Z,347.03
2023-04-04T21:55:50.538Z,314.37
2023-04-04T21:58:17.880Z,369.73
2023-04-04T22:00:45.031Z,490.47
2023-04-04T22:03:12.302Z,442.70
2023-04-04T22:05:39.747Z,384.17
2023-04-04T22:08:07.036Z,344.13
2023-04-04T22:10:34.330Z,290.57
2023-04-04T22:13:03.091Z,210.07
2023-04-04T22:15:30.353Z,161.10
2023-04-04T22:18:05.427Z,149.90
2023-04-04T22:20:33.164Z,115.77
2023-04-04T22:23:05.372Z,130.17
2023-04-04T22:25:34.012Z,182.30
2023-04-04T22:28:04.543Z,415.77
2023-04-04T22:30:32.082Z,249.17
2023-04-04T22:33:05.469Z,274.33
2023-04-04T22:35:33.109Z,207.67
2023-04-04T22:38:01.309Z,220.53
2023-04-04T22:40:29.360Z,232.23
2023-04-04T22:42:57.238Z,233.47
2023-04-04T22:45:25.926Z,224.93
2023-04-04T22:47:53.536Z,271.10
2023-04-04T22:50:25.126Z,342.20
2023-04-04T22:52:54.853Z,323.80
2023-04-04T22:55:29.437Z,266.60
2023-04-04T22:57:57.255Z,202.37
2023-04-04T23:00:24.445Z,162.30
2023-04-04T23:02:51.818Z,105.40
2023-04-04T23:05:19.581Z,117.63
2023-04-04T23:07:47.166Z,62.93
2023-04-04T23:10:16.468Z,69.90
2023-04-04T23:12:43.882Z,76.93
2023-04-04T23:15:13.563Z,97.60
2023-04-04T23:17:40.774Z,117.53
2023-04-04T23:20:08.281Z,97.77
2023-04-04T23:22:37.076Z,90.60
2023-04-04T23:25:06.842Z,75.53
2023-04-04T23:27:34.659Z,76.57
2023-04-04T23:30:05.219Z,86.13
2023-04-04T23:32:32.820Z,79.90
2023-04-04T23:35:00.174Z,66.90
2023-04-04T23:37:27.593Z,56.00
2023-04-04T23:39:55.288Z,63.07
2023-04-04T23:42:23.048Z,68.33
2023-04-04T23:44:50.219Z,86.23
2023-04-04T23:47:17.520Z,105.23
2023-04-04T23:49:45.044Z,96.47
2023-04-04T23:52:12.215Z,89.27
2023-04-04T23:54:39.406Z,96.20
2023-04-04T23:57:06.739Z,83.77
2023-04-04T23:59:35.088Z,77.47
