createdAt,value
2022-08-03T00:00:29.587Z,20.02
2022-08-03T00:02:57.063Z,19.98
2022-08-03T00:05:25.918Z,19.86
2022-08-03T00:07:53.374Z,19.86
2022-08-03T00:10:20.878Z,19.80
2022-08-03T00:12:48.446Z,19.87
2022-08-03T00:15:16.910Z,19.86
2022-08-03T00:17:52.030Z,19.89
2022-08-03T00:20:21.577Z,19.83
2022-08-03T00:22:50.490Z,19.80
2022-08-03T00:25:18.581Z,19.72
2022-08-03T00:27:46.070Z,19.79
2022-08-03T00:30:16.834Z,19.79
2022-08-03T00:32:45.528Z,19.71
2022-08-03T00:35:27.349Z,19.67
2022-08-03T00:38:01.877Z,19.73
2022-08-03T00:40:29.406Z,19.79
2022-08-03T00:42:57.497Z,19.48
2022-08-03T00:45:25.902Z,19.73
2022-08-03T00:47:53.757Z,19.65
2022-08-03T00:50:23.135Z,19.64
2022-08-03T00:52:50.880Z,19.62
2022-08-03T00:55:19.719Z,19.53
2022-08-03T00:57:47.523Z,19.55
2022-08-03T01:00:16.310Z,19.49
2022-08-03T01:02:43.861Z,19.52
2022-08-03T01:05:11.686Z,19.63
2022-08-03T01:07:43.987Z,19.51
2022-08-03T01:10:14.531Z,19.49
2022-08-03T01:12:45.015Z,19.56
2022-08-03T01:15:16.804Z,19.56
2022-08-03T01:17:48.134Z,19.65
2022-08-03T01:20:15.957Z,19.58
2022-08-03T01:22:52.857Z,19.20
2022-08-03T01:25:32.607Z,19.56
2022-08-03T01:28:04.616Z,19.59
2022-08-03T01:30:34.559Z,19.44
2022-08-03T01:33:04.943Z,19.46
2022-08-03T01:35:38.242Z,19.60
2022-08-03T01:38:08.157Z,19.53
2022-08-03T01:40:37.601Z,19.50
2022-08-03T01:43:05.651Z,19.49
2022-08-03T01:45:35.312Z,19.28
2022-08-03T01:48:03.594Z,19.34
2022-08-03T01:50:31.895Z,19.33
2022-08-03T01:52:59.861Z,19.36
2022-08-03T01:55:28.494Z,19.32
2022-08-03T01:58:05.920Z,19.40
2022-08-03T02:00:36.471Z,19.41
2022-08-03T02:03:05.854Z,19.43
2022-08-03T02:05:34.574Z,19.42
2022-08-03T02:08:03.200Z,19.33
2022-08-03T02:10:35.343Z,19.48
2022-08-03T02:13:03.949Z,19.35
2022-08-03T02:15:32.421Z,19.45
2022-08-03T02:18:01.853Z,19.40
2022-08-03T02:20:31.909Z,19.34
2022-08-03T02:22:59.478Z,19.28
2022-08-03T02:25:27.148Z,19.29
2022-08-03T02:27:56.597Z,19.29
2022-08-03T02:30:26.488Z,19.30
2022-08-03T02:32:56.368Z,19.27
2022-08-03T02:35:26.271Z,19.19
2022-08-03T02:37:56.669Z,19.21
2022-08-03T02:40:25.119Z,19.04
2022-08-03T02:42:54.393Z,19.12
2022-08-03T02:45:22.611Z,19.26
2022-08-03T02:47:53.320Z,19.22
2022-08-03T02:50:23.012Z,19.17
2022-08-03T02:52:53.247Z,18.96
2022-08-03T02:55:21.382Z,18.99
2022-08-03T02:57:49.269Z,18.97
2022-08-03T03:00:19.511Z,19.07
2022-08-03T03:02:56.858Z,19.04
2022-08-03T03:05:56.009Z,19.09
2022-08-03T03:08:18.821Z,19.15
2022-08-03T03:10:48.690Z,19.11
2022-08-03T03:13:22.121Z,18.99
2022-08-03T03:15:50.038Z,19.08
2022-08-03T03:18:22.213Z,19.09
2022-08-03T03:20:50.767Z,18.93
2022-08-03T03:23:21.153Z,19.00
2022-08-03T03:25:49.343Z,19.03
2022-08-03T03:28:16.846Z,19.12
2022-08-03T03:30:44.499Z,19.05
2022-08-03T03:33:20.589Z,19.01
2022-08-03T03:35:48.274Z,19.07
2022-08-03T03:38:15.841Z,19.02
2022-08-03T03:40:44.830Z,19.02
2022-08-03T03:43:13.603Z,18.96
2022-08-03T03:45:41.947Z,19.06
2022-08-03T03:48:09.664Z,18.86
2022-08-03T03:50:40.764Z,18.88
2022-08-03T03:53:09.985Z,18.92
2022-08-03T03:55:37.470Z,18.88
2022-08-03T03:58:26.328Z,18.92
2022-08-03T04:00:53.972Z,18.94
2022-08-03T04:03:21.547Z,18.86
2022-08-03T04:06:06.735Z,18.76
2022-08-03T04:08:51.715Z,18.74
2022-08-03T04:11:21.181Z,18.62
2022-08-03T04:14:01.861Z,18.65
2022-08-03T04:16:31.943Z,18.62
2022-08-03T04:19:02.008Z,18.74
2022-08-03T04:21:29.876Z,18.77
2022-08-03T04:24:03.222Z,18.68
2022-08-03T04:26:32.782Z,18.70
2022-08-03T04:29:01.854Z,18.64
2022-08-03T04:31:30.815Z,18.66
2022-08-03T04:33:58.499Z,18.67
2022-08-03T04:36:27.464Z,18.56
2022-08-03T04:38:56.773Z,18.57
2022-08-03T04:41:25.983Z,18.67
2022-08-03T04:43:54.759Z,18.69
2022-08-03T04:46:24.980Z,18.73
2022-08-03T04:48:52.894Z,18.63
2022-08-03T04:51:20.698Z,18.56
2022-08-03T04:53:48.197Z,18.58
2022-08-03T04:56:15.615Z,18.53
2022-08-03T04:58:43.156Z,18.48
2022-08-03T05:01:10.691Z,18.53
2022-08-03T05:03:39.579Z,18.57
2022-08-03T05:06:11.077Z,18.65
2022-08-03T05:08:41.214Z,18.65
2022-08-03T05:11:14.499Z,18.67
2022-08-03T05:13:41.997Z,18.62
2022-08-03T05:16:09.420Z,18.67
2022-08-03T05:18:36.899Z,18.60
2022-08-03T05:21:05.918Z,18.68
2022-08-03T05:23:33.347Z,18.58
2022-08-03T05:26:00.807Z,18.64
2022-08-03T05:28:28.300Z,18.66
2022-08-03T05:30:55.746Z,18.69
2022-08-03T05:33:23.203Z,18.82
2022-08-03T05:36:00.609Z,18.78
2022-08-03T05:38:34.850Z,18.83
2022-08-03T05:41:21.125Z,18.98
2022-08-03T05:43:50.550Z,18.98
2022-08-03T05:46:18.105Z,18.98
2022-08-03T05:48:45.552Z,19.07
2022-08-03T05:51:13.395Z,19.17
2022-08-03T05:53:42.920Z,19.14
2022-08-03T05:56:13.616Z,19.14
2022-08-03T05:58:42.256Z,19.29
2022-08-03T06:01:09.799Z,19.31
2022-08-03T06:03:37.246Z,19.43
2022-08-03T06:06:04.814Z,19.58
2022-08-03T06:08:32.258Z,19.73
2022-08-03T06:11:01.121Z,19.63
2022-08-03T06:13:28.656Z,19.58
2022-08-03T06:15:56.101Z,19.68
2022-08-03T06:18:24.527Z,19.80
2022-08-03T06:20:52.321Z,19.99
2022-08-03T06:23:19.926Z,19.84
2022-08-03T06:25:47.705Z,20.10
2022-08-03T06:28:52.952Z,20.15
2022-08-03T06:31:06.545Z,20.12
2022-08-03T06:34:30.359Z,20.18
2022-08-03T06:36:21.663Z,20.36
2022-08-03T06:38:49.137Z,20.30
2022-08-03T06:41:16.583Z,20.56
2022-08-03T06:44:02.913Z,20.45
2022-08-03T06:46:32.013Z,20.50
2022-08-03T06:48:59.578Z,20.51
2022-08-03T06:52:03.000Z,20.76
2022-08-03T06:54:14.486Z,21.10
2022-08-03T06:56:41.931Z,21.31
2022-08-03T06:59:10.690Z,21.29
2022-08-03T07:01:58.154Z,21.12
2022-08-03T07:04:25.578Z,21.46
2022-08-03T07:06:53.093Z,21.20
2022-08-03T07:09:20.535Z,21.07
2022-08-03T07:11:48.010Z,21.30
2022-08-03T07:14:16.823Z,21.05
2022-08-03T07:16:44.302Z,21.24
2022-08-03T07:19:12.247Z,21.62
2022-08-03T07:21:39.738Z,22.05
2022-08-03T07:24:07.304Z,21.98
2022-08-03T07:26:34.811Z,22.31
2022-08-03T07:29:02.444Z,22.48
2022-08-03T07:31:34.396Z,22.84
2022-08-03T07:34:02.131Z,22.87
2022-08-03T07:36:29.598Z,22.88
2022-08-03T07:38:58.083Z,22.59
2022-08-03T07:41:25.542Z,22.82
2022-08-03T07:43:52.958Z,22.94
2022-08-03T07:46:20.457Z,22.70
2022-08-03T07:48:49.318Z,22.82
2022-08-03T07:51:16.752Z,23.08
2022-08-03T07:53:45.983Z,23.03
2022-08-03T07:56:14.781Z,22.91
2022-08-03T07:58:42.214Z,23.06
2022-08-03T08:01:09.810Z,22.95
2022-08-03T08:03:52.284Z,23.23
2022-08-03T08:06:21.995Z,23.63
2022-08-03T08:08:49.510Z,23.64
2022-08-03T08:11:17.003Z,23.70
2022-08-03T08:13:44.425Z,23.68
2022-08-03T08:16:11.838Z,23.25
2022-08-03T08:18:39.285Z,23.51
2022-08-03T08:21:06.826Z,23.49
2022-08-03T08:23:43.839Z,23.69
2022-08-03T08:26:13.922Z,23.96
2022-08-03T08:28:41.481Z,24.34
2022-08-03T08:31:08.947Z,24.37
2022-08-03T08:34:01.382Z,24.66
2022-08-03T08:36:23.982Z,24.27
2022-08-03T08:38:52.760Z,24.78
2022-08-03T08:41:20.249Z,24.88
2022-08-03T08:43:47.755Z,25.59
2022-08-03T08:46:23.515Z,25.86
2022-08-03T08:48:52.016Z,25.97
2022-08-03T08:51:20.606Z,25.91
2022-08-03T08:53:50.348Z,26.40
2022-08-03T08:56:19.378Z,25.99
2022-08-03T08:58:49.141Z,26.22
2022-08-03T09:01:18.730Z,26.16
2022-08-03T09:03:46.470Z,26.42
2022-08-03T09:06:14.984Z,26.65
2022-08-03T09:08:42.539Z,26.23
2022-08-03T09:11:12.057Z,26.36
2022-08-03T09:13:41.254Z,26.86
2022-08-03T09:16:12.853Z,27.05
2022-08-03T09:18:40.691Z,27.25
2022-08-03T09:21:34.982Z,27.28
2022-08-03T09:24:05.178Z,27.57
2022-08-03T09:26:34.845Z,27.17
2022-08-03T09:29:09.614Z,26.02
2022-08-03T09:31:43.616Z,26.87
2022-08-03T09:34:12.748Z,27.42
2022-08-03T09:36:41.283Z,27.73
2022-08-03T09:39:11.866Z,27.36
2022-08-03T09:41:40.427Z,27.69
2022-08-03T09:44:09.443Z,27.50
2022-08-03T09:46:52.930Z,26.75
2022-08-03T09:49:20.367Z,26.79
2022-08-03T09:52:32.153Z,27.23
2022-08-03T09:54:35.336Z,27.43
2022-08-03T09:57:03.250Z,27.08
2022-08-03T09:59:33.340Z,26.23
2022-08-03T10:02:01.904Z,26.82
2022-08-03T10:04:29.671Z,26.60
2022-08-03T10:07:04.622Z,26.38
2022-08-03T10:09:32.146Z,26.71
2022-08-03T10:12:07.716Z,26.87
2022-08-03T10:14:37.773Z,27.04
2022-08-03T10:17:05.297Z,26.91
2022-08-03T10:19:32.781Z,26.91
2022-08-03T10:22:03.665Z,26.99
2022-08-03T10:24:31.592Z,27.53
2022-08-03T10:27:02.359Z,27.18
2022-08-03T10:29:30.692Z,26.95
2022-08-03T10:32:01.102Z,27.17
2022-08-03T10:34:29.959Z,27.61
2022-08-03T10:36:58.198Z,28.24
2022-08-03T10:39:29.503Z,27.99
2022-08-03T10:41:58.814Z,27.84
2022-08-03T10:44:33.686Z,27.69
2022-08-03T10:47:02.686Z,28.08
2022-08-03T10:49:34.253Z,28.25
2022-08-03T10:52:13.813Z,28.01
2022-08-03T10:55:10.718Z,28.50
2022-08-03T10:57:49.857Z,28.33
2022-08-03T11:00:18.393Z,28.75
2022-08-03T11:03:19.279Z,28.86
2022-08-03T11:05:49.241Z,28.52
2022-08-03T11:08:21.465Z,28.22
2022-08-03T11:10:49.364Z,29.02
2022-08-03T11:13:17.790Z,28.84
2022-08-03T11:15:46.218Z,28.73
2022-08-03T11:18:14.652Z,29.09
2022-08-03T11:20:46.611Z,29.68
2022-08-03T11:23:15.662Z,29.64
2022-08-03T11:26:01.861Z,29.75
2022-08-03T11:28:30.556Z,29.96
2022-08-03T11:30:58.199Z,29.66
2022-08-03T11:33:32.083Z,29.01
2022-08-03T11:36:00.546Z,29.65
2022-08-03T11:38:29.381Z,30.72
2022-08-03T11:40:56.901Z,30.20
2022-08-03T11:43:48.063Z,30.53
2022-08-03T11:46:29.546Z,31.16
2022-08-03T11:49:09.470Z,31.53
2022-08-03T11:51:38.695Z,31.45
2022-08-03T11:54:07.676Z,30.94
2022-08-03T11:56:44.838Z,31.34
2022-08-03T11:59:19.989Z,31.64
2022-08-03T12:01:49.029Z,31.09
2022-08-03T12:04:17.141Z,30.86
2022-08-03T12:06:59.154Z,30.17
2022-08-03T12:09:28.216Z,30.68
2022-08-03T12:12:00.182Z,31.63
2022-08-03T12:14:49.871Z,32.42
2022-08-03T12:17:17.119Z,32.59
2022-08-03T12:19:45.194Z,31.45
2022-08-03T12:22:13.519Z,32.79
2022-08-03T12:24:43.323Z,32.87
2022-08-03T12:27:10.781Z,31.61
2022-08-03T12:29:38.393Z,31.58
2022-08-03T12:32:06.192Z,32.30
2022-08-03T12:34:47.316Z,32.64
2022-08-03T12:37:29.243Z,33.19
2022-08-03T12:40:03.528Z,31.37
2022-08-03T12:42:35.391Z,33.10
2022-08-03T12:45:17.870Z,32.14
2022-08-03T12:47:52.221Z,32.37
2022-08-03T12:50:24.806Z,32.90
2022-08-03T12:52:52.471Z,32.86
2022-08-03T12:55:22.162Z,33.54
2022-08-03T12:57:49.921Z,32.44
2022-08-03T13:00:28.667Z,32.70
2022-08-03T13:03:26.715Z,31.69
2022-08-03T13:05:47.656Z,31.60
2022-08-03T13:08:18.911Z,32.87
2022-08-03T13:10:47.707Z,32.81
2022-08-03T13:13:15.253Z,32.94
2022-08-03T13:15:47.838Z,33.55
2022-08-03T13:18:17.535Z,33.74
2022-08-03T13:20:45.077Z,32.97
2022-08-03T13:23:16.193Z,32.27
2022-08-03T13:25:55.555Z,33.82
2022-08-03T13:28:23.450Z,34.09
2022-08-03T13:30:50.886Z,32.84
2022-08-03T13:33:18.542Z,32.66
2022-08-03T13:35:45.986Z,33.03
2022-08-03T13:38:13.567Z,31.72
2022-08-03T13:40:42.894Z,32.15
2022-08-03T13:43:14.869Z,32.96
2022-08-03T13:45:47.526Z,34.03
2022-08-03T13:48:36.150Z,34.07
2022-08-03T13:51:11.695Z,34.36
2022-08-03T13:53:49.859Z,34.47
2022-08-03T13:56:17.271Z,34.99
2022-08-03T13:58:46.110Z,35.52
2022-08-03T14:01:13.687Z,35.27
2022-08-03T14:03:41.120Z,35.08
2022-08-03T14:06:08.631Z,34.08
2022-08-03T14:08:36.098Z,32.21
2022-08-03T14:11:04.499Z,33.28
2022-08-03T14:13:31.911Z,32.22
2022-08-03T14:16:00.705Z,32.33
2022-08-03T14:18:33.573Z,32.92
2022-08-03T14:21:05.486Z,32.73
2022-08-03T14:23:33.737Z,33.27
2022-08-03T14:26:01.222Z,33.26
2022-08-03T14:28:28.705Z,33.46
2022-08-03T14:30:56.810Z,33.93
2022-08-03T14:33:25.808Z,33.56
2022-08-03T14:35:53.568Z,32.90
2022-08-03T14:38:21.592Z,33.64
2022-08-03T14:40:49.335Z,33.02
2022-08-03T14:43:17.783Z,33.43
2022-08-03T14:45:45.299Z,34.36
2022-08-03T14:50:32.446Z,34.68
2022-08-03T14:51:02.278Z,34.46
2022-08-03T14:53:30.241Z,34.33
2022-08-03T14:55:58.006Z,34.76
2022-08-03T14:58:26.715Z,34.06
2022-08-03T15:00:55.628Z,34.05
2022-08-03T15:03:24.696Z,33.95
2022-08-03T15:05:52.922Z,34.04
2022-08-03T15:08:24.908Z,32.46
2022-08-03T15:10:52.782Z,33.08
2022-08-03T15:13:20.694Z,33.45
2022-08-03T15:15:48.623Z,34.01
2022-08-03T15:18:16.168Z,32.93
2022-08-03T15:20:46.340Z,32.76
2022-08-03T15:23:15.200Z,32.78
2022-08-03T15:26:04.114Z,33.13
2022-08-03T15:28:31.927Z,33.06
2022-08-03T15:30:59.406Z,32.73
2022-08-03T15:33:27.074Z,32.92
2022-08-03T15:35:54.906Z,33.31
2022-08-03T15:38:25.960Z,33.53
2022-08-03T15:40:55.405Z,32.89
2022-08-03T15:43:22.937Z,31.85
2022-08-03T15:46:19.158Z,32.27
2022-08-03T15:48:37.781Z,33.46
2022-08-03T15:51:05.247Z,33.36
2022-08-03T15:53:33.435Z,32.72
2022-08-03T15:56:07.999Z,33.00
2022-08-03T15:59:09.822Z,32.38
2022-08-03T16:01:26.237Z,32.04
2022-08-03T16:03:53.769Z,32.64
2022-08-03T16:06:34.625Z,32.45
2022-08-03T16:09:03.220Z,33.22
2022-08-03T16:11:32.350Z,33.20
2022-08-03T16:14:11.869Z,32.52
2022-08-03T16:16:47.306Z,32.43
2022-08-03T16:19:14.724Z,32.25
2022-08-03T16:21:48.815Z,32.59
2022-08-03T16:24:19.814Z,32.80
2022-08-03T16:26:56.634Z,32.42
2022-08-03T16:29:24.355Z,32.48
2022-08-03T16:31:52.493Z,31.61
2022-08-03T16:34:20.304Z,32.08
2022-08-03T16:36:47.832Z,32.22
2022-08-03T16:39:15.503Z,32.24
2022-08-03T16:41:54.142Z,31.38
2022-08-03T16:44:30.839Z,31.41
2022-08-03T16:46:58.724Z,31.33
2022-08-03T16:49:54.093Z,30.79
2022-08-03T16:52:13.604Z,30.84
2022-08-03T16:54:44.058Z,30.60
2022-08-03T16:57:29.777Z,30.36
2022-08-03T17:00:08.077Z,30.69
2022-08-03T17:02:36.520Z,30.31
2022-08-03T17:05:04.154Z,29.81
2022-08-03T17:07:31.623Z,29.76
2022-08-03T17:09:59.126Z,29.84
2022-08-03T17:12:27.009Z,29.73
2022-08-03T17:14:55.098Z,29.81
2022-08-03T17:17:28.221Z,29.72
2022-08-03T17:19:56.106Z,29.88
2022-08-03T17:22:29.288Z,30.06
2022-08-03T17:24:58.428Z,30.10
2022-08-03T17:28:49.150Z,30.12
2022-08-03T17:30:18.923Z,30.15
2022-08-03T17:32:57.186Z,29.81
2022-08-03T17:35:34.222Z,29.68
2022-08-03T17:38:06.626Z,29.88
2022-08-03T17:40:35.326Z,29.89
2022-08-03T17:43:44.365Z,29.86
2022-08-03T17:45:54.958Z,29.77
2022-08-03T17:48:25.241Z,29.75
2022-08-03T17:50:54.923Z,29.38
2022-08-03T17:53:25.393Z,29.52
2022-08-03T17:55:59.662Z,29.42
2022-08-03T17:58:39.595Z,29.21
2022-08-03T18:02:02.177Z,29.23
2022-08-03T18:04:30.229Z,28.89
2022-08-03T18:07:11.853Z,28.94
2022-08-03T18:10:04.539Z,28.61
2022-08-03T18:12:32.536Z,28.68
2022-08-03T18:15:08.470Z,28.62
2022-08-03T18:17:55.719Z,28.46
2022-08-03T18:20:34.791Z,28.45
2022-08-03T18:23:09.802Z,28.28
2022-08-03T18:25:45.606Z,28.33
2022-08-03T18:28:19.133Z,28.28
2022-08-03T18:30:54.729Z,28.22
2022-08-03T18:34:17.260Z,28.22
2022-08-03T18:36:17.538Z,28.12
2022-08-03T18:38:48.048Z,28.05
2022-08-03T18:41:31.796Z,27.61
2022-08-03T18:46:51.380Z,27.65
2022-08-03T18:49:29.125Z,27.65
2022-08-03T18:52:03.495Z,27.54
2022-08-03T18:54:45.861Z,27.51
2022-08-03T18:57:30.324Z,27.24
2022-08-03T19:00:12.493Z,27.38
2022-08-03T19:02:49.049Z,27.27
2022-08-03T19:05:23.513Z,27.20
2022-08-03T19:08:16.023Z,27.14
2022-08-03T19:10:57.495Z,27.09
2022-08-03T19:13:31.076Z,26.98
2022-08-03T19:16:04.339Z,26.87
2022-08-03T19:18:38.551Z,26.77
2022-08-03T19:21:12.645Z,26.68
2022-08-03T19:23:45.521Z,26.61
2022-08-03T19:26:30.440Z,26.51
2022-08-03T19:29:02.358Z,26.43
2022-08-03T19:31:31.018Z,26.33
2022-08-03T19:34:03.624Z,26.26
2022-08-03T19:36:32.282Z,26.20
2022-08-03T19:39:03.611Z,26.12
2022-08-03T19:41:42.019Z,26.08
2022-08-03T19:44:19.835Z,25.95
2022-08-03T19:46:50.179Z,25.90
2022-08-03T19:49:18.193Z,25.84
2022-08-03T19:52:01.407Z,25.75
2022-08-03T19:54:36.431Z,25.67
2022-08-03T19:57:16.597Z,25.60
2022-08-03T19:59:49.997Z,25.52
2022-08-03T20:02:27.268Z,25.48
2022-08-03T20:04:55.569Z,25.40
2022-08-03T20:07:23.754Z,25.32
2022-08-03T20:09:56.299Z,25.24
2022-08-03T20:12:28.045Z,25.19
2022-08-03T20:14:56.903Z,25.15
2022-08-03T20:17:54.398Z,25.08
2022-08-03T20:20:11.974Z,25.04
2022-08-03T20:22:43.000Z,25.00
2022-08-03T20:25:16.416Z,24.93
2022-08-03T20:28:07.056Z,24.88
2022-08-03T20:30:39.433Z,24.81
2022-08-03T20:33:11.395Z,24.79
2022-08-03T20:35:41.824Z,24.73
2022-08-03T20:38:09.849Z,24.72
2022-08-03T20:40:39.193Z,24.68
2022-08-03T20:43:09.280Z,24.64
2022-08-03T20:46:00.432Z,24.60
2022-08-03T20:48:24.648Z,24.58
2022-08-03T20:50:52.342Z,24.54
2022-08-03T20:53:22.082Z,24.50
2022-08-03T20:56:09.123Z,24.44
2022-08-03T20:58:36.644Z,24.40
2022-08-03T21:01:04.133Z,24.36
2022-08-03T21:03:40.773Z,24.32
2022-08-03T21:06:27.461Z,24.28
2022-08-03T21:09:00.072Z,24.22
2022-08-03T21:11:41.386Z,24.22
2022-08-03T21:13:04.328Z,27.77
2022-08-03T21:14:13.402Z,24.18
2022-08-03T21:16:44.434Z,24.12
2022-08-03T21:19:12.503Z,24.10
2022-08-03T21:21:40.735Z,23.99
2022-08-03T21:24:09.052Z,23.99
2022-08-03T21:26:39.568Z,23.96
2022-08-03T21:29:08.199Z,23.91
2022-08-03T21:31:35.902Z,23.90
2022-08-03T21:34:04.263Z,23.81
2022-08-03T21:36:32.512Z,23.79
2022-08-03T21:39:00.433Z,23.78
2022-08-03T21:41:29.124Z,23.47
2022-08-03T21:43:58.142Z,23.72
2022-08-03T21:46:26.810Z,23.68
2022-08-03T21:48:56.405Z,23.63
2022-08-03T21:51:43.816Z,23.56
2022-08-03T21:54:12.031Z,23.53
2022-08-03T21:56:41.785Z,23.51
2022-08-03T21:59:14.698Z,23.45
2022-08-03T22:01:43.341Z,23.37
2022-08-03T22:04:16.607Z,23.35
2022-08-03T22:06:58.510Z,23.30
2022-08-03T22:09:26.015Z,23.28
2022-08-03T22:11:54.106Z,23.27
2022-08-03T22:14:22.976Z,23.23
2022-08-03T22:16:50.553Z,23.17
2022-08-03T22:19:18.002Z,23.11
2022-08-03T22:21:48.053Z,23.13
2022-08-03T22:24:16.715Z,23.06
2022-08-03T22:27:05.660Z,23.09
2022-08-03T22:29:34.940Z,23.02
2022-08-03T22:32:02.447Z,22.99
2022-08-03T22:34:30.516Z,22.96
2022-08-03T22:37:01.340Z,22.88
2022-08-03T22:39:29.364Z,22.81
2022-08-03T22:41:57.520Z,22.78
2022-08-03T22:44:24.997Z,22.77
2022-08-03T22:46:54.189Z,22.71
2022-08-03T22:49:21.687Z,22.73
2022-08-03T22:51:49.967Z,22.67
2022-08-03T22:54:17.806Z,22.69
2022-08-03T22:56:47.101Z,22.65
2022-08-03T22:59:40.407Z,22.66
2022-08-03T23:02:19.929Z,22.60
2022-08-03T23:04:51.539Z,22.59
2022-08-03T23:07:21.878Z,22.59
2022-08-03T23:09:49.856Z,22.54
2022-08-03T23:12:19.859Z,22.55
2022-08-03T23:14:49.482Z,22.49
2022-08-03T23:17:18.383Z,22.47
2022-08-03T23:19:45.949Z,22.47
2022-08-03T23:22:29.499Z,22.49
2022-08-03T23:24:58.738Z,22.46
2022-08-03T23:27:27.610Z,22.45
2022-08-03T23:29:56.515Z,22.44
2022-08-03T23:32:25.967Z,22.45
2022-08-03T23:35:13.282Z,22.41
2022-08-03T23:38:04.403Z,22.40
2022-08-03T23:40:31.016Z,22.37
2022-08-03T23:42:59.219Z,22.34
2022-08-03T23:45:27.538Z,22.27
2022-08-03T23:47:56.496Z,22.28
2022-08-03T23:50:23.997Z,22.25
2022-08-03T23:52:58.775Z,22.24
2022-08-03T23:55:36.249Z,22.21
2022-08-03T23:58:04.750Z,22.19
