createdAt,value
2018-11-20T00:00:15.838Z,990.9
2018-11-20T00:03:15.680Z,990.9
2018-11-20T00:06:15.322Z,990.9
2018-11-20T00:09:15.515Z,990.9
2018-11-20T00:12:15.609Z,990.9
2018-11-20T00:15:15.642Z,990.8
2018-11-20T00:18:16.154Z,990.8
2018-11-20T00:21:15.412Z,990.7
2018-11-20T00:24:15.964Z,990.7
2018-11-20T00:27:15.422Z,990.7
2018-11-20T00:30:15.129Z,990.6
2018-11-20T00:33:15.757Z,990.6
2018-11-20T00:36:15.902Z,990.6
2018-11-20T00:39:15.328Z,990.5
2018-11-20T00:42:15.418Z,990.6
2018-11-20T00:45:15.410Z,990.4
2018-11-20T00:48:14.965Z,990.5
2018-11-20T00:51:15.109Z,990.4
2018-11-20T00:54:15.180Z,990.4
2018-11-20T00:57:15.815Z,990.6
2018-11-20T01:00:15.049Z,990.6
2018-11-20T01:03:15.352Z,990.5
2018-11-20T01:06:15.398Z,990.5
2018-11-20T01:09:15.357Z,990.5
2018-11-20T01:12:15.572Z,990.5
2018-11-20T01:15:15.614Z,990.5
2018-11-20T01:18:15.872Z,990.5
2018-11-20T01:21:16.044Z,990.4
2018-11-20T01:24:15.534Z,990.4
2018-11-20T01:27:15.715Z,990.4
2018-11-20T01:30:15.183Z,990.4
2018-11-20T01:33:15.085Z,990.4
2018-11-20T01:36:15.420Z,990.4
2018-11-20T01:39:15.644Z,990.3
2018-11-20T01:42:15.978Z,990.3
2018-11-20T01:45:15.787Z,990.3
2018-11-20T01:48:15.516Z,990.2
2018-11-20T01:51:15.068Z,990.1
2018-11-20T01:54:15.428Z,990.2
2018-11-20T01:57:15.529Z,990.2
2018-11-20T02:00:15.104Z,990.2
2018-11-20T02:03:15.436Z,990.1
2018-11-20T02:06:15.608Z,990.0
2018-11-20T02:09:14.965Z,989.9
2018-11-20T02:12:15.807Z,989.9
2018-11-20T02:15:15.353Z,989.9
2018-11-20T02:18:16.014Z,989.9
2018-11-20T02:21:14.999Z,989.9
2018-11-20T02:24:15.896Z,989.9
2018-11-20T02:27:15.937Z,989.8
2018-11-20T02:30:15.080Z,989.7
2018-11-20T02:33:15.509Z,989.7
2018-11-20T02:36:15.956Z,989.6
2018-11-20T02:39:15.232Z,989.5
2018-11-20T02:42:15.181Z,989.4
2018-11-20T02:45:15.508Z,989.4
2018-11-20T02:48:15.635Z,989.4
2018-11-20T02:51:15.622Z,989.3
2018-11-20T02:54:15.473Z,989.3
2018-11-20T02:57:15.028Z,989.3
2018-11-20T03:00:15.585Z,989.3
2018-11-20T03:03:15.038Z,989.2
2018-11-20T03:06:15.076Z,989.4
2018-11-20T03:09:15.301Z,989.3
2018-11-20T03:12:15.809Z,989.3
2018-11-20T03:15:14.952Z,989.3
2018-11-20T03:18:14.893Z,989.3
2018-11-20T03:21:15.061Z,989.3
2018-11-20T03:24:15.601Z,989.2
2018-11-20T03:27:15.930Z,989.2
2018-11-20T03:30:15.746Z,989.2
2018-11-20T03:33:14.948Z,989.3
2018-11-20T03:36:15.366Z,989.2
2018-11-20T03:39:15.896Z,989.2
2018-11-20T03:42:15.641Z,989.1
2018-11-20T03:45:15.310Z,989.1
2018-11-20T03:48:15.200Z,989.1
2018-11-20T03:51:15.181Z,989.0
2018-11-20T03:54:15.414Z,989.0
2018-11-20T03:57:15.569Z,989.0
2018-11-20T04:00:14.984Z,989.0
2018-11-20T04:03:15.572Z,988.9
2018-11-20T04:06:15.823Z,988.9
2018-11-20T04:09:15.947Z,988.8
2018-11-20T04:12:15.370Z,988.8
2018-11-20T04:15:15.864Z,988.8
2018-11-20T04:18:15.952Z,988.8
2018-11-20T04:21:15.556Z,988.7
2018-11-20T04:24:14.964Z,988.7
2018-11-20T04:27:14.946Z,988.8
2018-11-20T04:30:16.049Z,988.8
2018-11-20T04:33:15.953Z,988.7
2018-11-20T04:36:15.891Z,988.7
2018-11-20T04:39:15.983Z,988.7
2018-11-20T04:42:15.493Z,988.6
2018-11-20T04:45:15.824Z,988.5
2018-11-20T04:48:15.222Z,988.5
2018-11-20T04:51:15.438Z,988.5
2018-11-20T04:54:15.478Z,988.6
2018-11-20T04:57:15.011Z,988.7
2018-11-20T05:00:15.246Z,988.7
2018-11-20T05:03:15.471Z,988.7
2018-11-20T05:06:15.790Z,988.7
2018-11-20T05:09:14.987Z,988.7
2018-11-20T05:12:15.521Z,988.7
2018-11-20T05:15:15.872Z,988.6
2018-11-20T05:18:15.611Z,988.5
2018-11-20T05:21:15.337Z,988.6
2018-11-20T05:24:15.046Z,988.6
2018-11-20T05:27:15.703Z,988.6
2018-11-20T05:30:15.786Z,988.5
2018-11-20T05:33:15.206Z,988.5
2018-11-20T05:36:14.932Z,988.5
2018-11-20T05:39:15.791Z,988.5
2018-11-20T05:42:15.838Z,988.5
2018-11-20T05:45:15.519Z,988.4
2018-11-20T05:48:15.436Z,988.6
2018-11-20T05:51:15.524Z,988.5
2018-11-20T05:54:15.193Z,988.4
2018-11-20T05:57:15.385Z,988.5
2018-11-20T06:00:15.675Z,988.6
2018-11-20T06:03:16.022Z,988.5
2018-11-20T06:06:15.491Z,988.6
2018-11-20T06:09:15.020Z,988.6
2018-11-20T06:12:15.485Z,988.6
2018-11-20T06:15:15.668Z,988.7
2018-11-20T06:18:15.795Z,988.7
2018-11-20T06:21:15.149Z,988.7
2018-11-20T06:24:15.704Z,988.7
2018-11-20T06:27:15.862Z,988.8
2018-11-20T06:30:15.091Z,988.7
2018-11-20T06:33:15.056Z,988.7
2018-11-20T06:36:15.886Z,988.7
2018-11-20T06:39:15.886Z,988.8
2018-11-20T06:42:15.212Z,988.7
2018-11-20T06:45:15.122Z,988.8
2018-11-20T06:48:15.830Z,988.6
2018-11-20T06:51:15.878Z,988.7
2018-11-20T06:54:15.572Z,988.7
2018-11-20T06:57:15.651Z,988.7
2018-11-20T07:00:15.637Z,988.7
2018-11-20T07:03:15.322Z,988.8
2018-11-20T07:06:15.423Z,988.8
2018-11-20T07:09:15.467Z,988.8
2018-11-20T07:12:15.083Z,988.7
2018-11-20T07:15:15.725Z,988.7
2018-11-20T07:18:14.978Z,988.7
2018-11-20T07:21:15.555Z,988.6
2018-11-20T07:24:15.194Z,988.7
2018-11-20T07:27:15.590Z,988.7
2018-11-20T07:30:15.374Z,988.7
2018-11-20T07:33:15.641Z,988.7
2018-11-20T07:36:15.402Z,988.7
2018-11-20T07:39:15.162Z,988.6
2018-11-20T07:42:15.127Z,988.6
2018-11-20T07:45:16.120Z,988.5
2018-11-20T07:48:15.760Z,988.6
2018-11-20T07:51:15.576Z,988.6
2018-11-20T07:54:15.924Z,988.6
2018-11-20T07:57:15.263Z,988.6
2018-11-20T08:00:15.618Z,988.7
2018-11-20T08:03:15.010Z,988.6
2018-11-20T08:06:15.059Z,988.7
2018-11-20T08:09:15.949Z,988.7
2018-11-20T08:12:15.421Z,988.6
2018-11-20T08:15:15.612Z,988.7
2018-11-20T08:18:15.947Z,988.7
2018-11-20T08:21:15.020Z,988.7
2018-11-20T08:24:15.088Z,988.6
2018-11-20T08:27:15.041Z,988.7
2018-11-20T08:30:15.387Z,988.7
2018-11-20T08:33:15.641Z,988.7
2018-11-20T08:36:15.813Z,988.6
2018-11-20T08:39:15.477Z,988.5
2018-11-20T08:42:15.711Z,988.6
2018-11-20T08:45:15.750Z,988.6
2018-11-20T08:48:15.571Z,988.5
2018-11-20T08:51:15.061Z,988.5
2018-11-20T08:54:15.839Z,988.6
2018-11-20T08:57:15.211Z,988.5
2018-11-20T09:00:15.010Z,988.6
2018-11-20T09:03:15.775Z,988.5
2018-11-20T09:06:15.636Z,988.5
2018-11-20T09:09:15.187Z,988.6
2018-11-20T09:12:15.834Z,988.4
2018-11-20T09:15:15.095Z,988.5
2018-11-20T09:18:15.275Z,988.5
2018-11-20T09:21:16.160Z,988.4
2018-11-20T09:24:15.189Z,988.4
2018-11-20T09:27:15.463Z,988.3
2018-11-20T09:30:15.134Z,988.3
2018-11-20T09:33:15.080Z,988.3
2018-11-20T09:36:15.484Z,988.4
2018-11-20T09:39:15.401Z,988.3
2018-11-20T09:42:15.747Z,988.2
2018-11-20T09:45:15.843Z,988.2
2018-11-20T09:48:15.346Z,988.2
2018-11-20T09:51:15.371Z,988.2
2018-11-20T09:54:15.761Z,988.1
2018-11-20T09:57:15.220Z,988.1
2018-11-20T10:00:15.194Z,988.0
2018-11-20T10:03:15.423Z,988.1
2018-11-20T10:06:15.762Z,988.1
2018-11-20T10:09:14.972Z,988.1
2018-11-20T10:12:14.972Z,988.1
2018-11-20T10:15:15.957Z,988.1
2018-11-20T10:18:15.090Z,988.1
2018-11-20T10:21:15.603Z,988.1
2018-11-20T10:24:15.738Z,988.1
2018-11-20T10:27:15.552Z,988.1
2018-11-20T10:30:15.447Z,988.0
2018-11-20T10:33:15.901Z,988.1
2018-11-20T10:36:15.465Z,988.1
2018-11-20T10:39:15.839Z,988.1
2018-11-20T10:42:15.863Z,988.2
2018-11-20T10:45:15.661Z,988.1
2018-11-20T10:48:15.713Z,988.1
2018-11-20T10:51:15.409Z,988.0
2018-11-20T10:54:15.857Z,988.1
2018-11-20T10:57:15.986Z,988.0
2018-11-20T11:00:15.036Z,988.0
2018-11-20T11:03:15.673Z,988.0
2018-11-20T11:06:15.246Z,987.9
2018-11-20T11:09:15.163Z,987.9
2018-11-20T11:12:15.559Z,987.8
2018-11-20T11:15:15.650Z,987.7
2018-11-20T11:18:15.824Z,987.7
2018-11-20T11:21:15.171Z,987.6
2018-11-20T11:24:15.035Z,987.7
2018-11-20T11:27:15.887Z,987.7
2018-11-20T11:30:15.811Z,987.6
2018-11-20T11:33:15.460Z,987.6
2018-11-20T11:36:15.494Z,987.6
2018-11-20T11:39:15.502Z,987.7
2018-11-20T11:42:15.641Z,987.7
2018-11-20T11:45:15.912Z,987.7
2018-11-20T11:48:15.007Z,987.6
2018-11-20T11:51:15.222Z,987.6
2018-11-20T11:54:14.962Z,987.7
2018-11-20T11:57:15.914Z,987.7
2018-11-20T12:00:15.001Z,987.7
2018-11-20T12:03:15.494Z,987.8
2018-11-20T12:06:15.625Z,987.9
2018-11-20T12:09:14.917Z,988.0
2018-11-20T12:12:15.808Z,988.0
2018-11-20T12:15:15.065Z,988.0
2018-11-20T12:18:15.914Z,988.1
2018-11-20T12:21:15.111Z,988.1
2018-11-20T12:24:15.818Z,988.1
2018-11-20T12:27:15.778Z,988.0
2018-11-20T12:30:15.646Z,988.1
2018-11-20T12:33:15.345Z,988.0
2018-11-20T12:36:15.426Z,988.0
2018-11-20T12:39:15.140Z,988.0
2018-11-20T12:42:15.161Z,988.0
2018-11-20T12:45:15.577Z,987.9
2018-11-20T12:48:15.229Z,987.9
2018-11-20T12:51:15.140Z,987.9
2018-11-20T12:54:15.996Z,987.8
2018-11-20T12:57:15.778Z,987.8
2018-11-20T13:00:15.629Z,987.7
2018-11-20T13:03:15.556Z,987.7
2018-11-20T13:06:15.783Z,987.7
2018-11-20T13:09:15.431Z,987.7
2018-11-20T13:12:16.068Z,987.7
2018-11-20T13:15:16.628Z,987.6
2018-11-20T13:18:15.184Z,987.6
2018-11-20T13:21:16.025Z,987.5
2018-11-20T13:24:15.194Z,987.5
2018-11-20T13:27:15.131Z,987.3
2018-11-20T13:30:15.017Z,987.4
2018-11-20T13:33:15.835Z,987.4
2018-11-20T13:36:15.696Z,987.5
2018-11-20T13:39:15.155Z,987.6
2018-11-20T13:42:15.398Z,987.6
2018-11-20T13:45:18.630Z,987.6
2018-11-20T13:48:15.349Z,987.6
2018-11-20T13:51:15.240Z,987.7
2018-11-20T13:54:15.328Z,987.8
2018-11-20T13:57:15.836Z,987.9
2018-11-20T14:00:15.607Z,987.9
2018-11-20T14:03:15.119Z,987.8
2018-11-20T14:06:15.252Z,987.8
2018-11-20T14:09:15.579Z,987.9
2018-11-20T14:12:15.833Z,988.0
2018-11-20T14:15:15.863Z,988.1
2018-11-20T14:18:15.293Z,988.0
2018-11-20T14:21:15.454Z,988.0
2018-11-20T14:24:15.178Z,988.1
2018-11-20T14:27:15.427Z,988.1
2018-11-20T14:30:15.925Z,988.2
2018-11-20T14:33:15.881Z,988.2
2018-11-20T14:36:15.599Z,988.3
2018-11-20T14:39:15.240Z,988.3
2018-11-20T14:42:15.889Z,988.3
2018-11-20T14:45:14.972Z,988.2
2018-11-20T14:48:15.236Z,988.3
2018-11-20T14:51:15.706Z,988.2
2018-11-20T14:54:15.850Z,988.2
2018-11-20T14:57:15.825Z,988.1
2018-11-20T15:00:15.747Z,988.1
2018-11-20T15:03:15.746Z,988.1
2018-11-20T15:06:15.660Z,988.1
2018-11-20T15:09:15.671Z,988.2
2018-11-20T15:12:15.073Z,988.2
2018-11-20T15:15:15.378Z,988.2
2018-11-20T15:18:15.460Z,988.2
2018-11-20T15:21:15.320Z,988.2
2018-11-20T15:24:15.779Z,988.1
2018-11-20T15:27:14.982Z,988.1
2018-11-20T15:30:15.680Z,988.2
2018-11-20T15:33:15.291Z,988.2
2018-11-20T15:36:15.715Z,988.2
2018-11-20T15:39:15.061Z,988.3
2018-11-20T15:42:15.993Z,988.3
2018-11-20T15:45:15.378Z,988.2
2018-11-20T15:48:15.613Z,988.2
2018-11-20T15:51:15.310Z,988.4
2018-11-20T15:54:15.126Z,988.4
2018-11-20T15:57:15.395Z,988.3
2018-11-20T16:00:15.483Z,988.3
2018-11-20T16:03:15.302Z,988.3
2018-11-20T16:06:15.931Z,988.4
2018-11-20T16:09:15.647Z,988.4
2018-11-20T16:12:15.297Z,988.3
2018-11-20T16:15:15.333Z,988.3
2018-11-20T16:18:14.970Z,988.1
2018-11-20T16:21:15.377Z,988.1
2018-11-20T16:24:15.737Z,988.1
2018-11-20T16:27:15.439Z,988.0
2018-11-20T16:30:15.866Z,988.0
2018-11-20T16:33:15.709Z,988.1
2018-11-20T16:36:15.906Z,988.3
2018-11-20T16:39:15.729Z,988.6
2018-11-20T16:42:15.277Z,988.7
2018-11-20T16:45:15.680Z,988.7
2018-11-20T16:48:15.556Z,988.6
2018-11-20T16:51:15.577Z,988.8
2018-11-20T16:54:15.589Z,989.2
2018-11-20T16:57:15.031Z,989.4
2018-11-20T17:00:15.695Z,989.2
2018-11-20T17:03:16.009Z,989.1
2018-11-20T17:06:15.904Z,989.3
2018-11-20T17:09:15.597Z,989.3
2018-11-20T17:12:15.573Z,989.2
2018-11-20T17:15:15.780Z,989.2
2018-11-20T17:18:15.051Z,989.2
2018-11-20T17:21:15.256Z,989.2
2018-11-20T17:24:15.607Z,989.1
2018-11-20T17:27:16.327Z,989.0
2018-11-20T17:30:15.859Z,989.0
2018-11-20T17:33:15.352Z,989.2
2018-11-20T17:36:15.562Z,989.1
2018-11-20T17:39:15.329Z,988.9
2018-11-20T17:42:15.594Z,989.1
2018-11-20T17:45:15.392Z,989.0
2018-11-20T17:48:15.158Z,989.1
2018-11-20T17:51:15.689Z,988.9
2018-11-20T17:54:15.638Z,988.8
2018-11-20T17:57:15.998Z,988.7
2018-11-20T18:00:15.754Z,988.7
2018-11-20T18:03:15.465Z,988.7
2018-11-20T18:06:15.477Z,988.7
2018-11-20T18:09:15.000Z,988.9
2018-11-20T18:12:15.345Z,988.9
2018-11-20T18:15:15.520Z,989.1
2018-11-20T18:18:15.487Z,989.2
2018-11-20T18:21:15.902Z,989.3
2018-11-20T18:24:15.105Z,989.3
2018-11-20T18:27:19.021Z,989.4
2018-11-20T18:30:15.256Z,989.5
2018-11-20T18:33:15.381Z,989.6
2018-11-20T18:36:15.967Z,989.8
2018-11-20T18:39:15.279Z,989.7
2018-11-20T18:42:16.056Z,989.8
2018-11-20T18:45:15.217Z,989.8
2018-11-20T18:48:15.720Z,989.9
2018-11-20T18:51:15.258Z,989.9
2018-11-20T18:54:15.670Z,989.8
2018-11-20T18:57:15.602Z,989.8
2018-11-20T19:00:15.826Z,989.8
2018-11-20T19:03:15.206Z,989.7
2018-11-20T19:06:15.025Z,989.7
2018-11-20T19:09:15.390Z,989.8
2018-11-20T19:12:15.441Z,989.9
2018-11-20T19:15:15.892Z,989.9
2018-11-20T19:18:15.612Z,989.9
2018-11-20T19:21:15.888Z,989.7
2018-11-20T19:24:15.281Z,989.7
2018-11-20T19:27:15.798Z,989.7
2018-11-20T19:30:15.888Z,989.9
2018-11-20T19:33:15.286Z,990.0
2018-11-20T19:36:15.203Z,990.0
2018-11-20T19:39:15.345Z,989.9
2018-11-20T19:42:15.028Z,989.9
2018-11-20T19:45:15.332Z,989.8
2018-11-20T19:48:15.740Z,989.6
2018-11-20T19:51:15.672Z,989.6
2018-11-20T19:54:15.322Z,989.7
2018-11-20T19:57:15.732Z,989.9
2018-11-20T20:00:15.600Z,990.0
2018-11-20T20:03:15.819Z,990.0
2018-11-20T20:06:15.284Z,990.0
2018-11-20T20:09:15.924Z,990.3
2018-11-20T20:12:16.025Z,990.4
2018-11-20T20:15:15.255Z,990.3
2018-11-20T20:18:15.222Z,990.3
2018-11-20T20:21:15.295Z,990.5
2018-11-20T20:24:15.112Z,990.5
2018-11-20T20:27:15.952Z,990.6
2018-11-20T20:30:15.245Z,990.6
2018-11-20T20:33:15.035Z,990.5
2018-11-20T20:36:15.592Z,990.5
2018-11-20T20:39:15.299Z,990.4
2018-11-20T20:42:15.535Z,990.6
2018-11-20T20:45:15.956Z,990.8
2018-11-20T20:48:16.105Z,990.8
2018-11-20T20:51:15.202Z,990.8
2018-11-20T20:54:15.158Z,990.8
2018-11-20T20:57:15.138Z,990.9
2018-11-20T21:00:15.937Z,990.9
2018-11-20T21:03:15.575Z,990.9
2018-11-20T21:06:15.235Z,990.8
2018-11-20T21:09:14.995Z,990.9
2018-11-20T21:12:15.175Z,991.0
2018-11-20T21:15:20.896Z,991.0
2018-11-20T21:18:15.709Z,991.0
2018-11-20T21:21:15.909Z,991.1
2018-11-20T21:24:15.442Z,991.3
2018-11-20T21:27:15.899Z,991.4
2018-11-20T21:30:15.944Z,991.3
2018-11-20T21:33:15.826Z,991.3
2018-11-20T21:36:15.103Z,991.2
2018-11-20T21:39:15.068Z,991.2
2018-11-20T21:42:15.441Z,991.4
2018-11-20T21:45:15.703Z,991.5
2018-11-20T21:48:15.075Z,991.5
2018-11-20T21:51:15.143Z,991.5
2018-11-20T21:54:15.252Z,991.6
2018-11-20T21:57:15.931Z,991.6
2018-11-20T22:00:15.616Z,991.6
2018-11-20T22:03:14.949Z,991.5
2018-11-20T22:06:15.334Z,991.4
2018-11-20T22:09:15.403Z,991.3
2018-11-20T22:12:15.444Z,991.2
2018-11-20T22:15:15.031Z,991.3
2018-11-20T22:18:15.140Z,991.3
2018-11-20T22:21:15.534Z,991.2
2018-11-20T22:24:15.092Z,991.1
2018-11-20T22:27:15.536Z,991.1
2018-11-20T22:30:15.045Z,991.3
2018-11-20T22:33:15.462Z,991.5
2018-11-20T22:36:15.568Z,991.7
2018-11-20T22:39:15.594Z,991.9
2018-11-20T22:42:15.756Z,991.8
2018-11-20T22:45:15.559Z,991.8
2018-11-20T22:48:15.771Z,991.7
2018-11-20T22:51:15.912Z,991.6
2018-11-20T22:54:15.630Z,991.7
2018-11-20T22:57:15.297Z,991.6
2018-11-20T23:00:15.190Z,991.4
2018-11-20T23:03:15.541Z,991.4
2018-11-20T23:06:15.327Z,991.4
2018-11-20T23:09:15.207Z,991.5
2018-11-20T23:12:15.591Z,991.4
2018-11-20T23:15:16.087Z,991.4
2018-11-20T23:18:15.604Z,991.4
2018-11-20T23:21:15.881Z,991.5
2018-11-20T23:24:15.835Z,991.4
2018-11-20T23:27:16.671Z,991.4
2018-11-20T23:30:15.921Z,991.3
2018-11-20T23:33:15.049Z,991.2
2018-11-20T23:36:15.063Z,991.2
2018-11-20T23:39:15.177Z,991.3
2018-11-20T23:42:15.232Z,991.4
2018-11-20T23:45:15.116Z,991.4
2018-11-20T23:48:15.175Z,991.5
2018-11-20T23:51:15.317Z,991.6
2018-11-20T23:54:15.330Z,991.5
2018-11-20T23:57:15.495Z,991.5
