createdAt,value
2018-05-21T00:00:14.827Z,998.69
2018-05-21T00:01:14.840Z,998.67
2018-05-21T00:02:14.884Z,998.74
2018-05-21T00:03:14.910Z,998.71
2018-05-21T00:04:14.946Z,998.78
2018-05-21T00:05:14.977Z,998.73
2018-05-21T00:06:15.013Z,998.73
2018-05-21T00:07:15.045Z,998.73
2018-05-21T00:08:15.096Z,998.74
2018-05-21T00:09:15.115Z,998.70
2018-05-21T00:10:15.150Z,998.70
2018-05-21T00:11:15.183Z,998.71
2018-05-21T00:12:15.215Z,998.72
2018-05-21T00:13:15.261Z,998.68
2018-05-21T00:14:15.286Z,998.69
2018-05-21T00:15:15.328Z,998.71
2018-05-21T00:16:15.353Z,998.66
2018-05-21T00:17:15.396Z,998.60
2018-05-21T00:18:15.424Z,998.61
2018-05-21T00:19:15.459Z,998.65
2018-05-21T00:20:15.498Z,998.60
2018-05-21T00:21:15.528Z,998.62
2018-05-21T00:22:15.560Z,998.60
2018-05-21T00:23:15.593Z,998.58
2018-05-21T00:24:15.627Z,998.53
2018-05-21T00:25:15.663Z,998.57
2018-05-21T00:26:15.696Z,998.51
2018-05-21T00:27:15.732Z,998.55
2018-05-21T00:28:15.765Z,998.53
2018-05-21T00:29:15.807Z,998.52
2018-05-21T00:30:15.833Z,998.53
2018-05-21T00:31:15.868Z,998.48
2018-05-21T00:32:15.902Z,998.48
2018-05-21T00:33:15.935Z,998.50
2018-05-21T00:34:15.968Z,998.50
2018-05-21T00:35:16.003Z,998.50
2018-05-21T00:36:16.040Z,998.49
2018-05-21T00:37:16.072Z,998.51
2018-05-21T00:38:16.106Z,998.49
2018-05-21T00:39:16.140Z,998.52
2018-05-21T00:40:16.173Z,998.48
2018-05-21T00:41:16.208Z,998.49
2018-05-21T00:42:16.240Z,998.50
2018-05-21T00:43:16.276Z,998.48
2018-05-21T00:44:16.312Z,998.45
2018-05-21T00:45:16.345Z,998.42
2018-05-21T00:46:16.377Z,998.41
2018-05-21T00:47:16.412Z,998.44
2018-05-21T00:48:16.446Z,998.48
2018-05-21T00:49:16.480Z,998.43
2018-05-21T00:50:16.512Z,998.42
2018-05-21T00:51:16.562Z,998.48
2018-05-21T00:52:16.589Z,998.42
2018-05-21T00:53:16.620Z,998.45
2018-05-21T00:54:16.651Z,998.45
2018-05-21T00:55:16.684Z,998.43
2018-05-21T00:56:16.718Z,998.42
2018-05-21T00:57:16.762Z,998.40
2018-05-21T00:58:16.786Z,998.40
2018-05-21T00:59:16.820Z,998.39
2018-05-21T01:00:16.858Z,998.34
2018-05-21T01:01:16.918Z,998.36
2018-05-21T01:02:16.921Z,998.42
2018-05-21T01:03:16.957Z,998.40
2018-05-21T01:04:16.989Z,998.40
2018-05-21T01:05:17.033Z,998.38
2018-05-21T01:06:17.063Z,998.37
2018-05-21T01:07:17.095Z,998.41
2018-05-21T01:08:17.124Z,998.43
2018-05-21T01:09:17.158Z,998.42
2018-05-21T01:10:17.196Z,998.40
2018-05-21T01:11:17.227Z,998.40
2018-05-21T01:12:17.262Z,998.38
2018-05-21T01:13:17.296Z,998.40
2018-05-21T01:14:17.327Z,998.45
2018-05-21T01:15:17.364Z,998.40
2018-05-21T01:16:17.399Z,998.42
2018-05-21T01:17:17.430Z,998.40
2018-05-21T01:18:17.464Z,998.42
2018-05-21T01:19:17.507Z,998.39
2018-05-21T01:20:17.532Z,998.36
2018-05-21T01:21:17.563Z,998.35
2018-05-21T01:22:17.597Z,998.33
2018-05-21T01:23:17.636Z,998.34
2018-05-21T01:24:17.669Z,998.30
2018-05-21T01:25:17.700Z,998.34
2018-05-21T01:26:17.731Z,998.34
2018-05-21T01:27:17.765Z,998.34
2018-05-21T01:28:17.799Z,998.37
2018-05-21T01:29:17.834Z,998.32
2018-05-21T01:30:17.865Z,998.34
2018-05-21T01:31:17.900Z,998.34
2018-05-21T01:32:17.935Z,998.32
2018-05-21T01:33:17.977Z,998.37
2018-05-21T01:34:18.000Z,998.36
2018-05-21T01:35:18.034Z,998.33
2018-05-21T01:36:18.069Z,998.35
2018-05-21T01:37:18.102Z,998.37
2018-05-21T01:38:18.134Z,998.35
2018-05-21T01:39:18.170Z,998.34
2018-05-21T01:40:18.206Z,998.32
2018-05-21T01:41:18.237Z,998.32
2018-05-21T01:42:18.269Z,998.33
2018-05-21T01:43:18.305Z,998.28
2018-05-21T01:44:18.445Z,998.27
2018-05-21T01:45:18.375Z,998.30
2018-05-21T01:46:18.406Z,998.25
2018-05-21T01:47:18.439Z,998.26
2018-05-21T01:48:18.472Z,998.30
2018-05-21T01:49:18.515Z,998.27
2018-05-21T01:50:18.544Z,998.35
2018-05-21T01:51:18.582Z,998.28
2018-05-21T01:52:18.609Z,998.30
2018-05-21T01:53:18.641Z,998.26
2018-05-21T01:54:18.677Z,998.32
2018-05-21T01:55:18.708Z,998.37
2018-05-21T01:56:18.741Z,998.32
2018-05-21T01:57:18.775Z,998.31
2018-05-21T01:58:18.808Z,998.31
2018-05-21T01:59:18.842Z,998.29
2018-05-21T02:00:18.876Z,998.29
2018-05-21T02:01:18.909Z,998.25
2018-05-21T02:02:18.945Z,998.24
2018-05-21T02:03:18.976Z,998.23
2018-05-21T02:04:19.009Z,998.24
2018-05-21T02:05:19.044Z,998.25
2018-05-21T02:06:19.076Z,998.20
2018-05-21T02:07:19.613Z,998.23
2018-05-21T02:08:19.191Z,998.19
2018-05-21T02:09:19.179Z,998.18
2018-05-21T02:10:19.213Z,998.21
2018-05-21T02:11:19.255Z,998.22
2018-05-21T02:12:19.279Z,998.19
2018-05-21T02:13:19.317Z,998.17
2018-05-21T02:14:19.345Z,998.16
2018-05-21T02:15:19.393Z,998.16
2018-05-21T02:16:19.412Z,998.14
2018-05-21T02:17:19.447Z,998.14
2018-05-21T02:18:19.479Z,998.14
2018-05-21T02:19:19.521Z,998.13
2018-05-21T02:20:19.547Z,998.15
2018-05-21T02:21:19.584Z,998.11
2018-05-21T02:22:19.617Z,998.14
2018-05-21T02:23:19.649Z,998.15
2018-05-21T02:24:19.683Z,998.16
2018-05-21T02:25:19.714Z,998.17
2018-05-21T02:26:19.747Z,998.17
2018-05-21T02:27:19.830Z,998.10
2018-05-21T02:28:19.819Z,998.11
2018-05-21T02:29:19.866Z,998.09
2018-05-21T02:30:19.880Z,998.11
2018-05-21T02:31:19.913Z,998.12
2018-05-21T02:32:19.953Z,998.11
2018-05-21T02:33:19.989Z,998.12
2018-05-21T02:34:20.020Z,998.10
2018-05-21T02:35:20.051Z,998.11
2018-05-21T02:36:20.090Z,998.10
2018-05-21T02:37:20.113Z,998.08
2018-05-21T02:38:20.165Z,998.09
2018-05-21T02:39:20.182Z,998.13
2018-05-21T02:40:20.213Z,998.09
2018-05-21T02:41:20.245Z,998.09
2018-05-21T02:42:20.278Z,998.09
2018-05-21T02:43:20.319Z,998.09
2018-05-21T02:44:20.347Z,998.03
2018-05-21T02:45:20.379Z,998.09
2018-05-21T02:46:20.410Z,998.07
2018-05-21T02:47:20.446Z,998.03
2018-05-21T02:48:20.477Z,998.07
2018-05-21T02:49:20.521Z,998.02
2018-05-21T02:50:20.562Z,998.04
2018-05-21T02:51:20.579Z,998.03
2018-05-21T02:52:20.612Z,998.03
2018-05-21T02:53:20.644Z,998.07
2018-05-21T02:54:20.686Z,998.02
2018-05-21T02:55:20.714Z,998.06
2018-05-21T02:56:20.743Z,998.03
2018-05-21T02:57:20.776Z,998.01
2018-05-21T02:58:20.810Z,998.03
2018-05-21T02:59:20.844Z,998.01
2018-05-21T03:00:20.877Z,997.98
2018-05-21T03:01:20.910Z,997.97
2018-05-21T03:02:20.942Z,997.99
2018-05-21T03:03:20.976Z,997.96
2018-05-21T03:04:21.009Z,997.97
2018-05-21T03:05:21.043Z,997.99
2018-05-21T03:06:21.078Z,998.01
2018-05-21T03:07:21.108Z,998.00
2018-05-21T03:08:21.142Z,997.99
2018-05-21T03:09:21.175Z,997.98
2018-05-21T03:10:21.206Z,997.99
2018-05-21T03:11:21.241Z,998.01
2018-05-21T03:12:21.277Z,997.99
2018-05-21T03:13:21.307Z,998.03
2018-05-21T03:14:21.339Z,998.03
2018-05-21T03:15:21.372Z,998.05
2018-05-21T03:16:21.406Z,998.01
2018-05-21T03:17:21.448Z,998.07
2018-05-21T03:18:21.470Z,998.04
2018-05-21T03:19:21.504Z,998.06
2018-05-21T03:20:21.541Z,998.10
2018-05-21T03:21:21.574Z,998.05
2018-05-21T03:22:21.612Z,998.01
2018-05-21T03:23:21.636Z,998.03
2018-05-21T03:24:21.729Z,998.02
2018-05-21T03:25:21.703Z,998.05
2018-05-21T03:26:21.735Z,998.04
2018-05-21T03:27:21.772Z,998.01
2018-05-21T03:28:21.801Z,998.00
2018-05-21T03:29:21.838Z,998.06
2018-05-21T03:30:21.865Z,998.03
2018-05-21T03:31:21.904Z,998.02
2018-05-21T03:32:21.947Z,998.03
2018-05-21T03:33:21.968Z,998.03
2018-05-21T03:34:22.009Z,998.03
2018-05-21T03:35:22.033Z,998.01
2018-05-21T03:36:22.085Z,998.00
2018-05-21T03:37:22.099Z,998.00
2018-05-21T03:38:22.132Z,998.02
2018-05-21T03:39:22.167Z,998.01
2018-05-21T03:40:22.197Z,998.03
2018-05-21T03:41:22.233Z,997.99
2018-05-21T03:42:22.264Z,998.02
2018-05-21T03:43:22.297Z,998.01
2018-05-21T03:44:22.331Z,997.98
2018-05-21T03:45:22.366Z,997.99
2018-05-21T03:46:22.396Z,998.01
2018-05-21T03:47:22.428Z,997.99
2018-05-21T03:48:22.463Z,997.96
2018-05-21T03:49:22.494Z,997.99
2018-05-21T03:50:22.529Z,997.95
2018-05-21T03:51:22.561Z,997.96
2018-05-21T03:52:22.594Z,998.00
2018-05-21T03:53:22.626Z,997.98
2018-05-21T03:54:22.660Z,997.98
2018-05-21T03:55:22.693Z,997.98
2018-05-21T03:56:22.725Z,997.99
2018-05-21T03:57:22.760Z,997.98
2018-05-21T03:58:22.792Z,997.96
2018-05-21T03:59:22.825Z,997.99
2018-05-21T04:00:22.863Z,997.94
2018-05-21T04:01:22.891Z,997.97
2018-05-21T04:02:22.924Z,997.96
2018-05-21T04:03:22.958Z,997.87
2018-05-21T04:04:23.049Z,997.89
2018-05-21T04:05:23.026Z,997.90
2018-05-21T04:06:23.061Z,997.90
2018-05-21T04:07:23.091Z,997.91
2018-05-21T04:08:23.124Z,997.92
2018-05-21T04:09:23.162Z,997.89
2018-05-21T04:10:23.287Z,997.89
2018-05-21T04:11:23.224Z,997.87
2018-05-21T04:12:23.259Z,997.86
2018-05-21T04:13:23.291Z,997.89
2018-05-21T04:14:23.327Z,997.88
2018-05-21T04:15:23.362Z,997.90
2018-05-21T04:16:23.396Z,997.90
2018-05-21T04:17:23.423Z,997.92
2018-05-21T04:18:23.458Z,997.93
2018-05-21T04:19:23.490Z,997.95
2018-05-21T04:20:23.523Z,997.93
2018-05-21T04:21:23.557Z,997.90
2018-05-21T04:22:23.589Z,997.93
2018-05-21T04:23:23.626Z,997.92
2018-05-21T04:24:23.675Z,997.94
2018-05-21T04:25:23.692Z,997.96
2018-05-21T04:26:23.726Z,997.90
2018-05-21T04:27:23.758Z,997.89
2018-05-21T04:28:23.790Z,997.88
2018-05-21T04:29:23.824Z,997.89
2018-05-21T04:30:23.858Z,997.89
2018-05-21T04:31:23.890Z,997.91
2018-05-21T04:32:23.924Z,997.91
2018-05-21T04:33:23.958Z,997.88
2018-05-21T04:34:24.001Z,997.86
2018-05-21T04:35:24.024Z,997.85
2018-05-21T04:36:24.088Z,997.87
2018-05-21T04:37:24.092Z,997.90
2018-05-21T04:38:24.125Z,997.89
2018-05-21T04:39:24.159Z,997.92
2018-05-21T04:40:24.194Z,997.92
2018-05-21T04:41:24.237Z,997.90
2018-05-21T04:42:24.258Z,997.97
2018-05-21T04:43:24.294Z,997.94
2018-05-21T04:44:24.329Z,997.96
2018-05-21T04:45:24.362Z,997.94
2018-05-21T04:46:24.400Z,997.95
2018-05-21T04:47:24.430Z,997.97
2018-05-21T04:48:24.463Z,997.96
2018-05-21T04:49:24.503Z,997.95
2018-05-21T04:50:24.529Z,997.93
2018-05-21T04:51:24.561Z,997.95
2018-05-21T04:52:24.597Z,997.94
2018-05-21T04:53:24.631Z,997.93
2018-05-21T04:54:24.668Z,997.96
2018-05-21T04:55:24.698Z,997.91
2018-05-21T04:56:24.731Z,997.92
2018-05-21T04:57:24.768Z,997.94
2018-05-21T04:58:24.797Z,997.95
2018-05-21T04:59:24.833Z,997.95
2018-05-21T05:00:24.873Z,997.97
2018-05-21T05:01:24.900Z,997.95
2018-05-21T05:02:24.933Z,997.95
2018-05-21T05:03:24.968Z,997.96
2018-05-21T05:04:25.016Z,997.94
2018-05-21T05:05:25.037Z,997.97
2018-05-21T05:06:25.070Z,997.97
2018-05-21T05:07:25.104Z,997.98
2018-05-21T05:08:25.139Z,997.99
2018-05-21T05:09:25.172Z,997.98
2018-05-21T05:10:25.209Z,997.96
2018-05-21T05:11:25.240Z,997.90
2018-05-21T05:12:25.277Z,997.93
2018-05-21T05:13:25.311Z,997.92
2018-05-21T05:14:25.351Z,997.93
2018-05-21T05:15:25.380Z,997.90
2018-05-21T05:16:25.411Z,997.91
2018-05-21T05:17:25.451Z,997.91
2018-05-21T05:18:25.481Z,997.91
2018-05-21T05:19:25.515Z,997.88
2018-05-21T05:20:25.554Z,997.88
2018-05-21T05:21:25.584Z,997.91
2018-05-21T05:22:25.618Z,997.92
2018-05-21T05:23:25.653Z,997.89
2018-05-21T05:24:25.687Z,997.93
2018-05-21T05:25:25.723Z,997.88
2018-05-21T05:26:25.758Z,997.84
2018-05-21T05:27:25.791Z,997.83
2018-05-21T05:28:25.829Z,997.82
2018-05-21T05:29:25.884Z,997.84
2018-05-21T05:30:25.894Z,997.84
2018-05-21T05:31:25.936Z,997.80
2018-05-21T05:32:25.967Z,997.82
2018-05-21T05:33:25.997Z,997.79
2018-05-21T05:34:26.031Z,997.80
2018-05-21T05:35:26.066Z,997.79
2018-05-21T05:36:26.101Z,997.80
2018-05-21T05:37:26.144Z,997.78
2018-05-21T05:38:26.173Z,997.77
2018-05-21T05:39:26.218Z,997.79
2018-05-21T05:40:26.243Z,997.78
2018-05-21T05:41:26.276Z,997.77
2018-05-21T05:42:26.311Z,997.76
2018-05-21T05:43:26.347Z,997.77
2018-05-21T05:44:26.389Z,997.74
2018-05-21T05:45:26.416Z,997.78
2018-05-21T05:46:26.452Z,997.77
2018-05-21T05:47:26.500Z,997.76
2018-05-21T05:48:26.520Z,997.77
2018-05-21T05:49:26.555Z,997.74
2018-05-21T05:50:26.593Z,997.73
2018-05-21T05:51:26.627Z,997.75
2018-05-21T05:52:26.662Z,997.76
2018-05-21T05:53:26.697Z,997.75
2018-05-21T05:54:26.736Z,997.72
2018-05-21T05:55:26.767Z,997.73
2018-05-21T05:56:26.805Z,997.71
2018-05-21T05:57:26.842Z,997.69
2018-05-21T05:58:26.876Z,997.70
2018-05-21T05:59:26.919Z,997.76
2018-05-21T06:00:26.948Z,997.74
2018-05-21T06:01:26.982Z,997.72
2018-05-21T06:02:27.016Z,997.71
2018-05-21T06:03:27.135Z,997.73
2018-05-21T06:04:27.093Z,997.72
2018-05-21T06:05:27.148Z,997.72
2018-05-21T06:06:27.162Z,997.73
2018-05-21T06:07:27.195Z,997.67
2018-05-21T06:08:27.241Z,997.66
2018-05-21T06:09:27.270Z,997.69
2018-05-21T06:10:27.302Z,997.66
2018-05-21T06:11:27.339Z,997.66
2018-05-21T06:12:27.384Z,997.67
2018-05-21T06:13:27.411Z,997.67
2018-05-21T06:14:27.450Z,997.65
2018-05-21T06:15:27.487Z,997.65
2018-05-21T06:16:27.523Z,997.64
2018-05-21T06:17:27.565Z,997.58
2018-05-21T06:18:27.598Z,997.64
2018-05-21T06:19:27.629Z,997.59
2018-05-21T06:20:27.665Z,997.56
2018-05-21T06:21:27.702Z,997.58
2018-05-21T06:22:27.737Z,997.62
2018-05-21T06:23:27.776Z,997.59
2018-05-21T06:24:27.813Z,997.57
2018-05-21T06:25:27.849Z,997.53
2018-05-21T06:26:27.885Z,997.54
2018-05-21T06:27:27.923Z,997.54
2018-05-21T06:28:27.958Z,997.57
2018-05-21T06:29:27.994Z,997.51
2018-05-21T06:30:28.037Z,997.51
2018-05-21T06:31:28.068Z,997.51
2018-05-21T06:32:28.105Z,997.50
2018-05-21T06:33:28.143Z,997.54
2018-05-21T06:34:28.191Z,997.54
2018-05-21T06:35:28.214Z,997.54
2018-05-21T06:36:28.252Z,997.46
2018-05-21T06:37:28.288Z,997.52
2018-05-21T06:38:28.388Z,997.52
2018-05-21T06:39:28.361Z,997.50
2018-05-21T06:40:28.398Z,997.52
2018-05-21T06:41:28.437Z,997.51
2018-05-21T06:42:28.475Z,997.48
2018-05-21T06:43:28.513Z,997.49
2018-05-21T06:44:28.547Z,997.50
2018-05-21T06:45:28.585Z,997.48
2018-05-21T06:46:28.621Z,997.49
2018-05-21T06:47:28.658Z,997.45
2018-05-21T06:48:28.699Z,997.50
2018-05-21T06:49:28.734Z,997.48
2018-05-21T06:50:28.778Z,997.48
2018-05-21T06:51:28.810Z,997.47
2018-05-21T06:52:28.844Z,997.44
2018-05-21T06:53:28.884Z,997.45
2018-05-21T06:54:28.924Z,997.43
2018-05-21T06:55:28.956Z,997.42
2018-05-21T06:56:28.994Z,997.40
2018-05-21T06:57:29.033Z,997.43
2018-05-21T06:58:29.067Z,997.42
2018-05-21T06:59:29.113Z,997.50
2018-05-21T07:00:29.144Z,997.46
2018-05-21T07:01:29.183Z,997.49
2018-05-21T07:02:29.222Z,997.43
2018-05-21T07:03:29.258Z,997.45
2018-05-21T07:04:29.302Z,997.47
2018-05-21T07:05:29.333Z,997.50
2018-05-21T07:06:29.369Z,997.47
2018-05-21T07:07:29.416Z,997.52
2018-05-21T07:08:29.442Z,997.53
2018-05-21T07:09:29.486Z,997.55
2018-05-21T07:10:29.520Z,997.49
2018-05-21T07:11:29.557Z,997.48
2018-05-21T07:12:29.592Z,997.46
2018-05-21T07:13:29.639Z,997.48
2018-05-21T07:14:29.672Z,997.46
2018-05-21T07:15:29.708Z,997.45
2018-05-21T07:16:29.744Z,997.46
2018-05-21T07:17:29.783Z,997.40
2018-05-21T07:18:29.828Z,997.39
2018-05-21T07:19:29.865Z,997.35
2018-05-21T07:20:29.904Z,997.35
2018-05-21T07:21:29.933Z,997.36
2018-05-21T07:22:29.970Z,997.41
2018-05-21T07:23:30.008Z,997.39
2018-05-21T07:24:30.055Z,997.38
2018-05-21T07:25:30.085Z,997.31
2018-05-21T07:26:30.120Z,997.34
2018-05-21T07:27:30.159Z,997.31
2018-05-21T07:28:30.198Z,997.28
2018-05-21T07:29:30.244Z,997.30
2018-05-21T07:30:30.273Z,997.28
2018-05-21T07:31:30.323Z,997.24
2018-05-21T07:32:30.348Z,997.25
2018-05-21T07:33:30.388Z,997.22
2018-05-21T07:34:30.432Z,997.28
2018-05-21T07:35:30.467Z,997.20
2018-05-21T07:36:30.502Z,997.19
2018-05-21T07:37:30.541Z,997.24
2018-05-21T07:38:30.577Z,997.18
2018-05-21T07:39:30.624Z,997.21
2018-05-21T07:40:30.656Z,997.15
2018-05-21T07:41:30.695Z,997.19
2018-05-21T07:42:30.731Z,997.12
2018-05-21T07:43:30.768Z,997.15
2018-05-21T07:44:30.807Z,997.15
2018-05-21T07:45:30.848Z,997.17
2018-05-21T07:46:30.884Z,997.09
2018-05-21T07:47:30.924Z,997.08
2018-05-21T07:48:30.966Z,997.05
2018-05-21T07:49:31.005Z,997.02
2018-05-21T07:50:31.036Z,997.05
2018-05-21T07:51:31.123Z,997.04
2018-05-21T07:52:31.115Z,997.04
2018-05-21T07:53:31.153Z,996.99
2018-05-21T07:54:31.192Z,996.97
2018-05-21T07:55:31.232Z,996.96
2018-05-21T07:56:31.268Z,996.94
2018-05-21T07:57:31.307Z,996.92
2018-05-21T07:58:31.344Z,996.94
2018-05-21T07:59:31.382Z,996.90
2018-05-21T08:00:31.423Z,996.92
2018-05-21T08:01:31.461Z,996.88
2018-05-21T08:02:31.504Z,996.91
2018-05-21T08:03:31.540Z,996.87
2018-05-21T08:04:31.577Z,996.87
2018-05-21T08:05:31.613Z,996.84
2018-05-21T08:06:31.651Z,996.88
2018-05-21T08:07:31.700Z,996.90
2018-05-21T08:08:31.794Z,996.77
2018-05-21T08:09:31.993Z,996.82
2018-05-21T08:10:32.057Z,996.79
2018-05-21T08:11:31.846Z,996.81
2018-05-21T08:12:31.884Z,996.77
2018-05-21T08:13:31.923Z,996.89
2018-05-21T08:14:32.076Z,996.81
2018-05-21T08:15:32.000Z,996.78
2018-05-21T08:16:32.051Z,996.84
2018-05-21T08:17:32.077Z,996.76
2018-05-21T08:18:32.117Z,996.72
2018-05-21T08:19:32.155Z,996.71
2018-05-21T08:20:32.195Z,996.75
2018-05-21T08:21:32.231Z,996.75
2018-05-21T08:22:32.278Z,996.72
2018-05-21T08:23:32.309Z,996.75
2018-05-21T08:24:32.349Z,996.76
2018-05-21T08:25:32.388Z,996.71
2018-05-21T08:26:32.426Z,996.73
2018-05-21T08:27:32.479Z,996.69
2018-05-21T08:28:32.507Z,996.69
2018-05-21T08:29:32.544Z,996.69
2018-05-21T08:30:32.583Z,996.66
2018-05-21T08:31:32.630Z,996.62
2018-05-21T08:32:32.661Z,996.62
2018-05-21T08:33:32.700Z,996.61
2018-05-21T08:34:32.746Z,996.59
2018-05-21T08:35:32.984Z,996.66
2018-05-21T08:36:32.815Z,996.51
2018-05-21T08:37:32.855Z,996.46
2018-05-21T08:38:32.904Z,996.45
2018-05-21T08:39:32.935Z,996.48
2018-05-21T08:40:32.972Z,996.43
2018-05-21T08:41:33.022Z,996.49
2018-05-21T08:42:33.060Z,996.47
2018-05-21T08:43:33.095Z,996.47
2018-05-21T08:44:33.133Z,996.46
2018-05-21T08:45:33.166Z,996.51
2018-05-21T08:46:33.204Z,996.50
2018-05-21T08:47:33.244Z,996.50
2018-05-21T08:48:33.326Z,996.45
2018-05-21T08:49:33.372Z,996.43
2018-05-21T08:50:33.408Z,996.51
2018-05-21T08:51:33.400Z,996.46
2018-05-21T08:52:33.449Z,996.48
2018-05-21T08:53:33.478Z,996.43
2018-05-21T08:54:33.516Z,996.41
2018-05-21T08:55:33.554Z,996.41
2018-05-21T08:56:33.689Z,996.40
2018-05-21T08:57:33.635Z,996.40
2018-05-21T08:58:33.675Z,996.43
2018-05-21T08:59:33.714Z,996.48
2018-05-21T09:00:33.752Z,996.46
2018-05-21T09:01:33.792Z,996.46
2018-05-21T09:02:33.830Z,996.38
2018-05-21T09:03:33.869Z,996.41
2018-05-21T09:04:33.909Z,996.40
2018-05-21T09:05:33.948Z,996.44
2018-05-21T09:06:33.991Z,996.36
2018-05-21T09:07:34.039Z,996.34
2018-05-21T09:08:34.066Z,996.36
2018-05-21T09:09:34.107Z,996.37
2018-05-21T09:10:34.146Z,996.33
2018-05-21T09:11:34.183Z,996.40
2018-05-21T09:12:34.326Z,996.32
2018-05-21T09:13:34.264Z,996.25
2018-05-21T09:14:34.301Z,996.28
2018-05-21T09:15:34.348Z,996.30
2018-05-21T09:16:34.398Z,996.32
2018-05-21T09:17:34.420Z,996.27
2018-05-21T09:18:34.464Z,996.30
2018-05-21T09:19:34.505Z,996.28
2018-05-21T09:20:34.536Z,996.27
2018-05-21T09:21:34.581Z,996.21
2018-05-21T09:22:34.650Z,996.36
2018-05-21T09:23:34.653Z,996.27
2018-05-21T09:24:34.697Z,996.33
2018-05-21T09:25:34.734Z,996.21
2018-05-21T09:26:34.781Z,996.26
2018-05-21T09:27:34.813Z,996.21
2018-05-21T09:28:34.853Z,996.22
2018-05-21T09:29:34.899Z,996.24
2018-05-21T09:30:34.931Z,996.35
2018-05-21T09:31:34.973Z,996.20
2018-05-21T09:32:35.032Z,996.16
2018-05-21T09:33:35.061Z,996.12
2018-05-21T09:34:35.088Z,996.12
2018-05-21T09:35:35.136Z,996.11
2018-05-21T09:36:35.173Z,996.09
2018-05-21T09:37:35.329Z,996.03
2018-05-21T09:38:35.246Z,996.09
2018-05-21T09:39:35.288Z,996.10
2018-05-21T09:40:35.332Z,996.07
2018-05-21T09:41:35.374Z,996.01
2018-05-21T09:42:35.406Z,996.02
2018-05-21T09:43:35.446Z,995.98
2018-05-21T09:44:35.491Z,996.01
2018-05-21T09:45:35.532Z,996.06
2018-05-21T09:46:35.563Z,996.01
2018-05-21T09:47:35.604Z,995.94
2018-05-21T09:48:35.687Z,996.04
2018-05-21T09:49:35.683Z,996.00
2018-05-21T09:50:35.733Z,995.93
2018-05-21T09:51:35.768Z,996.02
2018-05-21T09:52:35.810Z,995.94
2018-05-21T09:53:35.843Z,995.97
2018-05-21T09:54:35.889Z,996.01
2018-05-21T09:55:35.920Z,995.94
2018-05-21T09:56:35.961Z,995.94
2018-05-21T09:57:36.000Z,995.97
2018-05-21T09:58:36.040Z,995.95
2018-05-21T09:59:36.082Z,995.94
2018-05-21T10:00:36.120Z,995.92
2018-05-21T10:01:36.170Z,995.98
2018-05-21T10:02:36.207Z,995.95
2018-05-21T10:03:36.243Z,995.91
2018-05-21T10:04:36.278Z,995.92
2018-05-21T10:05:36.317Z,995.84
2018-05-21T10:06:36.360Z,995.82
2018-05-21T10:07:36.398Z,995.83
2018-05-21T10:08:36.440Z,995.77
2018-05-21T10:09:36.481Z,995.85
2018-05-21T10:10:36.519Z,995.78
2018-05-21T10:11:36.560Z,995.84
2018-05-21T10:12:36.597Z,995.81
2018-05-21T10:13:36.653Z,995.80
2018-05-21T10:14:36.678Z,995.73
2018-05-21T10:15:36.716Z,995.76
2018-05-21T10:16:36.759Z,995.72
2018-05-21T10:17:36.797Z,995.74
2018-05-21T10:18:36.835Z,995.72
2018-05-21T10:19:36.877Z,995.67
2018-05-21T10:20:36.916Z,995.67
2018-05-21T10:21:36.956Z,995.76
2018-05-21T10:22:36.999Z,995.63
2018-05-21T10:23:37.036Z,995.72
2018-05-21T10:24:37.079Z,995.63
2018-05-21T10:25:37.120Z,995.66
2018-05-21T10:26:37.162Z,995.62
2018-05-21T10:27:37.199Z,995.62
2018-05-21T10:28:37.237Z,995.60
2018-05-21T10:29:37.279Z,995.56
2018-05-21T10:30:37.324Z,995.62
2018-05-21T10:31:37.360Z,995.62
2018-05-21T10:32:37.404Z,995.62
2018-05-21T10:33:37.441Z,995.60
2018-05-21T10:34:37.476Z,995.55
2018-05-21T10:35:37.520Z,995.53
2018-05-21T10:36:37.558Z,995.62
2018-05-21T10:37:37.602Z,995.54
2018-05-21T10:38:37.638Z,995.61
2018-05-21T10:39:37.677Z,995.53
2018-05-21T10:40:37.717Z,995.57
2018-05-21T10:41:37.760Z,995.52
2018-05-21T10:42:37.809Z,995.62
2018-05-21T10:43:37.837Z,995.58
2018-05-21T10:44:37.879Z,995.51
2018-05-21T10:45:37.921Z,995.50
2018-05-21T10:46:37.963Z,995.53
2018-05-21T10:47:38.006Z,995.55
2018-05-21T10:48:38.045Z,995.49
2018-05-21T10:49:38.080Z,995.47
2018-05-21T10:50:38.129Z,995.50
2018-05-21T10:51:38.159Z,995.66
2018-05-21T10:52:38.200Z,995.59
2018-05-21T10:53:38.251Z,995.55
2018-05-21T10:54:38.289Z,995.52
2018-05-21T10:55:38.321Z,995.58
2018-05-21T10:56:38.365Z,995.45
2018-05-21T10:57:38.462Z,995.44
2018-05-21T10:58:38.446Z,995.46
2018-05-21T10:59:38.487Z,995.40
2018-05-21T11:00:38.524Z,995.42
2018-05-21T11:01:38.563Z,995.45
2018-05-21T11:02:38.605Z,995.41
2018-05-21T11:03:38.642Z,995.42
2018-05-21T11:04:38.713Z,995.34
2018-05-21T11:05:38.725Z,995.45
2018-05-21T11:06:38.764Z,995.33
2018-05-21T11:07:38.805Z,995.37
2018-05-21T11:08:38.917Z,995.36
2018-05-21T11:09:38.886Z,995.36
2018-05-21T11:10:38.927Z,995.44
2018-05-21T11:11:39.185Z,995.28
2018-05-21T11:12:39.112Z,995.19
2018-05-21T11:13:39.049Z,995.30
2018-05-21T11:14:39.088Z,995.28
2018-05-21T11:15:39.128Z,995.17
2018-05-21T11:16:39.168Z,995.12
2018-05-21T11:17:39.217Z,995.15
2018-05-21T11:18:39.252Z,995.16
2018-05-21T11:19:39.290Z,995.22
2018-05-21T11:20:39.338Z,995.21
2018-05-21T11:21:39.373Z,995.24
2018-05-21T11:22:39.425Z,995.18
2018-05-21T11:23:39.452Z,995.20
2018-05-21T11:24:39.545Z,995.15
2018-05-21T11:25:39.534Z,995.17
2018-05-21T11:26:39.578Z,995.19
2018-05-21T11:27:39.615Z,995.16
2018-05-21T11:28:39.656Z,995.18
2018-05-21T11:29:39.697Z,995.17
2018-05-21T11:30:39.738Z,995.11
2018-05-21T11:31:39.784Z,995.14
2018-05-21T11:32:39.817Z,995.17
2018-05-21T11:33:39.865Z,995.02
2018-05-21T11:34:39.901Z,995.04
2018-05-21T11:35:39.939Z,995.04
2018-05-21T11:36:39.979Z,995.09
2018-05-21T11:37:40.020Z,995.07
2018-05-21T11:38:40.060Z,995.02
2018-05-21T11:39:40.103Z,995.05
2018-05-21T11:40:40.143Z,995.04
2018-05-21T11:41:40.229Z,994.98
2018-05-21T11:42:40.223Z,995.11
2018-05-21T11:43:40.265Z,995.02
2018-05-21T11:44:40.304Z,994.95
2018-05-21T11:45:40.346Z,994.94
2018-05-21T11:46:40.385Z,994.96
2018-05-21T11:47:40.433Z,994.93
2018-05-21T11:48:40.467Z,994.95
2018-05-21T11:49:40.513Z,994.96
2018-05-21T11:50:40.578Z,994.99
2018-05-21T11:51:40.590Z,994.99
2018-05-21T11:52:40.646Z,994.96
2018-05-21T11:53:40.671Z,994.90
2018-05-21T11:54:40.712Z,994.96
2018-05-21T11:55:40.761Z,994.91
2018-05-21T11:56:40.794Z,994.92
2018-05-21T11:57:40.834Z,995.04
2018-05-21T11:58:40.873Z,994.95
2018-05-21T11:59:40.925Z,994.91
2018-05-21T12:00:40.965Z,994.94
2018-05-21T12:01:40.996Z,994.88
2018-05-21T12:02:41.068Z,994.88
2018-05-21T12:03:41.077Z,994.91
2018-05-21T12:04:41.118Z,994.86
2018-05-21T12:05:41.159Z,994.85
2018-05-21T12:06:41.200Z,994.84
2018-05-21T12:07:41.264Z,994.85
2018-05-21T12:08:41.282Z,994.89
2018-05-21T12:09:41.324Z,994.96
2018-05-21T12:10:41.369Z,994.92
2018-05-21T12:11:41.414Z,994.94
2018-05-21T12:12:41.498Z,994.90
2018-05-21T12:13:41.490Z,994.91
2018-05-21T12:14:41.578Z,994.85
2018-05-21T12:15:41.569Z,994.77
2018-05-21T12:16:41.623Z,994.85
2018-05-21T12:17:41.649Z,994.79
2018-05-21T12:18:41.688Z,994.82
2018-05-21T12:19:41.733Z,994.76
2018-05-21T12:20:41.771Z,994.81
2018-05-21T12:21:41.827Z,994.79
2018-05-21T12:22:41.859Z,994.78
2018-05-21T12:23:41.900Z,994.78
2018-05-21T12:24:41.936Z,994.81
2018-05-21T12:25:41.976Z,994.75
2018-05-21T12:26:42.016Z,994.75
2018-05-21T12:27:42.057Z,994.82
2018-05-21T12:28:42.161Z,994.80