createdAt,value
2019-05-18T00:00:35.409Z,53.79
2019-05-18T00:03:05.553Z,54.65
2019-05-18T00:05:35.627Z,54.36
2019-05-18T00:08:05.749Z,55.22
2019-05-18T00:10:35.761Z,55.48
2019-05-18T00:13:05.864Z,55.35
2019-05-18T00:15:35.927Z,55.46
2019-05-18T00:18:05.938Z,55.13
2019-05-18T00:20:35.934Z,55.13
2019-05-18T00:23:06.094Z,54.94
2019-05-18T00:25:37.014Z,54.10
2019-05-18T00:28:06.988Z,54.98
2019-05-18T00:30:37.085Z,54.25
2019-05-18T00:33:07.157Z,55.25
2019-05-18T00:35:37.220Z,55.15
2019-05-18T00:38:07.322Z,55.65
2019-05-18T00:40:38.376Z,56.47
2019-05-18T00:43:08.492Z,56.37
2019-05-18T00:45:38.558Z,56.71
2019-05-18T00:48:08.694Z,56.86
2019-05-18T00:50:39.874Z,56.46
2019-05-18T00:53:09.903Z,57.43
2019-05-18T00:55:39.991Z,58.32
2019-05-18T00:58:10.956Z,56.44
2019-05-18T01:00:40.944Z,58.03
2019-05-18T01:03:10.999Z,58.18
2019-05-18T01:05:41.063Z,58.15
2019-05-18T01:08:12.059Z,58.82
2019-05-18T01:10:43.705Z,59.13
2019-05-18T01:13:13.801Z,59.17
2019-05-18T01:15:43.841Z,59.66
2019-05-18T01:18:13.845Z,61.18
2019-05-18T01:20:44.327Z,60.33
2019-05-18T01:23:14.595Z,62.65
2019-05-18T01:25:44.596Z,62.79
2019-05-18T01:28:14.656Z,61.87
2019-05-18T01:30:45.376Z,62.74
2019-05-18T01:33:15.411Z,62.58
2019-05-18T01:35:46.155Z,60.39
2019-05-18T01:38:16.156Z,62.08
2019-05-18T01:40:46.286Z,61.45
2019-05-18T01:43:16.288Z,61.51
2019-05-18T01:45:46.284Z,61.87
2019-05-18T01:48:16.266Z,60.64
2019-05-18T01:50:46.261Z,59.61
2019-05-18T01:53:16.303Z,59.99
2019-05-18T01:55:46.360Z,59.84
2019-05-18T01:58:16.449Z,59.21
2019-05-18T02:00:47.463Z,59.63
2019-05-18T02:03:17.473Z,59.36
2019-05-18T02:05:47.487Z,58.94
2019-05-18T02:08:17.493Z,58.96
2019-05-18T02:10:47.614Z,58.09
2019-05-18T02:13:18.156Z,58.04
2019-05-18T02:15:48.216Z,57.87
2019-05-18T02:18:28.661Z,58.35
2019-05-18T02:20:50.011Z,57.05
2019-05-18T02:23:20.017Z,57.34
2019-05-18T02:25:50.040Z,58.74
2019-05-18T02:28:20.051Z,57.84
2019-05-18T02:30:50.173Z,57.61
2019-05-18T02:33:20.145Z,58.14
2019-05-18T02:35:50.166Z,58.21
2019-05-18T02:38:20.157Z,58.43
2019-05-18T02:40:50.242Z,58.66
2019-05-18T02:43:20.302Z,58.49
2019-05-18T02:45:50.314Z,57.94
2019-05-18T02:48:20.372Z,58.18
2019-05-18T02:50:50.368Z,57.39
2019-05-18T02:53:20.397Z,58.62
2019-05-18T02:55:50.399Z,58.70
2019-05-18T02:58:20.485Z,58.58
2019-05-18T03:00:50.626Z,58.42
2019-05-18T03:03:20.755Z,58.12
2019-05-18T03:05:50.742Z,58.64
2019-05-18T03:08:20.724Z,57.51
2019-05-18T03:10:50.869Z,58.33
2019-05-18T03:13:20.933Z,60.57
2019-05-18T03:15:51.097Z,60.72
2019-05-18T03:18:21.169Z,61.23
2019-05-18T03:20:51.221Z,61.33
2019-05-18T03:23:21.304Z,61.28
2019-05-18T03:25:51.343Z,60.91
2019-05-18T03:28:21.333Z,61.04
2019-05-18T03:30:51.333Z,62.46
2019-05-18T03:33:27.652Z,62.78
2019-05-18T03:35:53.108Z,63.63
2019-05-18T03:38:23.198Z,64.53
2019-05-18T03:40:53.224Z,66.23
2019-05-18T03:43:23.221Z,66.57
2019-05-18T03:45:53.979Z,67.68
2019-05-18T03:48:24.141Z,67.69
2019-05-18T03:50:54.220Z,67.15
2019-05-18T03:53:24.323Z,67.59
2019-05-18T03:55:54.353Z,68.47
2019-05-18T03:58:24.351Z,68.90
2019-05-18T04:00:54.348Z,69.67
2019-05-18T04:03:24.450Z,69.21
2019-05-18T04:05:54.459Z,69.63
2019-05-18T04:08:24.451Z,69.49
2019-05-18T04:10:54.539Z,70.90
2019-05-18T04:13:24.538Z,70.08
2019-05-18T04:15:54.560Z,67.70
2019-05-18T04:18:24.552Z,69.31
2019-05-18T04:20:54.547Z,70.13
2019-05-18T04:23:24.586Z,69.74
2019-05-18T04:25:54.577Z,70.45
2019-05-18T04:28:24.576Z,70.46
2019-05-18T04:30:54.680Z,70.49
2019-05-18T04:33:24.661Z,72.25
2019-05-18T04:36:14.772Z,71.67
2019-05-18T04:38:45.188Z,71.84
2019-05-18T04:41:15.197Z,71.88
2019-05-18T04:43:45.280Z,71.14
2019-05-18T04:46:15.321Z,72.01
2019-05-18T04:48:45.473Z,71.09
2019-05-18T04:51:15.498Z,70.96
2019-05-18T04:53:45.572Z,70.57
2019-05-18T04:56:15.577Z,70.21
2019-05-18T04:58:45.619Z,69.77
2019-05-18T05:01:16.227Z,71.09
2019-05-18T05:03:46.293Z,68.71
2019-05-18T05:06:16.273Z,69.58
2019-05-18T05:08:46.337Z,70.22
2019-05-18T05:11:16.348Z,70.73
2019-05-18T05:13:46.348Z,70.28
2019-05-18T05:16:17.431Z,70.25
2019-05-18T05:18:47.505Z,70.84
2019-05-18T05:21:17.493Z,69.94
2019-05-18T05:23:47.577Z,69.88
2019-05-18T05:26:17.574Z,68.71
2019-05-18T05:28:47.591Z,69.20
2019-05-18T05:31:17.625Z,69.80
2019-05-18T05:34:07.739Z,69.62
2019-05-18T05:36:37.789Z,69.68
2019-05-18T05:39:07.898Z,70.90
2019-05-18T05:41:38.001Z,69.86
2019-05-18T05:44:07.987Z,71.38
2019-05-18T05:46:38.092Z,71.26
2019-05-18T05:49:08.155Z,71.39
2019-05-18T05:51:38.269Z,72.00
2019-05-18T05:54:08.298Z,72.22
2019-05-18T05:56:38.333Z,70.21
2019-05-18T05:59:08.328Z,71.85
2019-05-18T06:01:38.485Z,71.34
2019-05-18T06:04:08.457Z,70.98
2019-05-18T06:06:38.473Z,72.42
2019-05-18T06:09:08.538Z,71.42
2019-05-18T06:11:38.529Z,70.78
2019-05-18T06:14:08.605Z,71.52
2019-05-18T06:16:38.623Z,71.71
2019-05-18T06:19:08.673Z,72.12
2019-05-18T06:21:38.744Z,71.80
2019-05-18T06:24:08.780Z,72.46
2019-05-18T06:26:39.829Z,72.58
2019-05-18T06:29:09.901Z,72.21
2019-05-18T06:31:39.888Z,72.17
2019-05-18T06:34:09.883Z,71.10
2019-05-18T06:36:39.872Z,71.99
2019-05-18T06:39:09.887Z,72.78
2019-05-18T06:41:39.971Z,72.38
2019-05-18T06:44:09.907Z,73.23
2019-05-18T06:46:39.936Z,71.08
2019-05-18T06:49:10.050Z,72.35
2019-05-18T06:51:40.189Z,71.49
2019-05-18T06:54:10.348Z,72.77
2019-05-18T06:56:40.777Z,73.19
2019-05-18T06:59:12.012Z,72.08
2019-05-18T07:01:42.099Z,71.69
2019-05-18T07:04:12.092Z,71.66
2019-05-18T07:06:42.149Z,72.94
2019-05-18T07:09:14.239Z,73.05
2019-05-18T07:11:43.874Z,73.91
2019-05-18T07:14:25.161Z,73.42
2019-05-18T07:16:45.901Z,71.78
2019-05-18T07:19:15.897Z,73.72
2019-05-18T07:21:45.988Z,71.86
2019-05-18T07:24:16.218Z,72.15
2019-05-18T07:26:46.235Z,72.77
2019-05-18T07:29:16.277Z,74.36
2019-05-18T07:31:46.283Z,72.97
2019-05-18T07:34:16.531Z,73.62
2019-05-18T07:36:46.532Z,68.09
2019-05-18T07:39:16.618Z,63.47
2019-05-18T07:41:47.268Z,68.23
2019-05-18T07:44:19.174Z,73.42
2019-05-18T07:46:49.237Z,77.57
2019-05-18T07:49:19.258Z,76.07
2019-05-18T07:51:49.356Z,75.65
2019-05-18T07:54:20.414Z,77.29
2019-05-18T07:56:50.452Z,77.34
2019-05-18T07:59:20.446Z,76.84
2019-05-18T08:01:50.468Z,77.00
2019-05-18T08:04:20.527Z,76.75
2019-05-18T08:06:50.602Z,77.67
2019-05-18T08:09:20.696Z,76.51
2019-05-18T08:11:50.721Z,76.42
2019-05-18T08:14:20.729Z,76.31
2019-05-18T08:16:50.745Z,76.94
2019-05-18T08:19:20.770Z,76.67
2019-05-18T08:21:53.227Z,76.79
2019-05-18T08:24:22.482Z,77.26
2019-05-18T08:26:52.500Z,77.59
2019-05-18T08:29:22.577Z,77.55
2019-05-18T08:31:52.539Z,76.99
2019-05-18T08:34:22.522Z,78.23
2019-05-18T08:36:52.560Z,77.17
2019-05-18T08:39:22.539Z,76.80
2019-05-18T08:41:52.579Z,77.79
2019-05-18T08:44:22.573Z,78.59
2019-05-18T08:46:52.655Z,76.75
2019-05-18T08:49:22.731Z,75.76
2019-05-18T08:52:07.208Z,76.61
2019-05-18T08:54:24.449Z,76.89
2019-05-18T08:56:54.457Z,76.30
2019-05-18T08:59:24.482Z,77.87
2019-05-18T09:01:54.503Z,76.58
2019-05-18T09:04:24.487Z,54.38
2019-05-18T09:06:54.539Z,50.53
2019-05-18T09:09:24.529Z,53.25
2019-05-18T09:11:54.571Z,53.60
2019-05-18T09:14:24.574Z,62.67
2019-05-18T09:16:54.670Z,70.82
2019-05-18T09:19:24.657Z,74.27
2019-05-18T09:21:54.645Z,75.09
2019-05-18T09:24:24.661Z,76.09
2019-05-18T09:26:54.702Z,77.08
2019-05-18T09:29:26.021Z,75.47
2019-05-18T09:31:56.006Z,76.36
2019-05-18T09:34:26.026Z,76.91
2019-05-18T09:36:56.075Z,76.83
2019-05-18T09:39:26.040Z,77.81
2019-05-18T09:41:56.067Z,75.78
2019-05-18T09:44:26.050Z,75.94
2019-05-18T09:46:56.114Z,76.29
2019-05-18T09:49:26.101Z,76.34
2019-05-18T09:51:56.142Z,76.76
2019-05-18T09:54:26.265Z,78.09
2019-05-18T09:56:56.407Z,76.82
2019-05-18T09:59:26.396Z,76.92
2019-05-18T10:01:56.489Z,76.98
2019-05-18T10:04:27.535Z,76.11
2019-05-18T10:06:57.566Z,76.82
2019-05-18T10:09:37.043Z,77.22
2019-05-18T10:11:59.337Z,76.96
2019-05-18T10:14:29.295Z,76.90
2019-05-18T10:16:59.294Z,77.01
2019-05-18T10:19:29.424Z,77.61
2019-05-18T10:21:59.421Z,78.42
2019-05-18T10:24:29.523Z,76.60
2019-05-18T10:26:59.519Z,77.51
2019-05-18T10:29:29.546Z,76.65
2019-05-18T10:32:00.604Z,76.82
2019-05-18T10:34:30.638Z,77.03
2019-05-18T10:37:00.678Z,77.47
2019-05-18T10:39:30.677Z,77.27
2019-05-18T10:42:00.721Z,72.58
2019-05-18T10:44:30.704Z,69.93
2019-05-18T10:47:00.726Z,74.49
2019-05-18T10:49:30.724Z,78.36
2019-05-18T10:52:00.739Z,56.02
2019-05-18T10:54:30.841Z,69.51
2019-05-18T10:57:00.826Z,61.43
2019-05-18T10:59:30.907Z,52.51
2019-05-18T11:02:00.915Z,51.57
2019-05-18T11:04:31.099Z,53.87
2019-05-18T11:07:01.205Z,53.58
2019-05-18T11:09:31.448Z,54.77
2019-05-18T11:12:01.403Z,54.80
2019-05-18T11:14:31.456Z,62.05
2019-05-18T11:17:01.441Z,68.57
2019-05-18T11:19:31.479Z,68.12
2019-05-18T11:22:01.493Z,61.23
2019-05-18T11:24:31.578Z,61.93
2019-05-18T11:27:01.559Z,60.24
2019-05-18T11:29:31.599Z,68.21
2019-05-18T11:32:01.629Z,72.58
2019-05-18T11:34:31.614Z,73.18
2019-05-18T11:37:03.260Z,64.17
2019-05-18T11:39:33.416Z,58.51
2019-05-18T11:42:03.536Z,54.06
2019-05-18T11:44:33.587Z,68.82
2019-05-18T11:47:03.590Z,70.42
2019-05-18T11:49:33.699Z,74.09
2019-05-18T11:52:03.701Z,74.54
2019-05-18T11:54:34.719Z,76.40
2019-05-18T11:57:04.769Z,78.19
2019-05-18T11:59:34.832Z,78.37
2019-05-18T12:02:05.007Z,77.83
2019-05-18T12:04:35.032Z,77.75
2019-05-18T12:07:06.337Z,75.07
2019-05-18T12:09:36.359Z,76.39
2019-05-18T12:12:06.449Z,77.54
2019-05-18T12:14:36.461Z,75.62
2019-05-18T12:17:06.513Z,76.55
2019-05-18T12:19:36.544Z,77.28
2019-05-18T12:22:06.535Z,77.15
2019-05-18T12:24:36.688Z,75.82
2019-05-18T12:27:06.730Z,75.62
2019-05-18T12:29:37.277Z,76.15
2019-05-18T12:32:07.279Z,75.94
2019-05-18T12:34:37.308Z,77.18
2019-05-18T12:37:08.991Z,76.60
2019-05-18T12:39:39.019Z,75.41
2019-05-18T12:42:09.148Z,75.11
2019-05-18T12:44:39.183Z,76.65
2019-05-18T12:47:09.243Z,75.33
2019-05-18T12:49:39.305Z,75.26
2019-05-18T12:52:09.404Z,77.69
2019-05-18T12:54:46.697Z,76.28
2019-05-18T12:57:11.344Z,77.28
2019-05-18T12:59:41.387Z,76.63
2019-05-18T13:02:11.424Z,76.57
2019-05-18T13:04:42.101Z,76.59
2019-05-18T13:07:12.247Z,76.32
2019-05-18T13:09:42.225Z,78.67
2019-05-18T13:12:12.785Z,77.93
2019-05-18T13:14:42.780Z,77.75
2019-05-18T13:17:12.798Z,78.71
2019-05-18T13:19:42.856Z,77.94
2019-05-18T13:22:12.856Z,78.65
2019-05-18T13:24:45.272Z,78.48
2019-05-18T13:27:14.584Z,79.04
2019-05-18T13:29:44.597Z,80.37
2019-05-18T13:32:14.716Z,79.49
2019-05-18T13:52:58.777Z,78.65
2019-05-18T13:55:28.764Z,77.42
2019-05-18T13:57:58.897Z,74.39
2019-05-18T14:00:28.891Z,78.21
2019-05-18T14:02:59.040Z,78.47
2019-05-18T14:05:29.199Z,79.07
2019-05-18T14:07:59.184Z,77.36
2019-05-18T14:10:29.181Z,79.40
2019-05-18T14:12:59.226Z,78.12
2019-05-18T14:15:29.224Z,76.72
2019-05-18T14:17:59.275Z,75.96
2019-05-18T14:20:29.262Z,77.77
2019-05-18T14:22:59.319Z,76.40
2019-05-18T14:25:29.364Z,76.31
2019-05-18T14:27:59.415Z,76.05
2019-05-18T14:30:29.486Z,76.32
2019-05-18T14:32:59.470Z,75.75
2019-05-18T14:35:29.540Z,75.06
2019-05-18T14:37:59.536Z,74.95
2019-05-18T14:40:29.553Z,74.95
2019-05-18T14:43:00.638Z,75.41
2019-05-18T14:45:30.630Z,74.82
2019-05-18T14:48:00.687Z,74.90
2019-05-18T14:50:30.686Z,75.39
2019-05-18T14:53:00.754Z,76.22
2019-05-18T14:55:33.758Z,76.47
2019-05-18T14:58:02.566Z,76.42
2019-05-18T15:00:32.838Z,74.61
2019-05-18T15:03:02.923Z,72.86
2019-05-18T15:05:32.905Z,73.26
2019-05-18T15:08:02.991Z,72.20
2019-05-18T15:10:35.265Z,72.13
2019-05-18T15:13:05.508Z,71.65
2019-05-18T15:15:35.623Z,72.00
2019-05-18T15:18:05.609Z,73.41
2019-05-18T15:20:35.713Z,72.87
2019-05-18T15:23:05.702Z,73.26
2019-05-18T15:25:49.743Z,73.12
2019-05-18T15:28:07.390Z,73.73
2019-05-18T15:30:37.520Z,74.82
2019-05-18T15:33:07.645Z,71.84
2019-05-18T15:35:37.661Z,73.03
2019-05-18T15:38:07.726Z,73.30
2019-05-18T15:40:37.718Z,72.81
2019-05-18T15:43:07.909Z,74.43
2019-05-18T15:45:37.900Z,74.99
2019-05-18T15:48:07.924Z,73.88
2019-05-18T15:50:37.914Z,74.06
2019-05-18T15:53:08.085Z,74.01
2019-05-18T15:55:38.199Z,72.78
2019-05-18T15:58:08.194Z,73.59
2019-05-18T16:00:38.205Z,72.21
2019-05-18T16:03:08.240Z,72.72
2019-05-18T16:05:38.240Z,72.51
2019-05-18T16:08:08.239Z,72.91
2019-05-18T16:10:38.325Z,73.74
2019-05-18T16:13:08.434Z,73.29
2019-05-18T16:15:38.501Z,73.16
2019-05-18T16:18:08.659Z,72.57
2019-05-18T16:20:38.692Z,73.21
2019-05-18T16:23:08.698Z,73.41
2019-05-18T16:25:38.861Z,73.24
2019-05-18T16:28:08.869Z,72.54
2019-05-18T16:30:39.050Z,73.04
2019-05-18T16:33:09.143Z,67.68
2019-05-18T16:35:39.256Z,60.73
2019-05-18T16:38:09.380Z,58.22
2019-05-18T16:40:39.428Z,60.19
2019-05-18T16:43:09.955Z,59.38
2019-05-18T16:45:40.011Z,59.85
2019-05-18T16:48:10.083Z,60.09
2019-05-18T16:50:40.093Z,59.19
2019-05-18T16:53:10.102Z,59.66
2019-05-18T16:55:40.209Z,58.51
2019-05-18T16:58:10.304Z,57.63
2019-05-18T17:00:40.367Z,57.19
2019-05-18T17:03:10.350Z,56.31
2019-05-18T17:05:40.425Z,57.64
2019-05-18T17:08:10.404Z,55.90
2019-05-18T17:10:40.405Z,56.74
2019-05-18T17:13:10.645Z,60.58
2019-05-18T17:15:40.633Z,63.40
2019-05-18T17:18:10.686Z,66.23
2019-05-18T17:20:40.865Z,70.15
2019-05-18T17:23:10.950Z,70.64
2019-05-18T17:25:41.208Z,69.53
2019-05-18T17:28:12.334Z,74.14
2019-05-18T17:30:42.945Z,74.87
2019-05-18T17:33:13.052Z,75.11
2019-05-18T17:35:57.952Z,77.07
2019-05-18T17:38:14.824Z,68.92
2019-05-18T17:40:44.830Z,62.78
2019-05-18T17:43:14.894Z,60.16
2019-05-18T17:45:44.990Z,58.65
2019-05-18T17:48:15.085Z,59.71
2019-05-18T17:50:45.162Z,60.64
2019-05-18T17:53:15.217Z,61.71
2019-05-18T17:55:45.242Z,61.29
2019-05-18T17:58:15.380Z,60.61
2019-05-18T18:00:46.500Z,61.01
2019-05-18T18:03:16.557Z,60.99
2019-05-18T18:05:46.601Z,61.15
2019-05-18T18:08:16.672Z,62.34
2019-05-18T18:10:46.787Z,59.81
2019-05-18T18:13:16.855Z,60.60
2019-05-18T18:15:46.904Z,60.66
2019-05-18T18:18:16.995Z,60.02
2019-05-18T18:20:46.994Z,61.33
2019-05-18T18:23:17.061Z,61.55
2019-05-18T18:25:47.147Z,60.45
2019-05-18T18:28:17.294Z,59.93
2019-05-18T18:30:47.370Z,63.67
2019-05-18T18:33:17.365Z,73.69
2019-05-18T18:35:47.469Z,75.64
2019-05-18T18:38:17.466Z,76.64
2019-05-18T18:40:47.652Z,77.52
2019-05-18T18:43:20.404Z,78.52
2019-05-18T18:45:49.509Z,78.25
2019-05-18T18:48:19.583Z,78.50
2019-05-18T18:50:49.633Z,77.93
2019-05-18T18:53:19.620Z,78.04
2019-05-18T18:55:49.678Z,78.66
2019-05-18T18:58:19.837Z,79.18
2019-05-18T19:00:50.871Z,80.27
2019-05-18T19:03:20.867Z,80.01
2019-05-18T19:05:50.996Z,80.30
2019-05-18T19:08:20.972Z,80.83
2019-05-18T19:10:51.117Z,80.74
2019-05-18T19:13:21.109Z,81.16
2019-05-18T19:15:52.252Z,81.22
2019-05-18T19:18:22.283Z,81.83
2019-05-18T19:20:53.327Z,82.52
2019-05-18T19:23:23.402Z,81.84
2019-05-18T19:25:53.433Z,82.91
2019-05-18T19:28:23.434Z,82.44
2019-05-18T19:30:53.486Z,82.58
2019-05-18T19:33:23.506Z,82.46
2019-05-18T19:35:53.552Z,81.76
2019-05-18T19:38:23.673Z,81.18
2019-05-18T19:40:53.735Z,81.05
2019-05-18T19:43:23.757Z,79.95
2019-05-18T19:45:53.754Z,80.24
2019-05-18T19:48:23.811Z,80.40
2019-05-18T19:50:53.809Z,80.80
2019-05-18T19:53:23.873Z,80.47
2019-05-18T19:55:53.846Z,80.72
2019-05-18T19:58:23.868Z,80.27
2019-05-18T20:00:53.946Z,79.72
2019-05-18T20:03:24.004Z,79.87
2019-05-18T20:05:54.042Z,80.06
2019-05-18T20:08:24.013Z,80.87
2019-05-18T20:10:54.059Z,81.68
2019-05-18T20:13:24.046Z,81.20
2019-05-18T20:15:54.071Z,80.97
2019-05-18T20:18:24.098Z,81.81
2019-05-18T20:20:54.084Z,81.33
2019-05-18T20:23:24.123Z,80.71
2019-05-18T20:25:54.107Z,80.29
2019-05-18T20:28:25.225Z,80.00
2019-05-18T20:30:55.222Z,80.70
2019-05-18T20:33:25.298Z,80.67
2019-05-18T20:35:55.359Z,81.25
2019-05-18T20:38:25.355Z,81.23
2019-05-18T20:40:55.481Z,82.25
2019-05-18T20:43:25.509Z,81.92
2019-05-18T20:45:55.524Z,82.60
2019-05-18T20:48:25.676Z,81.51
2019-05-18T20:50:55.669Z,82.54
2019-05-18T20:53:25.723Z,82.04
2019-05-18T20:55:55.731Z,82.85
2019-05-18T20:58:38.623Z,81.23
2019-05-18T21:00:57.730Z,81.15
2019-05-18T21:03:27.822Z,81.07
2019-05-18T21:05:57.886Z,81.09
2019-05-18T21:08:28.056Z,81.07
2019-05-18T21:10:58.174Z,80.94
2019-05-18T21:13:28.265Z,81.11
2019-05-18T21:15:58.417Z,81.27
2019-05-18T21:18:28.543Z,81.35
2019-05-18T21:20:58.632Z,81.18
2019-05-18T21:23:28.647Z,81.18
2019-05-18T21:25:58.675Z,81.12
2019-05-18T21:28:28.742Z,82.54
2019-05-18T21:30:58.730Z,83.45
2019-05-18T21:33:28.803Z,82.44
2019-05-18T21:35:58.807Z,82.00
2019-05-18T21:38:28.879Z,81.09
2019-05-18T21:40:58.974Z,81.25
2019-05-18T21:43:29.020Z,81.47
2019-05-18T21:45:59.040Z,80.95
2019-05-18T21:48:29.140Z,81.26
2019-05-18T21:50:59.198Z,81.66
2019-05-18T21:53:29.234Z,81.31
2019-05-18T21:56:00.454Z,81.53
2019-05-18T21:58:30.455Z,81.49
2019-05-18T22:01:00.926Z,81.32
2019-05-18T22:03:31.133Z,81.84
2019-05-18T22:06:01.218Z,81.76
2019-05-18T22:08:31.283Z,83.40
2019-05-18T22:11:01.398Z,82.05
2019-05-18T22:13:31.493Z,81.88
2019-05-18T22:16:02.694Z,81.96
2019-05-18T22:18:32.730Z,81.68
2019-05-18T22:21:02.728Z,82.69
2019-05-18T22:23:32.744Z,82.08
2019-05-18T22:26:02.840Z,82.27
2019-05-18T22:28:32.930Z,82.41
2019-05-18T22:31:03.042Z,82.46
2019-05-18T22:33:33.033Z,82.48
2019-05-18T22:36:03.069Z,82.78
2019-05-18T22:38:33.098Z,82.58
2019-05-18T22:41:03.112Z,82.43
2019-05-18T22:43:33.124Z,82.44
2019-05-18T22:46:03.293Z,82.85
2019-05-18T22:48:41.319Z,82.59
2019-05-18T22:51:05.030Z,83.37
2019-05-18T22:53:35.217Z,82.43
2019-05-18T22:56:05.357Z,83.35
2019-05-18T22:58:35.439Z,83.26
2019-05-18T23:01:05.588Z,82.56
2019-05-18T23:03:35.694Z,82.61
2019-05-18T23:06:05.748Z,83.35
2019-05-18T23:08:35.773Z,83.23
2019-05-18T23:11:05.878Z,83.40
2019-05-18T23:13:36.812Z,82.67
2019-05-18T23:16:06.824Z,83.55
2019-05-18T23:18:36.860Z,83.13
2019-05-18T23:21:08.445Z,83.98
2019-05-18T23:23:38.434Z,83.43
2019-05-18T23:26:11.563Z,83.11
2019-05-18T23:28:40.185Z,83.89
2019-05-18T23:31:10.279Z,83.67
2019-05-18T23:33:40.318Z,83.09
2019-05-18T23:36:10.693Z,83.00
2019-05-18T23:38:40.823Z,82.73
2019-05-18T23:41:10.860Z,83.17
2019-05-18T23:43:40.875Z,83.31
2019-05-18T23:46:10.902Z,83.14
2019-05-18T23:48:40.886Z,82.79
2019-05-18T23:51:10.932Z,82.91
2019-05-18T23:53:41.009Z,83.28
2019-05-18T23:56:11.069Z,82.49
2019-05-18T23:58:41.158Z,83.15
