createdAt,value
2023-05-08T00:01:31.874Z,59.10
2023-05-08T00:03:59.626Z,73.47
2023-05-08T00:06:29.534Z,56.67
2023-05-08T00:08:56.958Z,62.17
2023-05-08T00:11:24.469Z,59.75
2023-05-08T00:13:52.192Z,60.28
2023-05-08T00:16:19.388Z,60.17
2023-05-08T00:18:46.856Z,61.80
2023-05-08T00:21:13.956Z,54.58
2023-05-08T00:23:41.542Z,54.22
2023-05-08T00:26:09.016Z,49.15
2023-05-08T00:28:36.126Z,52.92
2023-05-08T00:31:03.473Z,58.22
2023-05-08T00:33:31.333Z,59.95
2023-05-08T00:36:04.773Z,56.05
2023-05-08T00:38:32.826Z,56.20
2023-05-08T00:41:00.113Z,60.35
2023-05-08T00:43:30.445Z,59.20
2023-05-08T00:45:59.881Z,60.65
2023-05-08T00:48:32.688Z,60.05
2023-05-08T00:50:59.928Z,78.43
2023-05-08T00:53:27.284Z,59.22
2023-05-08T00:55:54.494Z,60.83
2023-05-08T00:58:22.058Z,63.83
2023-05-08T01:00:49.708Z,61.45
2023-05-08T01:03:17.188Z,54.65
2023-05-08T01:05:44.635Z,50.55
2023-05-08T01:08:12.006Z,54.42
2023-05-08T01:11:02.658Z,52.40
2023-05-08T01:13:54.268Z,42.08
2023-05-08T01:16:27.546Z,52.97
2023-05-08T01:19:21.767Z,51.92
2023-05-08T01:22:05.557Z,47.90
2023-05-08T01:24:57.618Z,46.58
2023-05-08T01:27:42.299Z,52.80
2023-05-08T01:30:28.490Z,48.33
2023-05-08T01:32:57.884Z,51.67
2023-05-08T01:35:37.416Z,43.08
2023-05-08T01:38:15.685Z,45.70
2023-05-08T01:40:57.086Z,41.80
2023-05-08T01:43:30.280Z,43.50
2023-05-08T01:45:58.046Z,36.05
2023-05-08T01:48:32.503Z,34.95
2023-05-08T01:51:07.308Z,42.50
2023-05-08T01:53:45.398Z,43.17
2023-05-08T01:56:15.344Z,41.17
2023-05-08T01:58:43.081Z,47.60
2023-05-08T02:01:12.739Z,48.53
2023-05-08T02:03:41.571Z,48.00
2023-05-08T02:06:09.526Z,43.63
2023-05-08T02:08:37.208Z,41.50
2023-05-08T02:11:04.530Z,44.55
2023-05-08T02:13:32.400Z,40.17
2023-05-08T02:16:00.136Z,38.30
2023-05-08T02:18:27.104Z,36.08
2023-05-08T02:20:56.450Z,41.97
2023-05-08T02:23:24.448Z,32.67
2023-05-08T02:25:51.607Z,32.60
2023-05-08T02:28:19.382Z,33.42
2023-05-08T02:30:46.636Z,35.85
2023-05-08T02:33:14.109Z,33.10
2023-05-08T02:35:42.728Z,41.70
2023-05-08T02:38:10.653Z,28.48
2023-05-08T02:40:40.203Z,30.98
2023-05-08T02:43:08.112Z,30.52
2023-05-08T02:45:58.490Z,19.13
2023-05-08T02:48:34.601Z,21.80
2023-05-08T02:51:06.060Z,22.60
2023-05-08T02:53:37.402Z,32.15
2023-05-08T02:56:16.461Z,32.42
2023-05-08T02:59:14.830Z,24.98
2023-05-08T03:01:47.386Z,25.13
2023-05-08T03:04:23.180Z,26.83
2023-05-08T03:06:50.486Z,23.02
2023-05-08T03:09:21.197Z,30.00
2023-05-08T03:11:49.966Z,23.33
2023-05-08T03:14:20.682Z,25.58
2023-05-08T03:16:48.139Z,26.13
2023-05-08T03:19:21.775Z,26.73
2023-05-08T03:21:51.417Z,31.40
2023-05-08T03:24:18.853Z,22.20
2023-05-08T03:26:47.270Z,30.58
2023-05-08T03:29:14.929Z,19.58
2023-05-08T03:31:42.557Z,19.13
2023-05-08T03:34:10.067Z,24.15
2023-05-08T03:36:37.443Z,21.95
2023-05-08T03:39:04.791Z,24.52
2023-05-08T03:41:32.347Z,26.30
2023-05-08T03:43:59.897Z,21.02
2023-05-08T03:46:26.954Z,20.17
2023-05-08T03:48:55.997Z,17.65
2023-05-08T03:51:23.446Z,23.25
2023-05-08T03:53:51.574Z,23.88
2023-05-08T03:56:19.332Z,19.65
2023-05-08T03:59:00.985Z,23.00
2023-05-08T04:01:52.010Z,21.48
2023-05-08T04:04:33.049Z,22.10
2023-05-08T04:07:06.236Z,26.95
2023-05-08T04:10:25.490Z,22.30
2023-05-08T04:12:52.905Z,22.23
2023-05-08T04:15:23.116Z,18.80
2023-05-08T04:17:57.458Z,20.75
2023-05-08T04:20:27.645Z,23.75
2023-05-08T04:22:55.752Z,16.50
2023-05-08T04:25:24.442Z,17.98
2023-05-08T04:27:52.887Z,21.30
2023-05-08T04:30:22.089Z,22.95
2023-05-08T04:32:50.302Z,22.40
2023-05-08T04:35:17.851Z,15.95
2023-05-08T04:37:46.084Z,18.15
2023-05-08T04:40:13.585Z,20.63
2023-05-08T04:42:43.691Z,18.15
2023-05-08T04:45:11.577Z,16.77
2023-05-08T04:47:39.571Z,21.90
2023-05-08T04:50:07.391Z,15.23
2023-05-08T04:52:35.880Z,18.83
2023-05-08T04:55:03.331Z,22.05
2023-05-08T04:57:33.973Z,16.35
2023-05-08T05:00:01.662Z,14.88
2023-05-08T05:02:30.753Z,24.83
2023-05-08T05:05:01.184Z,21.05
2023-05-08T05:07:29.611Z,16.50
2023-05-08T05:09:57.083Z,19.17
2023-05-08T05:12:24.494Z,15.65
2023-05-08T05:14:52.459Z,16.77
2023-05-08T05:17:19.915Z,15.40
2023-05-08T05:19:47.411Z,17.17
2023-05-08T05:22:14.828Z,15.80
2023-05-08T05:24:42.181Z,22.95
2023-05-08T05:27:09.596Z,20.48
2023-05-08T05:29:36.748Z,18.30
2023-05-08T05:32:04.165Z,13.88
2023-05-08T05:34:31.497Z,19.73
2023-05-08T05:36:58.853Z,18.08
2023-05-08T05:39:27.165Z,18.35
2023-05-08T05:41:54.663Z,22.65
2023-05-08T05:44:22.014Z,22.60
2023-05-08T05:46:49.870Z,15.55
2023-05-08T05:49:17.532Z,13.45
2023-05-08T05:51:44.658Z,21.58
2023-05-08T05:54:12.052Z,27.48
2023-05-08T05:56:39.528Z,19.90
2023-05-08T05:59:07.336Z,23.15
2023-05-08T06:01:34.689Z,31.67
2023-05-08T06:04:02.426Z,26.33
2023-05-08T06:06:29.668Z,24.10
2023-05-08T06:08:57.560Z,19.27
2023-05-08T06:11:24.608Z,26.27
2023-05-08T06:13:52.436Z,19.00
2023-05-08T06:16:22.882Z,21.42
2023-05-08T06:18:50.298Z,18.05
2023-05-08T06:21:17.539Z,19.85
2023-05-08T06:23:45.024Z,20.48
2023-05-08T06:26:12.104Z,21.30
2023-05-08T06:28:39.482Z,20.77
2023-05-08T06:31:06.739Z,21.88
2023-05-08T06:33:34.165Z,20.40
2023-05-08T06:36:01.493Z,17.60
2023-05-08T06:38:29.061Z,23.20
2023-05-08T06:40:56.768Z,24.25
2023-05-08T06:43:24.205Z,21.67
2023-05-08T06:45:53.169Z,23.17
2023-05-08T06:48:20.511Z,28.67
2023-05-08T06:50:48.301Z,28.45
2023-05-08T06:53:15.788Z,27.45
2023-05-08T06:55:43.537Z,29.48
2023-05-08T06:58:10.792Z,26.85
2023-05-08T07:00:37.998Z,24.50
2023-05-08T07:03:05.348Z,20.27
2023-05-08T07:05:33.090Z,19.77
2023-05-08T07:08:00.311Z,21.17
2023-05-08T07:10:27.580Z,15.07
2023-05-08T07:12:55.124Z,19.52
2023-05-08T07:15:26.338Z,18.45
2023-05-08T07:17:55.126Z,23.55
2023-05-08T07:20:23.904Z,24.67
2023-05-08T07:22:51.468Z,21.13
2023-05-08T07:25:18.536Z,24.02
2023-05-08T07:27:46.188Z,26.15
2023-05-08T07:30:13.724Z,18.88
2023-05-08T07:32:41.154Z,19.38
2023-05-08T07:35:11.383Z,18.40
2023-05-08T07:37:42.026Z,19.90
2023-05-08T07:40:09.329Z,19.05
2023-05-08T07:42:43.082Z,20.95
2023-05-08T07:45:12.163Z,20.95
2023-05-08T07:47:48.131Z,15.40
2023-05-08T07:50:15.707Z,18.92
2023-05-08T07:52:43.373Z,16.90
2023-05-08T07:55:11.476Z,16.45
2023-05-08T07:57:39.860Z,22.17
2023-05-08T08:00:08.735Z,22.33
2023-05-08T08:02:42.683Z,17.60
2023-05-08T08:05:10.346Z,15.68
2023-05-08T08:07:37.998Z,12.32
2023-05-08T08:10:05.628Z,13.57
2023-05-08T08:12:32.942Z,11.75
2023-05-08T08:15:00.121Z,17.58
2023-05-08T08:17:28.889Z,19.13
2023-05-08T08:19:57.136Z,14.23
2023-05-08T08:22:25.252Z,15.90
2023-05-08T08:24:55.072Z,12.60
2023-05-08T08:27:23.319Z,14.02
2023-05-08T08:29:52.591Z,15.45
2023-05-08T08:32:26.519Z,15.80
2023-05-08T08:34:54.002Z,11.52
2023-05-08T08:37:21.530Z,13.75
2023-05-08T08:39:49.051Z,12.18
2023-05-08T08:42:16.283Z,15.57
2023-05-08T08:44:43.775Z,8.82
2023-05-08T08:47:14.003Z,16.13
2023-05-08T08:49:47.296Z,12.20
2023-05-08T08:52:43.874Z,11.40
2023-05-08T08:55:12.727Z,13.05
2023-05-08T08:57:42.020Z,15.05
2023-05-08T09:00:09.811Z,11.73
2023-05-08T09:02:37.325Z,11.88
2023-05-08T09:05:04.945Z,7.70
2023-05-08T09:07:32.412Z,8.68
2023-05-08T09:09:59.770Z,8.25
2023-05-08T09:12:26.926Z,10.85
2023-05-08T09:14:54.198Z,13.52
2023-05-08T09:17:21.860Z,11.88
2023-05-08T09:19:49.558Z,15.30
2023-05-08T09:22:17.164Z,12.85
2023-05-08T09:25:03.206Z,15.98
2023-05-08T09:27:31.371Z,17.70
2023-05-08T09:30:02.617Z,13.35
2023-05-08T09:32:31.790Z,8.00
2023-05-08T09:34:59.419Z,8.35
2023-05-08T09:37:27.161Z,11.45
2023-05-08T09:39:54.798Z,13.38
2023-05-08T09:42:23.308Z,7.38
2023-05-08T09:44:54.223Z,7.70
2023-05-08T09:47:22.830Z,14.05
2023-05-08T09:50:09.667Z,11.05
2023-05-08T09:52:38.054Z,11.15
2023-05-08T09:55:09.658Z,7.35
2023-05-08T09:57:39.113Z,10.82
2023-05-08T10:00:09.488Z,11.07
2023-05-08T10:02:41.964Z,16.67
2023-05-08T10:05:26.340Z,16.67
2023-05-08T10:07:53.842Z,23.98
2023-05-08T10:10:28.414Z,32.42
2023-05-08T10:12:56.564Z,24.38
2023-05-08T10:15:32.923Z,42.22
2023-05-08T10:18:05.120Z,51.30
2023-05-08T10:20:33.400Z,46.75
2023-05-08T10:23:00.668Z,44.45
2023-05-08T10:25:31.773Z,45.80
2023-05-08T10:28:24.541Z,42.88
2023-05-08T10:30:51.905Z,47.47
2023-05-08T10:33:22.363Z,45.45
2023-05-08T10:35:49.756Z,35.53
2023-05-08T10:38:17.356Z,27.17
2023-05-08T10:40:44.647Z,31.05
2023-05-08T10:43:11.973Z,36.38
2023-05-08T10:45:39.381Z,28.23
2023-05-08T10:48:21.765Z,29.20
2023-05-08T10:51:01.432Z,31.38
2023-05-08T10:53:49.684Z,28.50
2023-05-08T10:56:16.911Z,30.17
2023-05-08T10:58:44.454Z,35.00
2023-05-08T11:01:12.448Z,31.02
2023-05-08T11:03:46.721Z,36.30
2023-05-08T11:06:14.433Z,32.65
2023-05-08T11:08:49.833Z,30.13
2023-05-08T11:11:26.546Z,24.95
2023-05-08T11:14:06.639Z,28.48
2023-05-08T11:17:04.704Z,27.15
2023-05-08T11:19:32.202Z,34.25
2023-05-08T11:22:19.532Z,27.25
2023-05-08T11:25:01.538Z,19.75
2023-05-08T11:27:50.867Z,19.15
2023-05-08T11:30:27.992Z,13.95
2023-05-08T11:33:12.458Z,13.07
2023-05-08T11:35:58.632Z,20.48
2023-05-08T11:38:36.546Z,19.63
2023-05-08T11:41:07.733Z,17.20
2023-05-08T11:43:37.770Z,14.38
2023-05-08T11:46:06.129Z,13.05
2023-05-08T11:48:33.768Z,12.13
2023-05-08T11:51:01.146Z,15.05
2023-05-08T11:53:31.367Z,14.15
2023-05-08T11:55:59.824Z,18.67
2023-05-08T11:58:27.275Z,13.20
2023-05-08T12:00:55.003Z,11.35
2023-05-08T12:03:23.000Z,9.70
2023-05-08T12:05:50.467Z,13.68
2023-05-08T12:08:18.135Z,11.60
2023-05-08T12:10:51.895Z,9.52
2023-05-08T12:13:20.390Z,13.27
2023-05-08T12:15:49.959Z,10.77
2023-05-08T12:18:17.589Z,10.70
2023-05-08T12:20:45.574Z,7.20
2023-05-08T12:23:12.966Z,11.82
2023-05-08T12:25:40.336Z,8.80
2023-05-08T12:28:08.320Z,11.00
2023-05-08T12:30:36.995Z,8.68
2023-05-08T12:33:05.113Z,9.88
2023-05-08T12:35:32.473Z,7.20
2023-05-08T12:38:04.681Z,17.13
2023-05-08T12:40:33.725Z,6.68
2023-05-08T12:43:02.820Z,9.13
2023-05-08T12:45:32.899Z,10.60
2023-05-08T12:48:04.914Z,12.25
2023-05-08T12:50:40.132Z,12.30
2023-05-08T12:53:17.685Z,12.25
2023-05-08T12:55:52.882Z,16.52
2023-05-08T12:58:20.903Z,15.05
2023-05-08T13:00:49.679Z,23.48
2023-05-08T13:03:28.418Z,25.42
2023-05-08T13:05:57.099Z,21.27
2023-05-08T13:08:37.561Z,15.70
2023-05-08T13:11:06.358Z,18.75
2023-05-08T13:13:34.370Z,8.68
2023-05-08T13:16:06.261Z,16.75
2023-05-08T13:18:36.857Z,13.93
2023-05-08T13:21:04.532Z,13.40
2023-05-08T13:23:31.887Z,10.15
2023-05-08T13:25:59.242Z,12.57
2023-05-08T13:28:26.878Z,9.65
2023-05-08T13:30:54.261Z,10.43
2023-05-08T13:33:21.629Z,11.52
2023-05-08T13:35:48.634Z,8.48
2023-05-08T13:38:16.165Z,11.75
2023-05-08T13:40:43.249Z,5.97
2023-05-08T13:43:10.860Z,11.10
2023-05-08T13:45:37.957Z,8.25
2023-05-08T13:48:05.639Z,6.75
2023-05-08T13:50:32.964Z,12.32
2023-05-08T13:53:00.529Z,10.13
2023-05-08T13:55:27.924Z,8.93
2023-05-08T13:57:55.344Z,14.30
2023-05-08T14:00:22.715Z,9.90
2023-05-08T14:02:52.322Z,10.48
2023-05-08T14:05:20.914Z,12.63
2023-05-08T14:07:48.032Z,10.43
2023-05-08T14:10:16.894Z,9.75
2023-05-08T14:12:44.470Z,10.52
2023-05-08T14:15:12.610Z,8.70
2023-05-08T14:17:40.243Z,10.80
2023-05-08T14:20:08.680Z,8.38
2023-05-08T14:22:37.060Z,10.95
2023-05-08T14:25:04.534Z,9.00
2023-05-08T14:27:33.072Z,8.77
2023-05-08T14:30:00.477Z,18.55
2023-05-08T14:32:27.765Z,17.40
2023-05-08T14:34:55.379Z,22.30
2023-05-08T14:37:22.876Z,12.40
2023-05-08T14:39:53.736Z,13.77
2023-05-08T14:42:23.282Z,14.13
2023-05-08T14:44:51.682Z,32.17
2023-05-08T14:47:19.090Z,21.50
2023-05-08T14:49:46.840Z,22.73
2023-05-08T14:52:13.884Z,24.08
2023-05-08T14:54:41.313Z,19.30
2023-05-08T14:57:08.874Z,34.22
2023-05-08T14:59:36.116Z,29.38
2023-05-08T15:02:03.556Z,29.83
2023-05-08T15:04:30.695Z,29.75
2023-05-08T15:06:57.745Z,35.15
2023-05-08T15:09:24.869Z,31.00
2023-05-08T15:11:52.466Z,27.77
2023-05-08T15:14:19.627Z,29.05
2023-05-08T15:16:47.101Z,21.45
2023-05-08T15:19:14.338Z,15.73
2023-05-08T15:21:41.470Z,14.32
2023-05-08T15:24:08.897Z,28.83
2023-05-08T15:26:36.435Z,25.85
2023-05-08T15:29:03.476Z,18.60
2023-05-08T15:31:30.800Z,19.30
2023-05-08T15:33:57.878Z,24.90
2023-05-08T15:36:25.398Z,24.65
2023-05-08T15:38:54.224Z,23.45
2023-05-08T15:41:21.609Z,29.20
2023-05-08T15:43:48.907Z,31.75
2023-05-08T15:46:16.369Z,34.38
2023-05-08T15:48:44.192Z,22.38
2023-05-08T15:51:11.427Z,24.70
2023-05-08T15:53:38.580Z,22.77
2023-05-08T15:56:06.488Z,25.45
2023-05-08T15:58:34.335Z,19.90
2023-05-08T16:01:01.486Z,28.48
2023-05-08T16:03:28.712Z,30.73
2023-05-08T16:05:56.292Z,32.05
2023-05-08T16:08:23.666Z,35.35
2023-05-08T16:10:51.111Z,33.53
2023-05-08T16:13:18.467Z,33.42
2023-05-08T16:15:45.654Z,29.63
2023-05-08T16:18:13.336Z,28.48
2023-05-08T16:20:41.983Z,40.40
2023-05-08T16:23:09.623Z,41.53
2023-05-08T16:25:36.759Z,39.55
2023-05-08T16:28:04.478Z,44.35
2023-05-08T16:30:32.005Z,45.40
2023-05-08T16:32:59.560Z,44.20
2023-05-08T16:35:26.734Z,55.97
2023-05-08T16:37:54.203Z,59.20
2023-05-08T16:40:21.373Z,49.05
2023-05-08T16:42:48.440Z,39.78
2023-05-08T16:45:15.697Z,42.38
2023-05-08T16:47:43.320Z,39.80
2023-05-08T16:50:11.320Z,39.00
2023-05-08T16:52:38.693Z,42.13
2023-05-08T16:55:06.607Z,50.53
2023-05-08T16:57:33.784Z,44.40
2023-05-08T17:00:01.157Z,58.97
2023-05-08T17:02:28.687Z,46.08
2023-05-08T17:04:56.409Z,52.42
2023-05-08T17:07:23.763Z,45.95
2023-05-08T17:09:55.606Z,47.15
2023-05-08T17:12:23.615Z,52.63
2023-05-08T17:14:50.728Z,97.30
2023-05-08T17:17:18.251Z,120.78
2023-05-08T17:19:45.660Z,112.80
2023-05-08T17:22:13.316Z,93.45
2023-05-08T17:24:40.601Z,54.80
2023-05-08T17:27:08.312Z,60.88
2023-05-08T17:29:35.980Z,60.65
2023-05-08T17:32:03.462Z,52.20
2023-05-08T17:34:30.709Z,43.65
2023-05-08T17:36:57.810Z,45.67
2023-05-08T17:39:25.239Z,37.45
2023-05-08T17:41:53.750Z,53.63
2023-05-08T17:44:21.092Z,54.45
2023-05-08T17:46:48.569Z,52.65
2023-05-08T17:49:19.097Z,105.47
2023-05-08T17:51:46.865Z,99.05
2023-05-08T17:54:14.393Z,100.40
2023-05-08T17:56:41.796Z,102.68
2023-05-08T17:59:08.952Z,103.57
2023-05-08T18:01:35.993Z,83.40
2023-05-08T18:04:02.984Z,79.50
2023-05-08T18:06:30.240Z,102.05
2023-05-08T18:08:57.626Z,79.25
2023-05-08T18:11:25.603Z,83.78
2023-05-08T18:13:53.176Z,80.93
2023-05-08T18:16:21.493Z,88.03
2023-05-08T18:18:49.383Z,82.30
2023-05-08T18:21:16.773Z,75.63
2023-05-08T18:23:44.360Z,70.75
2023-05-08T18:26:15.437Z,61.88
2023-05-08T18:28:43.140Z,68.20
2023-05-08T18:31:10.905Z,71.95
2023-05-08T18:33:38.687Z,73.10
2023-05-08T18:36:06.957Z,63.58
2023-05-08T18:38:34.395Z,71.05
2023-05-08T18:41:05.947Z,67.43
2023-05-08T18:43:33.667Z,67.03
2023-05-08T18:46:07.948Z,70.72
2023-05-08T18:48:35.983Z,69.60
2023-05-08T18:51:03.200Z,74.65
2023-05-08T18:53:33.702Z,74.13
2023-05-08T18:56:02.653Z,87.82
2023-05-08T18:58:30.491Z,83.90
2023-05-08T19:00:58.368Z,93.40
2023-05-08T19:03:25.919Z,73.85
2023-05-08T19:05:54.675Z,63.58
2023-05-08T19:08:21.922Z,68.68
2023-05-08T19:10:48.977Z,68.85
2023-05-08T19:13:16.129Z,72.57
2023-05-08T19:15:43.301Z,59.35
2023-05-08T19:18:10.975Z,65.60
2023-05-08T19:20:38.236Z,70.93
2023-05-08T19:23:05.453Z,63.30
2023-05-08T19:25:32.957Z,66.22
2023-05-08T19:27:59.976Z,68.38
2023-05-08T19:30:27.394Z,61.80
2023-05-08T19:32:54.792Z,56.05
2023-05-08T19:35:22.160Z,52.05
2023-05-08T19:37:49.346Z,51.45
2023-05-08T19:40:17.201Z,47.67
2023-05-08T19:42:45.758Z,67.18
2023-05-08T19:45:13.627Z,60.45
2023-05-08T19:47:40.990Z,65.00
2023-05-08T19:50:11.706Z,58.28
2023-05-08T19:52:38.949Z,65.82
2023-05-08T19:55:06.774Z,69.38
2023-05-08T19:57:34.393Z,76.15
2023-05-08T20:00:01.714Z,97.50
2023-05-08T20:02:32.278Z,72.32
2023-05-08T20:07:29.362Z,60.83
2023-05-08T20:09:56.836Z,67.13
2023-05-08T20:12:24.063Z,58.35
2023-05-08T20:14:52.740Z,66.75
2023-05-08T20:17:20.210Z,51.47
2023-05-08T20:19:47.358Z,62.17
2023-05-08T20:22:14.630Z,60.30
2023-05-08T20:24:41.884Z,62.85
2023-05-08T20:27:08.958Z,66.45
2023-05-08T20:29:36.253Z,60.85
2023-05-08T20:32:03.412Z,64.53
2023-05-08T20:34:30.923Z,52.70
2023-05-08T20:36:58.842Z,51.40
2023-05-08T20:39:25.973Z,40.30
2023-05-08T20:41:53.459Z,39.85
2023-05-08T20:44:20.424Z,36.72
2023-05-08T20:46:47.774Z,33.83
2023-05-08T20:49:16.829Z,50.50
2023-05-08T20:51:44.180Z,44.22
2023-05-08T20:54:11.856Z,53.00
2023-05-08T20:56:39.834Z,43.45
2023-05-08T20:59:07.284Z,40.25
2023-05-08T21:01:34.435Z,43.88
2023-05-08T21:04:01.911Z,43.00
2023-05-08T21:06:28.985Z,56.45
2023-05-08T21:08:57.467Z,61.47
2023-05-08T21:11:24.966Z,39.40
2023-05-08T21:13:51.988Z,44.72
2023-05-08T21:16:19.713Z,53.70
2023-05-08T21:18:47.121Z,52.38
2023-05-08T21:21:18.067Z,57.22
2023-05-08T21:23:45.420Z,63.22
2023-05-08T21:26:12.801Z,77.18
2023-05-08T21:28:40.514Z,68.70
2023-05-08T21:31:07.453Z,60.60
2023-05-08T21:33:35.042Z,52.25
2023-05-08T21:40:20.952Z,44.88
2023-05-08T21:42:48.386Z,36.35
2023-05-08T21:45:15.891Z,39.22
2023-05-08T21:47:43.397Z,42.70
2023-05-08T21:50:11.097Z,45.53
2023-05-08T21:52:38.402Z,37.95
2023-05-08T21:55:08.284Z,42.15
2023-05-08T21:57:36.013Z,34.55
2023-05-08T22:00:05.403Z,38.17
2023-05-08T22:02:32.898Z,37.10
2023-05-08T22:05:00.304Z,36.45
2023-05-08T22:07:27.414Z,36.22
2023-05-08T22:09:54.414Z,46.80
2023-05-08T22:12:21.619Z,34.80
2023-05-08T22:14:48.853Z,41.40
2023-05-08T22:17:16.119Z,40.22
2023-05-08T22:19:44.077Z,33.35
2023-05-08T22:22:11.188Z,38.33
2023-05-08T22:24:38.460Z,34.38
2023-05-08T22:27:05.853Z,31.65
2023-05-08T22:29:32.796Z,32.60
2023-05-08T22:32:00.019Z,29.80
2023-05-08T22:34:27.310Z,37.83
2023-05-08T22:36:54.373Z,35.05
2023-05-08T22:39:22.263Z,81.22
2023-05-08T22:41:49.420Z,31.13
2023-05-08T22:44:16.538Z,33.67
2023-05-08T22:46:45.929Z,36.58
2023-05-08T22:49:13.250Z,27.83
2023-05-08T22:51:40.608Z,35.08
2023-05-08T22:54:07.921Z,34.60
2023-05-08T22:56:37.836Z,30.88
2023-05-08T22:59:05.817Z,28.60
2023-05-08T23:01:32.952Z,33.22
2023-05-08T23:04:00.175Z,29.67
2023-05-08T23:06:27.917Z,35.20
2023-05-08T23:08:55.670Z,33.47
2023-05-08T23:11:22.684Z,27.60
2023-05-08T23:13:50.264Z,31.98
2023-05-08T23:16:17.342Z,37.83
2023-05-08T23:18:45.075Z,33.15
2023-05-08T23:21:12.577Z,26.73
2023-05-08T23:23:39.577Z,36.17
2023-05-08T23:26:06.986Z,25.77
2023-05-08T23:28:34.964Z,34.22
2023-05-08T23:31:02.738Z,31.92
2023-05-08T23:33:30.324Z,34.05
2023-05-08T23:36:00.758Z,34.30
2023-05-08T23:38:27.885Z,29.25
2023-05-08T23:40:55.426Z,27.23
2023-05-08T23:43:22.511Z,28.73
2023-05-08T23:45:50.503Z,35.83
2023-05-08T23:48:17.824Z,26.50
2023-05-08T23:50:44.904Z,26.23
2023-05-08T23:53:13.105Z,30.73
2023-05-08T23:55:40.342Z,26.95
2023-05-08T23:58:07.688Z,32.05
