createdAt,value
2022-11-02T00:16:19.987Z,194
2022-11-02T00:36:19.967Z,197
2022-11-02T00:56:19.959Z,195
2022-11-02T01:16:19.949Z,197
2022-11-02T01:36:19.976Z,198
2022-11-02T01:56:20.108Z,198
2022-11-02T02:16:19.955Z,197
2022-11-02T02:36:19.955Z,195
2022-11-02T02:56:19.966Z,196
2022-11-02T03:16:19.947Z,196
2022-11-02T03:36:19.745Z,196
2022-11-02T03:56:19.957Z,195
2022-11-02T04:16:23.504Z,194
2022-11-02T04:36:19.936Z,196
2022-11-02T04:56:19.950Z,196
2022-11-02T05:16:19.959Z,198
2022-11-02T05:36:19.798Z,192
2022-11-02T05:56:24.732Z,194
2022-11-02T06:16:22.891Z,185
2022-11-02T06:56:19.944Z,189
2022-11-02T07:36:19.938Z,187
2022-11-02T07:56:19.941Z,188
2022-11-02T08:16:19.946Z,188
2022-11-02T08:36:19.948Z,188
2022-11-02T08:56:19.461Z,190
2022-11-02T09:16:19.935Z,190
2022-11-02T09:36:19.992Z,189
2022-11-02T09:56:20.056Z,187
2022-11-02T10:16:20.038Z,186
2022-11-02T10:36:19.806Z,191
2022-11-02T10:56:19.955Z,193
2022-11-02T11:16:20.646Z,192
2022-11-02T11:36:19.987Z,192
2022-11-02T11:56:19.970Z,191
2022-11-02T12:16:19.948Z,189
2022-11-02T12:56:19.944Z,190
2022-11-02T13:16:19.454Z,183
2022-11-02T13:36:19.968Z,189
2022-11-02T13:56:19.932Z,184
2022-11-02T14:16:19.978Z,187
2022-11-02T14:36:19.947Z,190
2022-11-02T14:56:19.432Z,190
2022-11-02T15:16:19.945Z,187
2022-11-02T15:36:19.906Z,180
2022-11-02T15:56:19.926Z,183
2022-11-02T16:16:19.916Z,178
2022-11-02T16:36:19.928Z,178
2022-11-02T16:56:19.943Z,184
2022-11-02T17:16:21.016Z,184
2022-11-02T17:36:19.946Z,185
2022-11-02T17:56:19.937Z,186
2022-11-02T18:16:19.936Z,191
2022-11-02T18:36:19.926Z,193
2022-11-02T18:56:19.973Z,194
2022-11-02T19:16:19.952Z,198
2022-11-02T19:36:19.964Z,199
2022-11-02T19:56:19.753Z,202
2022-11-02T20:16:19.965Z,202
2022-11-02T20:36:19.456Z,197
2022-11-02T20:56:19.979Z,199
2022-11-02T21:16:19.959Z,201
2022-11-02T21:36:19.948Z,200
2022-11-02T21:56:20.013Z,199
2022-11-02T22:16:19.995Z,201
2022-11-02T22:36:19.965Z,202
2022-11-02T22:56:19.466Z,204
2022-11-02T23:16:19.971Z,204
2022-11-02T23:36:19.982Z,201
2022-11-02T23:56:19.965Z,201
