createdAt,value
2018-02-13T00:00:49.598Z,87.31
2018-02-13T00:03:20.431Z,88.34
2018-02-13T00:05:51.324Z,88.16
2018-02-13T00:08:22.073Z,88.20
2018-02-13T00:10:52.928Z,88.18
2018-02-13T00:13:23.741Z,87.86
2018-02-13T00:15:54.581Z,88.56
2018-02-13T00:18:25.393Z,88.53
2018-02-13T00:20:56.222Z,88.37
2018-02-13T00:23:27.043Z,87.77
2018-02-13T00:25:57.903Z,88.05
2018-02-13T00:28:28.716Z,88.71
2018-02-13T00:30:59.593Z,88.77
2018-02-13T00:33:30.465Z,88.41
2018-02-13T00:36:01.245Z,88.25
2018-02-13T00:38:32.081Z,88.91
2018-02-13T00:41:02.925Z,88.33
2018-02-13T00:43:33.762Z,88.37
2018-02-13T00:46:04.606Z,88.87
2018-02-13T00:48:35.429Z,89.36
2018-02-13T00:51:06.365Z,90.27
2018-02-13T00:53:37.207Z,90.72
2018-02-13T00:56:08.027Z,90.99
2018-02-13T00:58:38.896Z,91.21
2018-02-13T01:01:09.813Z,91.56
2018-02-13T01:03:40.651Z,91.82
2018-02-13T01:06:11.547Z,92.17
2018-02-13T01:08:42.421Z,92.04
2018-02-13T01:11:13.233Z,91.87
2018-02-13T01:13:44.105Z,92.05
2018-02-13T01:16:14.942Z,91.92
2018-02-13T01:18:45.781Z,91.77
2018-02-13T01:21:16.722Z,91.62
2018-02-13T01:23:47.573Z,91.54
2018-02-13T01:26:18.434Z,91.59
2018-02-13T01:28:49.242Z,91.88
2018-02-13T01:31:20.186Z,91.54
2018-02-13T01:33:51.020Z,91.89
2018-02-13T01:36:21.891Z,92.11
2018-02-13T01:38:52.731Z,91.78
2018-02-13T01:41:23.611Z,91.51
2018-02-13T01:43:54.446Z,91.46
2018-02-13T01:46:25.331Z,91.42
2018-02-13T01:48:56.173Z,91.64
2018-02-13T01:51:26.994Z,91.76
2018-02-13T01:53:57.875Z,91.52
2018-02-13T01:56:28.783Z,91.33
2018-02-13T01:58:59.596Z,91.19
2018-02-13T02:01:30.439Z,90.65
2018-02-13T02:04:01.300Z,90.24
2018-02-13T02:06:32.153Z,90.47
2018-02-13T02:09:03.093Z,90.68
2018-02-13T02:11:33.959Z,90.65
2018-02-13T02:14:04.800Z,90.72
2018-02-13T02:16:35.829Z,90.72
2018-02-13T02:19:06.770Z,90.83
2018-02-13T02:21:37.614Z,90.80
2018-02-13T02:24:08.473Z,90.64
2018-02-13T02:26:40.286Z,90.63
2018-02-13T02:29:11.114Z,90.60
2018-02-13T02:31:41.958Z,90.90
2018-02-13T02:34:14.144Z,91.02
2018-02-13T02:36:45.778Z,90.81
2018-02-13T02:39:16.594Z,90.97
2018-02-13T02:41:47.482Z,90.48
2018-02-13T02:44:22.097Z,90.23
2018-02-13T02:46:53.279Z,90.10
2018-02-13T02:49:24.283Z,89.82
2018-02-13T02:51:55.130Z,89.70
2018-02-13T02:54:25.961Z,89.76
2018-02-13T02:56:56.807Z,89.79
2018-02-13T02:59:27.608Z,89.81
2018-02-13T03:01:58.536Z,90.00
2018-02-13T03:04:29.432Z,90.17
2018-02-13T03:07:00.326Z,90.51
2018-02-13T03:09:31.140Z,90.70
2018-02-13T03:12:02.009Z,90.75
2018-02-13T03:14:32.833Z,91.02
2018-02-13T03:17:03.838Z,91.30
2018-02-13T03:19:34.658Z,91.47
2018-02-13T03:22:05.701Z,91.65
2018-02-13T03:24:36.487Z,91.85
2018-02-13T03:27:07.332Z,91.89
2018-02-13T03:29:38.151Z,91.87
2018-02-13T03:32:08.996Z,91.55
2018-02-13T03:34:39.830Z,91.59
2018-02-13T03:37:10.669Z,91.74
2018-02-13T03:39:41.468Z,91.66
2018-02-13T03:42:12.396Z,91.73
2018-02-13T03:44:43.253Z,91.92
2018-02-13T03:47:14.073Z,92.46
2018-02-13T03:49:44.893Z,92.57
2018-02-13T03:52:15.769Z,92.58
2018-02-13T03:54:46.643Z,92.74
2018-02-13T03:57:17.507Z,92.89
2018-02-13T03:59:48.390Z,93.04
2018-02-13T04:02:19.259Z,93.12
2018-02-13T04:04:50.089Z,93.08
2018-02-13T04:07:20.909Z,92.90
2018-02-13T04:09:51.728Z,92.77
2018-02-13T04:12:22.608Z,93.10
2018-02-13T04:14:53.434Z,93.39
2018-02-13T04:17:24.366Z,93.50
2018-02-13T04:19:55.211Z,93.67
2018-02-13T04:22:26.074Z,93.53
2018-02-13T04:24:56.912Z,93.63
2018-02-13T04:27:27.842Z,93.68
2018-02-13T04:29:58.641Z,93.83
2018-02-13T04:32:29.559Z,93.92
2018-02-13T04:35:00.398Z,94.09
2018-02-13T04:37:31.285Z,94.03
2018-02-13T04:40:02.154Z,93.90
2018-02-13T04:42:32.987Z,93.75
2018-02-13T04:45:03.851Z,93.72
2018-02-13T04:47:34.745Z,93.63
2018-02-13T04:50:05.616Z,93.73
2018-02-13T04:52:36.488Z,93.49
2018-02-13T04:55:07.330Z,93.38
2018-02-13T04:57:44.984Z,93.50
2018-02-13T05:00:15.862Z,93.59
2018-02-13T05:02:46.718Z,93.79
2018-02-13T05:05:17.539Z,93.99
2018-02-13T05:07:48.447Z,93.98
2018-02-13T05:10:19.315Z,93.88
2018-02-13T05:12:50.222Z,93.26
2018-02-13T05:15:20.995Z,92.61
2018-02-13T05:17:51.831Z,92.61
2018-02-13T05:20:22.697Z,92.31
2018-02-13T05:22:53.553Z,91.65
2018-02-13T05:25:24.360Z,91.44
2018-02-13T05:27:55.193Z,91.47
2018-02-13T05:30:26.014Z,91.06
2018-02-13T05:32:56.861Z,90.91
2018-02-13T05:35:27.747Z,90.96
2018-02-13T05:37:58.593Z,90.86
2018-02-13T05:40:36.361Z,90.82
2018-02-13T05:43:07.259Z,90.26
2018-02-13T05:45:38.070Z,90.86
2018-02-13T05:48:08.932Z,90.47
2018-02-13T05:50:39.780Z,90.43
2018-02-13T05:53:10.629Z,90.39
2018-02-13T05:55:41.452Z,90.31
2018-02-13T05:58:12.271Z,90.65
2018-02-13T06:00:43.115Z,90.50
2018-02-13T06:03:13.968Z,89.83
2018-02-13T06:05:44.785Z,89.66
2018-02-13T06:08:15.626Z,89.95
2018-02-13T06:10:46.536Z,89.90
2018-02-13T06:13:17.392Z,90.11
2018-02-13T06:15:48.231Z,89.85
2018-02-13T06:18:19.106Z,89.40
2018-02-13T06:20:49.968Z,89.19
2018-02-13T06:23:20.758Z,89.18
2018-02-13T06:25:51.574Z,89.02
2018-02-13T06:28:22.408Z,88.87
2018-02-13T06:30:53.245Z,89.14
2018-02-13T06:33:24.082Z,88.99
2018-02-13T06:35:54.932Z,88.99
2018-02-13T06:38:25.860Z,88.11
2018-02-13T06:40:56.834Z,86.47
2018-02-13T06:43:27.673Z,86.00
2018-02-13T06:45:58.520Z,86.18
2018-02-13T06:48:29.363Z,86.59
2018-02-13T06:51:00.197Z,86.52
2018-02-13T06:53:31.061Z,87.11
2018-02-13T06:56:01.859Z,86.80
2018-02-13T06:58:32.774Z,87.85
2018-02-13T07:01:03.610Z,88.30
2018-02-13T07:03:34.460Z,87.87
2018-02-13T07:06:05.309Z,87.51
2018-02-13T07:08:36.206Z,87.15
2018-02-13T07:11:07.073Z,87.38
2018-02-13T07:13:37.955Z,86.63
2018-02-13T07:16:08.827Z,86.12
2018-02-13T07:18:39.795Z,85.35
2018-02-13T07:21:10.649Z,85.29
2018-02-13T07:23:41.565Z,84.04
2018-02-13T07:26:12.391Z,84.23
2018-02-13T07:28:43.303Z,84.29
2018-02-13T07:31:14.172Z,84.36
2018-02-13T07:33:45.001Z,84.28
2018-02-13T07:36:15.926Z,84.12
2018-02-13T07:38:46.855Z,83.51
2018-02-13T07:41:17.723Z,83.76
2018-02-13T07:43:48.579Z,84.61
2018-02-13T07:46:19.407Z,85.42
2018-02-13T07:48:50.273Z,84.66
2018-02-13T07:51:21.999Z,85.21
2018-02-13T07:53:52.970Z,85.07
2018-02-13T07:56:23.864Z,84.40
2018-02-13T07:58:55.529Z,84.56
2018-02-13T08:01:26.394Z,84.30
2018-02-13T08:03:57.260Z,84.20
2018-02-13T08:06:28.129Z,84.37
2018-02-13T08:08:58.977Z,84.19
2018-02-13T08:11:29.806Z,84.92
2018-02-13T08:14:00.656Z,85.32
2018-02-13T08:16:31.578Z,84.42
2018-02-13T08:19:02.494Z,84.89
2018-02-13T08:21:33.498Z,83.84
2018-02-13T08:24:04.516Z,84.40
2018-02-13T08:26:35.457Z,84.30
2018-02-13T08:29:06.369Z,84.49
2018-02-13T08:31:38.306Z,83.40
2018-02-13T08:34:09.175Z,82.44
2018-02-13T08:36:39.992Z,82.49
2018-02-13T08:39:10.857Z,81.14
2018-02-13T08:41:41.694Z,82.78
2018-02-13T08:44:12.555Z,82.39
2018-02-13T08:46:43.392Z,81.88
2018-02-13T08:49:14.271Z,82.46
2018-02-13T08:51:45.101Z,82.85
2018-02-13T08:54:16.180Z,82.30
2018-02-13T08:56:47.037Z,82.73
2018-02-13T08:59:17.921Z,83.49
2018-02-13T09:01:48.764Z,82.10
2018-02-13T09:04:19.658Z,81.73
2018-02-13T09:06:50.540Z,81.39
2018-02-13T09:09:21.394Z,82.59
2018-02-13T09:11:52.357Z,82.06
2018-02-13T09:14:23.192Z,79.92
2018-02-13T09:16:54.047Z,78.55
2018-02-13T09:19:24.940Z,79.68
2018-02-13T09:21:55.756Z,80.07
2018-02-13T09:24:26.650Z,78.06
2018-02-13T09:26:57.552Z,76.35
2018-02-13T09:29:28.396Z,73.76
2018-02-13T09:31:59.302Z,69.55
2018-02-13T09:34:30.243Z,69.58
2018-02-13T09:37:01.109Z,72.25
2018-02-13T09:39:31.943Z,72.47
2018-02-13T09:42:02.850Z,72.42
2018-02-13T09:44:33.821Z,71.33
2018-02-13T09:47:04.863Z,74.75
2018-02-13T09:49:35.736Z,74.54
2018-02-13T09:52:06.687Z,73.34
2018-02-13T09:54:37.659Z,74.53
2018-02-13T09:57:08.622Z,75.40
2018-02-13T09:59:39.542Z,72.17
2018-02-13T10:02:10.412Z,70.23
2018-02-13T10:04:41.337Z,71.83
2018-02-13T10:07:12.321Z,70.96
2018-02-13T10:09:43.187Z,68.80
2018-02-13T10:12:14.057Z,70.35
2018-02-13T10:14:44.960Z,68.40
2018-02-13T10:17:17.980Z,69.96
2018-02-13T10:19:50.960Z,67.42
2018-02-13T10:22:21.941Z,68.60
2018-02-13T10:24:53.902Z,69.47
2018-02-13T10:27:24.845Z,68.79
2018-02-13T10:29:55.709Z,68.97
2018-02-13T10:32:26.598Z,65.95
2018-02-13T10:34:57.593Z,65.61
2018-02-13T10:37:28.546Z,65.27
2018-02-13T10:39:59.345Z,68.73
2018-02-13T10:42:31.288Z,64.73
2018-02-13T10:45:02.292Z,63.32
2018-02-13T10:47:33.330Z,65.40
2018-02-13T10:50:04.258Z,67.24
2018-02-13T10:52:35.156Z,64.93
2018-02-13T10:55:06.035Z,63.95
2018-02-13T10:57:36.875Z,66.21
2018-02-13T11:00:07.762Z,66.88
2018-02-13T11:02:38.639Z,66.42
2018-02-13T11:05:09.503Z,64.61
2018-02-13T11:07:41.138Z,66.97
2018-02-13T11:10:11.997Z,64.86
2018-02-13T11:12:42.881Z,67.41
2018-02-13T11:15:13.741Z,64.47
2018-02-13T11:17:44.682Z,64.21
2018-02-13T11:20:15.619Z,65.40
2018-02-13T11:22:46.511Z,65.67
2018-02-13T11:25:17.329Z,63.96
2018-02-13T11:27:48.137Z,66.09
2018-02-13T11:30:19.952Z,66.55
2018-02-13T11:32:50.872Z,61.73
2018-02-13T11:35:22.818Z,60.05
2018-02-13T11:37:53.663Z,61.83
2018-02-13T11:40:25.542Z,62.26
2018-02-13T11:42:56.381Z,61.15
2018-02-13T11:45:28.286Z,57.22
2018-02-13T11:47:59.180Z,56.74
2018-02-13T11:50:30.011Z,53.85
2018-02-13T11:53:00.925Z,52.66
2018-02-13T11:55:31.826Z,56.47
2018-02-13T11:58:03.725Z,53.30
2018-02-13T12:00:34.648Z,58.46
2018-02-13T12:03:05.475Z,56.62
2018-02-13T12:05:36.361Z,61.42
2018-02-13T12:08:07.314Z,60.00
2018-02-13T12:10:38.185Z,57.72
2018-02-13T12:13:11.130Z,55.51
2018-02-13T12:15:42.102Z,60.86
2018-02-13T12:18:12.949Z,55.06
2018-02-13T12:20:43.799Z,56.39
2018-02-13T12:23:14.710Z,61.74
2018-02-13T12:25:45.555Z,63.77
2018-02-13T12:28:16.397Z,63.97
2018-02-13T12:30:48.344Z,56.74
2018-02-13T12:33:19.211Z,60.80
2018-02-13T12:35:50.128Z,57.49
2018-02-13T12:38:21.077Z,57.37
2018-02-13T12:40:52.074Z,56.87
2018-02-13T12:43:22.979Z,55.96
2018-02-13T12:45:53.801Z,59.22
2018-02-13T12:48:24.681Z,55.90
2018-02-13T12:50:55.541Z,52.83
2018-02-13T12:53:26.443Z,58.64
2018-02-13T12:55:57.319Z,50.99
2018-02-13T12:58:28.342Z,51.21
2018-02-13T13:00:59.223Z,51.40
2018-02-13T13:03:30.076Z,54.29
2018-02-13T13:06:00.894Z,50.43
2018-02-13T13:08:31.837Z,50.17
2018-02-13T13:11:02.692Z,48.17
2018-02-13T13:13:33.589Z,48.02
2018-02-13T13:16:04.445Z,50.44
2018-02-13T13:18:35.426Z,53.21
2018-02-13T13:21:06.433Z,55.67
2018-02-13T13:23:37.309Z,54.81
2018-02-13T13:26:08.151Z,53.43
2018-02-13T13:28:40.132Z,54.32
2018-02-13T13:31:11.014Z,52.01
2018-02-13T13:33:41.893Z,53.95
2018-02-13T13:36:13.850Z,52.50
2018-02-13T13:38:44.690Z,50.68
2018-02-13T13:41:15.603Z,53.39
2018-02-13T13:43:46.560Z,53.85
2018-02-13T13:46:17.587Z,50.58
2018-02-13T13:48:49.510Z,53.20
2018-02-13T13:51:20.405Z,53.95
2018-02-13T13:53:51.621Z,48.29
2018-02-13T13:56:22.466Z,48.05
2018-02-13T13:58:53.362Z,46.14
2018-02-13T14:01:24.305Z,45.28
2018-02-13T14:03:55.143Z,42.21
2018-02-13T14:06:25.982Z,43.97
2018-02-13T14:08:56.823Z,40.61
2018-02-13T14:11:29.714Z,40.19
2018-02-13T14:14:00.564Z,37.18
2018-02-13T14:16:31.484Z,37.40
2018-02-13T14:19:03.267Z,40.77
2018-02-13T14:21:34.128Z,37.72
2018-02-13T14:24:06.057Z,37.85
2018-02-13T14:26:37.020Z,40.25
2018-02-13T14:29:07.986Z,40.42
2018-02-13T14:31:38.874Z,42.64
2018-02-13T14:34:09.896Z,41.98
2018-02-13T14:36:41.345Z,43.27
2018-02-13T14:39:12.313Z,42.96
2018-02-13T14:41:43.129Z,44.03
2018-02-13T14:44:13.959Z,49.85
2018-02-13T14:46:44.881Z,52.77
2018-02-13T14:49:17.742Z,52.49
2018-02-13T14:51:48.564Z,49.81
2018-02-13T14:54:19.401Z,51.42
2018-02-13T14:56:50.250Z,51.91
2018-02-13T14:59:21.118Z,53.20
2018-02-13T15:01:51.975Z,54.33
2018-02-13T15:04:22.848Z,55.81
2018-02-13T15:06:53.748Z,56.22
2018-02-13T15:09:24.639Z,56.09
2018-02-13T15:11:55.475Z,57.08
2018-02-13T15:14:27.516Z,56.27
2018-02-13T15:17:08.320Z,59.52
2018-02-13T15:19:39.975Z,57.98
2018-02-13T15:22:12.848Z,59.21
2018-02-13T15:24:43.907Z,57.07
2018-02-13T15:27:15.087Z,54.98
2018-02-13T15:29:46.267Z,53.84
2018-02-13T15:32:17.840Z,55.39
2018-02-13T15:34:48.886Z,53.87
2018-02-13T15:37:20.130Z,54.88
2018-02-13T15:39:55.218Z,55.62
2018-02-13T15:42:26.159Z,56.33
2018-02-13T15:44:57.029Z,55.68
2018-02-13T15:47:27.869Z,57.25
2018-02-13T15:50:05.694Z,57.22
2018-02-13T15:52:36.575Z,59.85
2018-02-13T15:55:07.481Z,60.24
2018-02-13T15:57:38.332Z,60.62
2018-02-13T16:00:09.270Z,61.52
2018-02-13T16:02:40.188Z,61.92
2018-02-13T16:05:11.154Z,62.22
2018-02-13T16:07:41.998Z,62.97
2018-02-13T16:10:12.925Z,61.54
2018-02-13T16:12:44.695Z,60.07
2018-02-13T16:15:15.621Z,59.83
2018-02-13T16:17:46.482Z,60.59
2018-02-13T16:20:17.347Z,60.90
2018-02-13T16:22:48.222Z,60.80
2018-02-13T16:25:19.217Z,60.16
2018-02-13T16:27:50.108Z,61.85
2018-02-13T16:30:20.992Z,62.23
2018-02-13T16:32:51.885Z,62.31
2018-02-13T16:35:22.757Z,63.77
2018-02-13T16:37:53.660Z,62.09
2018-02-13T16:40:24.606Z,63.43
2018-02-13T16:42:55.478Z,64.07
2018-02-13T16:45:26.421Z,63.38
2018-02-13T16:47:57.481Z,62.57
2018-02-13T16:50:30.410Z,64.98
2018-02-13T16:53:01.341Z,65.27
2018-02-13T16:55:32.256Z,63.61
2018-02-13T16:58:03.126Z,65.29
2018-02-13T17:00:33.989Z,66.14
2018-02-13T17:03:04.846Z,67.93
2018-02-13T17:05:37.707Z,67.39
2018-02-13T17:08:08.597Z,69.94
2018-02-13T17:10:39.487Z,67.39
2018-02-13T17:13:10.428Z,70.74
2018-02-13T17:15:41.265Z,71.40
2018-02-13T17:18:12.141Z,73.25
2018-02-13T17:20:42.996Z,71.95
2018-02-13T17:23:14.896Z,74.02
2018-02-13T17:25:45.700Z,75.69
2018-02-13T17:28:16.616Z,73.97
2018-02-13T17:30:47.540Z,72.69
2018-02-13T17:33:18.425Z,72.93
2018-02-13T17:35:49.386Z,72.98
2018-02-13T17:38:20.286Z,74.04
2018-02-13T17:40:51.128Z,73.42
2018-02-13T17:43:22.001Z,72.38
2018-02-13T17:45:52.816Z,70.87
2018-02-13T17:48:23.669Z,71.84
2018-02-13T17:50:54.479Z,69.10
2018-02-13T17:53:25.406Z,69.67
2018-02-13T17:55:56.274Z,76.56
2018-02-13T17:58:27.129Z,74.64
2018-02-13T18:00:57.960Z,72.90
2018-02-13T18:03:28.860Z,74.74
2018-02-13T18:05:59.795Z,75.57
2018-02-13T18:08:30.671Z,74.01
2018-02-13T18:11:01.474Z,75.50
2018-02-13T18:13:32.344Z,75.40
2018-02-13T18:16:03.179Z,75.72
2018-02-13T18:18:37.805Z,74.98
2018-02-13T18:21:08.632Z,74.65
2018-02-13T18:23:39.516Z,77.77
2018-02-13T18:26:10.351Z,75.59
2018-02-13T18:28:41.312Z,78.59
2018-02-13T18:31:12.162Z,78.28
2018-02-13T18:33:42.966Z,80.65
2018-02-13T18:36:13.783Z,81.30
2018-02-13T18:38:44.601Z,81.29
2018-02-13T18:41:15.439Z,79.91
2018-02-13T18:43:46.263Z,80.36
2018-02-13T18:46:17.149Z,80.98
2018-02-13T18:48:47.990Z,83.32
2018-02-13T18:51:18.822Z,83.06
2018-02-13T18:53:49.709Z,83.98
2018-02-13T18:56:20.602Z,85.71
2018-02-13T18:58:51.471Z,86.62
2018-02-13T19:01:22.366Z,87.47
2018-02-13T19:03:53.274Z,86.85
2018-02-13T19:06:24.148Z,85.71
2018-02-13T19:08:55.020Z,84.17
2018-02-13T19:11:25.863Z,84.28
2018-02-13T19:13:56.768Z,84.10
2018-02-13T19:16:27.662Z,85.06
2018-02-13T19:18:58.498Z,86.40
2018-02-13T19:21:29.493Z,86.52
2018-02-13T19:24:00.519Z,86.70
2018-02-13T19:26:31.368Z,86.34
2018-02-13T19:29:02.257Z,85.45
2018-02-13T19:31:33.268Z,85.37
2018-02-13T19:34:04.169Z,84.78
2018-02-13T19:36:35.121Z,85.84
2018-02-13T19:39:05.952Z,86.14
2018-02-13T19:41:36.845Z,86.64
2018-02-13T19:44:07.740Z,86.15
2018-02-13T19:46:38.619Z,85.69
2018-02-13T19:49:09.561Z,85.58
2018-02-13T19:51:40.397Z,85.83
2018-02-13T19:54:11.262Z,85.92
2018-02-13T19:56:42.137Z,86.48
2018-02-13T19:59:13.045Z,87.03
2018-02-13T20:01:43.917Z,87.46
2018-02-13T20:04:15.803Z,87.37
2018-02-13T20:06:46.644Z,87.07
2018-02-13T20:09:17.523Z,87.78
2018-02-13T20:11:48.361Z,86.86
2018-02-13T20:14:19.188Z,87.27
2018-02-13T20:16:50.084Z,87.81
2018-02-13T20:19:20.890Z,87.46
2018-02-13T20:21:51.681Z,87.57
2018-02-13T20:24:22.536Z,86.54
2018-02-13T20:26:53.385Z,85.82
2018-02-13T20:29:24.219Z,86.10
2018-02-13T20:31:55.038Z,86.87
2018-02-13T20:34:25.878Z,87.16
2018-02-13T20:36:56.717Z,86.94
2018-02-13T20:39:27.532Z,87.02
2018-02-13T20:41:58.374Z,87.83
2018-02-13T20:44:29.210Z,87.26
2018-02-13T20:47:00.080Z,87.34
2018-02-13T20:49:30.910Z,87.79
2018-02-13T20:52:01.746Z,87.97
2018-02-13T20:54:32.628Z,88.20
2018-02-13T20:57:03.524Z,88.36
2018-02-13T20:59:34.347Z,88.40
2018-02-13T21:02:05.163Z,88.67
2018-02-13T21:04:36.154Z,88.87
2018-02-13T21:07:07.017Z,89.30
2018-02-13T21:09:37.940Z,89.74
2018-02-13T21:12:08.754Z,89.72
2018-02-13T21:14:39.589Z,90.21
2018-02-13T21:17:10.363Z,89.69
2018-02-13T21:19:41.191Z,89.54
2018-02-13T21:22:12.017Z,89.59
2018-02-13T21:24:42.846Z,89.38
2018-02-13T21:27:13.678Z,89.49
2018-02-13T21:29:44.549Z,89.41
2018-02-13T21:32:15.381Z,89.26
2018-02-13T21:34:46.242Z,89.29
2018-02-13T21:37:17.077Z,89.30
2018-02-13T21:39:47.900Z,89.07
2018-02-13T21:42:18.780Z,89.35
2018-02-13T21:44:49.681Z,89.45
2018-02-13T21:47:20.525Z,89.36
2018-02-13T21:49:52.400Z,89.35
2018-02-13T21:52:23.381Z,89.59
2018-02-13T21:54:55.278Z,89.31
2018-02-13T21:57:27.160Z,89.19
2018-02-13T21:59:59.008Z,89.15
2018-02-13T22:02:29.845Z,89.11
2018-02-13T22:05:01.725Z,89.32
2018-02-13T22:07:32.562Z,89.38
2018-02-13T22:10:03.434Z,89.42
2018-02-13T22:12:34.248Z,89.58
2018-02-13T22:15:05.120Z,90.02
2018-02-13T22:17:36.016Z,90.23
2018-02-13T22:20:06.869Z,90.33
2018-02-13T22:22:37.730Z,90.17
2018-02-13T22:25:08.654Z,90.28
2018-02-13T22:27:39.629Z,90.42
2018-02-13T22:30:10.580Z,90.68
2018-02-13T22:32:42.542Z,90.94
2018-02-13T22:35:14.251Z,90.87
2018-02-13T22:37:45.094Z,91.03
2018-02-13T22:40:16.161Z,91.01
2018-02-13T22:42:47.020Z,91.17
2018-02-13T22:45:17.915Z,91.12
2018-02-13T22:47:48.758Z,91.25
2018-02-13T22:50:19.668Z,91.31
2018-02-13T22:52:50.632Z,91.41
2018-02-13T22:55:21.444Z,91.62
2018-02-13T22:57:52.269Z,91.72
2018-02-13T23:00:25.216Z,91.64
2018-02-13T23:02:56.065Z,91.88
2018-02-13T23:05:26.908Z,91.74
2018-02-13T23:07:57.821Z,91.65
2018-02-13T23:10:28.721Z,91.52
2018-02-13T23:12:59.601Z,91.46
2018-02-13T23:15:30.443Z,91.63
2018-02-13T23:18:01.271Z,91.44
2018-02-13T23:20:32.612Z,91.64
2018-02-13T23:23:03.473Z,91.80
2018-02-13T23:25:36.378Z,91.49
2018-02-13T23:28:20.888Z,91.39
2018-02-13T23:30:52.530Z,91.41
2018-02-13T23:33:23.441Z,91.30
2018-02-13T23:35:54.602Z,91.35
2018-02-13T23:38:25.650Z,91.59
2018-02-13T23:40:56.800Z,91.70
2018-02-13T23:46:05.698Z,91.89
2018-02-13T23:48:36.579Z,91.66
2018-02-13T23:51:08.056Z,91.26
2018-02-13T23:53:39.251Z,90.59
2018-02-13T23:56:10.354Z,90.56
2018-02-13T23:58:41.577Z,90.70
