createdAt,value
2019-01-03T00:01:40.271Z,61.50
2019-01-03T00:04:04.341Z,61.70
2019-01-03T00:06:34.466Z,61.80
2019-01-03T00:08:57.104Z,61.70
2019-01-03T00:11:18.330Z,61.70
2019-01-03T00:13:41.696Z,61.60
2019-01-03T00:16:06.123Z,61.40
2019-01-03T00:18:47.103Z,61.50
2019-01-03T00:21:14.276Z,61.60
2019-01-03T00:23:32.191Z,61.50
2019-01-03T00:25:56.152Z,61.60
2019-01-03T00:28:14.356Z,61.80
2019-01-03T00:30:57.108Z,61.80
2019-01-03T00:33:19.870Z,61.90
2019-01-03T00:35:58.665Z,61.90
2019-01-03T00:38:28.523Z,61.90
2019-01-03T00:42:58.325Z,61.90
2019-01-03T00:45:22.641Z,61.70
2019-01-03T00:47:54.057Z,61.70
2019-01-03T00:50:16.514Z,61.70
2019-01-03T00:52:38.336Z,61.50
2019-01-03T00:55:01.348Z,61.60
2019-01-03T00:57:24.272Z,61.80
2019-01-03T00:59:43.233Z,62.00
2019-01-03T01:02:23.208Z,62.00
2019-01-03T01:04:47.203Z,61.90
2019-01-03T01:07:06.993Z,61.90
2019-01-03T01:09:29.094Z,62.00
2019-01-03T01:12:05.872Z,62.10
2019-01-03T01:14:29.055Z,62.20
2019-01-03T01:16:51.860Z,62.10
2019-01-03T01:19:31.344Z,62.10
2019-01-03T01:22:01.257Z,62.30
2019-01-03T01:24:42.745Z,62.30
2019-01-03T01:27:05.846Z,62.30
2019-01-03T01:29:29.397Z,62.30
2019-01-03T01:31:52.506Z,62.40
2019-01-03T01:34:25.498Z,63.30
2019-01-03T01:36:48.265Z,62.50
2019-01-03T01:39:13.209Z,62.50
2019-01-03T01:41:36.210Z,62.50
2019-01-03T01:43:59.091Z,62.50
2019-01-03T01:46:21.846Z,62.50
2019-01-03T01:48:55.060Z,62.50
2019-01-03T01:51:15.523Z,62.50
2019-01-03T01:53:33.921Z,62.50
2019-01-03T01:55:56.476Z,62.60
2019-01-03T01:58:19.624Z,62.60
2019-01-03T02:00:52.320Z,62.60
2019-01-03T02:03:23.237Z,62.60
2019-01-03T02:05:54.981Z,62.60
2019-01-03T02:08:36.121Z,62.60
2019-01-03T02:11:02.962Z,62.60
2019-01-03T02:13:30.201Z,62.70
2019-01-03T02:15:51.901Z,62.80
2019-01-03T02:18:19.686Z,62.70
2019-01-03T02:20:42.336Z,62.70
2019-01-03T02:23:18.592Z,62.70
2019-01-03T02:25:38.130Z,62.70
2019-01-03T02:28:00.903Z,62.70
2019-01-03T02:30:24.205Z,62.70
2019-01-03T02:32:56.985Z,62.70
2019-01-03T02:35:25.704Z,62.80
2019-01-03T02:37:57.297Z,62.90
2019-01-03T02:40:20.504Z,63.10
2019-01-03T02:42:43.513Z,62.90
2019-01-03T02:45:20.543Z,62.70
2019-01-03T02:47:42.675Z,62.70
2019-01-03T02:50:04.181Z,62.70
2019-01-03T02:52:31.262Z,62.60
2019-01-03T02:54:51.135Z,62.90
2019-01-03T02:57:18.088Z,63.10
2019-01-03T02:59:48.421Z,63.00
2019-01-03T03:02:12.407Z,63.00
2019-01-03T03:04:42.449Z,63.00
2019-01-03T03:07:09.541Z,63.00
2019-01-03T03:09:41.765Z,63.10
2019-01-03T03:12:05.116Z,63.00
2019-01-03T03:14:38.371Z,63.70
2019-01-03T03:17:01.260Z,63.30
2019-01-03T03:19:25.982Z,63.20
2019-01-03T03:21:53.127Z,63.20
2019-01-03T03:24:14.780Z,63.40
2019-01-03T03:26:39.744Z,63.30
2019-01-03T03:29:10.062Z,63.40
2019-01-03T03:31:32.994Z,63.50
2019-01-03T03:33:57.230Z,63.50
2019-01-03T03:36:22.343Z,63.60
2019-01-03T03:38:46.201Z,63.60
2019-01-03T03:41:16.534Z,63.60
2019-01-03T03:43:43.379Z,63.60
2019-01-03T03:46:10.451Z,63.70
2019-01-03T03:48:36.660Z,63.60
2019-01-03T03:51:06.474Z,63.70
2019-01-03T03:53:30.692Z,63.70
2019-01-03T03:55:54.067Z,63.70
2019-01-03T03:58:19.000Z,63.80
2019-01-03T04:01:01.610Z,63.90
2019-01-03T04:03:41.207Z,64.00
2019-01-03T04:06:21.518Z,64.00
2019-01-03T04:08:45.729Z,64.00
2019-01-03T04:11:09.006Z,64.10
2019-01-03T04:13:40.962Z,64.20
2019-01-03T04:16:03.799Z,64.00
2019-01-03T04:18:30.751Z,64.00
2019-01-03T04:20:53.939Z,64.10
2019-01-03T04:23:17.904Z,64.10
2019-01-03T04:25:35.512Z,64.10
2019-01-03T04:27:59.175Z,64.20
2019-01-03T04:30:32.176Z,64.20
2019-01-03T04:33:00.838Z,64.20
2019-01-03T04:35:23.972Z,64.30
2019-01-03T04:37:46.966Z,64.40
2019-01-03T04:40:11.925Z,64.40
2019-01-03T04:42:28.877Z,64.50
2019-01-03T04:44:44.260Z,64.50
2019-01-03T04:47:10.235Z,64.50
2019-01-03T04:49:37.098Z,64.60
2019-01-03T04:52:06.827Z,64.70
2019-01-03T04:54:30.962Z,65.00
2019-01-03T04:56:53.604Z,65.00
2019-01-03T04:59:16.459Z,65.20
2019-01-03T05:02:03.459Z,65.30
2019-01-03T05:04:37.521Z,65.40
2019-01-03T05:06:55.535Z,65.50
2019-01-03T05:09:18.347Z,65.50
2019-01-03T05:11:37.341Z,65.70
2019-01-03T05:14:08.024Z,65.70
2019-01-03T05:16:38.888Z,66.40
2019-01-03T05:19:02.852Z,65.70
2019-01-03T05:21:42.047Z,65.70
2019-01-03T05:23:58.406Z,65.80
2019-01-03T05:26:21.230Z,65.80
2019-01-03T05:28:45.567Z,65.80
2019-01-03T05:31:15.602Z,65.80
2019-01-03T05:33:39.726Z,65.90
2019-01-03T05:36:09.907Z,66.00
2019-01-03T05:38:38.682Z,66.00
2019-01-03T05:40:55.305Z,66.10
2019-01-03T05:43:34.756Z,66.20
2019-01-03T05:46:00.471Z,66.20
2019-01-03T05:48:23.175Z,66.10
2019-01-03T05:51:05.567Z,66.20
2019-01-03T05:53:28.034Z,66.30
2019-01-03T05:55:57.954Z,66.40
2019-01-03T05:58:33.967Z,66.50
2019-01-03T06:00:58.226Z,66.50
2019-01-03T06:03:21.445Z,66.60
2019-01-03T06:05:46.689Z,66.60
2019-01-03T06:08:13.866Z,66.60
2019-01-03T06:10:38.155Z,66.60
2019-01-03T06:13:05.465Z,66.60
2019-01-03T06:15:19.156Z,66.70
2019-01-03T06:17:43.443Z,66.70
2019-01-03T06:20:13.627Z,66.70
2019-01-03T06:22:33.448Z,66.70
2019-01-03T06:25:12.791Z,66.70
2019-01-03T06:27:49.578Z,66.70
2019-01-03T06:30:13.750Z,66.70
2019-01-03T06:32:52.813Z,66.90
2019-01-03T06:35:16.414Z,67.10
2019-01-03T06:37:40.314Z,67.00
2019-01-03T06:40:03.249Z,67.10
2019-01-03T06:42:28.715Z,67.10
2019-01-03T06:44:51.721Z,67.20
2019-01-03T06:47:14.724Z,67.30
2019-01-03T06:49:42.073Z,67.30
2019-01-03T06:52:15.275Z,67.30
2019-01-03T06:54:38.543Z,67.40
2019-01-03T06:57:01.581Z,67.30
2019-01-03T06:59:41.225Z,67.30
2019-01-03T07:02:04.394Z,67.40
2019-01-03T07:04:46.682Z,67.30
2019-01-03T07:07:10.982Z,67.30
2019-01-03T07:09:30.748Z,67.30
2019-01-03T07:11:53.311Z,67.50
2019-01-03T07:14:16.216Z,67.40
2019-01-03T07:16:49.405Z,67.50
2019-01-03T07:19:12.418Z,67.60
2019-01-03T07:21:35.589Z,67.70
2019-01-03T07:23:57.697Z,67.60
2019-01-03T07:26:28.030Z,67.70
2019-01-03T07:28:50.947Z,67.70
2019-01-03T07:31:14.818Z,67.80
2019-01-03T07:33:37.771Z,67.90
2019-01-03T07:36:13.717Z,68.00
2019-01-03T07:38:36.421Z,67.90
2019-01-03T07:40:59.288Z,67.90
2019-01-03T07:43:18.933Z,67.80
2019-01-03T07:45:51.426Z,67.80
2019-01-03T07:48:18.424Z,67.90
2019-01-03T07:50:39.879Z,67.90
2019-01-03T07:53:02.628Z,67.80
2019-01-03T07:55:26.985Z,67.90
2019-01-03T07:57:50.408Z,67.90
2019-01-03T08:00:13.406Z,67.90
2019-01-03T08:02:44.646Z,68.30
2019-01-03T08:05:11.387Z,67.90
2019-01-03T08:07:39.341Z,67.90
2019-01-03T08:10:02.468Z,68.00
2019-01-03T08:12:38.638Z,68.00
2019-01-03T08:15:01.162Z,68.10
2019-01-03T08:17:17.878Z,68.10
2019-01-03T08:19:47.703Z,68.10
2019-01-03T08:22:17.583Z,68.10
2019-01-03T08:24:46.150Z,68.10
2019-01-03T08:27:19.833Z,68.10
2019-01-03T08:29:43.772Z,68.30
2019-01-03T08:31:59.850Z,68.10
2019-01-03T08:34:22.837Z,68.20
2019-01-03T08:36:59.064Z,68.30
2019-01-03T08:39:27.537Z,68.30
2019-01-03T08:41:57.493Z,68.40
2019-01-03T08:44:25.193Z,68.40
2019-01-03T08:46:48.369Z,68.50
2019-01-03T08:49:16.024Z,68.50
2019-01-03T08:51:46.591Z,68.60
2019-01-03T08:54:22.909Z,68.60
2019-01-03T08:56:49.158Z,68.70
2019-01-03T08:59:19.968Z,68.60
2019-01-03T09:01:47.874Z,68.60
2019-01-03T09:04:15.148Z,68.70
2019-01-03T09:06:38.079Z,68.70
2019-01-03T09:09:08.112Z,68.60
2019-01-03T09:11:31.017Z,68.80
2019-01-03T09:13:52.205Z,68.70
2019-01-03T09:16:19.187Z,68.70
2019-01-03T09:18:42.032Z,68.80
2019-01-03T09:21:00.328Z,68.90
2019-01-03T09:23:23.019Z,69.10
2019-01-03T09:26:02.376Z,69.10
2019-01-03T09:28:42.079Z,69.30
2019-01-03T09:31:02.252Z,69.40
2019-01-03T09:33:19.300Z,69.50
2019-01-03T09:35:42.385Z,69.50
2019-01-03T09:38:19.302Z,69.50
2019-01-03T09:40:59.455Z,69.50
2019-01-03T09:43:23.443Z,69.40
2019-01-03T09:45:28.731Z,69.40
2019-01-03T09:47:33.803Z,69.40
2019-01-03T09:49:38.936Z,69.40
2019-01-03T09:51:43.982Z,69.50
2019-01-03T09:53:48.972Z,69.50
2019-01-03T09:55:53.836Z,70.40
2019-01-03T09:57:58.812Z,69.70
2019-01-03T10:00:04.694Z,69.40
2019-01-03T10:02:09.682Z,69.60
2019-01-03T10:04:15.156Z,69.60
2019-01-03T10:06:20.189Z,69.50
2019-01-03T10:08:25.080Z,69.40
2019-01-03T10:10:30.110Z,69.30
2019-01-03T10:12:35.168Z,69.30
2019-01-03T10:14:40.060Z,69.30
2019-01-03T10:16:44.952Z,69.20
2019-01-03T10:18:50.109Z,69.20
2019-01-03T10:20:55.102Z,69.20
2019-01-03T10:23:00.019Z,69.20
2019-01-03T10:25:05.811Z,69.00
2019-01-03T10:27:10.769Z,69.20
2019-01-03T10:29:15.745Z,69.10
2019-01-03T10:31:20.790Z,69.10
2019-01-03T10:33:25.912Z,69.00
2019-01-03T10:35:31.380Z,69.00
2019-01-03T10:37:36.338Z,68.90
2019-01-03T10:39:41.647Z,68.70
2019-01-03T10:41:47.036Z,68.70
2019-01-03T10:43:52.173Z,68.60
2019-01-03T10:45:57.741Z,68.40
2019-01-03T10:48:03.244Z,68.50
2019-01-03T10:50:08.744Z,68.40
2019-01-03T10:52:13.973Z,68.50
2019-01-03T10:54:18.947Z,68.40
2019-01-03T10:56:24.156Z,68.40
2019-01-03T10:58:29.304Z,68.40
2019-01-03T11:00:34.677Z,68.60
2019-01-03T11:02:39.608Z,68.40
2019-01-03T11:04:44.590Z,68.50
2019-01-03T11:06:49.554Z,68.40
2019-01-03T11:08:54.765Z,68.40
2019-01-03T11:11:02.242Z,68.40
2019-01-03T11:13:06.701Z,68.40
2019-01-03T11:15:12.028Z,68.40
2019-01-03T11:17:17.312Z,68.40
2019-01-03T11:19:22.229Z,68.40
2019-01-03T11:21:27.763Z,68.40
2019-01-03T11:23:33.065Z,68.20
2019-01-03T11:25:37.974Z,68.20
2019-01-03T11:27:42.943Z,68.20
2019-01-03T11:29:48.628Z,68.10
2019-01-03T11:31:53.867Z,68.10
2019-01-03T11:33:59.152Z,68.00
2019-01-03T11:36:04.183Z,67.90
2019-01-03T11:38:09.215Z,67.60
2019-01-03T11:40:15.110Z,67.60
2019-01-03T11:42:20.280Z,67.70
2019-01-03T11:44:25.431Z,67.70
2019-01-03T11:46:30.686Z,67.70
2019-01-03T11:48:35.959Z,67.70
2019-01-03T11:50:40.872Z,67.80
2019-01-03T11:52:46.122Z,67.90
2019-01-03T11:54:51.292Z,67.90
2019-01-03T11:56:56.403Z,67.80
2019-01-03T11:59:01.605Z,67.90
2019-01-03T12:01:06.894Z,67.90
2019-01-03T12:03:11.782Z,67.90
2019-01-03T12:05:17.053Z,68.00
2019-01-03T12:07:22.219Z,68.00
2019-01-03T12:09:27.774Z,68.10
2019-01-03T12:11:32.648Z,68.00
2019-01-03T12:13:38.148Z,68.10
2019-01-03T12:15:43.330Z,68.10
2019-01-03T12:17:48.892Z,68.00
2019-01-03T12:19:54.248Z,68.00
2019-01-03T12:21:59.661Z,68.00
2019-01-03T12:24:05.272Z,68.00
2019-01-03T12:26:10.547Z,67.90
2019-01-03T12:28:15.422Z,67.70
2019-01-03T12:30:20.738Z,67.70
2019-01-03T12:32:25.795Z,67.80
2019-01-03T12:34:30.707Z,67.80
2019-01-03T12:36:35.821Z,67.90
2019-01-03T12:38:41.159Z,68.00
2019-01-03T12:40:46.514Z,68.00
2019-01-03T12:42:51.556Z,68.00
2019-01-03T12:44:56.535Z,68.00
2019-01-03T12:47:01.457Z,67.80
2019-01-03T12:49:06.821Z,67.80
2019-01-03T12:51:11.775Z,67.90
2019-01-03T12:53:16.746Z,67.90
2019-01-03T12:55:21.633Z,67.90
2019-01-03T12:57:26.585Z,68.00
2019-01-03T12:59:31.973Z,67.90
2019-01-03T13:01:36.992Z,67.80
2019-01-03T13:03:41.882Z,67.90
2019-01-03T13:05:46.868Z,67.90
2019-01-03T13:07:51.774Z,67.80
2019-01-03T13:09:56.952Z,67.80
2019-01-03T13:12:02.017Z,67.60
2019-01-03T13:14:07.109Z,67.30
2019-01-03T13:16:12.144Z,67.00
2019-01-03T13:18:17.081Z,66.90
2019-01-03T13:20:22.147Z,66.80
2019-01-03T13:22:27.332Z,66.70
2019-01-03T13:24:32.668Z,66.50
2019-01-03T13:26:37.945Z,66.40
2019-01-03T13:28:42.895Z,66.40
2019-01-03T13:30:47.967Z,66.30
2019-01-03T13:32:52.948Z,66.30
2019-01-03T13:34:57.841Z,66.40
2019-01-03T13:37:02.822Z,66.30
2019-01-03T13:39:08.967Z,66.20
2019-01-03T13:41:14.399Z,66.40
2019-01-03T13:43:19.292Z,66.30
2019-01-03T13:45:24.765Z,66.30
2019-01-03T13:47:29.985Z,66.70
2019-01-03T13:49:35.341Z,66.80
2019-01-03T13:51:40.241Z,66.90
2019-01-03T13:53:45.165Z,66.90
2019-01-03T13:55:50.044Z,67.00
2019-01-03T13:57:55.086Z,67.10
2019-01-03T13:59:59.987Z,67.00
2019-01-03T14:02:05.098Z,67.00
2019-01-03T14:04:10.597Z,66.80
2019-01-03T14:06:15.588Z,66.50
2019-01-03T14:08:20.455Z,66.50
2019-01-03T14:10:25.375Z,66.50
2019-01-03T14:12:30.672Z,66.50
2019-01-03T14:14:35.740Z,66.60
2019-01-03T14:16:41.105Z,67.50
2019-01-03T14:18:46.476Z,66.50
2019-01-03T14:20:51.456Z,66.70
2019-01-03T14:22:56.400Z,66.70
2019-01-03T14:25:01.294Z,66.70
2019-01-03T14:27:06.415Z,66.70
2019-01-03T14:29:11.714Z,66.20
2019-01-03T14:31:16.924Z,66.00
2019-01-03T14:33:22.234Z,65.90
2019-01-03T14:35:27.280Z,66.00
2019-01-03T14:37:32.154Z,66.00
2019-01-03T14:39:37.195Z,65.90
2019-01-03T14:41:42.179Z,65.60
2019-01-03T14:43:47.139Z,65.70
2019-01-03T14:45:52.139Z,65.90
2019-01-03T14:47:57.276Z,66.10
2019-01-03T14:50:02.476Z,66.30
2019-01-03T14:52:07.582Z,66.50
2019-01-03T14:54:12.556Z,66.60
2019-01-03T14:56:17.462Z,66.40
2019-01-03T14:58:22.643Z,66.60
2019-01-03T15:00:27.594Z,66.50
2019-01-03T15:02:32.614Z,66.40
2019-01-03T15:04:37.561Z,66.50
2019-01-03T15:06:42.461Z,66.50
2019-01-03T15:08:47.820Z,67.40
2019-01-03T15:10:52.729Z,66.70
2019-01-03T15:12:57.609Z,66.50
2019-01-03T15:15:02.599Z,66.50
2019-01-03T15:17:07.565Z,66.60
2019-01-03T15:19:12.957Z,66.50
2019-01-03T15:21:17.950Z,66.70
2019-01-03T15:23:22.907Z,66.70
2019-01-03T15:25:27.961Z,66.50
2019-01-03T15:27:32.839Z,66.40
2019-01-03T15:29:37.809Z,66.50
2019-01-03T15:31:42.690Z,66.60
2019-01-03T15:33:47.633Z,66.80
2019-01-03T15:35:52.981Z,66.70
2019-01-03T15:37:57.881Z,66.70
2019-01-03T15:40:03.004Z,66.70
2019-01-03T15:42:08.196Z,66.70
2019-01-03T15:44:13.124Z,66.50
2019-01-03T15:46:18.118Z,66.50
2019-01-03T15:48:23.044Z,66.50
2019-01-03T15:50:28.212Z,66.60
2019-01-03T15:52:33.183Z,66.60
2019-01-03T15:54:38.143Z,66.70
2019-01-03T15:56:43.448Z,66.70
2019-01-03T15:58:48.376Z,66.60
2019-01-03T16:00:53.326Z,66.50
2019-01-03T16:02:58.304Z,66.60
2019-01-03T16:05:03.367Z,66.50
2019-01-03T16:07:08.524Z,66.50
2019-01-03T16:09:13.431Z,66.40
2019-01-03T16:11:18.414Z,66.50
2019-01-03T16:13:23.438Z,66.40
2019-01-03T16:15:28.346Z,66.40
2019-01-03T16:17:33.308Z,66.40
2019-01-03T16:19:38.519Z,66.30
2019-01-03T16:21:43.423Z,66.30
2019-01-03T16:23:48.378Z,66.80
2019-01-03T16:25:53.365Z,66.30
2019-01-03T16:27:58.483Z,66.30
2019-01-03T16:30:04.041Z,66.30
2019-01-03T16:32:08.994Z,66.30
2019-01-03T16:34:14.109Z,66.20
2019-01-03T16:36:19.103Z,66.30
2019-01-03T16:38:24.064Z,66.20
2019-01-03T16:40:29.022Z,66.40
2019-01-03T16:42:44.943Z,66.50
2019-01-03T16:44:49.854Z,66.70
2019-01-03T16:46:55.007Z,66.70
2019-01-03T16:49:00.000Z,66.70
2019-01-03T16:51:05.135Z,66.70
2019-01-03T16:53:10.073Z,66.70
2019-01-03T16:55:15.895Z,66.70
2019-01-03T16:57:20.892Z,66.50
2019-01-03T16:59:26.037Z,67.10
2019-01-03T17:01:31.154Z,66.60
2019-01-03T17:03:36.121Z,66.50
2019-01-03T17:05:41.063Z,66.60
2019-01-03T17:07:46.063Z,66.60
2019-01-03T17:09:51.188Z,66.80
2019-01-03T17:11:56.338Z,66.70
2019-01-03T17:14:01.322Z,66.60
2019-01-03T17:16:06.476Z,66.60
2019-01-03T17:18:12.118Z,66.70
2019-01-03T17:20:17.191Z,66.90
2019-01-03T17:22:22.244Z,66.80
2019-01-03T17:24:27.226Z,66.80
2019-01-03T17:26:32.178Z,66.80
2019-01-03T17:28:37.395Z,66.80
2019-01-03T17:30:42.432Z,66.90
2019-01-03T17:32:47.524Z,66.80
2019-01-03T17:34:52.815Z,66.40
2019-01-03T17:36:57.775Z,66.60
2019-01-03T17:39:03.585Z,66.80
2019-01-03T17:41:08.472Z,66.80
2019-01-03T17:43:13.513Z,66.80
2019-01-03T17:45:18.598Z,66.80
2019-01-03T17:47:23.663Z,66.80
2019-01-03T17:49:28.633Z,66.80
2019-01-03T17:51:33.671Z,66.90
2019-01-03T17:53:38.632Z,66.80
2019-01-03T17:55:43.523Z,66.80
2019-01-03T17:57:48.634Z,66.70
2019-01-03T17:59:53.595Z,66.60
2019-01-03T18:01:58.509Z,66.80
2019-01-03T18:04:03.770Z,66.80
2019-01-03T18:06:08.893Z,67.00
2019-01-03T18:08:13.967Z,67.10
2019-01-03T18:10:19.104Z,67.10
2019-01-03T18:12:24.066Z,67.40
2019-01-03T18:14:29.405Z,67.30
2019-01-03T18:16:34.439Z,67.40
2019-01-03T18:18:39.365Z,67.20
2019-01-03T18:20:44.253Z,67.40
2019-01-03T18:22:49.311Z,67.40
2019-01-03T18:24:54.275Z,67.40
2019-01-03T18:26:59.409Z,67.80
2019-01-03T18:29:04.764Z,67.50
2019-01-03T18:31:09.793Z,67.40
2019-01-03T18:33:14.838Z,67.30
2019-01-03T18:35:19.857Z,67.30
2019-01-03T18:37:25.171Z,68.10
2019-01-03T18:39:30.238Z,67.30
2019-01-03T18:41:35.234Z,67.30
2019-01-03T18:43:40.211Z,67.30
2019-01-03T18:45:45.166Z,67.20
2019-01-03T18:47:50.166Z,67.30
2019-01-03T18:49:55.054Z,67.30
2019-01-03T18:52:00.078Z,67.30
2019-01-03T18:54:08.060Z,67.30
2019-01-03T18:56:13.084Z,67.30
2019-01-03T18:58:18.058Z,67.40
2019-01-03T19:00:24.049Z,67.30
2019-01-03T19:02:29.093Z,67.30
2019-01-03T19:04:34.082Z,67.20
2019-01-03T19:06:39.267Z,67.10
2019-01-03T19:08:44.246Z,67.10
2019-01-03T19:10:49.348Z,67.10
2019-01-03T19:12:54.718Z,67.20
2019-01-03T19:14:59.999Z,67.10
2019-01-03T19:17:05.002Z,67.10
2019-01-03T19:19:10.127Z,67.20
2019-01-03T19:21:15.176Z,67.10
2019-01-03T19:23:20.302Z,67.20
2019-01-03T19:25:25.471Z,67.10
2019-01-03T19:27:32.626Z,67.10
2019-01-03T19:29:37.703Z,67.10
2019-01-03T19:31:43.029Z,67.40
2019-01-03T19:33:48.595Z,67.80
2019-01-03T19:35:55.565Z,67.70
2019-01-03T19:38:00.579Z,67.70
2019-01-03T19:40:06.445Z,67.50
2019-01-03T19:42:11.399Z,67.50
2019-01-03T19:44:16.458Z,67.50
2019-01-03T19:46:21.845Z,67.30
2019-01-03T19:48:27.806Z,67.30
2019-01-03T19:50:32.713Z,67.10
2019-01-03T19:52:37.836Z,66.90
2019-01-03T19:54:42.931Z,67.00
2019-01-03T19:56:48.453Z,67.00
2019-01-03T19:58:53.823Z,67.10
2019-01-03T20:00:58.699Z,67.00
2019-01-03T20:03:03.844Z,67.00
2019-01-03T20:05:09.268Z,67.00
2019-01-03T20:07:14.367Z,67.10
2019-01-03T20:09:19.345Z,67.00
2019-01-03T20:11:24.450Z,67.00
2019-01-03T20:13:30.430Z,67.00
2019-01-03T20:15:35.431Z,67.00
2019-01-03T20:17:40.805Z,67.00
2019-01-03T20:19:46.052Z,66.90
2019-01-03T20:21:52.041Z,67.00
2019-01-03T20:23:57.091Z,66.90
2019-01-03T20:26:02.451Z,67.00
2019-01-03T20:28:07.598Z,66.90
2019-01-03T20:30:12.767Z,66.90
2019-01-03T20:32:17.965Z,66.80
2019-01-03T20:34:22.950Z,66.90
2019-01-03T20:36:27.946Z,66.90
2019-01-03T20:38:32.987Z,66.80
2019-01-03T20:40:37.872Z,66.90
2019-01-03T20:42:45.007Z,66.90
2019-01-03T20:44:49.780Z,66.80
2019-01-03T20:46:55.108Z,66.80
2019-01-03T20:49:00.155Z,66.80
2019-01-03T20:51:05.293Z,66.40
2019-01-03T20:53:10.246Z,66.40
2019-01-03T20:55:15.421Z,66.30
2019-01-03T20:57:20.445Z,66.20
2019-01-03T20:59:25.927Z,66.20
2019-01-03T21:01:30.827Z,66.20
2019-01-03T21:03:35.786Z,66.20
2019-01-03T21:05:40.673Z,66.50
2019-01-03T21:07:45.772Z,66.70
2019-01-03T21:09:51.080Z,66.50
2019-01-03T21:11:56.184Z,66.50
2019-01-03T21:14:01.168Z,66.30
2019-01-03T21:16:06.221Z,66.30
2019-01-03T21:18:11.108Z,66.20
2019-01-03T21:20:17.890Z,66.20
2019-01-03T21:22:22.931Z,66.40
2019-01-03T21:24:28.000Z,66.30
2019-01-03T21:26:33.072Z,66.10
2019-01-03T21:28:38.109Z,66.20
2019-01-03T21:30:43.078Z,66.10
2019-01-03T21:32:48.210Z,66.10
2019-01-03T21:34:53.084Z,66.00
2019-01-03T21:36:58.220Z,66.10
2019-01-03T21:39:03.748Z,66.00
2019-01-03T21:41:08.717Z,66.10
2019-01-03T21:43:13.763Z,66.20
2019-01-03T21:45:19.021Z,66.40
2019-01-03T21:47:24.084Z,66.50
2019-01-03T21:49:29.109Z,66.50
2019-01-03T21:51:34.169Z,66.50
2019-01-03T21:53:39.328Z,66.60
2019-01-03T21:55:44.505Z,66.50
2019-01-03T21:57:49.513Z,66.80
2019-01-03T21:59:54.490Z,66.70
2019-01-03T22:01:59.404Z,66.70
2019-01-03T22:04:04.427Z,66.80
2019-01-03T22:06:09.455Z,66.80
2019-01-03T22:08:14.453Z,66.90
2019-01-03T22:10:19.405Z,66.90
2019-01-03T22:12:24.638Z,66.90
2019-01-03T22:14:29.693Z,67.00
2019-01-03T22:16:34.611Z,67.10
2019-01-03T22:18:39.910Z,67.20
2019-01-03T22:20:45.115Z,67.10
2019-01-03T22:22:50.092Z,67.20
2019-01-03T22:24:55.113Z,67.20
2019-01-03T22:27:00.012Z,67.10
2019-01-03T22:29:04.960Z,67.30
2019-01-03T22:31:09.972Z,67.20
2019-01-03T22:33:14.862Z,67.40
2019-01-03T22:35:19.747Z,67.30
2019-01-03T22:37:24.797Z,67.40
2019-01-03T22:39:29.684Z,67.50
2019-01-03T22:41:34.667Z,67.50
2019-01-03T22:43:39.624Z,67.50
2019-01-03T22:45:44.799Z,67.50
2019-01-03T22:47:49.725Z,67.60
2019-01-03T22:49:54.769Z,67.50
2019-01-03T22:51:59.756Z,67.60
2019-01-03T22:54:04.767Z,67.60
2019-01-03T22:56:09.744Z,67.50
2019-01-03T22:58:14.663Z,67.50
2019-01-03T23:00:50.661Z,67.50
2019-01-03T23:02:55.662Z,67.80
2019-01-03T23:05:00.769Z,67.50
2019-01-03T23:07:06.655Z,67.50
2019-01-03T23:09:11.664Z,67.40
2019-01-03T23:11:16.565Z,67.40
2019-01-03T23:13:21.538Z,67.50
2019-01-03T23:15:26.507Z,67.30
2019-01-03T23:17:31.759Z,67.20
2019-01-03T23:19:36.741Z,67.20
2019-01-03T23:21:41.802Z,67.00
2019-01-03T23:23:46.744Z,66.80
2019-01-03T23:25:51.639Z,66.60
2019-01-03T23:27:56.699Z,66.50
2019-01-03T23:30:01.661Z,66.40
2019-01-03T23:32:06.766Z,66.40
2019-01-03T23:34:11.657Z,66.40
2019-01-03T23:36:16.644Z,66.20
2019-01-03T23:38:21.547Z,66.10
2019-01-03T23:40:26.919Z,66.00
2019-01-03T23:42:31.911Z,66.40
2019-01-03T23:44:36.811Z,65.60
2019-01-03T23:46:42.155Z,65.40
2019-01-03T23:48:47.319Z,65.20
2019-01-03T23:50:52.339Z,65.00
2019-01-03T23:52:57.457Z,64.90
2019-01-03T23:55:02.529Z,64.70
2019-01-03T23:57:07.418Z,64.50
2019-01-03T23:59:12.756Z,64.30
