createdAt,value
2019-01-20T00:01:06.521Z,126.80
2019-01-20T00:03:39.301Z,125.33
2019-01-20T00:06:12.061Z,116.20
2019-01-20T00:08:44.768Z,114.27
2019-01-20T00:11:17.658Z,121.03
2019-01-20T00:13:51.917Z,114.80
2019-01-20T00:16:24.701Z,115.93
2019-01-20T00:18:57.552Z,106.63
2019-01-20T00:21:30.305Z,98.53
2019-01-20T00:24:03.007Z,113.13
2019-01-20T00:26:35.803Z,116.50
2019-01-20T00:29:08.539Z,115.10
2019-01-20T00:31:41.298Z,118.70
2019-01-20T00:34:14.217Z,130.53
2019-01-20T00:36:47.514Z,122.73
2019-01-20T00:39:21.146Z,118.87
2019-01-20T00:41:53.896Z,118.13
2019-01-20T00:44:26.633Z,108.13
2019-01-20T00:46:59.322Z,114.23
2019-01-20T00:49:32.010Z,120.37
2019-01-20T00:52:04.722Z,132.27
2019-01-20T00:54:37.422Z,138.93
2019-01-20T00:57:10.177Z,140.97
2019-01-20T00:59:42.921Z,132.43
2019-01-20T01:02:15.737Z,130.20
2019-01-20T01:04:48.441Z,137.23
2019-01-20T01:07:21.240Z,148.80
2019-01-20T01:09:53.928Z,154.77
2019-01-20T01:12:26.912Z,141.90
2019-01-20T01:15:00.699Z,147.10
2019-01-20T01:17:33.494Z,141.37
2019-01-20T01:20:13.342Z,139.33
2019-01-20T01:22:46.069Z,147.73
2019-01-20T01:25:19.286Z,151.67
2019-01-20T01:27:52.193Z,156.87
2019-01-20T01:30:26.814Z,157.30
2019-01-20T01:32:59.535Z,157.27
2019-01-20T01:35:32.230Z,164.17
2019-01-20T01:38:04.978Z,173.40
2019-01-20T01:40:37.746Z,183.70
2019-01-20T01:43:10.613Z,168.03
2019-01-20T01:45:43.381Z,146.33
2019-01-20T01:48:16.182Z,127.17
2019-01-20T01:50:48.939Z,116.27
2019-01-20T01:53:21.679Z,125.97
2019-01-20T01:55:54.372Z,125.67
2019-01-20T01:58:27.132Z,126.10
2019-01-20T02:00:59.944Z,120.77
2019-01-20T02:03:32.750Z,121.37
2019-01-20T02:06:05.523Z,128.57
2019-01-20T02:08:39.387Z,136.80
2019-01-20T02:11:12.091Z,135.23
2019-01-20T02:13:44.845Z,136.27
2019-01-20T02:16:17.612Z,136.47
2019-01-20T02:18:50.386Z,133.87
2019-01-20T02:21:23.080Z,132.90
2019-01-20T02:23:55.830Z,133.53
2019-01-20T02:26:28.646Z,128.63
2019-01-20T02:29:01.587Z,128.63
2019-01-20T02:31:34.292Z,113.63
2019-01-20T02:34:06.994Z,100.73
2019-01-20T02:36:39.725Z,110.73
2019-01-20T02:39:12.452Z,110.43
2019-01-20T02:41:45.136Z,112.33
2019-01-20T02:44:17.892Z,103.10
2019-01-20T02:46:50.581Z,100.57
2019-01-20T02:49:23.281Z,105.90
2019-01-20T02:51:55.987Z,101.43
2019-01-20T02:54:28.690Z,101.97
2019-01-20T02:57:02.265Z,105.00
2019-01-20T02:59:34.965Z,106.40
2019-01-20T03:02:07.698Z,107.83
2019-01-20T03:04:40.541Z,111.97
2019-01-20T03:07:13.267Z,109.97
2019-01-20T03:09:45.981Z,110.63
2019-01-20T03:12:18.661Z,103.97
2019-01-20T03:14:51.357Z,101.07
2019-01-20T03:17:24.041Z,100.93
2019-01-20T03:19:56.742Z,105.17
2019-01-20T03:22:29.542Z,104.57
2019-01-20T03:25:02.325Z,99.00
2019-01-20T03:27:35.092Z,99.10
2019-01-20T03:30:13.577Z,103.33
2019-01-20T03:32:46.530Z,108.27
2019-01-20T03:35:22.694Z,98.80
2019-01-20T03:37:55.394Z,101.57
2019-01-20T03:40:28.107Z,100.80
2019-01-20T03:43:00.822Z,97.80
2019-01-20T03:45:33.518Z,97.77
2019-01-20T03:48:06.294Z,101.17
2019-01-20T03:50:39.033Z,104.70
2019-01-20T03:53:11.725Z,113.10
2019-01-20T03:55:44.445Z,114.60
2019-01-20T03:58:17.155Z,96.47
2019-01-20T04:00:49.867Z,106.60
2019-01-20T04:03:22.664Z,111.50
2019-01-20T04:05:55.374Z,107.10
2019-01-20T04:08:28.080Z,95.20
2019-01-20T04:11:00.779Z,96.10
2019-01-20T04:13:33.558Z,99.23
2019-01-20T04:16:06.330Z,94.83
2019-01-20T04:18:39.105Z,105.97
2019-01-20T04:21:11.803Z,105.50
2019-01-20T04:23:44.540Z,108.13
2019-01-20T04:26:17.261Z,148.67
2019-01-20T04:28:50.026Z,148.97
2019-01-20T04:31:22.720Z,135.67
2019-01-20T04:33:55.499Z,122.97
2019-01-20T04:36:28.213Z,118.50
2019-01-20T04:39:00.937Z,107.30
2019-01-20T04:41:35.728Z,111.70
2019-01-20T04:44:08.556Z,118.60
2019-01-20T04:46:41.356Z,103.33
2019-01-20T04:49:14.154Z,101.67
2019-01-20T04:51:46.825Z,103.73
2019-01-20T04:54:19.599Z,104.07
2019-01-20T04:56:52.283Z,98.23
2019-01-20T04:59:25.054Z,106.13
2019-01-20T05:01:57.733Z,92.33
2019-01-20T05:04:30.598Z,92.57
2019-01-20T05:07:03.421Z,90.53
2019-01-20T05:09:36.152Z,85.87
2019-01-20T05:12:08.919Z,90.97
2019-01-20T05:14:41.748Z,94.57
2019-01-20T05:17:14.436Z,88.97
2019-01-20T05:19:47.119Z,90.97
2019-01-20T05:22:19.804Z,97.27
2019-01-20T05:24:52.485Z,94.57
2019-01-20T05:27:25.208Z,101.10
2019-01-20T05:29:57.995Z,107.53
2019-01-20T05:32:30.765Z,119.53
2019-01-20T05:35:03.467Z,142.87
2019-01-20T05:37:36.174Z,127.97
2019-01-20T05:40:11.049Z,127.40
2019-01-20T05:42:46.418Z,136.80
2019-01-20T05:45:21.084Z,136.83
2019-01-20T05:47:53.812Z,143.03
2019-01-20T05:50:26.532Z,136.63
2019-01-20T05:52:59.218Z,133.53
2019-01-20T05:55:32.568Z,129.67
2019-01-20T05:58:05.939Z,131.27
2019-01-20T06:00:38.765Z,129.70
2019-01-20T06:03:11.601Z,122.40
2019-01-20T06:05:44.307Z,122.13
2019-01-20T06:08:17.004Z,123.47
2019-01-20T06:10:49.782Z,121.47
2019-01-20T06:13:22.592Z,120.60
2019-01-20T06:15:55.334Z,114.47
2019-01-20T06:18:28.060Z,123.43
2019-01-20T06:21:00.730Z,127.53
2019-01-20T06:23:33.440Z,111.27
2019-01-20T06:26:06.194Z,108.03
2019-01-20T06:28:39.590Z,101.33
2019-01-20T06:31:12.446Z,129.23
2019-01-20T06:33:45.212Z,99.10
2019-01-20T06:36:17.951Z,97.93
2019-01-20T06:38:50.657Z,98.23
2019-01-20T06:41:23.376Z,101.07
2019-01-20T06:43:56.105Z,114.73
2019-01-20T06:46:28.789Z,111.93
2019-01-20T06:49:01.503Z,105.83
2019-01-20T06:51:34.521Z,153.70
2019-01-20T06:54:07.325Z,318.27
2019-01-20T06:56:40.091Z,158.77
2019-01-20T06:59:12.857Z,141.83
2019-01-20T07:01:45.677Z,103.63
2019-01-20T07:04:19.762Z,103.13
2019-01-20T07:06:52.495Z,106.90
2019-01-20T07:09:25.390Z,142.20
2019-01-20T07:11:58.235Z,142.63
2019-01-20T07:14:30.992Z,144.53
2019-01-20T07:17:04.043Z,142.33
2019-01-20T07:19:36.769Z,143.07
2019-01-20T07:22:10.807Z,149.43
2019-01-20T07:24:44.409Z,150.00
2019-01-20T07:27:18.341Z,157.57
2019-01-20T07:29:54.438Z,156.30
2019-01-20T07:32:29.077Z,153.20
2019-01-20T07:35:03.456Z,148.50
2019-01-20T07:37:41.293Z,139.70
2019-01-20T07:40:17.998Z,134.17
2019-01-20T07:42:52.596Z,158.60
2019-01-20T07:45:25.388Z,172.00
2019-01-20T07:47:58.117Z,183.47
2019-01-20T07:50:31.015Z,186.67
2019-01-20T07:53:05.005Z,192.40
2019-01-20T07:55:37.795Z,158.80
2019-01-20T07:58:10.651Z,167.00
2019-01-20T08:00:43.380Z,171.60
2019-01-20T08:03:16.097Z,167.67
2019-01-20T08:05:53.828Z,154.90
2019-01-20T08:08:26.628Z,160.13
2019-01-20T08:10:59.375Z,155.17
2019-01-20T08:13:32.207Z,159.60
2019-01-20T08:16:05.217Z,150.63
2019-01-20T08:18:38.043Z,164.57
2019-01-20T08:21:10.841Z,178.63
2019-01-20T08:23:43.683Z,181.60
2019-01-20T08:26:16.542Z,187.70
2019-01-20T08:28:49.364Z,209.03
2019-01-20T08:31:22.152Z,200.03
2019-01-20T08:33:56.125Z,176.17
2019-01-20T08:36:29.055Z,152.20
2019-01-20T08:39:01.985Z,140.70
2019-01-20T08:41:36.380Z,131.17
2019-01-20T08:44:10.659Z,117.30
2019-01-20T08:46:55.637Z,106.73
2019-01-20T08:49:28.408Z,108.47
2019-01-20T08:52:01.228Z,109.87
2019-01-20T08:54:34.019Z,100.90
2019-01-20T08:57:06.841Z,98.30
2019-01-20T08:59:39.877Z,122.17
2019-01-20T09:02:13.011Z,118.23
2019-01-20T09:04:45.849Z,134.80
2019-01-20T09:10:35.819Z,145.23
2019-01-20T09:13:10.417Z,134.23
2019-01-20T09:15:43.293Z,130.27
2019-01-20T09:18:16.180Z,129.97
2019-01-20T09:20:48.938Z,117.20
2019-01-20T09:23:21.700Z,127.27
2019-01-20T09:25:54.428Z,128.47
2019-01-20T09:28:27.349Z,153.27
2019-01-20T09:31:00.295Z,131.73
2019-01-20T09:33:33.104Z,111.20
2019-01-20T09:36:05.966Z,112.17
2019-01-20T09:38:38.819Z,114.43
2019-01-20T09:41:13.232Z,113.27
2019-01-20T09:43:47.404Z,110.00
2019-01-20T09:46:20.565Z,111.57
2019-01-20T09:48:53.361Z,102.77
2019-01-20T09:51:26.091Z,96.13
2019-01-20T09:53:58.804Z,110.30
2019-01-20T09:56:32.693Z,119.07
2019-01-20T09:59:07.146Z,130.13
2019-01-20T10:01:39.963Z,140.27
2019-01-20T10:04:12.695Z,150.73
2019-01-20T10:06:49.444Z,139.83
2019-01-20T10:09:22.679Z,137.27
2019-01-20T10:11:55.448Z,147.27
2019-01-20T10:14:28.391Z,123.83
2019-01-20T10:17:01.200Z,120.00
2019-01-20T10:19:34.373Z,113.23
2019-01-20T10:22:07.815Z,115.27
2019-01-20T10:24:44.578Z,114.03
2019-01-20T10:27:18.107Z,117.40
2019-01-20T10:29:50.866Z,137.33
2019-01-20T10:32:23.706Z,108.07
2019-01-20T10:34:57.068Z,111.73
2019-01-20T10:37:30.509Z,109.30
2019-01-20T10:40:03.854Z,106.23
2019-01-20T10:42:37.018Z,103.20
2019-01-20T10:45:10.880Z,112.63
2019-01-20T10:47:43.933Z,124.67
2019-01-20T10:50:16.892Z,135.67
2019-01-20T10:52:49.611Z,134.20
2019-01-20T10:55:22.466Z,125.00
2019-01-20T10:57:55.253Z,119.07
2019-01-20T11:00:31.435Z,117.30
2019-01-20T11:03:04.173Z,122.77
2019-01-20T11:05:36.952Z,142.93
2019-01-20T11:08:09.704Z,132.67
2019-01-20T11:10:42.490Z,119.93
2019-01-20T11:13:15.276Z,102.00
2019-01-20T11:15:48.036Z,91.67
2019-01-20T11:18:20.774Z,60.03
2019-01-20T11:20:53.513Z,78.83
2019-01-20T11:23:26.705Z,90.50
2019-01-20T11:25:59.941Z,94.30
2019-01-20T11:28:32.727Z,92.73
2019-01-20T11:31:05.415Z,87.10
2019-01-20T11:33:38.182Z,86.27
2019-01-20T11:36:10.979Z,87.47
2019-01-20T11:38:43.656Z,84.20
2019-01-20T11:41:16.386Z,87.67
2019-01-20T11:43:49.140Z,71.73
2019-01-20T11:46:21.903Z,72.63
2019-01-20T11:48:55.028Z,74.20
2019-01-20T11:51:27.769Z,68.83
2019-01-20T11:54:01.476Z,64.17
2019-01-20T11:56:35.213Z,56.87
2019-01-20T11:59:08.022Z,54.10
2019-01-20T12:01:43.676Z,58.83
2019-01-20T12:04:16.544Z,52.80
2019-01-20T12:06:49.470Z,43.60
2019-01-20T12:17:57.261Z,58.30
2019-01-20T12:25:38.741Z,51.60
2019-01-20T12:28:12.182Z,61.03
2019-01-20T12:34:38.800Z,56.73
2019-01-20T12:38:58.844Z,52.87
2019-01-20T12:45:20.617Z,35.93
2019-01-20T12:51:36.387Z,32.17
2019-01-20T12:54:37.960Z,28.50
2019-01-20T12:57:36.962Z,36.73
2019-01-20T13:00:21.117Z,36.20
2019-01-20T13:02:55.486Z,34.70
2019-01-20T13:07:33.847Z,35.40
2019-01-20T13:09:45.182Z,36.27
2019-01-20T13:12:21.830Z,40.90
2019-01-20T13:17:54.237Z,40.90
2019-01-20T13:20:45.891Z,41.10
2019-01-20T13:23:23.145Z,42.63
2019-01-20T13:25:55.956Z,47.87
2019-01-20T13:28:31.072Z,45.73
2019-01-20T13:31:49.602Z,44.33
2019-01-20T13:34:35.076Z,43.80
2019-01-20T13:37:08.038Z,41.73
2019-01-20T13:39:40.877Z,42.87
2019-01-20T13:42:52.475Z,45.60
2019-01-20T13:45:58.768Z,45.83
2019-01-20T13:49:14.450Z,44.07
2019-01-20T13:51:47.255Z,48.30
2019-01-20T13:54:20.108Z,44.37
2019-01-20T13:56:52.858Z,43.97
2019-01-20T13:59:25.585Z,42.00
2019-01-20T14:01:58.342Z,37.53
2019-01-20T14:04:31.029Z,36.73
2019-01-20T14:07:03.737Z,35.60
2019-01-20T14:09:36.513Z,33.93
2019-01-20T14:12:09.224Z,33.87
2019-01-20T14:14:42.044Z,31.27
2019-01-20T14:17:14.835Z,27.37
2019-01-20T14:19:49.406Z,25.87
2019-01-20T14:22:22.347Z,24.50
2019-01-20T14:24:55.385Z,23.30
2019-01-20T14:27:28.230Z,23.30
2019-01-20T14:30:01.089Z,25.77
2019-01-20T14:32:33.961Z,24.93
2019-01-20T14:35:07.784Z,25.30
2019-01-20T14:37:47.266Z,23.60
2019-01-20T14:40:20.162Z,24.87
2019-01-20T14:42:53.071Z,23.33
2019-01-20T14:45:25.835Z,24.10
2019-01-20T14:48:02.256Z,25.93
2019-01-20T14:50:38.339Z,25.03
2019-01-20T14:53:11.112Z,22.17
2019-01-20T14:55:43.808Z,23.43
2019-01-20T14:58:25.829Z,21.33
2019-01-20T15:00:58.539Z,22.27
2019-01-20T15:03:31.230Z,22.13
2019-01-20T15:06:03.911Z,20.33
2019-01-20T15:08:36.692Z,19.83
2019-01-20T15:11:09.537Z,21.53
2019-01-20T15:13:42.220Z,20.17
2019-01-20T15:16:14.877Z,20.83
2019-01-20T15:18:47.551Z,21.50
2019-01-20T15:21:20.257Z,20.47
2019-01-20T15:23:52.978Z,21.10
2019-01-20T15:26:25.761Z,19.70
2019-01-20T15:28:58.469Z,21.43
2019-01-20T15:31:31.184Z,19.13
2019-01-20T15:34:03.834Z,16.37
2019-01-20T15:36:36.590Z,16.70
2019-01-20T15:39:10.302Z,17.57
2019-01-20T15:41:43.072Z,15.87
2019-01-20T15:44:17.337Z,16.37
2019-01-20T15:46:50.017Z,17.73
2019-01-20T15:49:23.868Z,18.00
2019-01-20T15:51:56.589Z,19.13
2019-01-20T15:54:29.340Z,21.17
2019-01-20T15:57:02.048Z,21.57
2019-01-20T15:59:35.900Z,20.43
2019-01-20T16:02:08.811Z,25.30
2019-01-20T16:04:41.528Z,26.50
2019-01-20T16:07:14.237Z,26.33
2019-01-20T16:09:47.050Z,22.83
2019-01-20T16:12:19.850Z,19.23
2019-01-20T16:15:24.689Z,21.27
2019-01-20T16:18:08.650Z,22.03
2019-01-20T16:20:41.513Z,26.20
2019-01-20T16:23:14.244Z,22.97
2019-01-20T16:25:46.969Z,25.23
2019-01-20T16:28:19.691Z,23.87
2019-01-20T16:30:52.412Z,23.00
2019-01-20T16:33:25.180Z,18.67
2019-01-20T16:35:57.913Z,20.90
2019-01-20T16:38:31.781Z,23.50
2019-01-20T16:41:04.554Z,30.63
2019-01-20T16:43:37.261Z,31.90
2019-01-20T16:46:10.008Z,32.57
2019-01-20T16:48:42.817Z,29.97
2019-01-20T16:51:15.610Z,31.20
2019-01-20T16:53:48.373Z,26.30
2019-01-20T16:56:21.094Z,27.20
2019-01-20T16:59:50.094Z,27.50
2019-01-20T17:02:22.769Z,23.13
2019-01-20T17:05:14.006Z,24.20
2019-01-20T17:08:00.991Z,21.10
2019-01-20T17:10:36.821Z,20.53
2019-01-20T17:13:11.076Z,20.90
2019-01-20T17:15:46.247Z,20.27
2019-01-20T17:18:18.982Z,19.57
2019-01-20T17:20:51.693Z,19.77
2019-01-20T17:23:24.517Z,20.00
2019-01-20T17:25:57.299Z,19.37
2019-01-20T17:28:30.012Z,19.23
2019-01-20T17:31:02.766Z,20.73
2019-01-20T17:33:35.561Z,24.00
2019-01-20T17:36:08.391Z,21.00
2019-01-20T17:38:41.126Z,21.60
2019-01-20T17:41:14.939Z,22.37
2019-01-20T17:43:47.683Z,25.70
2019-01-20T17:46:20.397Z,26.80
2019-01-20T17:48:53.858Z,24.50
2019-01-20T17:51:26.642Z,25.27
2019-01-20T17:53:59.373Z,26.63
2019-01-20T17:56:32.079Z,27.27
2019-01-20T17:59:04.811Z,27.90
2019-01-20T18:01:40.665Z,21.20
2019-01-20T18:04:13.509Z,21.50
2019-01-20T18:07:42.122Z,21.40
2019-01-20T18:10:14.913Z,18.80
2019-01-20T18:12:47.652Z,38.03
2019-01-20T18:27:52.655Z,17.07
2019-01-20T18:30:26.696Z,15.57
2019-01-20T18:32:59.410Z,15.20
2019-01-20T18:35:32.167Z,15.07
2019-01-20T18:38:20.062Z,14.47
2019-01-20T18:40:57.138Z,15.63
2019-01-20T18:43:44.986Z,18.83
2019-01-20T18:46:36.771Z,17.77
2019-01-20T18:49:17.143Z,20.23
2019-01-20T18:52:10.580Z,24.70
2019-01-20T18:54:44.355Z,26.47
2019-01-20T18:58:02.417Z,24.47
2019-01-20T19:00:43.328Z,19.93
2019-01-20T19:03:39.326Z,20.57
2019-01-20T19:06:13.182Z,18.57
2019-01-20T19:09:14.088Z,17.03
2019-01-20T19:12:24.827Z,16.43
2019-01-20T19:15:27.763Z,13.90
2019-01-20T19:18:02.147Z,19.27
2019-01-20T19:20:40.969Z,17.97
2019-01-20T19:27:00.815Z,20.03
2019-01-20T19:29:56.393Z,15.20
2019-01-20T19:32:55.174Z,12.77
2019-01-20T19:35:28.449Z,14.67
2019-01-20T19:38:01.353Z,14.63
2019-01-20T19:40:59.901Z,14.27
2019-01-20T19:43:39.029Z,13.43
2019-01-20T19:49:58.380Z,15.73
2019-01-20T19:52:31.202Z,18.53
2019-01-20T19:55:30.857Z,18.10
2019-01-20T19:58:28.105Z,16.20
2019-01-20T20:01:10.611Z,17.63
2019-01-20T20:03:43.521Z,17.23
2019-01-20T20:06:16.358Z,16.83
2019-01-20T20:09:15.809Z,18.03
2019-01-20T20:12:04.064Z,15.40
2019-01-20T20:14:37.108Z,15.13
2019-01-20T20:17:16.678Z,15.07
2019-01-20T20:20:51.618Z,15.20
2019-01-20T20:23:37.675Z,12.87
2019-01-20T20:26:12.941Z,11.73
2019-01-20T20:28:49.190Z,12.73
2019-01-20T20:31:22.191Z,12.47
2019-01-20T20:33:55.060Z,11.83
2019-01-20T20:36:27.888Z,12.83
2019-01-20T20:39:00.638Z,12.63
2019-01-20T20:41:34.959Z,14.43
2019-01-20T20:44:07.896Z,15.30
2019-01-20T20:46:40.673Z,14.37
2019-01-20T20:49:13.369Z,16.23
2019-01-20T20:51:46.044Z,14.73
2019-01-20T20:54:18.892Z,14.30
2019-01-20T20:56:57.626Z,14.47
2019-01-20T20:59:33.304Z,14.17
2019-01-20T21:02:25.353Z,15.13
2019-01-20T21:05:04.123Z,14.90
2019-01-20T21:07:38.703Z,15.70
2019-01-20T21:10:15.692Z,15.63
2019-01-20T21:12:48.744Z,14.10
2019-01-20T21:15:33.581Z,19.17
2019-01-20T21:18:26.241Z,11.67
2019-01-20T21:21:14.329Z,14.33
2019-01-20T21:23:49.972Z,15.73
2019-01-20T21:26:26.373Z,14.93
2019-01-20T21:29:00.222Z,11.27
2019-01-20T21:31:33.944Z,8.47
2019-01-20T21:34:08.308Z,8.60
2019-01-20T21:36:41.108Z,9.03
2019-01-20T21:39:13.869Z,7.87
2019-01-20T21:41:46.602Z,8.53
2019-01-20T21:44:19.277Z,9.00
2019-01-20T21:46:52.025Z,9.90
2019-01-20T21:49:24.703Z,11.17
2019-01-20T21:51:57.449Z,11.20
2019-01-20T21:54:30.271Z,11.97
2019-01-20T21:59:19.471Z,15.97
2019-01-20T22:05:18.580Z,10.37
2019-01-20T22:08:39.822Z,11.27
2019-01-20T22:11:14.663Z,11.13
2019-01-20T22:13:58.745Z,9.40
2019-01-20T22:17:08.481Z,8.67
2019-01-20T22:19:48.686Z,7.40
2019-01-20T22:22:25.955Z,8.73
2019-01-20T22:25:30.043Z,7.27
2019-01-20T22:28:33.786Z,7.07
2019-01-20T22:31:39.244Z,8.07
2019-01-20T22:34:48.282Z,7.90
2019-01-20T22:37:48.483Z,8.13
2019-01-20T22:44:06.170Z,10.00
2019-01-20T22:46:39.179Z,11.33
2019-01-20T22:49:12.089Z,10.70
2019-01-20T22:51:59.469Z,11.27
2019-01-20T22:55:04.066Z,11.37
2019-01-20T22:57:40.290Z,11.40
2019-01-20T23:00:44.175Z,10.40
2019-01-20T23:03:17.924Z,11.17
2019-01-20T23:05:53.460Z,10.17
2019-01-20T23:08:26.539Z,11.10
2019-01-20T23:10:59.215Z,11.20
2019-01-20T23:13:31.945Z,11.27
2019-01-20T23:16:04.699Z,11.70
2019-01-20T23:18:37.466Z,12.27
2019-01-20T23:21:10.238Z,10.57
2019-01-20T23:24:10.771Z,11.00
2019-01-20T23:27:35.320Z,12.20
2019-01-20T23:30:50.179Z,12.07
2019-01-20T23:36:58.135Z,10.70
2019-01-20T23:39:51.168Z,12.53
2019-01-20T23:43:01.389Z,10.53
2019-01-20T23:45:36.633Z,10.70
2019-01-20T23:48:10.263Z,12.33
2019-01-20T23:50:43.224Z,10.00
2019-01-20T23:53:15.974Z,10.53
2019-01-20T23:55:48.678Z,8.33
2019-01-20T23:58:21.386Z,10.07
