createdAt,value
2023-03-28T00:00:26.259Z,4.40
2023-03-28T00:03:00.391Z,4.23
2023-03-28T00:05:34.530Z,4.70
2023-03-28T00:08:15.399Z,4.30
2023-03-28T00:10:43.366Z,4.30
2023-03-28T00:13:20.424Z,4.00
2023-03-28T00:15:48.683Z,4.30
2023-03-28T00:18:22.420Z,3.63
2023-03-28T00:20:57.420Z,3.90
2023-03-28T00:23:31.396Z,3.90
2023-03-28T00:26:04.924Z,3.63
2023-03-28T00:28:38.411Z,3.20
2023-03-28T00:31:19.433Z,3.50
2023-03-28T00:33:50.264Z,3.60
2023-03-28T00:36:33.415Z,4.53
2023-03-28T00:39:07.010Z,4.40
2023-03-28T00:41:49.420Z,4.20
2023-03-28T00:44:59.367Z,4.07
2023-03-28T00:47:42.014Z,3.73
2023-03-28T00:50:34.360Z,3.70
2023-03-28T00:53:20.519Z,3.80
2023-03-28T00:55:57.806Z,4.00
2023-03-28T00:58:38.488Z,3.40
2023-03-28T01:01:06.271Z,3.90
2023-03-28T01:03:42.458Z,3.97
2023-03-28T01:06:28.420Z,4.07
2023-03-28T01:09:03.375Z,3.67
2023-03-28T01:11:39.427Z,4.53
2023-03-28T01:14:09.520Z,4.00
2023-03-28T01:16:48.418Z,4.07
2023-03-28T01:19:26.968Z,3.80
2023-03-28T01:22:56.544Z,4.00
2023-03-28T01:25:51.442Z,4.37
2023-03-28T01:29:06.365Z,3.50
2023-03-28T01:32:11.925Z,3.93
2023-03-28T01:35:22.475Z,3.60
2023-03-28T01:38:21.497Z,3.63
2023-03-28T01:41:12.447Z,3.87
2023-03-28T01:43:58.431Z,3.77
2023-03-28T01:46:46.458Z,3.87
2023-03-28T01:49:44.417Z,3.77
2023-03-28T01:52:27.438Z,4.13
2023-03-28T01:55:16.395Z,3.33
2023-03-28T01:58:35.429Z,3.93
2023-03-28T02:01:29.455Z,4.33
2023-03-28T02:04:05.426Z,4.17
2023-03-28T02:07:03.416Z,4.13
2023-03-28T02:09:33.154Z,4.23
2023-03-28T02:12:16.430Z,4.43
2023-03-28T02:14:53.427Z,3.93
2023-03-28T02:17:24.094Z,4.83
2023-03-28T02:20:07.451Z,4.40
2023-03-28T02:23:01.023Z,4.03
2023-03-28T02:25:34.502Z,3.93
2023-03-28T02:28:06.658Z,4.73
2023-03-28T02:30:42.409Z,4.43
2023-03-28T02:33:39.092Z,4.87
2023-03-28T02:36:24.403Z,4.37
2023-03-28T02:39:35.002Z,4.57
2023-03-28T02:42:14.469Z,4.73
2023-03-28T02:45:07.183Z,3.97
2023-03-28T02:48:21.420Z,4.63
2023-03-28T02:51:41.437Z,4.80
2023-03-28T02:54:31.379Z,4.50
2023-03-28T02:57:45.484Z,4.83
2023-03-28T03:00:25.464Z,4.57
2023-03-28T03:02:59.494Z,4.90
2023-03-28T03:05:33.390Z,4.93
2023-03-28T03:08:14.420Z,5.70
2023-03-28T03:10:41.647Z,5.60
2023-03-28T03:13:15.409Z,4.70
2023-03-28T03:15:42.731Z,5.87
2023-03-28T03:18:16.435Z,5.23
2023-03-28T03:20:52.433Z,5.63
2023-03-28T03:23:26.422Z,5.20
2023-03-28T03:26:00.807Z,5.50
2023-03-28T03:28:34.476Z,5.57
2023-03-28T03:31:02.333Z,5.17
2023-03-28T03:33:36.383Z,5.80
2023-03-28T03:36:04.825Z,4.97
2023-03-28T03:38:38.423Z,5.37
2023-03-28T03:41:05.969Z,6.30
2023-03-28T03:43:41.435Z,5.23
2023-03-28T03:46:15.476Z,5.13
2023-03-28T03:48:50.458Z,5.40
2023-03-28T03:51:25.622Z,5.80
2023-03-28T03:53:59.445Z,4.43
2023-03-28T03:56:33.472Z,5.57
2023-03-28T03:59:00.660Z,5.57
2023-03-28T04:01:30.273Z,4.83
2023-03-28T04:04:04.465Z,4.93
2023-03-28T04:06:41.282Z,5.97
2023-03-28T04:09:15.446Z,5.27
2023-03-28T04:11:42.545Z,5.47
2023-03-28T04:14:16.399Z,5.50
2023-03-28T04:16:45.111Z,5.27
2023-03-28T04:19:20.466Z,5.83
2023-03-28T04:21:49.118Z,5.53
2023-03-28T04:24:24.448Z,5.17
2023-03-28T04:26:56.162Z,5.00
2023-03-28T04:29:37.427Z,6.07
2023-03-28T04:32:06.694Z,5.37
2023-03-28T04:34:40.444Z,5.03
2023-03-28T04:37:09.280Z,4.50
2023-03-28T04:39:42.506Z,4.80
2023-03-28T04:42:16.441Z,4.90
2023-03-28T04:44:50.406Z,4.53
2023-03-28T04:47:18.720Z,4.70
2023-03-28T04:49:52.425Z,4.77
2023-03-28T04:52:26.448Z,4.23
2023-03-28T04:55:00.446Z,5.07
2023-03-28T04:57:34.453Z,4.73
2023-03-28T05:00:08.428Z,4.50
2023-03-28T05:02:42.501Z,4.70
2023-03-28T05:05:29.453Z,4.77
2023-03-28T05:07:57.408Z,4.93
2023-03-28T05:10:31.398Z,4.63
2023-03-28T05:13:05.433Z,5.23
2023-03-28T05:15:39.392Z,4.13
2023-03-28T05:18:13.420Z,4.63
2023-03-28T05:20:47.455Z,4.63
2023-03-28T05:23:21.444Z,4.20
2023-03-28T05:25:53.672Z,4.47
2023-03-28T05:28:28.443Z,4.33
2023-03-28T05:30:55.658Z,5.27
2023-03-28T05:33:29.462Z,5.27
2023-03-28T05:36:03.408Z,4.87
2023-03-28T05:38:38.464Z,5.53
2023-03-28T05:41:12.468Z,5.60
2023-03-28T05:43:39.714Z,4.83
2023-03-28T05:46:14.504Z,4.87
2023-03-28T05:48:41.674Z,4.80
2023-03-28T05:51:15.453Z,5.20
2023-03-28T05:53:42.592Z,4.90
2023-03-28T05:56:17.424Z,5.37
2023-03-28T05:58:51.512Z,4.50
2023-03-28T06:01:18.684Z,4.57
2023-03-28T06:03:52.549Z,4.23
2023-03-28T06:06:26.268Z,4.37
2023-03-28T06:08:59.422Z,4.33
2023-03-28T06:11:27.330Z,4.43
2023-03-28T06:14:01.439Z,4.53
2023-03-28T06:16:35.519Z,4.90
2023-03-28T06:19:16.684Z,5.50
2023-03-28T06:21:51.425Z,5.13
2023-03-28T06:24:18.666Z,6.13
2023-03-28T06:26:52.442Z,5.57
2023-03-28T06:29:19.842Z,5.57
2023-03-28T06:31:53.548Z,5.47
2023-03-28T06:34:27.430Z,4.90
2023-03-28T06:36:54.528Z,4.53
2023-03-28T06:39:28.437Z,4.90
2023-03-28T06:42:02.413Z,4.87
2023-03-28T06:44:37.450Z,4.00
2023-03-28T06:47:04.545Z,4.80
2023-03-28T06:49:38.449Z,4.90
2023-03-28T06:52:06.313Z,4.93
2023-03-28T06:54:40.520Z,4.23
2023-03-28T06:57:14.624Z,5.07
2023-03-28T06:59:42.303Z,5.10
2023-03-28T07:02:20.530Z,4.17
2023-03-28T07:04:47.817Z,4.80
2023-03-28T07:07:28.461Z,4.83
2023-03-28T07:10:02.455Z,4.67
2023-03-28T07:12:36.485Z,4.17
2023-03-28T07:15:03.996Z,3.60
2023-03-28T07:17:37.559Z,3.30
2023-03-28T07:20:06.098Z,3.70
2023-03-28T07:22:39.504Z,3.10
2023-03-28T07:25:08.331Z,2.97
2023-03-28T07:27:42.496Z,3.23
2023-03-28T07:30:17.447Z,3.17
2023-03-28T07:32:57.416Z,3.00
2023-03-28T07:35:30.576Z,3.10
2023-03-28T07:38:05.485Z,3.53
2023-03-28T07:40:32.667Z,3.53
2023-03-28T07:43:21.463Z,3.00
2023-03-28T07:46:02.562Z,2.90
2023-03-28T07:48:30.875Z,2.83
2023-03-28T07:51:06.618Z,2.60
2023-03-28T07:53:35.839Z,2.43
2023-03-28T07:56:10.611Z,2.77
2023-03-28T07:58:39.850Z,2.73
2023-03-28T08:01:19.489Z,2.20
2023-03-28T08:03:46.643Z,2.80
2023-03-28T08:06:32.492Z,2.60
2023-03-28T08:09:14.458Z,2.73
2023-03-28T08:11:50.761Z,1.97
2023-03-28T08:14:25.429Z,2.10
2023-03-28T08:16:58.463Z,2.10
2023-03-28T08:19:32.422Z,2.10
2023-03-28T08:22:09.459Z,2.07
2023-03-28T08:24:36.719Z,1.97
2023-03-28T08:27:11.496Z,2.20
2023-03-28T08:29:45.482Z,1.63
2023-03-28T08:32:19.546Z,1.57
2023-03-28T08:34:46.616Z,1.40
2023-03-28T08:37:20.441Z,1.70
2023-03-28T08:39:54.524Z,1.50
2023-03-28T08:42:37.510Z,1.43
2023-03-28T08:45:26.459Z,1.20
2023-03-28T08:48:11.630Z,1.40
2023-03-28T08:51:20.449Z,1.07
2023-03-28T08:54:13.484Z,1.40
2023-03-28T08:56:53.479Z,1.20
2023-03-28T08:59:56.478Z,1.20
2023-03-28T09:02:28.167Z,1.80
2023-03-28T09:05:22.013Z,1.43
2023-03-28T09:08:25.620Z,1.50
2023-03-28T09:11:31.523Z,1.63
2023-03-28T09:14:19.080Z,10.97
2023-03-28T09:17:16.791Z,1.47
2023-03-28T09:20:11.445Z,1.50
2023-03-28T09:23:22.499Z,1.30
2023-03-28T09:26:14.931Z,1.30
2023-03-28T09:29:11.457Z,1.37
2023-03-28T09:31:45.976Z,1.02
2023-03-28T09:34:37.494Z,1.02
2023-03-28T09:37:39.147Z,1.30
2023-03-28T09:40:41.464Z,1.42
2023-03-28T09:43:29.674Z,1.30
2023-03-28T09:46:33.546Z,1.40
2023-03-28T09:49:07.516Z,2.13
2023-03-28T09:51:41.435Z,1.40
2023-03-28T09:54:09.737Z,1.75
2023-03-28T09:56:52.525Z,1.58
2023-03-28T09:59:33.211Z,1.60
2023-03-28T10:02:09.470Z,1.33
2023-03-28T10:04:38.859Z,1.25
2023-03-28T10:07:26.523Z,1.20
2023-03-28T10:10:16.590Z,1.20
2023-03-28T10:13:09.480Z,1.55
2023-03-28T10:15:54.459Z,1.00
2023-03-28T10:18:31.462Z,1.00
2023-03-28T10:21:33.466Z,1.15
2023-03-28T10:24:10.456Z,1.65
2023-03-28T10:26:44.515Z,1.33
2023-03-28T10:29:15.161Z,1.38
2023-03-28T10:31:56.497Z,1.48
2023-03-28T10:34:30.018Z,1.27
2023-03-28T10:37:04.538Z,1.40
2023-03-28T10:39:33.429Z,1.13
2023-03-28T10:42:08.484Z,1.60
2023-03-28T10:44:43.771Z,1.17
2023-03-28T10:47:18.821Z,1.13
2023-03-28T10:49:55.485Z,1.65
2023-03-28T10:52:44.505Z,1.60
2023-03-28T10:55:26.486Z,1.20
2023-03-28T10:58:26.995Z,1.50
2023-03-28T11:01:18.491Z,1.40
2023-03-28T11:04:21.410Z,1.30
2023-03-28T11:07:39.518Z,1.10
2023-03-28T11:10:34.710Z,1.10
2023-03-28T11:13:11.518Z,1.20
2023-03-28T11:16:20.595Z,1.40
2023-03-28T11:19:16.521Z,1.30
2023-03-28T11:21:58.361Z,1.30
2023-03-28T11:25:23.518Z,1.05
2023-03-28T11:28:04.519Z,1.58
2023-03-28T11:30:37.348Z,1.35
2023-03-28T11:33:20.501Z,1.02
2023-03-28T11:36:01.641Z,1.05
2023-03-28T11:38:56.645Z,1.20
2023-03-28T11:41:37.504Z,1.55
2023-03-28T11:44:28.736Z,1.38
2023-03-28T11:47:18.501Z,1.40
2023-03-28T11:50:18.586Z,1.35
2023-03-28T11:53:00.495Z,1.33
2023-03-28T11:55:33.724Z,1.17
2023-03-28T11:58:10.558Z,1.58
2023-03-28T12:00:58.080Z,1.20
2023-03-28T12:04:14.581Z,1.10
2023-03-28T12:07:07.562Z,1.20
2023-03-28T12:10:34.587Z,1.30
2023-03-28T12:14:08.709Z,1.27
2023-03-28T12:16:52.606Z,1.27
2023-03-28T12:19:45.534Z,1.90
2023-03-28T12:22:47.594Z,1.30
2023-03-28T12:25:26.545Z,1.10
2023-03-28T12:28:36.544Z,1.20
2023-03-28T12:31:34.569Z,1.13
2023-03-28T12:34:24.579Z,1.27
2023-03-28T12:37:04.366Z,1.13
2023-03-28T12:39:55.523Z,1.30
2023-03-28T12:42:24.963Z,1.20
2023-03-28T12:45:10.569Z,1.35
2023-03-28T12:47:45.245Z,1.45
2023-03-28T12:50:47.926Z,1.35
2023-03-28T12:53:17.370Z,1.27
2023-03-28T12:55:58.804Z,1.00
2023-03-28T12:58:29.468Z,1.30
2023-03-28T13:01:16.557Z,1.50
2023-03-28T13:03:55.238Z,1.20
2023-03-28T13:06:55.576Z,1.33
2023-03-28T13:10:11.541Z,1.45
2023-03-28T13:13:14.615Z,1.40
2023-03-28T13:16:20.613Z,1.42
2023-03-28T13:19:14.071Z,1.33
2023-03-28T13:21:57.634Z,0.93
2023-03-28T13:24:34.761Z,1.20
2023-03-28T13:27:22.524Z,1.15
2023-03-28T13:30:06.557Z,1.35
2023-03-28T13:32:43.565Z,1.30
2023-03-28T13:35:37.232Z,1.30
2023-03-28T13:38:35.658Z,1.15
2023-03-28T13:41:16.563Z,1.50
2023-03-28T13:43:51.542Z,1.40
2023-03-28T13:46:48.165Z,1.15
2023-03-28T13:49:56.082Z,1.40
2023-03-28T13:52:31.095Z,1.20
2023-03-28T13:55:20.120Z,1.50
2023-03-28T13:57:56.139Z,1.38
2023-03-28T14:00:33.165Z,1.25
2023-03-28T14:03:21.150Z,1.35
2023-03-28T14:05:48.694Z,1.33
2023-03-28T14:08:32.105Z,1.40
2023-03-28T14:11:01.027Z,1.30
2023-03-28T14:13:38.094Z,1.20
2023-03-28T14:16:10.280Z,1.50
2023-03-28T14:18:51.162Z,1.50
2023-03-28T14:21:23.001Z,1.33
2023-03-28T14:24:13.097Z,1.10
2023-03-28T14:26:48.231Z,1.30
2023-03-28T14:29:18.390Z,1.40
2023-03-28T14:31:54.178Z,1.50
2023-03-28T14:34:38.267Z,1.27
2023-03-28T14:37:24.088Z,1.30
2023-03-28T14:39:54.522Z,1.17
2023-03-28T14:42:31.561Z,1.40
2023-03-28T14:44:59.147Z,1.20
2023-03-28T14:47:39.589Z,1.38
2023-03-28T14:50:14.526Z,1.48
2023-03-28T14:52:51.543Z,1.48
2023-03-28T14:55:29.519Z,1.17
2023-03-28T14:58:05.490Z,1.67
2023-03-28T15:00:43.272Z,1.40
2023-03-28T15:03:37.654Z,1.17
2023-03-28T15:06:13.552Z,1.60
2023-03-28T15:08:54.504Z,1.30
2023-03-28T15:11:36.576Z,1.50
2023-03-28T15:14:48.534Z,1.45
2023-03-28T15:17:21.053Z,1.23
2023-03-28T15:20:02.538Z,1.25
2023-03-28T15:22:37.488Z,1.40
2023-03-28T15:25:12.500Z,1.40
2023-03-28T15:27:48.515Z,1.48
2023-03-28T15:30:26.519Z,1.70
2023-03-28T15:33:05.558Z,1.85
2023-03-28T15:35:45.713Z,1.40
2023-03-28T15:38:30.761Z,1.80
2023-03-28T15:41:46.893Z,1.38
2023-03-28T15:44:39.655Z,1.65
2023-03-28T15:47:13.202Z,1.48
2023-03-28T15:49:52.011Z,1.52
2023-03-28T15:52:21.703Z,1.42
2023-03-28T15:55:03.603Z,1.80
2023-03-28T15:57:33.575Z,1.65
2023-03-28T16:00:07.680Z,1.40
2023-03-28T16:02:38.554Z,1.70
2023-03-28T16:05:16.584Z,1.80
2023-03-28T16:08:03.609Z,1.33
2023-03-28T16:10:44.587Z,1.90
2023-03-28T16:13:15.043Z,1.73
2023-03-28T16:15:49.655Z,1.80
2023-03-28T16:18:19.146Z,1.77
2023-03-28T16:20:53.675Z,1.97
2023-03-28T16:23:29.597Z,1.73
2023-03-28T16:26:04.576Z,1.73
2023-03-28T16:28:38.811Z,1.77
2023-03-28T16:31:12.770Z,1.57
2023-03-28T16:33:48.923Z,2.03
2023-03-28T16:36:24.951Z,1.60
2023-03-28T16:38:59.993Z,1.60
2023-03-28T16:41:27.897Z,2.10
2023-03-28T16:44:01.920Z,1.53
2023-03-28T16:46:29.475Z,2.30
2023-03-28T16:49:04.970Z,2.43
2023-03-28T16:51:38.982Z,2.10
2023-03-28T16:54:14.943Z,2.47
2023-03-28T16:56:42.747Z,2.47
2023-03-28T16:59:11.080Z,1.77
2023-03-28T17:01:48.747Z,2.20
2023-03-28T17:04:16.368Z,1.97
2023-03-28T17:06:49.963Z,2.03
2023-03-28T17:09:24.073Z,2.07
2023-03-28T17:11:57.935Z,1.73
2023-03-28T17:14:31.937Z,2.00
2023-03-28T17:17:08.550Z,2.03
2023-03-28T17:19:36.153Z,2.20
2023-03-28T17:22:10.012Z,2.27
2023-03-28T17:24:44.961Z,2.37
2023-03-28T17:27:13.166Z,1.90
2023-03-28T17:29:47.965Z,2.00
2023-03-28T17:32:16.145Z,2.03
2023-03-28T17:34:50.013Z,2.00
2023-03-28T17:37:23.973Z,1.77
2023-03-28T17:39:58.972Z,1.80
2023-03-28T17:42:28.630Z,1.90
2023-03-28T17:45:02.927Z,1.83
2023-03-28T17:47:37.027Z,1.87
2023-03-28T17:50:14.044Z,1.80
2023-03-28T17:52:47.957Z,1.80
2023-03-28T17:55:23.968Z,1.70
2023-03-28T17:57:51.451Z,1.80
2023-03-28T18:00:28.025Z,1.87
2023-03-28T18:03:03.363Z,2.03
2023-03-28T18:05:34.113Z,1.70
2023-03-28T18:08:16.091Z,2.07
2023-03-28T18:10:54.022Z,1.70
2023-03-28T18:13:27.980Z,1.50
2023-03-28T18:15:55.625Z,1.93
2023-03-28T18:18:29.917Z,2.10
2023-03-28T18:20:57.571Z,1.77
2023-03-28T18:23:31.925Z,2.43
2023-03-28T18:26:06.946Z,2.03
2023-03-28T18:28:42.950Z,2.30
2023-03-28T18:31:13.288Z,2.10
2023-03-28T18:33:49.979Z,2.30
2023-03-28T18:36:17.513Z,2.20
2023-03-28T18:38:55.253Z,2.20
2023-03-28T18:41:22.849Z,1.83
2023-03-28T18:43:58.181Z,3.17
2023-03-28T18:46:26.790Z,1.97
2023-03-28T18:49:00.938Z,2.27
2023-03-28T18:51:29.032Z,2.37
2023-03-28T18:53:56.829Z,2.10
2023-03-28T18:56:31.982Z,2.00
2023-03-28T18:59:00.202Z,2.23
2023-03-28T19:01:35.001Z,2.07
2023-03-28T19:04:03.544Z,2.20
2023-03-28T19:06:38.099Z,2.37
2023-03-28T19:09:12.802Z,2.53
2023-03-28T19:11:46.968Z,2.53
2023-03-28T19:14:16.061Z,2.20
2023-03-28T19:16:50.130Z,2.20
2023-03-28T19:19:24.014Z,2.40
2023-03-28T19:21:52.972Z,2.10
2023-03-28T19:24:30.309Z,1.97
2023-03-28T19:26:59.528Z,2.63
2023-03-28T19:29:34.048Z,2.10
2023-03-28T19:32:09.027Z,2.10
2023-03-28T19:34:38.197Z,2.17
2023-03-28T19:37:12.135Z,2.30
2023-03-28T19:39:39.781Z,2.17
2023-03-28T19:42:14.162Z,2.00
2023-03-28T19:44:41.620Z,2.10
2023-03-28T19:47:16.115Z,2.00
2023-03-28T19:49:43.777Z,2.00
2023-03-28T19:52:18.120Z,1.90
2023-03-28T19:54:45.715Z,2.00
2023-03-28T19:57:20.151Z,1.90
2023-03-28T19:59:55.074Z,2.00
2023-03-28T20:02:29.164Z,2.17
2023-03-28T20:05:04.140Z,2.13
2023-03-28T20:07:45.113Z,2.17
2023-03-28T20:10:26.195Z,1.80
2023-03-28T20:13:00.134Z,2.10
2023-03-28T20:15:34.228Z,2.50
2023-03-28T20:18:08.190Z,2.03
2023-03-28T20:20:44.135Z,2.27
2023-03-28T20:23:18.167Z,1.90
2023-03-28T20:25:53.109Z,1.80
2023-03-28T20:28:31.371Z,1.60
2023-03-28T20:30:59.479Z,2.47
2023-03-28T20:33:34.157Z,2.23
2023-03-28T20:36:15.100Z,2.43
2023-03-28T20:38:49.218Z,2.20
2023-03-28T20:41:18.550Z,2.00
2023-03-28T20:43:57.144Z,2.20
2023-03-28T20:46:32.176Z,2.00
2023-03-28T20:49:07.229Z,2.23
2023-03-28T20:51:39.290Z,2.10
2023-03-28T20:54:13.087Z,2.60
2023-03-28T20:56:41.446Z,1.90
2023-03-28T20:59:17.124Z,2.20
2023-03-28T21:01:48.057Z,2.73
2023-03-28T21:04:23.167Z,1.93
2023-03-28T21:07:18.144Z,2.52
2023-03-28T21:09:55.095Z,2.20
2023-03-28T21:12:23.912Z,2.83
2023-03-28T21:14:58.404Z,2.40
2023-03-28T21:17:26.457Z,2.30
2023-03-28T21:20:04.938Z,2.60
2023-03-28T21:22:33.974Z,2.53
2023-03-28T21:25:09.118Z,2.50
2023-03-28T21:27:37.038Z,2.80
2023-03-28T21:30:14.112Z,2.50
2023-03-28T21:32:41.803Z,2.30
2023-03-28T21:35:17.099Z,2.63
2023-03-28T21:37:51.110Z,2.70
2023-03-28T21:40:19.066Z,2.50
2023-03-28T21:42:54.108Z,2.57
2023-03-28T21:45:29.144Z,2.90
2023-03-28T21:47:56.713Z,2.90
2023-03-28T21:50:31.104Z,2.93
2023-03-28T21:52:59.057Z,2.70
2023-03-28T21:55:27.932Z,2.70
2023-03-28T21:58:02.194Z,2.60
2023-03-28T22:00:29.700Z,2.40
2023-03-28T22:03:04.186Z,2.57
2023-03-28T22:05:32.901Z,2.00
2023-03-28T22:08:09.186Z,1.67
2023-03-28T22:10:50.193Z,1.70
2023-03-28T22:13:25.220Z,1.30
2023-03-28T22:15:53.422Z,1.70
2023-03-28T22:18:28.314Z,1.47
2023-03-28T22:20:55.850Z,1.20
2023-03-28T22:23:31.252Z,1.47
2023-03-28T22:25:58.784Z,1.80
2023-03-28T22:28:26.292Z,2.00
2023-03-28T22:31:03.416Z,1.70
2023-03-28T22:33:32.189Z,1.60
2023-03-28T22:36:06.322Z,1.70
2023-03-28T22:38:33.986Z,1.73
2023-03-28T22:41:01.917Z,1.63
2023-03-28T22:43:36.236Z,1.80
2023-03-28T22:46:05.775Z,1.87
2023-03-28T22:48:47.548Z,1.97
2023-03-28T22:51:22.221Z,1.73
2023-03-28T22:53:56.224Z,1.90
2023-03-28T22:56:24.756Z,1.90
2023-03-28T22:59:00.239Z,2.10
2023-03-28T23:01:29.035Z,2.07
2023-03-28T23:04:03.249Z,1.80
2023-03-28T23:06:33.134Z,2.20
2023-03-28T23:09:17.265Z,1.87
2023-03-28T23:11:45.063Z,2.57
2023-03-28T23:14:19.298Z,2.80
2023-03-28T23:16:53.206Z,2.10
2023-03-28T23:19:27.296Z,2.27
2023-03-28T23:22:01.295Z,2.50
2023-03-28T23:24:35.223Z,2.50
2023-03-28T23:27:11.218Z,2.40
2023-03-28T23:29:38.645Z,2.67
2023-03-28T23:32:13.271Z,2.77
2023-03-28T23:34:41.307Z,2.40
2023-03-28T23:37:16.265Z,2.20
2023-03-28T23:39:44.821Z,1.93
2023-03-28T23:42:19.225Z,2.50
2023-03-28T23:44:46.903Z,2.03
2023-03-28T23:47:21.277Z,2.20
2023-03-28T23:50:02.299Z,2.17
2023-03-28T23:52:36.363Z,2.00
2023-03-28T23:55:10.236Z,1.90
2023-03-28T23:57:44.257Z,2.20
