createdAt,value
2022-08-20T00:01:14.432Z,20.70
2022-08-20T00:03:44.804Z,20.80
2022-08-20T00:06:22.261Z,20.80
2022-08-20T00:08:49.427Z,20.80
2022-08-20T00:11:24.065Z,20.70
2022-08-20T00:13:57.410Z,20.70
2022-08-20T00:16:31.406Z,20.70
2022-08-20T00:19:01.786Z,20.70
2022-08-20T00:21:29.097Z,20.80
2022-08-20T00:23:59.206Z,20.70
2022-08-20T00:26:26.633Z,20.70
2022-08-20T00:28:54.341Z,20.70
2022-08-20T00:31:24.496Z,20.60
2022-08-20T00:33:53.094Z,20.60
2022-08-20T00:36:22.498Z,20.60
2022-08-20T00:38:59.522Z,20.50
2022-08-20T00:41:28.468Z,20.50
2022-08-20T00:44:10.441Z,20.40
2022-08-20T00:46:40.597Z,20.40
2022-08-20T00:49:10.346Z,20.40
2022-08-20T00:51:43.033Z,20.30
2022-08-20T00:54:26.476Z,20.30
2022-08-20T00:57:12.639Z,20.20
2022-08-20T00:59:42.188Z,20.20
2022-08-20T01:02:14.915Z,20.10
2022-08-20T01:04:46.897Z,20.10
2022-08-20T01:07:13.954Z,20.10
2022-08-20T01:09:58.654Z,20.00
2022-08-20T01:12:28.693Z,20.10
2022-08-20T01:14:59.641Z,20.10
2022-08-20T01:17:32.857Z,20.10
2022-08-20T01:20:19.237Z,20.00
2022-08-20T01:23:34.691Z,20.00
2022-08-20T01:26:17.661Z,20.00
2022-08-20T01:28:59.658Z,20.00
2022-08-20T01:31:31.422Z,20.00
2022-08-20T01:34:02.054Z,19.90
2022-08-20T01:36:44.344Z,19.80
2022-08-20T01:39:18.167Z,19.80
2022-08-20T01:42:15.371Z,19.80
2022-08-20T01:44:44.680Z,19.70
2022-08-20T01:47:24.884Z,19.70
2022-08-20T01:49:58.690Z,19.60
2022-08-20T01:52:40.124Z,19.60
2022-08-20T01:55:09.216Z,19.50
2022-08-20T01:57:37.767Z,19.40
2022-08-20T02:00:19.990Z,19.50
2022-08-20T02:02:47.180Z,19.40
2022-08-20T02:05:14.211Z,19.40
2022-08-20T02:07:41.288Z,19.40
2022-08-20T02:10:13.490Z,19.40
2022-08-20T02:12:40.959Z,19.40
2022-08-20T02:15:11.154Z,19.30
2022-08-20T02:17:39.323Z,19.30
2022-08-20T02:20:21.194Z,19.30
2022-08-20T02:22:56.411Z,19.40
2022-08-20T02:25:28.447Z,19.30
2022-08-20T02:27:57.348Z,19.30
2022-08-20T02:30:33.101Z,19.30
2022-08-20T02:33:02.337Z,19.30
2022-08-20T02:35:31.358Z,19.20
2022-08-20T02:38:01.848Z,19.20
2022-08-20T02:40:31.438Z,19.20
2022-08-20T02:43:00.842Z,19.20
2022-08-20T02:45:29.596Z,19.20
2022-08-20T02:47:57.596Z,19.10
2022-08-20T02:50:26.978Z,19.20
2022-08-20T02:52:54.542Z,19.10
2022-08-20T02:55:27.651Z,19.10
2022-08-20T02:58:00.533Z,19.10
2022-08-20T03:00:38.100Z,19.10
2022-08-20T03:03:08.269Z,19.00
2022-08-20T03:05:36.463Z,19.00
2022-08-20T03:08:08.506Z,19.00
2022-08-20T03:10:37.288Z,19.00
2022-08-20T03:13:07.395Z,19.00
2022-08-20T03:15:34.848Z,19.00
2022-08-20T03:18:01.938Z,19.00
2022-08-20T03:20:30.333Z,19.00
2022-08-20T03:22:57.823Z,19.00
2022-08-20T03:25:25.009Z,19.00
2022-08-20T03:27:54.392Z,19.10
2022-08-20T03:30:24.472Z,19.10
2022-08-20T03:32:51.849Z,19.10
2022-08-20T03:35:21.986Z,19.10
2022-08-20T03:37:49.950Z,19.10
2022-08-20T03:40:23.797Z,19.10
2022-08-20T03:42:52.539Z,19.10
2022-08-20T03:45:23.773Z,19.00
2022-08-20T03:47:52.737Z,19.00
2022-08-20T03:50:24.156Z,18.90
2022-08-20T03:52:52.937Z,18.90
2022-08-20T03:55:21.555Z,18.80
2022-08-20T03:57:52.841Z,18.80
2022-08-20T04:00:31.588Z,18.80
2022-08-20T04:02:58.619Z,18.80
2022-08-20T04:05:28.272Z,18.70
2022-08-20T04:07:56.732Z,18.60
2022-08-20T04:10:30.624Z,18.60
2022-08-20T04:12:57.614Z,18.60
2022-08-20T04:15:24.832Z,18.60
2022-08-20T04:17:53.488Z,18.60
2022-08-20T04:20:25.942Z,18.60
2022-08-20T04:22:58.973Z,18.60
2022-08-20T04:25:36.154Z,18.60
2022-08-20T04:28:08.636Z,18.50
2022-08-20T04:30:38.531Z,18.60
2022-08-20T04:33:10.499Z,18.60
2022-08-20T04:35:39.446Z,18.60
2022-08-20T04:38:14.288Z,18.60
2022-08-20T04:40:53.512Z,18.60
2022-08-20T04:43:36.342Z,18.60
2022-08-20T04:46:09.534Z,18.60
2022-08-20T04:48:39.134Z,18.60
2022-08-20T04:51:09.555Z,18.60
2022-08-20T04:53:36.576Z,18.60
2022-08-20T04:56:03.980Z,18.70
2022-08-20T04:58:38.185Z,18.60
2022-08-20T05:01:11.222Z,18.70
2022-08-20T05:03:41.700Z,18.70
2022-08-20T05:06:12.412Z,18.70
2022-08-20T05:08:40.585Z,18.70
2022-08-20T05:11:34.601Z,18.70
2022-08-20T05:13:56.564Z,18.60
2022-08-20T05:16:24.462Z,18.60
2022-08-20T05:18:52.484Z,18.60
2022-08-20T05:21:21.168Z,18.50
2022-08-20T05:23:49.533Z,18.40
2022-08-20T05:26:19.871Z,18.30
2022-08-20T05:28:57.704Z,18.20
2022-08-20T05:31:31.475Z,18.10
2022-08-20T05:34:10.690Z,18.10
2022-08-20T05:36:48.105Z,18.10
2022-08-20T05:39:25.815Z,18.10
2022-08-20T05:41:53.003Z,18.00
2022-08-20T05:44:20.167Z,18.00
2022-08-20T05:46:48.678Z,18.00
2022-08-20T05:49:20.055Z,18.00
2022-08-20T05:51:48.318Z,18.00
2022-08-20T05:54:15.374Z,18.00
2022-08-20T05:56:42.559Z,18.00
2022-08-20T05:59:10.482Z,18.10
2022-08-20T06:01:39.802Z,18.10
2022-08-20T06:04:29.726Z,18.10
2022-08-20T06:07:04.150Z,18.10
2022-08-20T06:09:32.882Z,18.10
2022-08-20T06:12:07.739Z,18.10
2022-08-20T06:14:35.544Z,18.10
2022-08-20T06:17:09.552Z,18.20
2022-08-20T06:19:38.578Z,18.30
2022-08-20T06:22:18.386Z,18.40
2022-08-20T06:24:51.482Z,18.50
2022-08-20T06:27:18.587Z,18.60
2022-08-20T06:29:45.726Z,18.60
2022-08-20T06:32:12.820Z,18.70
2022-08-20T06:34:50.256Z,18.70
2022-08-20T06:37:31.557Z,18.90
2022-08-20T06:40:19.447Z,18.90
2022-08-20T06:42:48.751Z,19.00
2022-08-20T06:45:24.691Z,19.10
2022-08-20T06:47:56.005Z,19.20
2022-08-20T06:50:31.302Z,19.20
2022-08-20T06:52:59.959Z,19.40
2022-08-20T06:55:27.302Z,19.40
2022-08-20T06:58:03.778Z,19.50
2022-08-20T07:00:33.284Z,19.60
2022-08-20T07:03:01.629Z,19.70
2022-08-20T07:05:30.730Z,19.90
2022-08-20T07:07:57.835Z,20.10
2022-08-20T07:10:25.999Z,20.20
2022-08-20T07:12:53.376Z,20.50
2022-08-20T07:15:23.044Z,20.60
2022-08-20T07:18:00.946Z,20.60
2022-08-20T07:20:31.731Z,20.60
2022-08-20T07:23:00.662Z,20.60
2022-08-20T07:25:28.907Z,20.60
2022-08-20T07:28:14.308Z,20.50
2022-08-20T07:31:00.584Z,20.50
2022-08-20T07:33:41.273Z,20.30
2022-08-20T07:36:09.145Z,20.30
2022-08-20T07:38:37.258Z,20.20
2022-08-20T07:41:13.125Z,20.30
2022-08-20T07:43:42.060Z,20.60
2022-08-20T07:46:10.050Z,20.80
2022-08-20T07:48:46.266Z,21.00
2022-08-20T07:51:19.433Z,21.30
2022-08-20T07:53:48.714Z,21.50
2022-08-20T07:56:20.749Z,21.60
2022-08-20T07:58:52.705Z,21.60
2022-08-20T08:01:25.942Z,21.70
2022-08-20T08:03:53.610Z,21.80
2022-08-20T08:06:29.847Z,21.80
2022-08-20T08:09:10.566Z,21.80
2022-08-20T08:11:44.950Z,21.80
2022-08-20T08:14:14.489Z,21.80
2022-08-20T08:19:15.715Z,21.60
2022-08-20T08:21:43.704Z,21.40
2022-08-20T08:24:14.333Z,21.40
2022-08-20T08:26:44.480Z,21.40
2022-08-20T08:29:12.111Z,21.40
2022-08-20T08:31:41.030Z,21.30
2022-08-20T08:34:08.542Z,21.60
2022-08-20T08:36:35.539Z,22.00
2022-08-20T08:39:02.421Z,22.40
2022-08-20T08:41:32.594Z,22.90
2022-08-20T08:44:14.353Z,22.90
2022-08-20T08:46:49.010Z,22.60
2022-08-20T08:49:24.660Z,22.50
2022-08-20T08:52:26.720Z,22.50
2022-08-20T08:55:02.293Z,22.60
2022-08-20T08:57:29.315Z,22.60
2022-08-20T09:00:11.155Z,22.50
2022-08-20T09:02:38.981Z,22.80
2022-08-20T09:05:16.915Z,23.00
2022-08-20T09:07:48.760Z,23.20
2022-08-20T09:10:16.265Z,23.40
2022-08-20T09:12:50.003Z,23.30
2022-08-20T09:15:19.415Z,22.80
2022-08-20T09:17:46.377Z,22.30
2022-08-20T09:20:13.513Z,22.20
2022-08-20T09:22:41.776Z,22.20
2022-08-20T09:25:09.432Z,22.30
2022-08-20T09:27:36.601Z,22.40
2022-08-20T09:30:07.385Z,22.50
2022-08-20T09:32:34.374Z,22.90
2022-08-20T09:35:04.032Z,23.10
2022-08-20T09:37:37.534Z,23.10
2022-08-20T09:40:08.415Z,23.80
2022-08-20T09:42:41.391Z,24.10
2022-08-20T09:45:11.419Z,24.50
2022-08-20T09:47:48.730Z,24.90
2022-08-20T09:50:24.146Z,25.20
2022-08-20T09:52:54.281Z,25.10
2022-08-20T09:55:27.605Z,25.00
2022-08-20T09:57:54.593Z,25.00
2022-08-20T10:00:21.710Z,25.00
2022-08-20T10:02:48.867Z,25.20
2022-08-20T10:05:16.050Z,25.30
2022-08-20T10:07:43.587Z,25.70
2022-08-20T10:10:14.561Z,25.70
2022-08-20T10:12:42.080Z,25.80
2022-08-20T10:15:10.402Z,26.00
2022-08-20T10:17:40.241Z,25.90
2022-08-20T10:20:09.241Z,26.00
2022-08-20T10:22:36.610Z,25.80
2022-08-20T10:25:05.968Z,25.70
2022-08-20T10:27:33.702Z,25.70
2022-08-20T10:30:00.719Z,25.50
2022-08-20T10:32:27.663Z,25.50
2022-08-20T10:34:54.538Z,25.70
2022-08-20T10:37:24.650Z,25.80
2022-08-20T10:39:52.733Z,25.90
2022-08-20T10:42:20.114Z,26.20
2022-08-20T10:44:47.216Z,26.30
2022-08-20T10:47:26.150Z,26.40
2022-08-20T10:49:56.428Z,26.40
2022-08-20T10:52:24.064Z,26.40
2022-08-20T10:54:51.528Z,26.20
2022-08-20T10:57:23.312Z,26.20
2022-08-20T10:59:54.126Z,26.30
2022-08-20T11:02:22.289Z,26.40
2022-08-20T11:04:53.177Z,26.70
2022-08-20T11:07:50.773Z,26.90
2022-08-20T11:10:16.494Z,27.00
2022-08-20T11:12:46.271Z,27.10
2022-08-20T11:15:15.041Z,27.10
2022-08-20T11:17:44.067Z,27.20
2022-08-20T11:20:14.921Z,27.10
2022-08-20T11:22:41.804Z,26.90
2022-08-20T11:25:10.070Z,27.00
2022-08-20T11:27:41.742Z,27.20
2022-08-20T11:30:13.922Z,27.30
2022-08-20T11:32:41.228Z,27.50
2022-08-20T11:35:38.432Z,27.30
2022-08-20T11:37:58.609Z,27.00
2022-08-20T11:40:28.342Z,27.00
2022-08-20T11:45:46.967Z,27.20
2022-08-20T11:48:14.103Z,27.50
2022-08-20T11:50:41.222Z,27.80
2022-08-20T11:53:08.330Z,27.80
2022-08-20T11:55:36.573Z,27.50
2022-08-20T11:58:04.254Z,27.50
2022-08-20T12:00:33.998Z,27.10
2022-08-20T12:03:05.344Z,26.90
2022-08-20T12:05:33.550Z,26.70
2022-08-20T12:08:02.092Z,26.50
2022-08-20T12:10:30.206Z,26.40
2022-08-20T12:12:57.655Z,26.60
2022-08-20T12:15:26.743Z,26.90
2022-08-20T12:17:54.786Z,27.20
2022-08-20T12:20:23.211Z,27.40
2022-08-20T12:22:50.663Z,27.40
2022-08-20T12:25:17.823Z,27.50
2022-08-20T12:27:45.689Z,27.60
2022-08-20T12:30:18.223Z,27.70
2022-08-20T12:32:45.337Z,27.60
2022-08-20T12:35:14.337Z,27.50
2022-08-20T12:37:43.064Z,27.60
2022-08-20T12:40:32.120Z,27.50
2022-08-20T12:43:03.627Z,27.80
2022-08-20T12:45:32.265Z,27.80
2022-08-20T12:48:17.481Z,27.70
2022-08-20T12:50:46.197Z,27.70
2022-08-20T12:53:13.662Z,27.40
2022-08-20T12:55:40.762Z,27.30
2022-08-20T12:58:10.480Z,27.20
2022-08-20T13:00:44.260Z,27.00
2022-08-20T13:03:14.760Z,27.30
2022-08-20T13:05:42.789Z,27.80
2022-08-20T13:08:12.453Z,27.90
2022-08-20T13:10:45.674Z,27.90
2022-08-20T13:13:15.542Z,28.00
2022-08-20T13:15:49.151Z,28.00
2022-08-20T13:18:16.406Z,28.20
2022-08-20T13:20:43.466Z,28.30
2022-08-20T13:23:10.854Z,28.70
2022-08-20T13:25:37.805Z,29.20
2022-08-20T13:28:05.894Z,29.50
2022-08-20T13:30:38.473Z,29.80
2022-08-20T13:33:05.491Z,30.10
2022-08-20T13:35:33.153Z,30.70
2022-08-20T13:38:00.107Z,31.00
2022-08-20T13:40:30.181Z,31.20
2022-08-20T13:42:57.243Z,31.40
2022-08-20T13:45:24.383Z,31.50
2022-08-20T13:47:54.421Z,31.70
2022-08-20T13:50:24.542Z,31.90
2022-08-20T13:52:51.864Z,32.20
2022-08-20T13:55:26.169Z,32.50
2022-08-20T13:57:54.676Z,32.80
2022-08-20T14:00:31.907Z,33.10
2022-08-20T14:03:01.469Z,33.00
2022-08-20T14:05:30.175Z,32.80
2022-08-20T14:08:10.880Z,32.60
2022-08-20T14:10:39.257Z,32.30
2022-08-20T14:13:14.620Z,32.40
2022-08-20T14:15:43.520Z,32.80
2022-08-20T14:18:10.559Z,32.70
2022-08-20T14:20:38.781Z,32.70
2022-08-20T14:23:05.980Z,33.00
2022-08-20T14:25:33.364Z,33.70
2022-08-20T14:28:15.485Z,34.50
2022-08-20T14:30:52.535Z,34.90
2022-08-20T14:33:22.384Z,35.20
2022-08-20T14:35:49.348Z,35.90
2022-08-20T14:38:16.246Z,35.60
2022-08-20T14:40:43.194Z,35.00
2022-08-20T14:43:10.139Z,35.10
2022-08-20T14:45:37.050Z,35.20
2022-08-20T14:48:07.782Z,35.50
2022-08-20T14:50:35.304Z,35.30
2022-08-20T14:53:03.386Z,35.60
2022-08-20T14:55:37.400Z,35.40
2022-08-20T14:58:12.540Z,35.10
2022-08-20T15:00:40.039Z,35.20
2022-08-20T15:03:07.207Z,36.20
2022-08-20T15:05:34.926Z,36.10
2022-08-20T15:08:07.683Z,36.50
2022-08-20T15:10:34.786Z,36.80
2022-08-20T15:13:02.504Z,36.70
2022-08-20T15:15:29.643Z,35.70
2022-08-20T15:18:00.281Z,35.40
2022-08-20T15:20:31.035Z,34.80
2022-08-20T15:22:58.389Z,34.70
2022-08-20T15:25:36.807Z,34.70
2022-08-20T15:28:09.130Z,34.30
2022-08-20T15:30:39.191Z,34.40
2022-08-20T15:33:07.129Z,35.20
2022-08-20T15:35:34.720Z,35.20
2022-08-20T15:38:01.837Z,35.80
2022-08-20T15:40:32.343Z,37.10
2022-08-20T15:43:00.895Z,37.70
2022-08-20T15:45:28.734Z,37.60
2022-08-20T15:48:19.014Z,36.40
2022-08-20T15:51:10.290Z,36.00
2022-08-20T15:54:08.294Z,36.60
2022-08-20T15:57:05.959Z,37.10
2022-08-20T15:59:54.232Z,36.60
2022-08-20T16:02:43.075Z,35.30
2022-08-20T16:05:36.506Z,34.10
2022-08-20T16:08:46.739Z,34.50
2022-08-20T16:11:38.698Z,35.50
2022-08-20T16:14:39.576Z,36.40
2022-08-20T16:17:18.680Z,34.50
2022-08-20T16:19:56.792Z,34.30
2022-08-20T16:22:27.363Z,34.60
2022-08-20T16:24:54.980Z,34.50
2022-08-20T16:27:38.358Z,34.50
2022-08-20T16:30:20.657Z,34.50
2022-08-20T16:33:10.002Z,34.50
2022-08-20T16:36:01.852Z,35.20
2022-08-20T16:38:52.402Z,36.10
2022-08-20T16:41:45.212Z,36.60
2022-08-20T16:44:33.371Z,36.30
2022-08-20T16:47:20.950Z,36.50
2022-08-20T16:50:24.560Z,36.40
2022-08-20T16:52:51.945Z,35.60
2022-08-20T16:55:22.159Z,35.30
2022-08-20T16:57:51.616Z,34.90
2022-08-20T17:00:35.618Z,34.10
2022-08-20T17:03:10.749Z,32.90
2022-08-20T17:05:53.355Z,33.40
2022-08-20T17:08:30.427Z,33.60
2022-08-20T17:11:07.832Z,33.70
2022-08-20T17:13:44.178Z,33.80
2022-08-20T17:16:14.036Z,33.80
2022-08-20T17:18:45.231Z,34.10
2022-08-20T17:21:23.214Z,34.00
2022-08-20T17:24:00.953Z,34.20
2022-08-20T17:26:51.354Z,34.30
2022-08-20T17:29:36.254Z,33.70
2022-08-20T17:32:23.316Z,32.10
2022-08-20T17:35:01.221Z,30.70
2022-08-20T17:37:39.792Z,29.70
2022-08-20T17:40:20.622Z,29.20
2022-08-20T17:42:53.332Z,28.40
2022-08-20T17:45:27.926Z,28.00
2022-08-20T17:47:59.644Z,27.80
2022-08-20T17:50:31.583Z,27.60
2022-08-20T17:53:23.821Z,27.30
2022-08-20T17:55:55.352Z,26.80
2022-08-20T17:58:36.549Z,26.30
2022-08-20T18:01:09.075Z,25.90
2022-08-20T18:03:40.279Z,25.60
2022-08-20T18:06:21.357Z,25.40
2022-08-20T18:09:05.035Z,25.30
2022-08-20T18:11:48.959Z,25.10
2022-08-20T18:17:39.093Z,24.80
2022-08-20T18:20:43.876Z,24.70
2022-08-20T18:23:22.440Z,24.60
2022-08-20T18:26:19.631Z,24.50
2022-08-20T18:29:00.058Z,24.40
2022-08-20T18:31:55.846Z,24.40
2022-08-20T18:34:36.560Z,24.20
2022-08-20T18:37:27.594Z,24.10
2022-08-20T18:40:10.308Z,24.10
2022-08-20T18:42:38.478Z,23.90
2022-08-20T18:45:07.399Z,23.90
2022-08-20T18:47:34.150Z,23.90
2022-08-20T18:50:16.352Z,23.80
2022-08-20T18:53:18.380Z,23.70
2022-08-20T18:56:08.724Z,23.50
2022-08-20T18:59:01.817Z,23.40
2022-08-20T19:01:30.255Z,23.40
2022-08-20T19:03:58.271Z,23.30
2022-08-20T19:06:31.220Z,23.20
2022-08-20T19:09:28.421Z,23.20
2022-08-20T19:12:21.001Z,23.10
2022-08-20T19:15:02.862Z,23.20
2022-08-20T19:17:59.314Z,23.20
2022-08-20T19:20:30.944Z,23.10
2022-08-20T19:23:13.575Z,23.10
2022-08-20T19:26:05.894Z,22.90
2022-08-20T19:28:49.163Z,22.70
2022-08-20T19:31:28.311Z,22.60
2022-08-20T19:34:19.013Z,22.40
2022-08-20T19:36:56.860Z,22.20
2022-08-20T19:39:25.784Z,22.20
2022-08-20T19:44:55.380Z,21.90
2022-08-20T19:47:36.737Z,21.70
2022-08-20T19:50:28.916Z,21.60
2022-08-20T19:53:27.476Z,21.20
2022-08-20T19:56:07.194Z,21.20
2022-08-20T19:58:35.480Z,21.00
2022-08-20T20:01:09.128Z,20.90
2022-08-20T20:03:40.372Z,20.80
2022-08-20T20:06:18.266Z,20.60
2022-08-20T20:09:01.612Z,20.50
2022-08-20T20:11:35.414Z,20.40
2022-08-20T20:14:10.893Z,20.30
2022-08-20T20:16:39.844Z,20.20
2022-08-20T20:19:28.508Z,20.00
2022-08-20T20:22:19.597Z,20.00
2022-08-20T20:25:16.973Z,19.90
2022-08-20T20:27:52.573Z,19.80
2022-08-20T20:32:59.235Z,19.60
2022-08-20T20:35:33.083Z,19.50
2022-08-20T20:38:03.700Z,19.40
2022-08-20T20:40:48.545Z,19.20
2022-08-20T20:43:33.799Z,19.20
2022-08-20T20:46:20.885Z,19.00
2022-08-20T20:48:55.803Z,18.90
2022-08-20T20:51:31.781Z,18.90
2022-08-20T20:54:20.207Z,18.80
2022-08-20T20:57:03.225Z,18.80
2022-08-20T21:01:59.716Z,18.60
2022-08-20T21:04:27.693Z,18.50
2022-08-20T21:06:57.953Z,18.40
2022-08-20T21:09:26.750Z,18.30
2022-08-20T21:11:55.258Z,18.20
2022-08-20T21:14:22.284Z,18.10
2022-08-20T21:16:49.275Z,18.20
2022-08-20T21:19:16.701Z,18.10
2022-08-20T21:21:44.286Z,18.00
2022-08-20T21:24:11.551Z,17.90
2022-08-20T21:26:39.556Z,17.90
2022-08-20T21:29:09.389Z,17.90
2022-08-20T21:31:43.620Z,17.90
2022-08-20T21:34:12.325Z,17.90
2022-08-20T21:36:39.780Z,17.90
2022-08-20T21:39:06.782Z,17.90
2022-08-20T21:41:34.849Z,17.80
2022-08-20T21:44:14.559Z,17.80
2022-08-20T21:46:42.510Z,17.80
2022-08-20T21:49:09.576Z,17.60
2022-08-20T21:51:36.602Z,17.50
2022-08-20T21:54:03.659Z,17.40
2022-08-20T21:56:33.754Z,17.30
2022-08-20T21:59:02.158Z,17.00
2022-08-20T22:01:29.764Z,16.90
2022-08-20T22:03:56.767Z,16.90
2022-08-20T22:06:24.568Z,16.90
2022-08-20T22:08:51.607Z,16.90
2022-08-20T22:11:18.883Z,16.90
2022-08-20T22:13:46.320Z,17.00
2022-08-20T22:16:18.381Z,16.90
2022-08-20T22:18:47.543Z,16.80
2022-08-20T22:21:23.120Z,16.80
2022-08-20T22:23:51.223Z,16.80
2022-08-20T22:26:19.696Z,16.70
2022-08-20T22:28:48.871Z,16.60
2022-08-20T22:31:23.149Z,16.50
2022-08-20T22:33:50.649Z,16.50
2022-08-20T22:36:18.257Z,16.60
2022-08-20T22:38:45.904Z,16.60
2022-08-20T22:41:20.750Z,16.50
2022-08-20T22:43:56.276Z,16.50
2022-08-20T22:46:29.236Z,16.40
2022-08-20T22:48:56.901Z,16.40
2022-08-20T22:51:30.975Z,16.20
2022-08-20T22:53:59.562Z,16.20
2022-08-20T22:56:27.398Z,16.10
2022-08-20T22:58:59.141Z,16.10
2022-08-20T23:01:27.911Z,16.00
2022-08-20T23:03:57.928Z,16.00
2022-08-20T23:06:29.546Z,15.90
2022-08-20T23:08:56.592Z,15.90
2022-08-20T23:11:23.527Z,15.80
2022-08-20T23:13:50.435Z,15.80
2022-08-20T23:16:17.488Z,15.80
2022-08-20T23:18:45.061Z,15.80
2022-08-20T23:21:11.973Z,15.70
2022-08-20T23:23:38.979Z,15.70
2022-08-20T23:26:06.605Z,15.80
2022-08-20T23:28:33.807Z,15.70
2022-08-20T23:31:00.911Z,15.70
2022-08-20T23:33:27.793Z,15.70
2022-08-20T23:35:55.028Z,15.60
2022-08-20T23:38:22.104Z,15.60
2022-08-20T23:40:48.954Z,15.60
2022-08-20T23:43:16.035Z,15.50
2022-08-20T23:45:43.049Z,15.50
2022-08-20T23:48:10.223Z,15.60
2022-08-20T23:50:37.931Z,15.50
2022-08-20T23:53:05.501Z,15.50
2022-08-20T23:55:32.722Z,15.50
2022-08-20T23:58:00.101Z,15.40
