createdAt,value
2018-06-27T00:00:27.641Z,25.00
2018-06-27T00:03:38.493Z,23.67
2018-06-27T00:06:49.305Z,23.20
2018-06-27T00:09:59.905Z,24.83
2018-06-27T00:13:10.698Z,23.53
2018-06-27T00:16:21.616Z,25.70
2018-06-27T00:19:32.356Z,23.93
2018-06-27T00:22:43.156Z,24.53
2018-06-27T00:25:54.557Z,25.30
2018-06-27T00:29:05.259Z,24.97
2018-06-27T00:32:16.197Z,25.30
2018-06-27T00:35:27.293Z,24.60
2018-06-27T00:38:38.148Z,27.47
2018-06-27T00:41:48.656Z,26.77
2018-06-27T00:44:59.175Z,27.03
2018-06-27T00:48:10.084Z,26.37
2018-06-27T00:51:20.428Z,26.53
2018-06-27T00:54:31.271Z,25.40
2018-06-27T00:57:41.731Z,25.93
2018-06-27T01:00:52.374Z,27.47
2018-06-27T01:04:02.680Z,28.20
2018-06-27T01:07:13.213Z,27.43
2018-06-27T01:10:23.655Z,27.87
2018-06-27T01:13:34.255Z,28.03
2018-06-27T01:16:45.145Z,28.33
2018-06-27T01:19:56.691Z,28.67
2018-06-27T01:23:07.516Z,27.30
2018-06-27T01:26:18.779Z,28.40
2018-06-27T01:29:29.715Z,29.40
2018-06-27T01:32:40.288Z,28.20
2018-06-27T01:35:51.129Z,26.13
2018-06-27T01:39:01.845Z,27.60
2018-06-27T01:42:12.371Z,27.43
2018-06-27T01:45:23.404Z,28.43
2018-06-27T01:48:33.974Z,30.97
2018-06-27T01:51:44.336Z,29.73
2018-06-27T01:54:55.752Z,27.87
2018-06-27T01:58:06.638Z,29.43
2018-06-27T02:01:17.769Z,29.37
2018-06-27T02:04:29.768Z,29.17
2018-06-27T02:07:40.343Z,28.20
2018-06-27T02:10:51.192Z,28.80
2018-06-27T02:14:01.832Z,27.53
2018-06-27T02:17:12.795Z,26.83
2018-06-27T02:20:23.918Z,26.30
2018-06-27T02:23:34.625Z,26.97
2018-06-27T02:26:45.036Z,27.13
2018-06-27T02:29:55.683Z,26.73
2018-06-27T02:33:06.692Z,28.13
2018-06-27T02:36:17.471Z,27.80
2018-06-27T02:39:28.117Z,29.47
2018-06-27T02:42:38.921Z,30.43
2018-06-27T02:45:49.611Z,28.30
2018-06-27T02:49:01.680Z,27.70
2018-06-27T02:52:12.655Z,28.70
2018-06-27T02:55:27.435Z,30.93
2018-06-27T02:58:39.015Z,30.63
2018-06-27T03:01:49.738Z,28.70
2018-06-27T03:05:01.563Z,28.00
2018-06-27T03:08:12.356Z,29.27
2018-06-27T03:11:22.637Z,29.57
2018-06-27T03:14:33.403Z,29.67
2018-06-27T03:17:46.415Z,31.93
2018-06-27T03:20:57.062Z,31.03
2018-06-27T03:24:07.692Z,30.40
2018-06-27T03:27:18.375Z,31.43
2018-06-27T03:30:28.857Z,32.07
2018-06-27T03:33:39.292Z,31.30
2018-06-27T03:36:49.713Z,29.93
2018-06-27T03:40:00.991Z,28.90
2018-06-27T03:43:11.955Z,30.33
2018-06-27T03:46:22.616Z,31.40
2018-06-27T03:49:33.370Z,31.07
2018-06-27T03:52:46.364Z,33.53
2018-06-27T03:55:57.345Z,30.43
2018-06-27T03:59:08.188Z,31.30
2018-06-27T04:02:19.927Z,31.73
2018-06-27T04:05:31.942Z,30.70
2018-06-27T04:08:44.171Z,30.80
2018-06-27T04:11:58.699Z,29.03
2018-06-27T04:15:10.115Z,28.97
2018-06-27T04:18:21.126Z,30.57
2018-06-27T04:21:34.271Z,33.53
2018-06-27T04:24:45.416Z,32.73
2018-06-27T04:27:56.064Z,31.47
2018-06-27T04:31:06.699Z,35.23
2018-06-27T04:34:17.955Z,34.37
2018-06-27T04:37:29.307Z,36.50
2018-06-27T04:40:40.074Z,33.57
2018-06-27T04:43:51.865Z,35.00
2018-06-27T04:47:02.884Z,29.33
2018-06-27T04:50:13.508Z,33.60
2018-06-27T04:53:24.059Z,33.43
2018-06-27T04:56:35.456Z,36.07
2018-06-27T04:59:46.097Z,32.93
2018-06-27T05:02:56.908Z,34.20
2018-06-27T05:06:07.482Z,36.13
2018-06-27T05:09:18.334Z,36.67
2018-06-27T05:12:28.977Z,36.77
2018-06-27T05:15:39.686Z,35.57
2018-06-27T05:18:50.251Z,33.40
2018-06-27T05:22:00.606Z,33.97
2018-06-27T05:25:11.204Z,33.67
2018-06-27T05:28:21.930Z,34.60
2018-06-27T05:31:44.475Z,30.50
2018-06-27T05:34:55.268Z,32.57
2018-06-27T05:38:07.432Z,32.57
2018-06-27T05:41:18.042Z,31.70
2018-06-27T05:44:28.974Z,30.97
2018-06-27T05:47:39.815Z,33.90
2018-06-27T05:50:50.053Z,29.23
2018-06-27T05:54:00.333Z,29.63
2018-06-27T05:57:11.216Z,28.20
2018-06-27T06:00:21.515Z,29.53
2018-06-27T06:03:32.264Z,30.07
2018-06-27T06:06:42.981Z,27.00
2018-06-27T06:09:53.394Z,29.10
2018-06-27T06:13:04.167Z,27.13
2018-06-27T06:16:15.006Z,27.80
2018-06-27T06:19:25.459Z,27.67
2018-06-27T06:22:36.302Z,26.30
2018-06-27T06:25:46.626Z,26.40
2018-06-27T06:28:57.549Z,25.70
2018-06-27T06:32:09.703Z,25.13
2018-06-27T06:35:21.224Z,24.87
2018-06-27T06:38:31.696Z,24.00
2018-06-27T06:41:42.480Z,22.50
2018-06-27T06:44:53.395Z,24.87
2018-06-27T06:48:04.987Z,24.43
2018-06-27T06:51:15.669Z,21.60
2018-06-27T06:54:26.480Z,23.23
2018-06-27T06:57:37.068Z,20.87
2018-06-27T07:00:47.916Z,21.13
2018-06-27T07:03:58.725Z,22.47
2018-06-27T07:07:10.595Z,21.10
2018-06-27T07:10:21.390Z,20.40
2018-06-27T07:13:32.146Z,20.10
2018-06-27T07:16:42.538Z,20.17
2018-06-27T07:19:53.421Z,21.60
2018-06-27T07:23:03.916Z,20.93
2018-06-27T07:26:14.387Z,20.73
2018-06-27T07:29:24.871Z,20.17
2018-06-27T07:32:36.289Z,20.20
2018-06-27T07:35:46.904Z,19.67
2018-06-27T07:38:57.471Z,18.77
2018-06-27T07:42:09.386Z,18.30
2018-06-27T07:45:20.321Z,18.03
2018-06-27T07:48:31.101Z,17.87
2018-06-27T07:51:42.590Z,16.87
2018-06-27T07:54:52.984Z,16.30
2018-06-27T07:58:03.334Z,17.27
2018-06-27T08:01:14.967Z,14.95
2018-06-27T08:04:25.605Z,16.10
2018-06-27T08:07:35.920Z,16.67
2018-06-27T08:10:46.417Z,15.67
2018-06-27T08:13:57.030Z,13.77
2018-06-27T08:17:07.696Z,13.63
2018-06-27T08:20:18.350Z,13.60
2018-06-27T08:23:29.144Z,14.87
2018-06-27T08:26:40.109Z,13.03
2018-06-27T08:29:54.616Z,12.13
2018-06-27T08:33:05.947Z,14.20
2018-06-27T08:36:17.048Z,13.03
2018-06-27T08:39:27.684Z,14.47
2018-06-27T08:42:38.133Z,13.47
2018-06-27T08:45:48.476Z,12.90
2018-06-27T08:48:59.289Z,13.38
2018-06-27T08:52:09.545Z,13.08
2018-06-27T08:55:20.061Z,11.80
2018-06-27T08:58:30.574Z,12.68
2018-06-27T09:01:41.184Z,12.88
2018-06-27T09:04:51.667Z,13.90
2018-06-27T09:08:02.534Z,11.57
2018-06-27T09:11:13.028Z,12.40
2018-06-27T09:14:23.527Z,12.57
2018-06-27T09:17:34.788Z,10.60
2018-06-27T09:20:45.650Z,11.60
2018-06-27T09:23:56.347Z,9.75
2018-06-27T09:27:07.126Z,9.43
2018-06-27T09:30:19.077Z,8.60
2018-06-27T09:33:29.703Z,8.50
2018-06-27T09:36:40.404Z,9.40
2018-06-27T09:39:51.297Z,8.25
2018-06-27T09:43:01.769Z,9.05
2018-06-27T09:46:12.594Z,8.55
2018-06-27T09:49:23.307Z,9.93
2018-06-27T09:52:33.755Z,9.23
2018-06-27T09:55:44.212Z,7.17
2018-06-27T09:58:54.715Z,7.00
2018-06-27T10:02:05.528Z,5.90
2018-06-27T10:05:15.928Z,9.53
2018-06-27T10:08:26.728Z,7.80
2018-06-27T10:11:37.573Z,6.67
2018-06-27T10:14:48.414Z,6.90
2018-06-27T10:17:59.295Z,6.83
2018-06-27T10:21:09.872Z,6.15
2018-06-27T10:24:21.720Z,7.05
2018-06-27T10:27:32.637Z,7.33
2018-06-27T10:30:43.636Z,6.03
2018-06-27T10:33:54.478Z,6.15
2018-06-27T10:37:05.210Z,5.97
2018-06-27T10:40:15.635Z,5.53
2018-06-27T10:43:26.151Z,5.10
2018-06-27T10:46:36.810Z,4.00
2018-06-27T10:49:48.188Z,4.75
2018-06-27T10:52:58.477Z,3.22
2018-06-27T10:56:09.127Z,3.65
2018-06-27T10:59:19.679Z,3.37
2018-06-27T11:02:30.131Z,2.60
2018-06-27T11:05:40.989Z,2.80
2018-06-27T11:08:51.969Z,3.05
2018-06-27T11:12:02.844Z,3.47
2018-06-27T11:15:13.440Z,3.27
2018-06-27T11:18:24.919Z,3.00
2018-06-27T11:21:35.347Z,2.50
2018-06-27T11:24:46.248Z,1.87
2018-06-27T11:27:57.077Z,2.20
2018-06-27T11:31:08.028Z,1.75
2018-06-27T11:34:18.897Z,2.55
2018-06-27T11:37:33.674Z,1.70
2018-06-27T11:40:44.505Z,1.82
2018-06-27T11:43:55.164Z,1.98
2018-06-27T11:47:05.848Z,1.92
2018-06-27T11:50:16.433Z,1.98
2018-06-27T11:53:26.961Z,1.90
2018-06-27T11:56:37.592Z,2.00
2018-06-27T11:59:48.514Z,2.05
2018-06-27T12:02:59.402Z,1.75
2018-06-27T12:06:10.661Z,1.98
2018-06-27T12:09:21.817Z,1.60
2018-06-27T12:12:32.767Z,1.50
2018-06-27T12:15:43.843Z,1.60
2018-06-27T12:18:54.376Z,1.27
2018-06-27T12:22:05.261Z,1.70
2018-06-27T12:25:16.120Z,1.42
2018-06-27T12:28:29.091Z,1.65
2018-06-27T12:31:39.557Z,1.87
2018-06-27T12:34:50.385Z,3.90
2018-06-27T12:38:01.240Z,1.98
2018-06-27T12:41:11.568Z,1.75
2018-06-27T12:44:22.393Z,1.50
2018-06-27T12:47:33.525Z,1.80
2018-06-27T12:50:44.029Z,1.80
2018-06-27T12:53:54.428Z,1.42
2018-06-27T12:57:05.534Z,1.67
2018-06-27T13:00:16.340Z,1.50
2018-06-27T13:03:27.400Z,1.60
2018-06-27T13:06:38.337Z,2.00
2018-06-27T13:09:49.051Z,1.92
2018-06-27T13:12:59.874Z,1.55
2018-06-27T13:16:10.336Z,1.75
2018-06-27T13:19:20.907Z,1.80
2018-06-27T13:22:31.622Z,1.50
2018-06-27T13:25:42.560Z,2.02
2018-06-27T13:28:53.200Z,1.80
2018-06-27T13:32:04.146Z,1.55
2018-06-27T13:35:14.972Z,1.67
2018-06-27T13:38:25.812Z,1.60
2018-06-27T13:41:36.768Z,1.85
2018-06-27T13:44:47.581Z,1.20
2018-06-27T13:47:59.551Z,4.72
2018-06-27T13:51:10.396Z,1.50
2018-06-27T13:54:21.325Z,1.40
2018-06-27T13:57:32.516Z,3.52
2018-06-27T14:00:43.189Z,2.42
2018-06-27T14:03:54.052Z,1.80
2018-06-27T14:07:04.975Z,1.65
2018-06-27T14:10:16.060Z,1.50
2018-06-27T14:13:27.291Z,1.67
2018-06-27T14:16:38.147Z,1.60
2018-06-27T14:19:48.897Z,1.65
2018-06-27T14:22:59.757Z,1.67
2018-06-27T14:26:10.161Z,1.37
2018-06-27T14:29:21.076Z,1.35
2018-06-27T14:32:34.240Z,1.12
2018-06-27T14:35:44.873Z,1.37
2018-06-27T14:38:55.834Z,1.65
2018-06-27T14:42:07.092Z,1.50
2018-06-27T14:45:17.916Z,1.67
2018-06-27T14:48:28.731Z,1.95
2018-06-27T14:51:39.085Z,1.55
2018-06-27T14:54:51.703Z,2.42
2018-06-27T14:58:02.392Z,1.40
2018-06-27T15:01:13.341Z,1.55
2018-06-27T15:04:24.408Z,1.77
2018-06-27T15:07:35.478Z,1.40
2018-06-27T15:10:46.289Z,1.20
2018-06-27T15:13:58.317Z,1.37
2018-06-27T15:17:09.149Z,1.32
2018-06-27T15:20:20.571Z,1.30
2018-06-27T15:23:31.655Z,1.00
2018-06-27T15:26:42.480Z,1.32
2018-06-27T15:29:53.008Z,1.40
2018-06-27T15:33:04.364Z,1.47
2018-06-27T15:36:14.971Z,1.55
2018-06-27T15:39:26.213Z,1.17
2018-06-27T15:42:39.232Z,1.50
2018-06-27T15:45:49.863Z,1.45
2018-06-27T15:49:00.380Z,1.15
2018-06-27T15:52:10.971Z,1.32
2018-06-27T15:55:21.917Z,1.10
2018-06-27T15:58:32.796Z,1.20
2018-06-27T16:01:44.400Z,1.10
2018-06-27T16:04:55.283Z,0.93
2018-06-27T16:08:06.329Z,1.22
2018-06-27T16:11:16.852Z,1.50
2018-06-27T16:14:27.748Z,1.20
2018-06-27T16:17:40.033Z,1.10
2018-06-27T16:20:50.917Z,3.27
2018-06-27T16:24:01.356Z,1.30
2018-06-27T16:27:12.215Z,1.02
2018-06-27T16:30:22.893Z,1.00
2018-06-27T16:33:33.587Z,1.10
2018-06-27T16:36:44.521Z,0.90
2018-06-27T16:39:55.521Z,0.88
2018-06-27T16:43:06.580Z,0.68
2018-06-27T16:46:17.600Z,0.80
2018-06-27T16:49:28.473Z,0.80
2018-06-27T16:52:40.751Z,0.70
2018-06-27T16:55:52.706Z,0.68
2018-06-27T16:59:03.917Z,1.95
2018-06-27T17:02:14.742Z,0.85
2018-06-27T17:05:25.673Z,0.50
2018-06-27T17:08:36.631Z,0.80
2018-06-27T17:11:48.476Z,1.32
2018-06-27T17:14:59.714Z,1.50
2018-06-27T17:18:10.698Z,0.80
2018-06-27T17:21:21.730Z,0.50
2018-06-27T17:24:32.147Z,0.60
2018-06-27T17:27:43.836Z,0.55
2018-06-27T17:30:55.434Z,0.75
2018-06-27T17:34:06.474Z,0.60
2018-06-27T17:37:17.396Z,0.60
2018-06-27T17:40:28.361Z,0.70
2018-06-27T17:43:39.524Z,0.50
2018-06-27T17:46:50.797Z,0.50
2018-06-27T17:50:01.241Z,0.50
2018-06-27T17:53:12.294Z,0.60
2018-06-27T17:56:22.742Z,0.80
2018-06-27T17:59:33.646Z,0.40
2018-06-27T18:02:46.710Z,0.60
2018-06-27T18:05:57.820Z,1.75
2018-06-27T18:09:10.413Z,2.95
2018-06-27T18:12:20.973Z,6.33
2018-06-27T18:15:31.646Z,3.67
2018-06-27T18:18:42.637Z,0.95
2018-06-27T18:21:55.524Z,0.60
2018-06-27T18:25:06.278Z,2.70
2018-06-27T18:28:17.900Z,2.22
2018-06-27T18:31:29.076Z,3.50
2018-06-27T18:34:40.053Z,3.20
2018-06-27T18:37:50.677Z,0.60
2018-06-27T18:41:01.131Z,0.70
2018-06-27T18:44:11.731Z,0.62
2018-06-27T18:47:27.834Z,0.78
2018-06-27T18:50:38.441Z,0.82
2018-06-27T18:53:50.083Z,0.80
2018-06-27T18:57:00.820Z,0.80
2018-06-27T19:00:11.457Z,0.88
2018-06-27T19:03:22.302Z,0.90
2018-06-27T19:06:32.823Z,0.98
2018-06-27T19:09:45.900Z,0.90
2018-06-27T19:12:56.568Z,0.90
2018-06-27T19:16:07.105Z,0.80
2018-06-27T19:19:17.619Z,0.93
2018-06-27T19:22:28.210Z,1.15
2018-06-27T19:25:38.789Z,1.40
2018-06-27T19:28:49.241Z,1.10
2018-06-27T19:32:00.123Z,1.05
2018-06-27T19:35:10.955Z,0.80
2018-06-27T19:38:22.381Z,1.00
2018-06-27T19:41:34.492Z,1.12
2018-06-27T19:44:45.048Z,1.75
2018-06-27T19:47:55.967Z,1.00
2018-06-27T19:51:06.618Z,1.30
2018-06-27T19:54:17.312Z,1.32
2018-06-27T19:57:27.823Z,1.65
2018-06-27T20:00:38.314Z,1.32
2018-06-27T20:03:50.708Z,1.60
2018-06-27T20:07:01.988Z,1.50
2018-06-27T20:10:12.465Z,1.30
2018-06-27T20:13:23.220Z,1.22
2018-06-27T20:16:34.207Z,1.30
2018-06-27T20:19:45.350Z,1.75
2018-06-27T20:22:56.141Z,1.60
2018-06-27T20:26:06.927Z,1.27
2018-06-27T20:29:17.297Z,1.57
2018-06-27T20:32:31.966Z,4.17
2018-06-27T20:35:42.563Z,2.05
2018-06-27T20:38:53.447Z,1.57
2018-06-27T20:42:04.403Z,2.10
2018-06-27T20:45:14.899Z,2.62
2018-06-27T20:48:25.773Z,2.00
2018-06-27T20:51:36.686Z,2.17
2018-06-27T20:54:47.628Z,3.15
2018-06-27T20:57:58.397Z,2.00
2018-06-27T21:01:08.797Z,2.40
2018-06-27T21:04:19.790Z,2.00
2018-06-27T21:07:30.245Z,1.80
2018-06-27T21:10:40.831Z,1.50
2018-06-27T21:13:52.773Z,1.40
2018-06-27T21:17:03.575Z,1.50
2018-06-27T21:20:14.170Z,1.45
2018-06-27T21:23:24.705Z,1.40
2018-06-27T21:26:35.964Z,1.70
2018-06-27T21:29:47.557Z,2.08
2018-06-27T21:32:58.224Z,1.70
2018-06-27T21:36:09.124Z,3.12
2018-06-27T21:39:20.116Z,3.42
2018-06-27T21:42:30.594Z,4.15
2018-06-27T21:45:41.584Z,4.92
2018-06-27T21:48:52.598Z,6.83
2018-06-27T21:52:02.983Z,4.12
2018-06-27T21:55:13.850Z,3.10
2018-06-27T21:58:24.553Z,4.05
2018-06-27T22:01:35.468Z,4.12
2018-06-27T22:04:46.445Z,4.25
2018-06-27T22:07:57.030Z,3.90
2018-06-27T22:11:08.208Z,4.10
2018-06-27T22:14:18.799Z,4.60
2018-06-27T22:17:29.308Z,11.40
2018-06-27T22:20:40.036Z,12.35
2018-06-27T22:23:50.600Z,9.63
2018-06-27T22:27:00.960Z,4.55
2018-06-27T22:30:11.476Z,3.80
2018-06-27T22:33:22.097Z,3.20
2018-06-27T22:36:32.877Z,2.45
2018-06-27T22:39:43.615Z,2.10
2018-06-27T22:42:54.432Z,2.02
2018-06-27T22:46:05.556Z,3.17
2018-06-27T22:49:16.264Z,4.00
2018-06-27T22:52:26.913Z,3.70
2018-06-27T22:55:37.375Z,3.50
2018-06-27T22:58:47.871Z,3.72
2018-06-27T23:01:59.894Z,3.35
2018-06-27T23:05:10.364Z,2.95
2018-06-27T23:08:21.309Z,2.87
2018-06-27T23:11:31.728Z,2.92
2018-06-27T23:14:42.603Z,3.10
2018-06-27T23:17:53.426Z,3.30
2018-06-27T23:21:04.272Z,3.22
2018-06-27T23:24:14.844Z,4.05
2018-06-27T23:27:25.763Z,3.00
2018-06-27T23:30:36.632Z,4.12
2018-06-27T23:33:47.487Z,3.62
2018-06-27T23:37:00.612Z,3.45
2018-06-27T23:40:11.101Z,3.35
2018-06-27T23:43:21.927Z,4.42
2018-06-27T23:46:32.430Z,4.80
2018-06-27T23:49:43.469Z,4.67
2018-06-27T23:52:53.886Z,5.20
2018-06-27T23:56:04.492Z,5.85
2018-06-27T23:59:15.248Z,6.30
