createdAt,value
2017-08-26T00:02:17.420Z,37.27
2017-08-26T00:07:19.116Z,31.53
2017-08-26T00:12:22.800Z,33.43
2017-08-26T00:17:24.473Z,74.87
2017-08-26T00:22:26.185Z,99.97
2017-08-26T00:27:28.881Z,94.83
2017-08-26T00:32:30.761Z,109.13
2017-08-26T00:37:32.436Z,93.00
2017-08-26T00:42:35.135Z,153.30
2017-08-26T00:47:36.812Z,86.67
2017-08-26T00:52:38.676Z,100.27
2017-08-26T00:57:40.360Z,64.07
2017-08-26T01:02:42.051Z,57.63
2017-08-26T01:07:44.033Z,39.60
2017-08-26T01:12:45.703Z,47.87
2017-08-26T01:17:49.424Z,54.00
2017-08-26T01:22:52.302Z,52.53
2017-08-26T01:27:53.999Z,77.43
2017-08-26T01:32:56.169Z,78.00
2017-08-26T01:37:57.958Z,92.30
2017-08-26T01:42:59.635Z,99.47
2017-08-26T01:48:01.310Z,92.63
2017-08-26T01:53:03.079Z,196.07
2017-08-26T01:58:06.005Z,171.10
2017-08-26T02:03:10.219Z,89.80
2017-08-26T02:08:11.966Z,71.50
2017-08-26T02:13:13.660Z,58.67
2017-08-26T02:18:15.334Z,64.03
2017-08-26T02:23:16.981Z,208.40
2017-08-26T02:28:20.733Z,219.20
2017-08-26T02:33:23.938Z,109.17
2017-08-26T02:38:40.549Z,91.33
2017-08-26T02:43:57.409Z,73.20
2017-08-26T02:49:13.862Z,60.77
2017-08-26T02:54:30.482Z,59.33
2017-08-26T02:59:47.010Z,41.63
2017-08-26T03:05:03.489Z,48.90
2017-08-26T03:10:19.912Z,43.83
2017-08-26T03:15:36.259Z,44.10
2017-08-26T03:20:38.778Z,60.43
2017-08-26T03:25:40.397Z,58.77
2017-08-26T03:30:42.107Z,76.30
2017-08-26T03:35:43.865Z,58.03
2017-08-26T03:40:45.571Z,63.43
2017-08-26T03:45:47.201Z,128.43
2017-08-26T03:50:48.943Z,57.63
2017-08-26T03:55:50.612Z,40.13
2017-08-26T04:00:52.283Z,39.07
2017-08-26T04:05:53.955Z,52.40
2017-08-26T04:10:55.630Z,98.37
2017-08-26T04:15:57.276Z,85.60
2017-08-26T04:20:58.952Z,175.33
2017-08-26T04:26:00.709Z,123.87
2017-08-26T04:31:02.625Z,313.10
2017-08-26T04:36:04.273Z,133.63
2017-08-26T04:41:05.973Z,162.23
2017-08-26T04:46:09.240Z,179.47
2017-08-26T04:51:12.901Z,193.87
2017-08-26T04:56:14.528Z,185.20
2017-08-26T05:01:16.246Z,197.47
2017-08-26T05:06:18.993Z,159.07
2017-08-26T05:11:20.820Z,163.43
2017-08-26T05:16:23.918Z,158.50
2017-08-26T05:21:25.552Z,74.83
2017-08-26T05:26:27.940Z,81.40
2017-08-26T05:31:30.583Z,72.50
2017-08-26T05:36:32.815Z,106.50
2017-08-26T05:41:34.522Z,64.20
2017-08-26T05:46:36.217Z,42.87
2017-08-26T05:51:38.196Z,24.40
2017-08-26T05:56:39.949Z,27.40
2017-08-26T06:01:42.900Z,34.20
2017-08-26T06:06:44.633Z,31.87
2017-08-26T06:11:46.425Z,37.20
2017-08-26T06:16:48.300Z,42.30
2017-08-26T06:21:49.956Z,59.33
2017-08-26T06:26:51.617Z,71.83
2017-08-26T06:31:53.398Z,69.63
2017-08-26T06:36:56.089Z,77.23
2017-08-26T06:41:58.356Z,74.80
2017-08-26T06:47:00.162Z,77.87
2017-08-26T06:52:01.833Z,81.20
2017-08-26T06:57:04.633Z,69.70
2017-08-26T07:02:07.952Z,90.37
2017-08-26T07:07:10.657Z,81.93
2017-08-26T07:12:13.356Z,89.30
2017-08-26T07:17:14.952Z,91.13
2017-08-26T07:22:16.657Z,93.27
2017-08-26T07:27:18.305Z,94.30
2017-08-26T07:32:21.040Z,79.63
2017-08-26T07:37:22.742Z,81.83
2017-08-26T07:42:24.417Z,82.50
2017-08-26T07:47:26.209Z,96.60
2017-08-26T07:52:27.847Z,91.63
2017-08-26T07:57:29.519Z,92.07
2017-08-26T08:02:31.194Z,75.27
2017-08-26T08:07:32.865Z,84.10
2017-08-26T08:12:34.541Z,78.70
2017-08-26T08:17:36.816Z,84.17
2017-08-26T08:22:38.525Z,81.40
2017-08-26T08:27:40.275Z,69.33
2017-08-26T08:32:41.972Z,62.07
2017-08-26T08:37:43.646Z,55.37
2017-08-26T08:42:45.319Z,46.27
2017-08-26T08:47:46.961Z,39.83
2017-08-26T08:52:48.666Z,45.60
2017-08-26T08:57:50.308Z,50.57
2017-08-26T09:02:52.008Z,42.90
2017-08-26T09:07:54.244Z,48.63
2017-08-26T09:12:55.974Z,40.87
2017-08-26T09:17:57.641Z,44.00
2017-08-26T09:22:59.315Z,39.80
2017-08-26T09:28:00.987Z,37.83
2017-08-26T09:33:02.644Z,35.90
2017-08-26T09:38:04.437Z,34.87
2017-08-26T09:43:06.045Z,30.30
2017-08-26T09:48:08.805Z,29.70
2017-08-26T09:53:10.424Z,32.37
2017-08-26T09:58:12.674Z,29.87
2017-08-26T10:03:14.382Z,30.90
2017-08-26T10:08:16.182Z,32.93
2017-08-26T10:13:17.857Z,31.47
2017-08-26T10:18:19.528Z,28.43
2017-08-26T10:23:21.411Z,28.57
2017-08-26T10:28:24.030Z,25.60
2017-08-26T10:33:25.785Z,29.23
2017-08-26T10:38:27.468Z,34.37
2017-08-26T10:43:29.129Z,31.97
2017-08-26T10:48:30.852Z,30.70
2017-08-26T10:53:32.437Z,28.80
2017-08-26T10:58:34.233Z,29.60
2017-08-26T11:03:35.867Z,31.07
2017-08-26T11:08:37.561Z,34.33
2017-08-26T11:13:39.337Z,27.30
2017-08-26T11:18:41.106Z,29.67
2017-08-26T11:23:42.771Z,25.40
2017-08-26T11:28:44.464Z,25.13
2017-08-26T11:33:46.117Z,25.20
2017-08-26T11:38:48.817Z,26.13
2017-08-26T11:43:50.480Z,21.10
2017-08-26T11:48:52.152Z,20.50
2017-08-26T11:53:53.842Z,24.43
2017-08-26T11:58:55.512Z,17.97
2017-08-26T12:03:57.184Z,18.90
2017-08-26T12:08:58.953Z,15.43
2017-08-26T12:14:00.576Z,16.80
2017-08-26T12:19:02.299Z,20.27
2017-08-26T12:24:04.005Z,12.70
2017-08-26T12:29:05.760Z,10.30
2017-08-26T12:34:07.705Z,10.90
2017-08-26T12:39:09.536Z,8.53
2017-08-26T12:44:12.314Z,12.63
2017-08-26T12:49:13.977Z,11.73
2017-08-26T12:54:15.658Z,12.00
2017-08-26T12:59:17.324Z,9.90
2017-08-26T13:04:19.149Z,14.30
2017-08-26T13:09:20.876Z,13.37
2017-08-26T13:14:22.658Z,13.03
2017-08-26T13:19:24.324Z,17.40
2017-08-26T13:24:25.989Z,10.27
2017-08-26T13:29:27.677Z,9.57
2017-08-26T13:34:29.368Z,21.70
2017-08-26T13:39:31.693Z,19.30
2017-08-26T13:44:33.367Z,29.53
2017-08-26T13:49:35.008Z,13.03
2017-08-26T13:54:36.688Z,17.37
2017-08-26T13:59:39.049Z,19.67
2017-08-26T14:04:40.817Z,16.80
2017-08-26T14:09:42.549Z,19.20
2017-08-26T14:14:44.187Z,189.00
2017-08-26T14:19:45.892Z,300.67
2017-08-26T14:24:47.565Z,19.80
2017-08-26T14:29:49.213Z,22.80
2017-08-26T14:34:50.911Z,13.83
2017-08-26T14:39:52.561Z,13.20
2017-08-26T14:44:54.257Z,14.30
2017-08-26T14:49:55.953Z,11.27
2017-08-26T14:54:57.647Z,12.90
2017-08-26T14:59:59.457Z,16.23
2017-08-26T15:05:01.152Z,16.60
2017-08-26T15:10:02.828Z,14.60
2017-08-26T15:15:04.499Z,12.80
2017-08-26T15:20:06.098Z,11.80
2017-08-26T15:25:07.816Z,13.53
2017-08-26T15:30:09.517Z,13.37
2017-08-26T15:35:11.165Z,17.93
2017-08-26T15:40:12.862Z,13.57
2017-08-26T15:45:14.609Z,10.03
2017-08-26T15:50:17.333Z,20.27
2017-08-26T15:55:19.054Z,14.17
2017-08-26T16:00:20.753Z,18.37
2017-08-26T16:05:22.433Z,18.10
2017-08-26T16:10:24.107Z,13.27
2017-08-26T16:15:25.800Z,11.30
2017-08-26T16:20:27.474Z,11.90
2017-08-26T16:25:29.169Z,15.43
2017-08-26T16:30:31.412Z,17.93
2017-08-26T16:35:33.178Z,15.83
2017-08-26T16:40:34.882Z,15.23
2017-08-26T16:45:36.502Z,10.90
2017-08-26T16:50:38.199Z,13.80
2017-08-26T16:55:40.750Z,12.63
2017-08-26T17:00:42.493Z,13.07
2017-08-26T17:05:44.171Z,13.80
2017-08-26T17:10:45.840Z,15.50
2017-08-26T17:15:47.512Z,17.90
2017-08-26T17:20:49.394Z,12.07
2017-08-26T17:25:51.165Z,16.83
2017-08-26T17:30:52.816Z,14.23
2017-08-26T17:35:54.498Z,12.77
2017-08-26T17:40:56.118Z,13.63
2017-08-26T17:45:57.856Z,15.13
2017-08-26T17:50:59.505Z,25.33
2017-08-26T17:56:01.249Z,17.97
2017-08-26T18:01:03.052Z,19.23
2017-08-26T18:06:04.752Z,18.00
2017-08-26T18:11:06.384Z,16.13
2017-08-26T18:16:08.033Z,17.13
2017-08-26T18:21:09.770Z,15.37
2017-08-26T18:26:11.492Z,16.90
2017-08-26T18:31:13.193Z,13.67
2017-08-26T18:36:15.198Z,18.67
2017-08-26T18:41:16.945Z,20.57
2017-08-26T18:46:19.405Z,20.87
2017-08-26T18:51:21.172Z,20.23
2017-08-26T18:56:22.890Z,18.73
2017-08-26T19:01:25.272Z,21.90
2017-08-26T19:06:27.460Z,21.50
2017-08-26T19:11:30.185Z,19.20
2017-08-26T19:16:32.949Z,16.87
2017-08-26T19:21:42.122Z,16.20
2017-08-26T19:26:44.838Z,17.53
2017-08-26T19:31:46.552Z,28.30
2017-08-26T19:36:48.381Z,16.60
2017-08-26T19:41:50.051Z,16.80
2017-08-26T19:46:51.728Z,26.20
2017-08-26T19:51:53.328Z,23.77
2017-08-26T19:56:55.024Z,19.20
2017-08-26T20:01:56.781Z,19.47
2017-08-26T20:06:58.360Z,21.80
2017-08-26T20:12:00.037Z,18.40
2017-08-26T20:17:01.744Z,22.83
2017-08-26T20:22:03.452Z,17.17
2017-08-26T20:27:05.069Z,20.70
2017-08-26T20:32:06.833Z,16.77
2017-08-26T20:37:08.671Z,21.10
2017-08-26T20:42:10.297Z,26.23
2017-08-26T20:47:11.960Z,16.67
2017-08-26T20:52:13.633Z,24.10
2017-08-26T20:57:15.345Z,19.10
2017-08-26T21:02:17.920Z,21.33
2017-08-26T21:07:19.719Z,22.20
2017-08-26T21:12:21.464Z,21.17
2017-08-26T21:17:23.137Z,19.20
2017-08-26T21:22:24.818Z,24.03
2017-08-26T21:27:26.511Z,20.67
2017-08-26T21:32:28.286Z,18.70
2017-08-26T21:37:30.063Z,17.83
2017-08-26T21:42:31.708Z,22.60
2017-08-26T21:47:33.385Z,20.40
2017-08-26T21:52:35.030Z,26.10
2017-08-26T21:57:36.737Z,18.73
2017-08-26T22:02:38.401Z,19.23
2017-08-26T22:07:41.321Z,17.90
2017-08-26T22:12:43.631Z,24.47
2017-08-26T22:17:45.392Z,18.10
2017-08-26T22:22:47.004Z,22.80
2017-08-26T22:27:48.737Z,18.67
2017-08-26T22:32:52.058Z,19.37
2017-08-26T22:37:53.689Z,21.37
2017-08-26T22:42:55.363Z,21.20
2017-08-26T22:47:57.028Z,19.13
2017-08-26T22:52:58.814Z,25.57
2017-08-26T22:58:00.485Z,23.47
2017-08-26T23:03:02.258Z,27.93
2017-08-26T23:08:03.933Z,26.70
2017-08-26T23:13:05.632Z,19.43
2017-08-26T23:18:07.256Z,20.27
2017-08-26T23:23:08.977Z,20.93
2017-08-26T23:28:10.729Z,23.20
2017-08-26T23:33:12.426Z,26.10
2017-08-26T23:38:14.098Z,25.33
2017-08-26T23:43:15.828Z,25.27
2017-08-26T23:48:18.569Z,23.33
2017-08-26T23:53:21.351Z,21.73
2017-08-26T23:58:23.014Z,25.03
