createdAt,value
2022-08-18T00:00:58.125Z,9.57
2022-08-18T00:04:10.888Z,10.02
2022-08-18T00:07:32.232Z,8.45
2022-08-18T00:10:40.333Z,8.68
2022-08-18T00:13:45.004Z,9.10
2022-08-18T00:16:53.867Z,8.80
2022-08-18T00:19:59.624Z,8.32
2022-08-18T00:23:04.512Z,8.15
2022-08-18T00:26:09.342Z,7.97
2022-08-18T00:29:14.074Z,7.93
2022-08-18T00:32:25.339Z,8.38
2022-08-18T00:35:39.725Z,8.13
2022-08-18T00:38:44.397Z,8.13
2022-08-18T00:41:49.094Z,8.15
2022-08-18T00:44:55.297Z,7.75
2022-08-18T00:48:00.551Z,8.10
2022-08-18T00:51:13.113Z,8.52
2022-08-18T00:54:28.421Z,8.35
2022-08-18T00:57:34.131Z,8.52
2022-08-18T01:00:39.028Z,9.07
2022-08-18T01:03:45.721Z,8.10
2022-08-18T01:06:57.430Z,8.05
2022-08-18T01:10:03.874Z,9.07
2022-08-18T01:13:08.891Z,8.90
2022-08-18T01:16:31.752Z,8.70
2022-08-18T01:19:56.011Z,8.73
2022-08-18T01:23:11.307Z,8.07
2022-08-18T01:26:18.359Z,8.80
2022-08-18T01:29:22.572Z,8.45
2022-08-18T01:32:27.663Z,7.88
2022-08-18T01:35:39.984Z,8.50
2022-08-18T01:38:50.892Z,8.55
2022-08-18T01:41:55.420Z,8.60
2022-08-18T01:45:00.412Z,7.82
2022-08-18T01:48:06.947Z,8.25
2022-08-18T01:51:13.247Z,7.03
2022-08-18T01:54:17.942Z,7.50
2022-08-18T01:57:22.847Z,6.78
2022-08-18T02:00:29.708Z,6.35
2022-08-18T02:03:41.657Z,5.82
2022-08-18T02:06:46.530Z,5.93
2022-08-18T02:09:52.840Z,5.80
2022-08-18T02:12:58.343Z,6.07
2022-08-18T02:16:04.868Z,6.25
2022-08-18T02:19:09.321Z,5.53
2022-08-18T02:22:18.356Z,5.72
2022-08-18T02:25:23.291Z,5.35
2022-08-18T02:28:30.666Z,5.10
2022-08-18T02:31:35.348Z,5.30
2022-08-18T02:34:42.671Z,5.03
2022-08-18T02:37:48.241Z,4.65
2022-08-18T02:41:02.651Z,4.53
2022-08-18T02:44:08.174Z,5.03
2022-08-18T02:47:13.108Z,5.13
2022-08-18T02:50:18.007Z,4.60
2022-08-18T02:53:22.809Z,4.50
2022-08-18T02:56:33.743Z,4.97
2022-08-18T02:59:47.286Z,4.95
2022-08-18T03:02:53.443Z,4.72
2022-08-18T03:05:57.921Z,5.40
2022-08-18T03:09:03.024Z,4.93
2022-08-18T03:12:09.519Z,4.72
2022-08-18T03:15:14.235Z,4.93
2022-08-18T03:18:19.265Z,5.20
2022-08-18T03:21:27.480Z,4.72
2022-08-18T03:24:33.201Z,4.75
2022-08-18T03:27:37.730Z,4.45
2022-08-18T03:30:43.440Z,4.88
2022-08-18T03:33:48.269Z,4.65
2022-08-18T03:36:53.870Z,5.28
2022-08-18T03:39:58.722Z,5.30
2022-08-18T03:43:25.856Z,4.70
2022-08-18T03:46:33.145Z,4.32
2022-08-18T03:49:38.827Z,4.80
2022-08-18T03:52:47.897Z,4.45
2022-08-18T03:55:52.494Z,4.68
2022-08-18T03:59:02.854Z,4.57
2022-08-18T04:02:08.166Z,4.72
2022-08-18T04:05:14.128Z,5.00
2022-08-18T04:08:18.615Z,4.43
2022-08-18T04:11:24.724Z,4.53
2022-08-18T04:14:31.318Z,5.45
2022-08-18T04:17:36.015Z,4.75
2022-08-18T04:21:10.717Z,4.03
2022-08-18T04:24:15.173Z,4.25
2022-08-18T04:27:22.421Z,4.25
2022-08-18T04:30:27.291Z,4.78
2022-08-18T04:33:32.209Z,4.55
2022-08-18T04:36:37.590Z,4.03
2022-08-18T04:39:42.896Z,5.18
2022-08-18T04:42:47.597Z,4.85
2022-08-18T04:45:52.481Z,4.57
2022-08-18T04:48:59.481Z,4.85
2022-08-18T04:52:39.827Z,4.32
2022-08-18T04:55:51.919Z,4.75
2022-08-18T04:59:10.063Z,4.35
2022-08-18T05:02:18.484Z,4.70
2022-08-18T05:05:23.666Z,4.68
2022-08-18T05:08:28.426Z,4.45
2022-08-18T05:11:34.765Z,5.07
2022-08-18T05:14:44.744Z,4.15
2022-08-18T05:17:50.867Z,4.97
2022-08-18T05:20:57.616Z,4.60
2022-08-18T05:24:05.678Z,5.10
2022-08-18T05:27:10.097Z,5.45
2022-08-18T05:30:14.987Z,4.95
2022-08-18T05:33:20.077Z,5.18
2022-08-18T05:36:46.899Z,4.63
2022-08-18T05:40:10.827Z,4.50
2022-08-18T05:43:17.018Z,5.40
2022-08-18T05:46:33.732Z,5.05
2022-08-18T05:49:39.927Z,5.53
2022-08-18T05:53:20.711Z,5.57
2022-08-18T05:56:48.984Z,5.15
2022-08-18T05:59:55.124Z,4.60
2022-08-18T06:03:16.236Z,4.55
2022-08-18T06:06:30.347Z,5.18
2022-08-18T06:09:44.580Z,4.35
2022-08-18T06:12:57.791Z,4.47
2022-08-18T06:16:28.329Z,4.70
2022-08-18T06:19:42.276Z,4.72
2022-08-18T06:23:13.257Z,4.20
2022-08-18T06:27:04.840Z,4.20
2022-08-18T06:30:24.772Z,4.10
2022-08-18T06:34:14.116Z,4.20
2022-08-18T06:37:59.019Z,3.90
2022-08-18T06:41:40.829Z,3.95
2022-08-18T06:45:02.741Z,3.13
2022-08-18T06:48:30.929Z,3.70
2022-08-18T06:51:40.585Z,3.33
2022-08-18T06:54:49.415Z,3.45
2022-08-18T06:58:00.296Z,3.40
2022-08-18T07:01:08.708Z,3.20
2022-08-18T07:04:58.230Z,3.50
2022-08-18T07:08:28.835Z,3.10
2022-08-18T07:11:34.258Z,2.97
2022-08-18T07:14:46.817Z,3.30
2022-08-18T07:18:02.531Z,2.88
2022-08-18T07:21:06.957Z,3.05
2022-08-18T07:24:25.871Z,3.15
2022-08-18T07:27:46.157Z,2.53
2022-08-18T07:31:06.671Z,2.33
2022-08-18T07:34:28.742Z,2.50
2022-08-18T07:37:56.019Z,2.50
2022-08-18T07:41:20.529Z,2.92
2022-08-18T07:44:45.760Z,2.85
2022-08-18T07:47:58.058Z,2.30
2022-08-18T07:51:18.672Z,2.35
2022-08-18T07:54:50.942Z,2.15
2022-08-18T07:58:28.929Z,2.25
2022-08-18T08:01:53.732Z,2.17
2022-08-18T08:05:13.173Z,2.47
2022-08-18T08:08:42.166Z,1.83
2022-08-18T08:12:02.457Z,1.85
2022-08-18T08:15:17.728Z,1.90
2022-08-18T08:18:48.757Z,1.67
2022-08-18T08:22:52.415Z,2.00
2022-08-18T08:26:35.621Z,1.83
2022-08-18T08:29:57.502Z,1.88
2022-08-18T08:33:31.669Z,2.00
2022-08-18T08:36:41.686Z,2.00
2022-08-18T08:39:57.882Z,1.88
2022-08-18T08:43:19.186Z,2.22
2022-08-18T08:46:33.008Z,2.10
2022-08-18T08:50:00.911Z,1.80
2022-08-18T08:53:14.867Z,1.65
2022-08-18T08:56:29.369Z,1.52
2022-08-18T08:59:36.062Z,1.67
2022-08-18T09:03:00.234Z,1.60
2022-08-18T09:06:35.116Z,1.55
2022-08-18T09:10:34.623Z,1.70
2022-08-18T09:13:57.874Z,1.33
2022-08-18T09:17:39.707Z,1.20
2022-08-18T09:20:52.706Z,1.50
2022-08-18T09:24:20.843Z,1.40
2022-08-18T09:28:09.235Z,1.73
2022-08-18T09:31:09.240Z,1.40
2022-08-18T09:38:49.945Z,1.38
2022-08-18T09:42:07.037Z,1.25
2022-08-18T09:45:47.324Z,1.40
2022-08-18T09:49:27.107Z,1.60
2022-08-18T09:52:37.571Z,1.60
2022-08-18T09:55:59.265Z,1.40
2022-08-18T09:59:09.852Z,1.60
2022-08-18T10:02:31.937Z,1.50
2022-08-18T10:05:37.426Z,1.80
2022-08-18T10:08:59.578Z,1.85
2022-08-18T10:12:48.618Z,1.50
2022-08-18T10:16:21.879Z,1.30
2022-08-18T10:20:26.754Z,1.40
2022-08-18T10:23:54.584Z,1.70
2022-08-18T10:27:44.529Z,1.92
2022-08-18T10:31:06.585Z,1.77
2022-08-18T10:34:37.460Z,1.60
2022-08-18T10:37:49.168Z,2.13
2022-08-18T10:44:42.018Z,1.92
2022-08-18T10:48:02.390Z,1.70
2022-08-18T10:51:27.434Z,1.55
2022-08-18T10:55:19.505Z,1.80
2022-08-18T10:58:41.838Z,1.75
2022-08-18T11:02:48.600Z,1.85
2022-08-18T11:06:06.612Z,2.10
2022-08-18T11:09:29.070Z,2.00
2022-08-18T11:13:10.097Z,2.30
2022-08-18T11:20:19.795Z,1.73
2022-08-18T11:23:24.652Z,1.77
2022-08-18T11:26:35.090Z,1.80
2022-08-18T11:29:42.059Z,1.83
2022-08-18T11:32:52.189Z,1.65
2022-08-18T11:36:01.345Z,1.90
2022-08-18T11:39:11.339Z,1.90
2022-08-18T11:42:27.874Z,1.98
2022-08-18T11:45:56.691Z,1.70
2022-08-18T11:49:45.555Z,1.92
2022-08-18T11:52:56.651Z,1.80
2022-08-18T11:56:36.079Z,1.63
2022-08-18T12:03:19.703Z,1.52
2022-08-18T12:06:31.741Z,1.50
2022-08-18T12:10:16.789Z,1.70
2022-08-18T12:13:34.746Z,1.60
2022-08-18T12:16:46.583Z,1.70
2022-08-18T12:19:52.449Z,1.65
2022-08-18T12:22:57.554Z,1.98
2022-08-18T12:26:02.231Z,1.80
2022-08-18T12:29:08.943Z,1.70
2022-08-18T12:35:42.146Z,1.92
2022-08-18T12:38:52.167Z,1.83
2022-08-18T12:42:01.512Z,2.05
2022-08-18T12:45:07.386Z,2.10
2022-08-18T12:48:13.935Z,2.00
2022-08-18T12:51:20.542Z,1.45
2022-08-18T12:54:30.172Z,2.20
2022-08-18T12:57:52.513Z,1.70
2022-08-18T13:00:58.558Z,1.83
2022-08-18T13:04:11.251Z,1.80
2022-08-18T13:07:18.967Z,1.55
2022-08-18T13:10:44.792Z,1.70
2022-08-18T13:13:52.930Z,1.90
2022-08-18T13:17:01.742Z,1.80
2022-08-18T13:20:13.813Z,1.70
2022-08-18T13:23:24.045Z,1.63
2022-08-18T13:26:33.480Z,1.63
2022-08-18T13:29:38.115Z,1.67
2022-08-18T13:32:47.098Z,1.65
2022-08-18T13:36:03.824Z,1.75
2022-08-18T13:39:08.836Z,1.80
2022-08-18T13:42:21.456Z,1.75
2022-08-18T13:45:34.775Z,1.80
2022-08-18T13:48:41.607Z,1.63
2022-08-18T13:51:50.591Z,2.03
2022-08-18T13:54:55.616Z,1.95
2022-08-18T13:58:00.700Z,2.10
2022-08-18T14:01:42.518Z,1.90
2022-08-18T14:04:32.543Z,2.20
2022-08-18T14:07:39.864Z,2.05
2022-08-18T14:10:51.081Z,1.75
2022-08-18T14:13:56.637Z,1.90
2022-08-18T14:17:00.952Z,1.85
2022-08-18T14:20:27.219Z,1.90
2022-08-18T14:23:52.991Z,1.75
2022-08-18T14:26:57.751Z,1.58
2022-08-18T14:30:06.791Z,1.88
2022-08-18T14:33:11.760Z,1.85
2022-08-18T14:36:18.149Z,1.55
2022-08-18T14:39:22.724Z,1.80
2022-08-18T14:42:32.997Z,1.90
2022-08-18T14:45:49.197Z,1.80
2022-08-18T14:48:53.736Z,1.70
2022-08-18T14:52:01.246Z,1.48
2022-08-18T14:55:07.006Z,1.65
2022-08-18T14:58:12.230Z,1.70
2022-08-18T15:01:18.289Z,1.67
2022-08-18T15:04:23.727Z,1.60
2022-08-18T15:07:28.904Z,2.05
2022-08-18T15:10:38.736Z,2.05
2022-08-18T15:13:45.166Z,1.98
2022-08-18T15:16:50.158Z,1.70
2022-08-18T15:20:00.347Z,1.73
2022-08-18T15:23:27.936Z,1.80
2022-08-18T15:26:32.888Z,1.88
2022-08-18T15:29:41.331Z,1.55
2022-08-18T15:32:50.236Z,1.70
2022-08-18T15:35:55.785Z,1.42
2022-08-18T15:39:00.984Z,2.00
2022-08-18T15:42:11.425Z,1.58
2022-08-18T15:45:27.710Z,2.03
2022-08-18T15:48:40.043Z,1.80
2022-08-18T15:51:45.657Z,1.77
2022-08-18T15:54:51.103Z,1.60
2022-08-18T15:57:58.020Z,2.03
2022-08-18T16:01:20.811Z,1.55
2022-08-18T16:04:38.338Z,1.95
2022-08-18T16:07:47.670Z,1.67
2022-08-18T16:10:54.264Z,1.38
2022-08-18T16:13:59.275Z,1.80
2022-08-18T16:17:13.122Z,1.70
2022-08-18T16:20:24.042Z,1.67
2022-08-18T16:23:28.777Z,1.60
2022-08-18T16:26:33.600Z,1.80
2022-08-18T16:29:39.404Z,2.03
2022-08-18T16:32:45.025Z,1.60
2022-08-18T16:35:51.501Z,1.73
2022-08-18T16:38:58.559Z,1.80
2022-08-18T16:42:04.233Z,1.75
2022-08-18T16:45:09.168Z,1.30
2022-08-18T16:48:16.796Z,1.60
2022-08-18T16:51:24.284Z,1.58
2022-08-18T16:54:30.113Z,1.67
2022-08-18T16:57:55.689Z,1.48
2022-08-18T17:01:20.527Z,1.48
2022-08-18T17:04:34.596Z,1.48
2022-08-18T17:07:39.421Z,1.30
2022-08-18T17:10:50.625Z,1.42
2022-08-18T17:14:00.412Z,1.70
2022-08-18T17:17:07.734Z,1.83
2022-08-18T17:20:14.395Z,1.67
2022-08-18T17:23:20.632Z,1.45
2022-08-18T17:26:43.983Z,1.80
2022-08-18T17:30:16.334Z,1.38
2022-08-18T17:33:32.612Z,1.60
2022-08-18T17:36:53.864Z,2.22
2022-08-18T17:40:11.902Z,2.03
2022-08-18T17:43:24.346Z,1.70
2022-08-18T17:46:37.438Z,2.00
2022-08-18T17:50:27.137Z,1.67
2022-08-18T17:53:33.456Z,1.60
2022-08-18T17:56:52.919Z,1.83
2022-08-18T18:00:21.780Z,1.52
2022-08-18T18:03:28.419Z,1.30
2022-08-18T18:06:42.011Z,1.45
2022-08-18T18:10:00.492Z,1.50
2022-08-18T18:13:31.426Z,1.30
2022-08-18T18:16:35.823Z,1.48
2022-08-18T18:19:43.072Z,1.05
2022-08-18T18:22:47.857Z,1.45
2022-08-18T18:25:54.070Z,1.40
2022-08-18T18:29:30.733Z,1.35
2022-08-18T18:33:03.189Z,1.50
2022-08-18T18:36:11.440Z,1.20
2022-08-18T18:39:33.254Z,1.40
2022-08-18T18:42:38.492Z,1.52
2022-08-18T18:45:55.377Z,1.30
2022-08-18T18:49:27.988Z,1.48
2022-08-18T18:53:26.368Z,1.58
2022-08-18T18:56:47.146Z,1.70
2022-08-18T19:00:18.175Z,1.10
2022-08-18T19:03:46.620Z,1.30
2022-08-18T19:06:59.080Z,1.38
2022-08-18T19:10:22.312Z,1.50
2022-08-18T19:13:54.369Z,1.38
2022-08-18T19:17:25.008Z,1.52
2022-08-18T19:22:04.913Z,1.42
2022-08-18T19:24:21.243Z,1.50
2022-08-18T19:27:42.021Z,1.70
2022-08-18T19:30:51.753Z,1.50
2022-08-18T19:34:22.778Z,1.42
2022-08-18T19:38:07.027Z,1.40
2022-08-18T19:41:55.360Z,1.40
2022-08-18T19:45:17.664Z,1.55
2022-08-18T19:48:40.594Z,1.40
2022-08-18T19:51:52.673Z,1.43
2022-08-18T19:55:41.118Z,1.33
2022-08-18T19:59:39.783Z,1.60
2022-08-18T20:03:24.508Z,1.80
2022-08-18T20:07:09.890Z,1.55
2022-08-18T20:10:46.210Z,1.70
2022-08-18T20:13:57.081Z,1.80
2022-08-18T20:17:28.616Z,1.45
2022-08-18T20:20:39.755Z,1.70
2022-08-18T20:24:02.538Z,1.88
2022-08-18T20:27:34.151Z,1.60
2022-08-18T20:30:56.383Z,1.57
2022-08-18T20:34:14.756Z,1.80
2022-08-18T20:37:27.632Z,1.70
2022-08-18T20:40:46.398Z,1.48
2022-08-18T20:44:29.893Z,1.58
2022-08-18T20:48:15.473Z,1.60
2022-08-18T20:51:26.718Z,1.83
2022-08-18T20:54:37.917Z,1.77
2022-08-18T20:57:47.409Z,1.73
2022-08-18T21:00:57.211Z,1.60
2022-08-18T21:04:02.426Z,1.45
2022-08-18T21:07:14.992Z,1.42
2022-08-18T21:13:41.813Z,1.60
2022-08-18T21:16:46.535Z,1.25
2022-08-18T21:19:51.054Z,1.40
2022-08-18T21:23:33.717Z,1.63
2022-08-18T21:26:40.469Z,1.50
2022-08-18T21:29:49.510Z,1.67
2022-08-18T21:32:54.881Z,1.50
2022-08-18T21:36:12.091Z,1.60
2022-08-18T21:39:19.602Z,1.38
2022-08-18T21:42:40.871Z,1.70
2022-08-18T21:45:59.264Z,1.50
2022-08-18T21:49:04.714Z,1.20
2022-08-18T21:52:10.268Z,1.50
2022-08-18T21:55:46.821Z,1.25
2022-08-18T21:59:16.762Z,1.38
2022-08-18T22:02:21.844Z,1.50
2022-08-18T22:05:58.824Z,1.60
2022-08-18T22:09:24.707Z,1.30
2022-08-18T22:12:52.482Z,1.48
2022-08-18T22:15:57.629Z,1.40
2022-08-18T22:19:18.904Z,1.30
2022-08-18T22:22:42.383Z,1.40
2022-08-18T22:25:46.878Z,1.53
2022-08-18T22:29:05.918Z,1.60
2022-08-18T22:32:11.244Z,1.33
2022-08-18T22:35:15.727Z,1.60
2022-08-18T22:38:20.399Z,1.65
2022-08-18T22:41:25.914Z,1.85
2022-08-18T22:44:30.941Z,1.42
2022-08-18T22:47:43.296Z,1.67
2022-08-18T22:50:50.046Z,1.50
2022-08-18T22:53:56.851Z,1.45
2022-08-18T22:57:02.617Z,1.30
2022-08-18T23:00:18.936Z,2.13
2022-08-18T23:03:23.603Z,1.70
2022-08-18T23:06:28.569Z,1.70
2022-08-18T23:09:34.482Z,2.00
2022-08-18T23:12:39.233Z,1.60
2022-08-18T23:15:47.260Z,1.60
2022-08-18T23:18:53.748Z,1.70
2022-08-18T23:22:03.400Z,1.60
2022-08-18T23:25:09.501Z,1.77
2022-08-18T23:28:15.619Z,1.80
2022-08-18T23:31:20.723Z,1.67
2022-08-18T23:34:27.199Z,1.60
2022-08-18T23:37:31.898Z,1.48
2022-08-18T23:40:37.757Z,1.48
2022-08-18T23:43:43.068Z,1.83
2022-08-18T23:46:53.197Z,1.83
2022-08-18T23:49:57.774Z,1.70
2022-08-18T23:53:03.331Z,1.60
2022-08-18T23:56:08.107Z,1.73
2022-08-18T23:59:13.591Z,1.55
