createdAt,value
2023-01-22T00:01:52.624Z,3.75
2023-01-22T00:04:23.718Z,3.83
2023-01-22T00:06:52.959Z,3.67
2023-01-22T00:09:22.877Z,3.60
2023-01-22T00:11:52.553Z,3.59
2023-01-22T00:14:22.305Z,3.46
2023-01-22T00:16:51.553Z,3.72
2023-01-22T00:19:22.376Z,3.42
2023-01-22T00:21:51.524Z,3.40
2023-01-22T00:24:21.155Z,3.50
2023-01-22T00:26:52.664Z,3.34
2023-01-22T00:29:22.275Z,3.39
2023-01-22T00:31:51.546Z,3.32
2023-01-22T00:34:22.485Z,3.66
2023-01-22T00:36:54.022Z,3.54
2023-01-22T00:39:24.724Z,3.56
2023-01-22T00:41:54.429Z,3.73
2023-01-22T00:44:24.015Z,3.49
2023-01-22T00:46:53.919Z,3.71
2023-01-22T00:49:24.860Z,3.77
2023-01-22T00:51:54.261Z,3.62
2023-01-22T00:54:23.851Z,3.54
2023-01-22T00:56:53.039Z,3.37
2023-01-22T00:59:22.529Z,3.52
2023-01-22T01:01:52.384Z,3.61
2023-01-22T01:04:23.400Z,3.70
2023-01-22T01:06:52.732Z,3.73
2023-01-22T01:09:22.287Z,3.39
2023-01-22T01:11:51.725Z,3.17
2023-01-22T01:14:21.226Z,3.46
2023-01-22T01:16:52.073Z,3.21
2023-01-22T01:19:23.289Z,3.28
2023-01-22T01:21:53.546Z,3.41
2023-01-22T01:24:23.018Z,3.35
2023-01-22T01:26:52.239Z,3.49
2023-01-22T01:29:21.860Z,3.59
2023-01-22T01:31:53.435Z,3.46
2023-01-22T01:34:24.507Z,3.46
2023-01-22T01:36:53.645Z,3.48
2023-01-22T01:39:23.370Z,3.36
2023-01-22T01:41:52.659Z,3.50
2023-01-22T01:44:23.721Z,3.69
2023-01-22T01:47:00.432Z,3.26
2023-01-22T01:49:36.330Z,3.15
2023-01-22T01:52:09.403Z,3.45
2023-01-22T01:54:44.122Z,3.39
2023-01-22T01:57:17.374Z,3.02
2023-01-22T01:59:49.079Z,3.36
2023-01-22T02:02:26.074Z,3.46
2023-01-22T02:05:00.102Z,3.51
2023-01-22T02:07:29.413Z,3.21
2023-01-22T02:09:59.076Z,3.40
2023-01-22T02:12:30.788Z,3.46
2023-01-22T02:15:01.824Z,3.54
2023-01-22T02:17:32.128Z,3.37
2023-01-22T02:20:03.823Z,3.47
2023-01-22T02:22:38.562Z,3.29
2023-01-22T02:25:09.223Z,3.33
2023-01-22T02:27:38.869Z,3.55
2023-01-22T02:30:09.918Z,3.16
2023-01-22T02:32:39.115Z,3.38
2023-01-22T02:35:09.508Z,3.45
2023-01-22T02:37:40.860Z,3.51
2023-01-22T02:40:11.714Z,3.62
2023-01-22T02:42:42.100Z,3.54
2023-01-22T02:45:12.560Z,3.60
2023-01-22T02:47:41.794Z,3.57
2023-01-22T02:50:12.299Z,3.65
2023-01-22T02:52:43.682Z,3.64
2023-01-22T02:55:13.391Z,3.55
2023-01-22T02:57:43.339Z,3.64
2023-01-22T03:00:14.295Z,3.48
2023-01-22T03:02:43.619Z,3.63
2023-01-22T03:05:13.191Z,3.81
2023-01-22T03:07:44.890Z,3.86
2023-01-22T03:10:17.488Z,3.70
2023-01-22T03:13:06.295Z,3.83
2023-01-22T03:15:56.346Z,3.70
2023-01-22T03:18:42.881Z,3.64
2023-01-22T03:21:16.867Z,3.35
2023-01-22T03:23:49.974Z,3.22
2023-01-22T03:26:21.275Z,3.18
2023-01-22T03:28:50.939Z,3.62
2023-01-22T03:36:07.104Z,3.87
2023-01-22T03:38:37.566Z,3.74
2023-01-22T03:41:13.284Z,3.64
2023-01-22T03:43:45.487Z,3.38
2023-01-22T03:46:21.205Z,3.53
2023-01-22T03:48:55.121Z,3.78
2023-01-22T03:51:25.505Z,3.52
2023-01-22T03:53:54.839Z,3.34
2023-01-22T03:56:26.387Z,3.47
2023-01-22T03:59:00.442Z,3.70
2023-01-22T04:01:31.468Z,3.73
2023-01-22T04:04:01.049Z,3.63
2023-01-22T04:06:31.635Z,3.60
2023-01-22T04:09:01.042Z,3.72
2023-01-22T04:11:35.994Z,3.73
2023-01-22T04:14:08.814Z,3.81
2023-01-22T04:16:40.074Z,3.84
2023-01-22T04:19:28.170Z,3.90
2023-01-22T04:22:33.287Z,3.63
2023-01-22T04:25:03.411Z,3.30
2023-01-22T04:27:37.859Z,3.58
2023-01-22T04:30:08.590Z,3.56
2023-01-22T04:32:39.126Z,3.54
2023-01-22T04:35:19.650Z,3.46
2023-01-22T04:37:58.035Z,3.16
2023-01-22T04:40:27.470Z,3.34
2023-01-22T04:43:02.491Z,3.64
2023-01-22T04:45:32.025Z,3.24
2023-01-22T04:48:02.387Z,3.32
2023-01-22T04:50:34.044Z,3.43
2023-01-22T04:53:03.887Z,3.43
2023-01-22T04:55:33.221Z,3.28
2023-01-22T04:58:07.847Z,3.42
2023-01-22T05:00:37.733Z,3.29
2023-01-22T05:03:07.626Z,3.18
2023-01-22T05:05:37.872Z,3.49
2023-01-22T05:08:07.592Z,3.45
2023-01-22T05:10:38.811Z,3.12
2023-01-22T05:13:12.010Z,3.16
2023-01-22T05:15:41.935Z,3.39
2023-01-22T05:18:14.635Z,3.48
2023-01-22T05:20:49.825Z,3.44
2023-01-22T05:23:20.528Z,3.09
2023-01-22T05:25:50.377Z,3.11
2023-01-22T05:28:26.473Z,3.05
2023-01-22T05:31:16.024Z,3.19
2023-01-22T05:34:02.627Z,3.22
2023-01-22T05:36:33.056Z,3.19
2023-01-22T05:39:18.056Z,3.28
2023-01-22T05:41:47.471Z,3.36
2023-01-22T05:44:18.946Z,3.31
2023-01-22T05:46:53.730Z,3.20
2023-01-22T05:49:29.278Z,3.18
2023-01-22T05:51:59.794Z,3.24
2023-01-22T05:54:29.282Z,3.46
2023-01-22T05:57:00.042Z,3.37
2023-01-22T05:59:32.530Z,3.21
2023-01-22T06:02:05.308Z,3.15
2023-01-22T06:04:36.922Z,3.08
2023-01-22T06:07:14.296Z,3.16
2023-01-22T06:09:43.660Z,2.84
2023-01-22T06:12:13.165Z,2.70
2023-01-22T06:14:43.985Z,3.06
2023-01-22T06:17:14.683Z,3.02
2023-01-22T06:19:49.567Z,3.12
2023-01-22T06:22:20.618Z,2.91
2023-01-22T06:24:57.165Z,3.28
2023-01-22T06:27:30.469Z,3.43
2023-01-22T06:30:04.445Z,3.35
2023-01-22T06:32:33.768Z,3.32
2023-01-22T06:35:03.541Z,3.40
2023-01-22T06:37:32.887Z,3.18
2023-01-22T06:40:02.641Z,3.35
2023-01-22T06:42:42.193Z,3.02
2023-01-22T06:45:13.512Z,3.12
2023-01-22T06:47:47.989Z,3.12
2023-01-22T06:50:18.407Z,2.88
2023-01-22T06:52:47.956Z,3.07
2023-01-22T06:55:18.406Z,3.26
2023-01-22T06:57:48.215Z,3.24
2023-01-22T07:00:20.768Z,3.27
2023-01-22T07:02:50.129Z,3.35
2023-01-22T07:05:20.902Z,3.19
2023-01-22T07:07:50.433Z,3.18
2023-01-22T07:10:20.381Z,3.23
2023-01-22T07:12:50.008Z,3.12
2023-01-22T07:15:20.988Z,3.20
2023-01-22T07:17:52.529Z,3.33
2023-01-22T07:20:23.602Z,3.16
2023-01-22T07:22:52.960Z,3.23
2023-01-22T07:25:22.310Z,3.38
2023-01-22T07:27:51.426Z,3.15
2023-01-22T07:30:22.384Z,3.34
2023-01-22T07:32:51.492Z,3.57
2023-01-22T07:35:21.431Z,3.63
2023-01-22T07:37:53.920Z,3.64
2023-01-22T07:40:24.294Z,3.73
2023-01-22T07:42:54.156Z,3.49
2023-01-22T07:45:27.455Z,3.68
2023-01-22T07:47:59.839Z,3.82
2023-01-22T07:50:31.878Z,3.35
2023-01-22T07:53:01.708Z,3.47
2023-01-22T07:55:32.773Z,3.68
2023-01-22T07:58:03.692Z,3.55
2023-01-22T08:00:36.762Z,3.93
2023-01-22T08:03:07.510Z,3.60
2023-01-22T08:05:37.370Z,3.61
2023-01-22T08:08:07.000Z,3.64
2023-01-22T08:10:36.398Z,3.72
2023-01-22T08:13:05.636Z,3.60
2023-01-22T08:15:36.636Z,3.41
2023-01-22T08:18:07.649Z,3.49
2023-01-22T08:20:37.095Z,3.77
2023-01-22T08:23:06.282Z,3.40
2023-01-22T08:25:35.797Z,3.73
2023-01-22T08:28:05.690Z,3.49
2023-01-22T08:30:45.407Z,3.51
2023-01-22T08:33:16.589Z,3.74
2023-01-22T08:35:47.101Z,3.41
2023-01-22T08:38:16.255Z,3.13
2023-01-22T08:40:49.228Z,3.23
2023-01-22T08:43:18.482Z,3.42
2023-01-22T08:45:51.799Z,3.68
2023-01-22T08:48:21.055Z,3.57
2023-01-22T08:50:50.515Z,3.43
2023-01-22T08:53:19.698Z,3.74
2023-01-22T08:55:52.449Z,3.46
2023-01-22T08:58:22.356Z,3.02
2023-01-22T09:00:54.721Z,3.11
2023-01-22T09:03:24.119Z,3.10
2023-01-22T09:05:53.903Z,3.23
2023-01-22T09:08:23.208Z,3.15
2023-01-22T09:10:52.712Z,3.12
2023-01-22T09:13:21.964Z,3.33
2023-01-22T09:15:52.869Z,3.57
2023-01-22T09:18:22.123Z,3.17
2023-01-22T09:20:51.739Z,3.32
2023-01-22T09:23:22.373Z,3.29
2023-01-22T09:25:51.998Z,3.28
2023-01-22T09:28:21.219Z,3.01
2023-01-22T09:30:52.274Z,3.32
2023-01-22T09:33:21.593Z,3.50
2023-01-22T09:35:51.196Z,3.45
2023-01-22T09:38:20.701Z,3.34
2023-01-22T09:40:54.934Z,3.36
2023-01-22T09:43:35.327Z,3.20
2023-01-22T09:46:16.892Z,3.35
2023-01-22T09:48:52.085Z,3.73
2023-01-22T09:51:22.446Z,3.82
2023-01-22T09:53:57.511Z,3.79
2023-01-22T09:56:35.975Z,3.59
2023-01-22T09:59:07.509Z,3.54
2023-01-22T10:01:39.338Z,3.49
2023-01-22T10:04:21.726Z,3.62
2023-01-22T10:06:53.950Z,3.58
2023-01-22T10:09:24.623Z,3.49
2023-01-22T10:11:55.972Z,3.06
2023-01-22T10:14:29.902Z,3.43
2023-01-22T10:17:03.688Z,3.87
2023-01-22T10:19:41.239Z,3.86
2023-01-22T10:22:17.770Z,3.49
2023-01-22T10:24:47.046Z,3.34
2023-01-22T10:27:18.611Z,3.70
2023-01-22T10:29:59.549Z,3.82
2023-01-22T10:32:32.277Z,3.84
2023-01-22T10:35:05.259Z,4.24
2023-01-22T10:37:45.672Z,4.14
2023-01-22T10:40:26.601Z,4.00
2023-01-22T10:43:06.986Z,4.17
2023-01-22T10:45:36.334Z,4.09
2023-01-22T10:48:13.417Z,4.17
2023-01-22T10:50:43.546Z,3.83
2023-01-22T10:53:21.754Z,4.06
2023-01-22T10:55:56.358Z,4.05
2023-01-22T10:58:29.267Z,4.43
2023-01-22T11:01:03.083Z,4.70
2023-01-22T11:03:37.239Z,4.24
2023-01-22T11:06:16.498Z,4.03
2023-01-22T11:08:51.159Z,4.11
2023-01-22T11:11:25.965Z,3.85
2023-01-22T11:14:02.089Z,3.90
2023-01-22T11:16:33.779Z,4.00
2023-01-22T11:19:10.797Z,3.95
2023-01-22T11:21:45.606Z,4.24
2023-01-22T11:24:18.991Z,4.40
2023-01-22T11:27:19.579Z,4.49
2023-01-22T11:30:12.897Z,4.10
2023-01-22T11:32:54.817Z,4.47
2023-01-22T11:35:30.635Z,4.15
2023-01-22T11:38:14.759Z,4.29
2023-01-22T11:41:00.398Z,4.54
2023-01-22T11:43:55.634Z,4.84
2023-01-22T11:46:40.438Z,4.39
2023-01-22T11:49:22.356Z,4.40
2023-01-22T11:52:08.340Z,4.54
2023-01-22T11:54:54.655Z,4.64
2023-01-22T11:57:31.210Z,4.79
2023-01-22T12:00:26.932Z,4.80
2023-01-22T12:03:30.069Z,4.89
2023-01-22T12:06:13.598Z,4.71
2023-01-22T12:08:57.783Z,4.78
2023-01-22T12:11:50.131Z,5.11
2023-01-22T12:14:58.486Z,4.55
2023-01-22T12:17:41.976Z,4.83
2023-01-22T12:20:39.490Z,5.07
2023-01-22T12:23:14.741Z,4.61
2023-01-22T12:25:49.856Z,4.26
2023-01-22T12:28:25.761Z,4.34
2023-01-22T12:31:01.931Z,4.54
2023-01-22T12:33:34.470Z,4.50
2023-01-22T12:36:06.677Z,4.93
2023-01-22T12:38:43.400Z,4.86
2023-01-22T12:41:49.828Z,5.01
2023-01-22T12:44:40.143Z,5.11
2023-01-22T12:47:18.384Z,4.94
2023-01-22T12:49:49.027Z,4.75
2023-01-22T12:52:36.612Z,4.99
2023-01-22T12:55:23.515Z,5.03
2023-01-22T12:57:54.358Z,4.90
2023-01-22T13:00:34.129Z,4.59
2023-01-22T13:03:05.525Z,4.62
2023-01-22T13:05:45.673Z,4.61
2023-01-22T13:08:42.939Z,4.87
2023-01-22T13:11:14.078Z,4.90
2023-01-22T13:13:49.837Z,4.71
2023-01-22T13:16:27.921Z,4.74
2023-01-22T13:19:00.595Z,4.77
2023-01-22T13:21:33.446Z,4.63
2023-01-22T13:24:05.756Z,4.71
2023-01-22T13:26:37.441Z,4.54
2023-01-22T13:29:20.853Z,4.36
2023-01-22T13:31:54.702Z,4.66
2023-01-22T13:34:24.859Z,4.66
2023-01-22T13:36:55.585Z,4.72
2023-01-22T13:39:29.897Z,4.75
2023-01-22T13:42:01.733Z,4.60
2023-01-22T13:44:36.065Z,4.56
2023-01-22T13:47:06.289Z,4.44
2023-01-22T13:49:43.051Z,4.49
2023-01-22T13:52:20.084Z,4.37
2023-01-22T13:54:55.641Z,4.44
2023-01-22T13:57:25.067Z,4.36
2023-01-22T13:59:58.486Z,4.15
2023-01-22T14:02:31.756Z,4.43
2023-01-22T14:05:02.014Z,4.39
2023-01-22T14:07:34.071Z,4.26
2023-01-22T14:10:15.480Z,4.06
2023-01-22T14:12:45.108Z,4.10
2023-01-22T14:15:21.736Z,4.34
2023-01-22T14:17:50.918Z,4.32
2023-01-22T14:20:21.150Z,4.40
2023-01-22T14:22:50.563Z,4.28
2023-01-22T14:25:20.088Z,4.24
2023-01-22T14:27:50.820Z,4.29
2023-01-22T14:30:22.727Z,4.22
2023-01-22T14:32:51.988Z,4.24
2023-01-22T14:35:23.508Z,4.19
2023-01-22T14:37:53.545Z,4.18
2023-01-22T14:40:25.017Z,4.22
2023-01-22T14:42:54.495Z,4.26
2023-01-22T14:45:25.521Z,4.18
2023-01-22T14:47:55.229Z,3.97
2023-01-22T14:50:25.444Z,4.02
2023-01-22T14:52:55.270Z,3.86
2023-01-22T14:55:24.904Z,3.78
2023-01-22T14:57:54.873Z,3.66
2023-01-22T15:00:27.866Z,3.82
2023-01-22T15:02:57.911Z,3.87
2023-01-22T15:05:28.017Z,3.88
2023-01-22T15:07:57.488Z,3.63
2023-01-22T15:10:27.025Z,3.80
2023-01-22T15:12:56.311Z,3.59
2023-01-22T15:15:28.509Z,3.54
2023-01-22T15:17:58.710Z,3.50
2023-01-22T15:20:28.295Z,3.54
2023-01-22T15:22:57.713Z,3.45
2023-01-22T15:25:28.109Z,3.58
2023-01-22T15:27:57.414Z,3.50
2023-01-22T15:30:28.520Z,3.27
2023-01-22T15:32:57.929Z,3.48
2023-01-22T15:35:27.677Z,3.60
2023-01-22T15:37:57.480Z,3.34
2023-01-22T15:40:27.215Z,3.56
2023-01-22T15:42:56.702Z,3.59
2023-01-22T15:45:27.788Z,3.77
2023-01-22T15:47:57.223Z,3.76
2023-01-22T15:50:28.091Z,3.75
2023-01-22T15:52:58.884Z,3.64
2023-01-22T15:55:28.895Z,3.58
2023-01-22T15:58:00.136Z,3.45
2023-01-22T16:00:31.779Z,3.61
2023-01-22T16:03:01.306Z,3.67
2023-01-22T16:05:30.865Z,3.55
2023-01-22T16:08:00.142Z,3.71
2023-01-22T16:10:29.925Z,3.49
2023-01-22T16:12:59.459Z,3.53
2023-01-22T16:15:30.530Z,3.73
2023-01-22T16:18:00.995Z,3.83
2023-01-22T16:20:30.666Z,3.34
2023-01-22T16:23:00.928Z,3.76
2023-01-22T16:25:30.557Z,3.77
2023-01-22T16:28:00.043Z,3.86
2023-01-22T16:30:31.058Z,3.63
2023-01-22T16:33:00.550Z,3.39
2023-01-22T16:35:30.220Z,3.69
2023-01-22T16:37:59.576Z,3.71
2023-01-22T16:40:29.291Z,3.67
2023-01-22T16:43:01.435Z,3.70
2023-01-22T16:45:32.466Z,3.51
2023-01-22T16:48:02.028Z,3.70
2023-01-22T16:50:31.606Z,3.59
2023-01-22T16:53:00.974Z,3.70
2023-01-22T16:55:30.769Z,3.81
2023-01-22T16:58:00.957Z,3.77
2023-01-22T17:00:32.162Z,3.68
2023-01-22T17:03:01.770Z,3.58
2023-01-22T17:05:31.598Z,3.53
2023-01-22T17:08:01.030Z,3.74
2023-01-22T17:10:30.764Z,3.46
2023-01-22T17:13:00.123Z,3.59
2023-01-22T17:15:31.090Z,3.42
2023-01-22T17:18:00.373Z,3.49
2023-01-22T17:20:29.876Z,3.86
2023-01-22T17:22:59.368Z,3.44
2023-01-22T17:25:28.960Z,3.72
2023-01-22T17:27:59.458Z,3.73
2023-01-22T17:30:29.072Z,3.34
2023-01-22T17:32:59.910Z,3.48
2023-01-22T17:35:30.645Z,3.36
2023-01-22T17:37:59.947Z,3.23
2023-01-22T17:40:29.532Z,3.09
2023-01-22T17:42:58.971Z,3.30
2023-01-22T17:45:29.022Z,3.16
2023-01-22T17:48:00.250Z,3.43
2023-01-22T17:50:29.764Z,3.39
2023-01-22T17:52:59.074Z,3.43
2023-01-22T17:55:30.506Z,3.11
2023-01-22T17:57:59.939Z,3.34
2023-01-22T18:00:31.198Z,3.22
2023-01-22T18:03:02.216Z,3.49
2023-01-22T18:05:33.566Z,3.57
2023-01-22T18:08:02.974Z,3.57
2023-01-22T18:10:34.106Z,3.38
2023-01-22T18:13:03.760Z,3.41
2023-01-22T18:15:34.773Z,3.39
2023-01-22T18:18:05.886Z,3.59
2023-01-22T18:20:35.407Z,3.31
2023-01-22T18:23:04.879Z,3.34
2023-01-22T18:25:34.530Z,3.28
2023-01-22T18:28:04.253Z,3.17
2023-01-22T18:30:35.418Z,3.46
2023-01-22T18:33:06.349Z,3.56
2023-01-22T18:35:37.721Z,3.32
2023-01-22T18:38:07.257Z,3.23
2023-01-22T18:40:37.367Z,3.26
2023-01-22T18:43:09.269Z,3.13
2023-01-22T18:45:40.461Z,3.33
2023-01-22T18:48:14.815Z,3.34
2023-01-22T18:50:45.010Z,3.29
2023-01-22T18:53:15.724Z,3.48
2023-01-22T18:55:45.660Z,3.32
2023-01-22T18:58:27.532Z,3.27
2023-01-22T19:00:57.909Z,3.20
2023-01-22T19:03:28.944Z,3.16
2023-01-22T19:05:59.696Z,3.40
2023-01-22T19:08:29.834Z,3.33
2023-01-22T19:11:06.332Z,3.36
2023-01-22T19:13:37.233Z,3.06
2023-01-22T19:16:08.832Z,3.32
2023-01-22T19:18:42.392Z,3.27
2023-01-22T19:21:15.062Z,3.35
2023-01-22T19:23:47.201Z,3.15
2023-01-22T19:26:20.663Z,3.36
2023-01-22T19:28:53.242Z,3.52
2023-01-22T19:31:25.083Z,3.32
2023-01-22T19:33:56.926Z,3.27
2023-01-22T19:36:29.163Z,3.24
2023-01-22T19:39:00.032Z,3.34
2023-01-22T19:41:30.088Z,3.39
2023-01-22T19:44:02.585Z,3.27
2023-01-22T19:46:32.431Z,3.38
2023-01-22T19:49:03.633Z,2.98
2023-01-22T19:51:34.090Z,3.32
2023-01-22T19:54:04.856Z,3.43
2023-01-22T19:56:37.284Z,3.49
2023-01-22T19:59:08.484Z,3.41
2023-01-22T20:01:39.355Z,3.41
2023-01-22T20:04:14.053Z,3.35
2023-01-22T20:06:45.436Z,3.50
2023-01-22T20:09:17.467Z,3.40
2023-01-22T20:11:46.980Z,3.27
2023-01-22T20:14:16.339Z,3.52
2023-01-22T20:16:46.479Z,3.47
2023-01-22T20:19:17.316Z,3.48
2023-01-22T20:21:46.884Z,3.31
2023-01-22T20:24:16.658Z,3.33
2023-01-22T20:26:46.832Z,3.15
2023-01-22T20:29:16.500Z,3.03
2023-01-22T20:31:46.377Z,3.28
2023-01-22T20:34:17.289Z,3.48
2023-01-22T20:36:47.041Z,3.36
2023-01-22T20:39:16.720Z,3.19
2023-01-22T20:41:46.585Z,3.06
2023-01-22T20:44:16.286Z,3.35
2023-01-22T20:46:46.134Z,3.46
2023-01-22T20:49:17.135Z,3.41
2023-01-22T20:51:47.032Z,3.53
2023-01-22T20:54:18.544Z,3.40
2023-01-22T20:56:48.212Z,3.50
2023-01-22T20:59:19.368Z,3.44
2023-01-22T21:01:49.423Z,3.64
2023-01-22T21:04:20.591Z,3.33
2023-01-22T21:06:50.238Z,3.10
2023-01-22T21:09:19.700Z,3.35
2023-01-22T21:11:49.338Z,3.32
2023-01-22T21:14:20.437Z,3.33
2023-01-22T21:16:50.141Z,3.48
2023-01-22T21:19:23.627Z,3.40
2023-01-22T21:21:53.264Z,3.57
2023-01-22T21:24:22.991Z,3.24
2023-01-22T21:26:53.039Z,3.38
2023-01-22T21:29:23.623Z,3.51
2023-01-22T21:31:54.431Z,3.41
2023-01-22T21:34:26.821Z,3.61
2023-01-22T21:36:58.845Z,3.57
2023-01-22T21:39:30.301Z,3.42
2023-01-22T21:42:13.930Z,3.34
2023-01-22T21:45:00.496Z,3.02
2023-01-22T21:47:31.290Z,3.22
2023-01-22T21:50:02.109Z,3.25
2023-01-22T21:52:31.680Z,3.42
2023-01-22T21:55:01.037Z,3.59
2023-01-22T21:57:30.606Z,3.58
2023-01-22T21:59:59.930Z,3.47
2023-01-22T22:02:29.607Z,3.26
2023-01-22T22:05:01.008Z,3.21
2023-01-22T22:07:30.548Z,3.38
2023-01-22T22:09:59.838Z,3.28
2023-01-22T22:12:31.367Z,3.57
2023-01-22T22:15:00.598Z,3.38
2023-01-22T22:17:30.057Z,3.52
2023-01-22T22:20:00.622Z,3.30
2023-01-22T22:22:30.136Z,3.24
2023-01-22T22:24:59.439Z,3.32
2023-01-22T22:27:30.299Z,3.52
2023-01-22T22:29:59.443Z,3.15
2023-01-22T22:32:29.006Z,3.36
2023-01-22T22:34:58.119Z,3.34
2023-01-22T22:37:28.962Z,3.52
2023-01-22T22:39:58.177Z,3.34
2023-01-22T22:42:27.680Z,3.50
2023-01-22T22:44:56.907Z,3.72
2023-01-22T22:47:26.488Z,3.36
2023-01-22T22:49:55.764Z,3.52
2023-01-22T22:52:25.354Z,3.60
2023-01-22T22:54:55.980Z,3.70
2023-01-22T22:57:25.409Z,3.48
2023-01-22T22:59:54.713Z,3.50
2023-01-22T23:02:24.742Z,3.71
2023-01-22T23:04:54.044Z,3.65
2023-01-22T23:07:23.620Z,3.73
2023-01-22T23:09:54.708Z,3.81
2023-01-22T23:12:24.356Z,3.57
2023-01-22T23:14:53.696Z,3.57
2023-01-22T23:17:23.271Z,3.36
2023-01-22T23:19:52.710Z,3.37
2023-01-22T23:22:22.141Z,3.35
2023-01-22T23:24:51.335Z,3.20
2023-01-22T23:27:22.410Z,3.32
2023-01-22T23:29:52.276Z,3.28
2023-01-22T23:32:26.377Z,3.36
2023-01-22T23:34:55.704Z,3.43
2023-01-22T23:37:25.347Z,3.31
2023-01-22T23:39:54.899Z,3.42
2023-01-22T23:42:25.721Z,3.39
2023-01-22T23:44:54.929Z,3.46
2023-01-22T23:47:27.187Z,3.33
2023-01-22T23:49:56.418Z,2.92
2023-01-22T23:52:25.875Z,2.98
2023-01-22T23:54:55.082Z,3.31
2023-01-22T23:57:25.936Z,3.04
2023-01-22T23:59:55.339Z,3.19
