createdAt,value
2018-05-25T00:01:57.074Z,11.80
2018-05-25T00:04:24.610Z,11.70
2018-05-25T00:06:52.910Z,12.90
2018-05-25T00:09:21.278Z,11.55
2018-05-25T00:11:49.563Z,11.32
2018-05-25T00:14:17.845Z,12.05
2018-05-25T00:16:46.154Z,11.35
2018-05-25T00:19:13.678Z,11.30
2018-05-25T00:21:42.034Z,11.57
2018-05-25T00:24:09.581Z,11.98
2018-05-25T00:26:37.177Z,12.68
2018-05-25T00:29:05.471Z,12.65
2018-05-25T00:31:33.019Z,11.85
2018-05-25T00:34:01.320Z,11.70
2018-05-25T00:36:29.605Z,11.30
2018-05-25T00:38:57.911Z,10.50
2018-05-25T00:41:25.432Z,10.20
2018-05-25T00:43:52.950Z,10.95
2018-05-25T00:46:20.510Z,12.50
2018-05-25T00:48:48.025Z,10.63
2018-05-25T00:51:15.549Z,12.93
2018-05-25T00:53:43.213Z,10.95
2018-05-25T00:56:10.744Z,13.55
2018-05-25T00:58:39.029Z,11.88
2018-05-25T01:01:07.361Z,12.25
2018-05-25T01:03:34.880Z,11.55
2018-05-25T01:06:03.159Z,10.98
2018-05-25T01:08:31.469Z,11.00
2018-05-25T01:10:58.995Z,11.90
2018-05-25T01:13:27.281Z,13.10
2018-05-25T01:15:55.593Z,13.30
2018-05-25T01:18:23.101Z,12.35
2018-05-25T01:20:50.633Z,11.10
2018-05-25T01:23:18.188Z,11.77
2018-05-25T01:25:45.713Z,12.90
2018-05-25T01:28:14.039Z,14.60
2018-05-25T01:30:41.685Z,12.32
2018-05-25T01:33:09.209Z,13.20
2018-05-25T01:35:36.731Z,12.57
2018-05-25T01:38:04.275Z,13.82
2018-05-25T01:40:31.821Z,12.93
2018-05-25T01:42:59.378Z,13.02
2018-05-25T01:45:27.695Z,14.30
2018-05-25T01:47:55.214Z,14.00
2018-05-25T01:50:22.743Z,14.45
2018-05-25T01:52:50.306Z,14.52
2018-05-25T01:55:17.833Z,13.77
2018-05-25T01:57:46.109Z,12.82
2018-05-25T02:00:14.418Z,13.45
2018-05-25T02:02:41.929Z,13.43
2018-05-25T02:05:09.445Z,13.15
2018-05-25T02:07:36.992Z,13.82
2018-05-25T02:10:04.508Z,14.70
2018-05-25T02:12:32.031Z,14.15
2018-05-25T02:14:59.594Z,14.93
2018-05-25T02:17:27.113Z,14.00
2018-05-25T02:19:54.638Z,14.52
2018-05-25T02:22:22.182Z,14.10
2018-05-25T02:24:49.770Z,14.70
2018-05-25T02:27:18.146Z,14.07
2018-05-25T02:29:45.792Z,13.70
2018-05-25T02:32:14.073Z,13.40
2018-05-25T02:34:41.658Z,16.62
2018-05-25T02:37:09.205Z,14.60
2018-05-25T02:39:36.729Z,13.55
2018-05-25T02:42:05.026Z,15.70
2018-05-25T02:44:32.650Z,13.00
2018-05-25T02:47:00.934Z,12.80
2018-05-25T02:49:28.490Z,12.63
2018-05-25T02:51:56.077Z,12.43
2018-05-25T02:54:23.597Z,12.48
2018-05-25T02:56:51.891Z,12.63
2018-05-25T02:59:19.445Z,13.18
2018-05-25T03:01:46.968Z,13.23
2018-05-25T03:04:14.487Z,12.90
2018-05-25T03:06:42.026Z,13.07
2018-05-25T03:09:10.322Z,12.07
2018-05-25T03:11:37.842Z,13.05
2018-05-25T03:14:05.386Z,13.88
2018-05-25T03:16:32.909Z,14.00
2018-05-25T03:19:00.438Z,13.75
2018-05-25T03:21:29.585Z,13.93
2018-05-25T03:23:57.104Z,13.48
2018-05-25T03:26:25.400Z,13.93
2018-05-25T03:28:53.709Z,14.25
2018-05-25T03:31:21.322Z,13.57
2018-05-25T03:33:48.942Z,13.10
2018-05-25T03:36:16.507Z,13.62
2018-05-25T03:38:44.020Z,14.00
2018-05-25T03:41:11.543Z,13.48
2018-05-25T03:43:39.089Z,14.20
2018-05-25T03:46:07.370Z,13.55
2018-05-25T03:48:34.897Z,13.45
2018-05-25T03:51:02.462Z,13.98
2018-05-25T03:53:29.978Z,12.52
2018-05-25T03:55:57.535Z,12.82
2018-05-25T03:58:37.038Z,14.73
2018-05-25T04:01:17.094Z,14.63
2018-05-25T04:03:45.393Z,14.32
2018-05-25T04:06:12.915Z,14.75
2018-05-25T04:08:41.401Z,14.77
2018-05-25T04:11:08.974Z,12.77
2018-05-25T04:13:36.498Z,12.82
2018-05-25T04:16:04.022Z,13.23
2018-05-25T04:18:32.353Z,17.10
2018-05-25T04:20:59.876Z,14.20
2018-05-25T04:23:29.018Z,17.42
2018-05-25T04:25:56.576Z,14.63
2018-05-25T04:28:24.101Z,15.57
2018-05-25T04:30:51.637Z,14.30
2018-05-25T04:33:19.330Z,13.30
2018-05-25T04:35:47.626Z,14.07
2018-05-25T04:38:15.166Z,14.65
2018-05-25T04:40:43.593Z,14.07
2018-05-25T04:43:11.156Z,14.40
2018-05-25T04:45:39.438Z,16.08
2018-05-25T04:48:06.985Z,15.45
2018-05-25T04:50:34.509Z,14.45
2018-05-25T04:53:02.045Z,15.32
2018-05-25T04:55:29.613Z,12.60
2018-05-25T04:57:57.133Z,11.75
2018-05-25T05:00:25.411Z,14.50
2018-05-25T05:02:53.717Z,13.23
2018-05-25T05:05:21.271Z,11.98
2018-05-25T05:07:48.793Z,12.73
2018-05-25T05:10:17.118Z,12.68
2018-05-25T05:12:44.639Z,12.90
2018-05-25T05:15:12.151Z,13.68
2018-05-25T05:17:39.709Z,12.77
2018-05-25T05:20:07.221Z,11.75
2018-05-25T05:22:34.743Z,12.13
2018-05-25T05:25:02.290Z,13.75
2018-05-25T05:27:29.853Z,12.13
2018-05-25T05:29:58.193Z,12.50
2018-05-25T05:32:25.750Z,11.75
2018-05-25T05:34:53.342Z,11.57
2018-05-25T05:37:21.618Z,11.80
2018-05-25T05:39:49.158Z,12.10
2018-05-25T05:42:16.704Z,12.13
2018-05-25T05:44:44.238Z,13.75
2018-05-25T05:47:12.552Z,15.50
2018-05-25T05:49:40.082Z,13.05
2018-05-25T05:52:08.365Z,13.55
2018-05-25T05:54:36.678Z,11.68
2018-05-25T05:57:04.201Z,12.35
2018-05-25T05:59:31.724Z,13.02
2018-05-25T06:01:59.266Z,13.60
2018-05-25T06:04:26.841Z,13.73
2018-05-25T06:06:55.099Z,13.82
2018-05-25T06:09:22.649Z,15.40
2018-05-25T06:11:50.929Z,13.20
2018-05-25T06:14:19.205Z,15.23
2018-05-25T06:16:47.631Z,14.20
2018-05-25T06:19:15.145Z,13.95
2018-05-25T06:21:42.670Z,16.75
2018-05-25T06:24:10.217Z,18.45
2018-05-25T06:26:37.740Z,16.87
2018-05-25T06:29:05.275Z,18.10
2018-05-25T06:31:32.818Z,18.73
2018-05-25T06:34:00.374Z,17.30
2018-05-25T06:36:28.031Z,18.08
2018-05-25T06:38:55.582Z,15.68
2018-05-25T06:41:23.859Z,16.35
2018-05-25T06:43:52.140Z,17.10
2018-05-25T06:46:20.460Z,19.70
2018-05-25T06:48:47.987Z,18.15
2018-05-25T06:51:16.284Z,17.15
2018-05-25T06:53:44.613Z,17.45
2018-05-25T06:56:12.135Z,19.45
2018-05-25T06:58:39.688Z,18.10
2018-05-25T07:01:08.018Z,20.48
2018-05-25T07:03:35.551Z,18.37
2018-05-25T07:06:03.090Z,23.00
2018-05-25T07:08:31.409Z,21.23
2018-05-25T07:10:59.026Z,21.95
2018-05-25T07:13:27.353Z,19.10
2018-05-25T07:15:55.682Z,18.83
2018-05-25T07:18:23.205Z,16.73
2018-05-25T07:20:50.749Z,21.10
2018-05-25T07:23:18.321Z,20.80
2018-05-25T07:25:45.850Z,21.80
2018-05-25T07:28:14.261Z,27.98
2018-05-25T07:30:41.821Z,19.33
2018-05-25T07:33:09.357Z,21.17
2018-05-25T07:35:36.929Z,20.77
2018-05-25T07:38:05.331Z,17.77
2018-05-25T07:40:33.783Z,17.95
2018-05-25T07:43:02.098Z,16.67
2018-05-25T07:45:30.477Z,16.95
2018-05-25T07:47:58.764Z,18.20
2018-05-25T07:50:26.290Z,16.33
2018-05-25T07:52:53.850Z,15.65
2018-05-25T07:55:21.391Z,16.67
2018-05-25T07:57:48.906Z,15.23
2018-05-25T08:00:17.280Z,11.45
2018-05-25T08:02:45.518Z,14.87
2018-05-25T08:05:13.073Z,13.27
2018-05-25T08:07:40.613Z,12.20
2018-05-25T08:10:08.195Z,13.20
2018-05-25T08:12:35.760Z,13.55
2018-05-25T08:15:03.310Z,16.00
2018-05-25T08:17:30.849Z,11.40
2018-05-25T08:19:58.370Z,12.50
2018-05-25T08:22:25.917Z,15.82
2018-05-25T08:24:53.454Z,13.35
2018-05-25T08:27:21.752Z,13.52
2018-05-25T08:29:49.310Z,15.48
2018-05-25T08:32:16.845Z,14.55
2018-05-25T08:34:44.369Z,17.48
2018-05-25T08:37:11.917Z,16.35
2018-05-25T08:39:39.538Z,16.67
2018-05-25T08:42:07.833Z,17.15
2018-05-25T08:44:36.157Z,17.10
2018-05-25T08:47:03.681Z,16.92
2018-05-25T08:49:31.970Z,14.07
2018-05-25T08:51:59.541Z,12.13
2018-05-25T08:54:27.936Z,14.70
2018-05-25T08:56:55.489Z,14.85
2018-05-25T08:59:23.498Z,14.70
2018-05-25T09:01:51.021Z,14.18
2018-05-25T09:04:19.333Z,12.15
2018-05-25T09:06:46.932Z,13.27
2018-05-25T09:09:14.448Z,12.95
2018-05-25T09:11:41.965Z,11.75
2018-05-25T09:14:10.917Z,11.18
2018-05-25T09:16:38.473Z,11.32
2018-05-25T09:19:05.996Z,11.90
2018-05-25T09:21:34.382Z,12.68
2018-05-25T09:24:01.902Z,12.88
2018-05-25T09:26:29.430Z,13.13
2018-05-25T09:28:57.746Z,11.85
2018-05-25T09:31:25.264Z,10.50
2018-05-25T09:33:53.566Z,10.68
2018-05-25T09:36:21.903Z,12.50
2018-05-25T09:38:49.427Z,8.35
2018-05-25T09:41:17.305Z,11.23
2018-05-25T09:43:44.929Z,8.18
2018-05-25T09:46:12.454Z,11.18
2018-05-25T09:48:39.978Z,6.60
2018-05-25T09:51:08.278Z,7.90
2018-05-25T09:53:35.798Z,8.52
2018-05-25T09:56:03.321Z,8.75
2018-05-25T09:58:30.982Z,8.35
2018-05-25T10:00:58.512Z,8.63
2018-05-25T10:03:26.787Z,9.52
2018-05-25T10:05:56.123Z,7.45
2018-05-25T10:08:23.645Z,7.18
2018-05-25T10:10:51.185Z,6.53
2018-05-25T10:13:18.749Z,8.02
2018-05-25T10:15:46.269Z,4.90
2018-05-25T10:18:13.810Z,4.30
2018-05-25T10:20:41.352Z,5.70
2018-05-25T10:23:09.661Z,4.78
2018-05-25T10:25:37.948Z,4.80
2018-05-25T10:28:06.265Z,4.32
2018-05-25T10:30:34.556Z,6.45
2018-05-25T10:33:02.117Z,5.03
2018-05-25T10:35:30.260Z,4.40
2018-05-25T10:37:57.793Z,4.53
2018-05-25T10:40:25.303Z,3.45
2018-05-25T10:42:53.903Z,3.87
2018-05-25T10:45:21.415Z,4.25
2018-05-25T10:47:48.934Z,3.33
2018-05-25T10:50:16.479Z,3.30
2018-05-25T10:52:43.989Z,5.45
2018-05-25T10:55:11.502Z,7.18
2018-05-25T10:57:39.062Z,10.90
2018-05-25T11:00:07.349Z,8.35
2018-05-25T11:02:34.874Z,10.65
2018-05-25T11:05:02.472Z,7.57
2018-05-25T11:07:30.745Z,7.20
2018-05-25T11:09:59.055Z,7.75
2018-05-25T11:12:26.609Z,6.75
2018-05-25T11:14:54.132Z,4.12
2018-05-25T11:17:21.647Z,6.28
2018-05-25T11:19:49.260Z,11.40
2018-05-25T11:22:16.784Z,6.28
2018-05-25T11:24:44.298Z,6.15
2018-05-25T11:27:11.838Z,4.65
2018-05-25T11:29:39.353Z,4.03
2018-05-25T11:32:06.867Z,4.07
2018-05-25T11:34:34.429Z,4.65
2018-05-25T11:37:02.001Z,6.18
2018-05-25T11:39:29.574Z,7.32
2018-05-25T11:41:57.110Z,7.15
2018-05-25T11:44:24.702Z,8.10
2018-05-25T11:46:52.222Z,8.60
2018-05-25T11:49:19.757Z,7.55
2018-05-25T11:51:48.034Z,7.37
2018-05-25T11:54:16.309Z,6.25
2018-05-25T11:56:44.604Z,6.15
2018-05-25T11:59:12.893Z,6.53
2018-05-25T12:01:40.419Z,6.18
2018-05-25T12:04:07.966Z,5.45
2018-05-25T12:06:35.533Z,5.12
2018-05-25T12:09:03.058Z,3.60
2018-05-25T12:11:30.605Z,3.92
2018-05-25T12:13:58.885Z,3.95
2018-05-25T12:16:27.192Z,4.50
2018-05-25T12:18:54.770Z,4.80
2018-05-25T12:21:23.144Z,5.28
2018-05-25T12:23:50.653Z,2.47
2018-05-25T12:26:18.238Z,2.92
2018-05-25T12:28:46.522Z,2.47
2018-05-25T12:31:14.811Z,2.83
2018-05-25T12:33:43.136Z,2.45
2018-05-25T12:36:10.680Z,5.03
2018-05-25T12:38:38.199Z,5.57
2018-05-25T12:41:05.743Z,7.30
2018-05-25T12:43:33.245Z,4.93
2018-05-25T12:46:01.706Z,3.95
2018-05-25T12:48:29.257Z,3.15
2018-05-25T12:50:56.772Z,3.92
2018-05-25T12:53:25.058Z,5.62
2018-05-25T12:55:52.602Z,4.70
2018-05-25T12:58:20.890Z,3.45
2018-05-25T13:00:49.169Z,5.35
2018-05-25T13:03:17.479Z,6.43
2018-05-25T13:05:44.992Z,6.87
2018-05-25T13:08:12.510Z,6.03
2018-05-25T13:10:40.055Z,5.75
2018-05-25T13:13:07.612Z,5.62
2018-05-25T13:15:36.536Z,6.50
2018-05-25T13:18:04.066Z,6.80
2018-05-25T13:20:31.574Z,8.02
2018-05-25T13:22:59.101Z,6.18
2018-05-25T13:25:27.413Z,7.35
2018-05-25T13:27:54.943Z,6.30
2018-05-25T13:30:23.214Z,6.30
2018-05-25T13:32:51.529Z,8.82
2018-05-25T13:35:19.045Z,6.55
2018-05-25T13:37:46.555Z,6.57
2018-05-25T13:40:14.095Z,7.72
2018-05-25T13:42:41.649Z,6.55
2018-05-25T13:45:09.928Z,7.20
2018-05-25T13:47:37.613Z,7.90
2018-05-25T13:50:05.937Z,7.78
2018-05-25T13:52:33.462Z,8.65
2018-05-25T13:55:01.773Z,6.50
2018-05-25T13:57:29.305Z,7.32
2018-05-25T13:59:57.621Z,7.05
2018-05-25T14:02:25.275Z,9.88
2018-05-25T14:04:52.797Z,6.68
2018-05-25T14:07:21.126Z,7.62
2018-05-25T14:09:48.764Z,8.68
2018-05-25T14:12:17.049Z,8.82
2018-05-25T14:14:45.325Z,7.57
2018-05-25T14:17:13.729Z,7.00
2018-05-25T14:19:41.301Z,7.65
2018-05-25T14:22:08.829Z,10.65
2018-05-25T14:24:37.139Z,8.10
2018-05-25T14:27:04.689Z,8.23
2018-05-25T14:29:32.979Z,8.73
2018-05-25T14:32:00.550Z,8.88
2018-05-25T14:34:28.086Z,8.85
2018-05-25T14:36:56.371Z,9.18
2018-05-25T14:39:24.685Z,9.82
2018-05-25T14:41:52.969Z,7.68
2018-05-25T14:44:20.493Z,13.48
2018-05-25T14:46:48.912Z,10.45
2018-05-25T14:49:16.570Z,8.68
2018-05-25T14:51:44.105Z,11.30
2018-05-25T14:54:11.678Z,9.82
2018-05-25T14:56:39.973Z,8.40
2018-05-25T14:59:07.509Z,7.85
2018-05-25T15:01:35.054Z,8.68
2018-05-25T15:04:02.570Z,7.80
2018-05-25T15:06:30.850Z,7.93
2018-05-25T15:08:58.405Z,7.68
2018-05-25T15:11:26.812Z,9.10
2018-05-25T15:13:54.335Z,7.00
2018-05-25T15:16:21.871Z,7.57
2018-05-25T15:18:49.432Z,7.03
2018-05-25T15:21:17.023Z,7.85
2018-05-25T15:23:44.560Z,7.07
2018-05-25T15:26:12.081Z,8.13
2018-05-25T15:28:39.643Z,6.00
2018-05-25T15:31:07.988Z,6.15
2018-05-25T15:33:35.511Z,5.95
2018-05-25T15:36:03.029Z,6.62
2018-05-25T15:38:30.577Z,7.80
2018-05-25T15:40:58.113Z,6.80
2018-05-25T15:43:25.666Z,8.20
2018-05-25T15:45:53.234Z,7.82
2018-05-25T15:48:20.753Z,6.82
2018-05-25T15:50:48.307Z,6.30
2018-05-25T15:53:15.857Z,6.97
2018-05-25T15:55:43.373Z,6.47
2018-05-25T15:58:11.702Z,5.45
2018-05-25T16:00:39.240Z,5.87
2018-05-25T16:03:06.813Z,5.50
2018-05-25T16:05:34.333Z,5.65
2018-05-25T16:08:02.636Z,5.95
2018-05-25T16:10:30.162Z,6.90
2018-05-25T16:12:57.674Z,8.02
2018-05-25T16:15:25.214Z,8.65
2018-05-25T16:17:53.520Z,7.68
2018-05-25T16:20:21.058Z,6.65
2018-05-25T16:22:49.425Z,7.35
2018-05-25T16:25:17.727Z,7.12
2018-05-25T16:27:46.008Z,8.35
2018-05-25T16:30:14.316Z,7.20
2018-05-25T16:32:41.879Z,7.43
2018-05-25T16:35:09.405Z,7.37
2018-05-25T16:37:37.711Z,6.65
2018-05-25T16:40:05.230Z,6.18
2018-05-25T16:42:32.753Z,7.00
2018-05-25T16:45:00.310Z,6.97
2018-05-25T16:47:27.828Z,6.12
2018-05-25T16:49:55.361Z,6.03
2018-05-25T16:52:23.154Z,5.40
2018-05-25T16:54:50.781Z,5.55
2018-05-25T16:57:18.336Z,5.05
2018-05-25T16:59:46.709Z,5.20
2018-05-25T17:02:14.254Z,5.07
2018-05-25T17:04:41.766Z,5.20
2018-05-25T17:07:09.297Z,5.30
2018-05-25T17:09:37.575Z,5.95
2018-05-25T17:12:05.854Z,5.12
2018-05-25T17:14:34.166Z,6.68
2018-05-25T17:17:01.677Z,5.85
2018-05-25T17:19:29.189Z,5.28
2018-05-25T17:21:56.724Z,5.80
2018-05-25T17:24:25.052Z,7.57
2018-05-25T17:26:52.577Z,5.82
2018-05-25T17:29:20.167Z,5.95
2018-05-25T17:31:47.693Z,6.03
2018-05-25T17:34:15.202Z,6.18
2018-05-25T17:36:42.744Z,6.30
2018-05-25T17:39:11.031Z,5.97
2018-05-25T17:41:39.323Z,6.30
2018-05-25T17:44:06.859Z,6.45
2018-05-25T17:46:35.150Z,5.45
2018-05-25T17:49:03.444Z,5.40
2018-05-25T17:51:30.990Z,5.32
2018-05-25T17:53:59.473Z,5.40
2018-05-25T17:56:27.762Z,5.28
2018-05-25T17:58:56.126Z,8.45
2018-05-25T18:01:24.468Z,5.35
2018-05-25T18:03:52.014Z,5.93
2018-05-25T18:06:19.554Z,6.25
2018-05-25T18:08:47.870Z,5.07
2018-05-25T18:11:15.421Z,3.10
2018-05-25T18:13:42.958Z,2.97
2018-05-25T18:16:11.234Z,3.47
2018-05-25T18:18:39.507Z,2.87
2018-05-25T18:21:07.889Z,3.05
2018-05-25T18:23:36.211Z,2.60
2018-05-25T18:26:03.721Z,2.90
2018-05-25T18:28:31.261Z,3.28
2018-05-25T18:30:58.782Z,2.60
2018-05-25T18:33:27.065Z,2.60
2018-05-25T18:35:55.375Z,2.50
2018-05-25T18:38:22.957Z,2.55
2018-05-25T18:40:50.499Z,2.10
2018-05-25T18:43:18.064Z,2.08
2018-05-25T18:45:45.582Z,2.20
2018-05-25T18:48:13.093Z,2.40
2018-05-25T18:50:40.683Z,2.20
2018-05-25T18:53:08.182Z,2.28
2018-05-25T18:55:35.817Z,3.28
2018-05-25T18:58:03.349Z,2.00
2018-05-25T19:00:30.859Z,2.75
2018-05-25T19:02:58.365Z,2.67
2018-05-25T19:05:26.694Z,2.30
2018-05-25T19:07:54.201Z,2.90
2018-05-25T19:10:22.478Z,3.10
2018-05-25T19:12:50.785Z,3.00
2018-05-25T19:15:18.309Z,3.30
2018-05-25T19:17:45.820Z,3.70
2018-05-25T19:20:13.362Z,3.60
2018-05-25T19:22:40.897Z,3.42
2018-05-25T19:25:08.467Z,4.75
2018-05-25T19:27:36.018Z,5.55
2018-05-25T19:30:03.533Z,4.53
2018-05-25T19:32:31.044Z,4.15
2018-05-25T19:34:58.668Z,3.90
2018-05-25T19:37:26.957Z,4.25
2018-05-25T19:39:54.478Z,3.78
2018-05-25T19:42:22.787Z,4.20
2018-05-25T19:44:50.300Z,4.70
2018-05-25T19:47:19.353Z,4.22
2018-05-25T19:49:46.913Z,4.53
2018-05-25T19:52:14.430Z,5.37
2018-05-25T19:54:41.942Z,5.87
2018-05-25T19:57:09.632Z,6.22
2018-05-25T19:59:37.171Z,6.47
2018-05-25T20:02:04.693Z,5.80
2018-05-25T20:04:32.232Z,7.53
2018-05-25T20:06:59.747Z,6.35
2018-05-25T20:09:28.041Z,7.12
2018-05-25T20:11:55.611Z,7.37
2018-05-25T20:14:23.173Z,7.60
2018-05-25T20:16:50.689Z,8.77
2018-05-25T20:19:18.312Z,6.87
2018-05-25T20:21:46.650Z,9.48
2018-05-25T20:24:15.046Z,7.97
2018-05-25T20:26:43.355Z,7.87
2018-05-25T20:29:10.869Z,7.62
2018-05-25T20:31:38.438Z,9.50
2018-05-25T20:34:05.993Z,7.75
2018-05-25T20:36:33.515Z,7.62
2018-05-25T20:39:01.052Z,7.87
2018-05-25T20:41:29.354Z,9.25
2018-05-25T20:43:56.933Z,8.85
2018-05-25T20:46:24.505Z,8.18
2018-05-25T20:48:52.062Z,7.90
2018-05-25T20:51:20.387Z,9.85
2018-05-25T20:53:47.914Z,8.73
2018-05-25T20:56:15.468Z,9.63
2018-05-25T20:58:43.196Z,8.60
2018-05-25T21:01:10.741Z,8.80
2018-05-25T21:03:38.283Z,8.75
2018-05-25T21:06:05.810Z,8.32
2018-05-25T21:08:34.215Z,8.90
2018-05-25T21:11:01.745Z,9.27
2018-05-25T21:13:30.019Z,9.30
2018-05-25T21:15:58.361Z,8.68
2018-05-25T21:18:25.909Z,9.30
2018-05-25T21:20:53.434Z,9.23
2018-05-25T21:23:20.956Z,8.73
2018-05-25T21:25:49.275Z,9.43
2018-05-25T21:28:16.800Z,9.38
2018-05-25T21:30:44.347Z,8.73
2018-05-25T21:33:11.886Z,9.63
2018-05-25T21:35:40.162Z,10.10
2018-05-25T21:38:08.458Z,10.48
2018-05-25T21:40:35.994Z,10.05
2018-05-25T21:43:03.519Z,10.82
2018-05-25T21:45:31.050Z,9.25
2018-05-25T21:47:58.591Z,10.23
2018-05-25T21:50:26.877Z,9.77
2018-05-25T21:52:55.177Z,9.38
2018-05-25T21:55:22.729Z,11.02
2018-05-25T21:57:51.112Z,9.60
2018-05-25T22:00:19.475Z,8.18
2018-05-25T22:02:47.026Z,8.88
2018-05-25T22:05:14.550Z,10.07
2018-05-25T22:07:42.081Z,9.30
2018-05-25T22:10:10.395Z,8.88
2018-05-25T22:12:37.924Z,10.07
2018-05-25T22:15:05.529Z,8.95
2018-05-25T22:17:33.072Z,8.98
2018-05-25T22:20:01.369Z,9.63
2018-05-25T22:22:28.881Z,9.13
2018-05-25T22:24:56.467Z,10.45
2018-05-25T22:27:24.006Z,9.75
2018-05-25T22:29:51.577Z,8.70
2018-05-25T22:32:19.155Z,9.70
2018-05-25T22:34:47.446Z,9.98
2018-05-25T22:37:16.706Z,9.63
2018-05-25T22:39:45.142Z,10.20
2018-05-25T22:42:12.937Z,10.50
2018-05-25T22:44:52.457Z,10.40
2018-05-25T22:47:31.831Z,11.60
2018-05-25T22:50:12.028Z,9.80
2018-05-25T22:52:45.504Z,9.77
2018-05-25T22:55:13.047Z,9.45
2018-05-25T22:57:40.574Z,10.25
2018-05-25T23:00:08.090Z,10.68
2018-05-25T23:02:36.513Z,9.35
2018-05-25T23:05:04.857Z,9.30
2018-05-25T23:07:33.146Z,9.20
2018-05-25T23:10:00.711Z,9.05
2018-05-25T23:12:30.538Z,10.07
2018-05-25T23:14:58.063Z,10.88
2018-05-25T23:17:25.613Z,10.65
2018-05-25T23:19:53.909Z,9.90
2018-05-25T23:22:21.559Z,9.80
2018-05-25T23:24:49.116Z,10.57
2018-05-25T23:27:16.634Z,9.50
2018-05-25T23:29:44.937Z,9.52
2018-05-25T23:32:13.263Z,7.87
2018-05-25T23:34:40.799Z,8.13
2018-05-25T23:37:09.092Z,8.07
2018-05-25T23:39:37.586Z,8.57
2018-05-25T23:42:05.098Z,8.00
2018-05-25T23:44:32.650Z,9.90
2018-05-25T23:47:00.239Z,9.32
2018-05-25T23:49:28.555Z,8.68
2018-05-25T23:51:56.073Z,8.88
2018-05-25T23:54:24.413Z,9.00
2018-05-25T23:56:51.976Z,11.55
2018-05-25T23:59:20.354Z,9.70
