createdAt,value
2022-10-31T00:01:26.088Z,4.17
2022-10-31T00:03:53.204Z,4.10
2022-10-31T00:06:20.015Z,3.97
2022-10-31T00:08:48.283Z,3.83
2022-10-31T00:11:15.220Z,3.90
2022-10-31T00:13:41.975Z,3.60
2022-10-31T00:16:18.536Z,4.07
2022-10-31T00:18:48.464Z,3.80
2022-10-31T00:21:16.922Z,3.50
2022-10-31T00:23:44.078Z,4.10
2022-10-31T00:26:10.989Z,4.17
2022-10-31T00:28:37.842Z,4.37
2022-10-31T00:31:07.732Z,4.03
2022-10-31T00:33:39.934Z,4.27
2022-10-31T00:36:08.204Z,4.40
2022-10-31T00:38:35.194Z,3.83
2022-10-31T00:41:02.211Z,4.17
2022-10-31T00:43:29.405Z,4.30
2022-10-31T00:45:56.408Z,4.10
2022-10-31T00:48:25.415Z,4.17
2022-10-31T00:50:54.089Z,4.60
2022-10-31T00:53:21.124Z,4.53
2022-10-31T00:55:48.366Z,4.47
2022-10-31T00:58:15.832Z,4.33
2022-10-31T01:00:45.512Z,4.73
2022-10-31T01:03:13.746Z,4.50
2022-10-31T01:05:42.320Z,4.03
2022-10-31T01:08:09.452Z,4.07
2022-10-31T01:10:36.342Z,3.90
2022-10-31T01:13:03.569Z,4.33
2022-10-31T01:15:30.390Z,4.47
2022-10-31T01:17:57.489Z,4.40
2022-10-31T01:20:25.062Z,4.10
2022-10-31T01:22:52.019Z,4.37
2022-10-31T01:25:18.802Z,4.27
2022-10-31T01:27:45.815Z,3.93
2022-10-31T01:30:12.995Z,4.20
2022-10-31T01:32:39.828Z,4.17
2022-10-31T01:35:07.013Z,4.33
2022-10-31T01:37:33.793Z,4.13
2022-10-31T01:40:00.635Z,4.07
2022-10-31T01:42:27.548Z,4.30
2022-10-31T01:45:01.698Z,4.27
2022-10-31T01:47:34.820Z,3.77
2022-10-31T01:50:05.933Z,3.90
2022-10-31T01:52:48.386Z,4.30
2022-10-31T01:55:39.118Z,4.00
2022-10-31T01:58:10.943Z,3.87
2022-10-31T02:00:38.566Z,4.90
2022-10-31T02:03:05.505Z,4.33
2022-10-31T02:05:33.746Z,4.53
2022-10-31T02:08:19.328Z,4.27
2022-10-31T02:10:50.785Z,4.23
2022-10-31T02:13:19.448Z,4.70
2022-10-31T02:15:52.792Z,3.93
2022-10-31T02:18:20.846Z,4.37
2022-10-31T02:21:17.065Z,4.20
2022-10-31T02:24:09.716Z,4.60
2022-10-31T02:26:55.118Z,5.20
2022-10-31T02:29:55.562Z,4.70
2022-10-31T02:32:33.056Z,4.90
2022-10-31T02:35:00.086Z,4.97
2022-10-31T02:37:31.316Z,4.87
2022-10-31T02:40:18.158Z,5.10
2022-10-31T02:43:27.554Z,5.27
2022-10-31T02:45:54.461Z,5.17
2022-10-31T02:48:28.026Z,4.57
2022-10-31T02:51:01.659Z,4.87
2022-10-31T02:53:36.674Z,4.60
2022-10-31T02:56:18.615Z,4.70
2022-10-31T02:58:53.759Z,4.37
2022-10-31T03:01:23.636Z,5.27
2022-10-31T03:04:15.691Z,4.90
2022-10-31T03:06:50.562Z,4.97
2022-10-31T03:09:24.418Z,5.20
2022-10-31T03:12:08.700Z,5.10
2022-10-31T03:14:50.591Z,4.53
2022-10-31T03:17:26.680Z,5.07
2022-10-31T03:19:56.822Z,4.80
2022-10-31T03:22:31.025Z,4.90
2022-10-31T03:25:01.150Z,4.60
2022-10-31T03:27:32.168Z,4.90
2022-10-31T03:30:02.858Z,5.37
2022-10-31T03:32:34.907Z,5.13
2022-10-31T03:35:07.326Z,5.07
2022-10-31T03:37:36.646Z,5.20
2022-10-31T03:40:07.848Z,5.00
2022-10-31T03:42:39.655Z,5.00
2022-10-31T03:45:13.074Z,5.60
2022-10-31T03:47:44.084Z,5.20
2022-10-31T03:50:14.863Z,5.00
2022-10-31T03:52:57.374Z,5.40
2022-10-31T03:55:31.597Z,5.20
2022-10-31T03:58:04.003Z,5.20
2022-10-31T04:00:34.961Z,4.97
2022-10-31T04:03:10.294Z,5.40
2022-10-31T04:05:39.745Z,5.37
2022-10-31T04:08:10.860Z,5.90
2022-10-31T04:10:39.889Z,4.80
2022-10-31T04:13:15.183Z,4.47
2022-10-31T04:15:50.909Z,4.63
2022-10-31T04:18:18.604Z,5.50
2022-10-31T04:20:45.466Z,4.93
2022-10-31T04:23:23.600Z,4.80
2022-10-31T04:25:51.409Z,5.03
2022-10-31T04:30:52.569Z,4.80
2022-10-31T04:33:19.847Z,4.53
2022-10-31T04:35:48.200Z,5.00
2022-10-31T04:38:15.060Z,5.30
2022-10-31T04:40:43.496Z,4.57
2022-10-31T04:43:30.759Z,5.17
2022-10-31T04:46:00.056Z,4.27
2022-10-31T04:48:26.958Z,5.00
2022-10-31T04:50:54.122Z,6.57
2022-10-31T04:53:21.242Z,4.80
2022-10-31T04:56:08.352Z,5.47
2022-10-31T04:58:42.272Z,4.87
2022-10-31T05:01:10.726Z,4.70
2022-10-31T05:03:37.648Z,4.60
2022-10-31T05:06:05.202Z,4.83
2022-10-31T05:08:32.256Z,4.67
2022-10-31T05:11:04.669Z,4.60
2022-10-31T05:13:32.765Z,4.90
2022-10-31T05:16:29.293Z,5.10
2022-10-31T05:19:14.430Z,4.67
2022-10-31T05:22:04.278Z,4.77
2022-10-31T05:24:33.000Z,5.40
2022-10-31T05:26:59.783Z,5.37
2022-10-31T05:29:26.915Z,5.70
2022-10-31T05:31:53.839Z,5.20
2022-10-31T05:34:40.676Z,5.20
2022-10-31T05:37:30.555Z,5.33
2022-10-31T05:39:57.642Z,5.07
2022-10-31T05:42:24.522Z,5.40
2022-10-31T05:44:51.684Z,5.27
2022-10-31T05:47:38.437Z,4.30
2022-10-31T05:50:29.868Z,4.77
2022-10-31T05:53:06.572Z,5.13
2022-10-31T05:55:38.131Z,5.13
2022-10-31T05:58:11.574Z,4.63
2022-10-31T06:00:41.095Z,5.30
2022-10-31T06:03:10.993Z,5.53
2022-10-31T06:05:52.491Z,5.27
2022-10-31T06:08:24.212Z,5.70
2022-10-31T06:10:52.085Z,5.60
2022-10-31T06:13:25.589Z,5.17
2022-10-31T06:16:12.368Z,4.73
2022-10-31T06:18:40.732Z,4.80
2022-10-31T06:21:07.919Z,5.10
2022-10-31T06:23:36.774Z,4.70
2022-10-31T06:26:23.825Z,4.83
2022-10-31T06:28:50.923Z,5.80
2022-10-31T06:31:29.956Z,5.47
2022-10-31T06:33:57.619Z,5.23
2022-10-31T06:36:24.472Z,5.67
2022-10-31T06:38:53.844Z,5.57
2022-10-31T06:41:24.370Z,5.70
2022-10-31T06:43:52.459Z,5.00
2022-10-31T06:46:34.808Z,4.97
2022-10-31T06:49:23.282Z,5.63
2022-10-31T06:51:55.215Z,5.30
2022-10-31T06:54:23.847Z,5.20
2022-10-31T06:56:51.018Z,5.90
2022-10-31T06:59:18.383Z,5.23
2022-10-31T07:02:12.042Z,5.90
2022-10-31T07:04:40.705Z,5.43
2022-10-31T07:07:09.878Z,5.70
2022-10-31T07:09:38.427Z,5.43
2022-10-31T07:12:06.040Z,5.53
2022-10-31T07:14:37.353Z,5.87
2022-10-31T07:17:04.205Z,5.77
2022-10-31T07:19:39.034Z,5.40
2022-10-31T07:22:05.870Z,5.20
2022-10-31T07:24:33.947Z,6.03
2022-10-31T07:27:19.770Z,5.70
2022-10-31T07:29:48.594Z,6.03
2022-10-31T07:32:17.111Z,6.43
2022-10-31T07:34:51.921Z,6.33
2022-10-31T07:37:23.704Z,6.77
2022-10-31T07:39:53.011Z,7.53
2022-10-31T07:42:19.901Z,8.13
2022-10-31T07:44:46.853Z,9.27
2022-10-31T07:47:49.527Z,8.97
2022-10-31T07:50:35.267Z,8.33
2022-10-31T07:53:25.231Z,7.00
2022-10-31T07:56:01.216Z,6.83
2022-10-31T07:58:30.650Z,6.10
2022-10-31T08:00:59.402Z,5.60
2022-10-31T08:03:34.680Z,5.97
2022-10-31T08:06:10.228Z,5.80
2022-10-31T08:08:40.161Z,5.77
2022-10-31T08:11:08.900Z,5.30
2022-10-31T08:13:35.836Z,5.53
2022-10-31T08:16:05.582Z,5.30
2022-10-31T08:18:38.584Z,5.67
2022-10-31T08:21:07.939Z,5.27
2022-10-31T08:23:35.890Z,5.83
2022-10-31T08:26:03.379Z,5.40
2022-10-31T08:28:31.117Z,5.63
2022-10-31T08:30:59.615Z,6.00
2022-10-31T08:33:42.081Z,6.10
2022-10-31T08:36:28.501Z,5.23
2022-10-31T08:39:18.411Z,6.03
2022-10-31T08:41:45.348Z,6.10
2022-10-31T08:44:13.431Z,5.83
2022-10-31T08:46:40.840Z,6.00
2022-10-31T08:49:07.866Z,5.97
2022-10-31T08:51:35.080Z,5.83
2022-10-31T08:54:02.395Z,6.03
2022-10-31T08:56:34.938Z,6.20
2022-10-31T08:59:05.441Z,5.43
2022-10-31T09:02:04.294Z,5.63
2022-10-31T09:04:31.557Z,5.30
2022-10-31T09:07:20.085Z,5.87
2022-10-31T09:09:46.185Z,5.23
2022-10-31T09:12:13.272Z,5.63
2022-10-31T09:15:01.919Z,5.33
2022-10-31T09:17:47.887Z,5.73
2022-10-31T09:20:30.641Z,5.20
2022-10-31T09:23:05.017Z,5.23
2022-10-31T09:25:36.260Z,6.40
2022-10-31T09:28:33.390Z,5.07
2022-10-31T09:31:11.903Z,5.17
2022-10-31T09:33:47.418Z,5.07
2022-10-31T09:36:34.487Z,5.47
2022-10-31T09:39:01.263Z,5.77
2022-10-31T09:41:51.879Z,5.33
2022-10-31T09:44:34.807Z,4.77
2022-10-31T09:47:09.999Z,4.40
2022-10-31T09:49:56.963Z,4.97
2022-10-31T09:52:33.948Z,3.83
2022-10-31T09:55:04.853Z,4.23
2022-10-31T09:57:35.410Z,4.00
2022-10-31T10:00:06.385Z,4.60
2022-10-31T10:03:24.053Z,3.67
2022-10-31T10:05:58.643Z,4.90
2022-10-31T10:08:38.711Z,4.70
2022-10-31T10:11:55.073Z,4.57
2022-10-31T10:14:40.752Z,4.53
2022-10-31T10:17:28.119Z,4.97
2022-10-31T10:20:22.836Z,4.53
2022-10-31T10:23:23.026Z,4.70
2022-10-31T10:26:00.744Z,5.00
2022-10-31T10:28:39.352Z,5.60
2022-10-31T10:31:25.590Z,4.73
2022-10-31T10:34:12.397Z,4.70
2022-10-31T10:36:47.892Z,5.00
2022-10-31T10:39:20.619Z,5.47
2022-10-31T10:42:08.748Z,4.90
2022-10-31T10:45:08.102Z,5.00
2022-10-31T10:48:03.577Z,5.53
2022-10-31T10:50:39.898Z,4.90
2022-10-31T10:53:22.075Z,4.27
2022-10-31T10:56:01.896Z,4.23
2022-10-31T10:58:28.981Z,3.90
2022-10-31T11:00:56.700Z,4.30
2022-10-31T11:03:23.571Z,4.40
2022-10-31T11:06:02.685Z,4.93
2022-10-31T11:08:33.143Z,4.30
2022-10-31T11:11:04.843Z,4.90
2022-10-31T11:13:33.782Z,5.07
2022-10-31T11:16:13.532Z,5.97
2022-10-31T11:18:48.855Z,6.60
2022-10-31T11:21:34.543Z,4.67
2022-10-31T11:24:04.201Z,5.20
2022-10-31T11:26:31.269Z,4.77
2022-10-31T11:29:00.134Z,5.50
2022-10-31T11:31:28.406Z,5.43
2022-10-31T11:34:36.680Z,5.23
2022-10-31T11:37:29.259Z,5.03
2022-10-31T11:40:07.912Z,5.23
2022-10-31T11:42:43.123Z,4.80
2022-10-31T11:45:20.214Z,5.00
2022-10-31T11:47:59.452Z,4.77
2022-10-31T11:50:34.092Z,4.33
2022-10-31T11:53:02.592Z,4.30
2022-10-31T11:55:38.506Z,4.20
2022-10-31T11:58:05.817Z,4.37
2022-10-31T12:00:37.320Z,4.80
2022-10-31T12:03:27.535Z,5.37
2022-10-31T12:06:06.844Z,5.77
2022-10-31T12:08:37.534Z,5.23
2022-10-31T12:11:13.219Z,5.57
2022-10-31T12:14:07.492Z,5.07
2022-10-31T12:16:47.264Z,5.90
2022-10-31T12:19:23.477Z,6.43
2022-10-31T12:22:14.535Z,5.83
2022-10-31T12:24:56.398Z,6.53
2022-10-31T12:27:44.983Z,5.63
2022-10-31T12:30:41.069Z,5.57
2022-10-31T12:33:44.420Z,5.63
2022-10-31T12:36:25.361Z,4.73
2022-10-31T12:39:14.117Z,4.73
2022-10-31T12:42:16.412Z,4.57
2022-10-31T12:44:58.687Z,4.23
2022-10-31T12:47:39.148Z,5.27
2022-10-31T12:50:43.059Z,5.10
2022-10-31T12:53:16.109Z,4.30
2022-10-31T12:55:49.532Z,4.57
2022-10-31T12:58:16.579Z,4.20
2022-10-31T13:00:48.051Z,3.97
2022-10-31T13:03:31.680Z,4.27
2022-10-31T13:06:14.059Z,3.80
2022-10-31T13:08:49.040Z,3.70
2022-10-31T13:11:22.538Z,3.43
2022-10-31T13:14:02.720Z,3.67
2022-10-31T13:16:36.038Z,3.07
2022-10-31T13:19:06.057Z,3.30
2022-10-31T13:22:08.943Z,3.20
2022-10-31T13:24:41.691Z,2.50
2022-10-31T13:27:21.739Z,3.30
2022-10-31T13:30:03.088Z,3.27
2022-10-31T13:32:42.287Z,2.67
2022-10-31T13:35:19.829Z,2.83
2022-10-31T13:37:55.019Z,3.03
2022-10-31T13:40:31.223Z,2.70
2022-10-31T13:43:23.041Z,2.60
2022-10-31T13:45:54.931Z,2.33
2022-10-31T13:48:43.581Z,2.10
2022-10-31T13:51:12.285Z,2.60
2022-10-31T13:53:44.929Z,2.37
2022-10-31T13:56:18.948Z,2.33
2022-10-31T13:59:10.083Z,2.57
2022-10-31T14:01:38.348Z,2.83
2022-10-31T14:04:25.925Z,2.20
2022-10-31T14:07:24.828Z,2.47
2022-10-31T14:09:54.446Z,2.50
2022-10-31T14:12:30.610Z,2.27
2022-10-31T14:15:27.698Z,2.80
2022-10-31T14:18:01.351Z,1.90
2022-10-31T14:20:39.090Z,2.00
2022-10-31T14:23:31.441Z,2.10
2022-10-31T14:26:32.012Z,1.97
2022-10-31T14:29:02.345Z,2.07
2022-10-31T14:31:43.424Z,1.70
2022-10-31T14:34:10.413Z,1.80
2022-10-31T14:36:51.830Z,2.10
2022-10-31T14:39:27.792Z,2.90
2022-10-31T14:42:16.316Z,1.60
2022-10-31T14:44:43.374Z,2.00
2022-10-31T14:47:35.183Z,2.03
2022-10-31T14:50:19.755Z,1.60
2022-10-31T14:52:51.157Z,2.07
2022-10-31T14:55:19.796Z,1.90
2022-10-31T14:58:22.669Z,2.00
2022-10-31T15:00:56.996Z,1.50
2022-10-31T15:03:33.548Z,1.43
2022-10-31T15:06:26.933Z,1.53
2022-10-31T15:08:55.890Z,2.23
2022-10-31T15:11:25.839Z,1.67
2022-10-31T15:13:57.740Z,1.80
2022-10-31T15:16:26.625Z,1.40
2022-10-31T15:19:02.095Z,1.43
2022-10-31T15:21:29.611Z,1.57
2022-10-31T15:24:01.318Z,1.20
2022-10-31T15:26:36.565Z,1.20
2022-10-31T15:29:11.601Z,1.40
2022-10-31T15:31:38.706Z,1.37
2022-10-31T15:34:20.634Z,1.53
2022-10-31T15:36:50.564Z,1.60
2022-10-31T15:39:18.351Z,1.90
2022-10-31T15:41:55.206Z,1.70
2022-10-31T15:44:26.700Z,2.40
2022-10-31T15:47:27.508Z,2.77
2022-10-31T15:49:56.847Z,1.90
2022-10-31T15:52:34.881Z,2.50
2022-10-31T15:55:17.358Z,2.40
2022-10-31T15:57:48.227Z,2.63
2022-10-31T16:00:33.659Z,2.40
2022-10-31T16:03:24.968Z,2.40
2022-10-31T16:05:53.398Z,2.60
2022-10-31T16:08:29.623Z,2.50
2022-10-31T16:11:18.045Z,2.60
2022-10-31T16:14:18.431Z,2.87
2022-10-31T16:16:53.521Z,2.80
2022-10-31T16:19:26.527Z,3.57
2022-10-31T16:21:56.684Z,2.90
2022-10-31T16:24:31.400Z,2.77
2022-10-31T16:27:06.106Z,3.20
2022-10-31T16:29:44.510Z,3.27
2022-10-31T16:32:25.430Z,3.80
2022-10-31T16:35:02.618Z,3.10
2022-10-31T16:37:29.664Z,3.77
2022-10-31T16:39:56.567Z,4.53
2022-10-31T16:42:23.929Z,4.03
2022-10-31T16:44:51.447Z,4.07
2022-10-31T16:47:20.326Z,4.83
2022-10-31T16:49:50.677Z,4.20
2022-10-31T16:52:18.499Z,3.80
2022-10-31T16:54:45.405Z,4.23
2022-10-31T16:57:17.333Z,4.37
2022-10-31T16:59:45.362Z,4.03
2022-10-31T17:02:17.463Z,3.57
2022-10-31T17:04:44.942Z,4.50
2022-10-31T17:07:12.129Z,3.97
2022-10-31T17:09:38.931Z,3.70
2022-10-31T17:12:07.995Z,3.50
2022-10-31T17:14:35.373Z,3.70
2022-10-31T17:17:02.402Z,3.80
2022-10-31T17:19:29.188Z,3.23
2022-10-31T17:21:56.093Z,3.53
2022-10-31T17:24:22.890Z,3.50
2022-10-31T17:26:49.837Z,3.90
2022-10-31T17:29:16.619Z,3.90
2022-10-31T17:31:43.700Z,4.30
2022-10-31T17:34:10.537Z,4.13
2022-10-31T17:36:37.648Z,3.60
2022-10-31T17:39:07.462Z,4.13
2022-10-31T17:41:34.354Z,3.77
2022-10-31T17:44:01.261Z,4.60
2022-10-31T17:46:28.902Z,4.40
2022-10-31T17:48:56.105Z,4.60
2022-10-31T17:51:23.599Z,4.90
2022-10-31T17:53:50.586Z,5.17
2022-10-31T17:56:17.714Z,5.00
2022-10-31T17:58:44.974Z,4.57
2022-10-31T18:01:14.936Z,5.43
2022-10-31T18:03:42.448Z,5.67
2022-10-31T18:06:10.629Z,5.70
2022-10-31T18:08:40.523Z,5.17
2022-10-31T18:11:10.065Z,5.27
2022-10-31T18:13:38.192Z,5.43
2022-10-31T18:16:13.644Z,6.30
2022-10-31T18:18:41.112Z,6.03
2022-10-31T18:21:08.030Z,5.93
2022-10-31T18:23:35.091Z,5.90
2022-10-31T18:26:02.128Z,6.67
2022-10-31T18:28:28.958Z,6.13
2022-10-31T18:30:59.933Z,7.13
2022-10-31T18:33:26.859Z,6.90
2022-10-31T18:35:53.771Z,7.10
2022-10-31T18:38:20.854Z,7.47
2022-10-31T18:40:47.716Z,7.47
2022-10-31T18:43:15.596Z,8.13
2022-10-31T18:45:47.844Z,7.57
2022-10-31T18:48:16.470Z,8.13
2022-10-31T18:50:43.975Z,7.90
2022-10-31T18:53:10.963Z,8.43
2022-10-31T18:55:45.791Z,7.67
2022-10-31T18:58:18.018Z,8.10
2022-10-31T19:00:46.283Z,8.43
2022-10-31T19:03:14.529Z,9.00
2022-10-31T19:05:41.844Z,8.53
2022-10-31T19:08:08.925Z,9.97
2022-10-31T19:10:37.573Z,8.80
2022-10-31T19:13:05.310Z,9.27
2022-10-31T19:15:34.186Z,9.57
2022-10-31T19:18:01.634Z,8.97
2022-10-31T19:20:28.547Z,9.77
2022-10-31T19:22:55.641Z,9.57
2022-10-31T19:25:22.466Z,8.03
2022-10-31T19:27:49.483Z,9.80
2022-10-31T19:30:16.458Z,9.60
2022-10-31T19:32:43.323Z,9.40
2022-10-31T19:35:11.667Z,10.60
2022-10-31T19:37:40.830Z,10.83
2022-10-31T19:40:09.284Z,9.43
2022-10-31T19:42:36.237Z,9.27
2022-10-31T19:45:03.840Z,10.80
2022-10-31T19:47:30.902Z,9.87
2022-10-31T19:49:57.988Z,9.93
2022-10-31T19:52:25.481Z,10.43
2022-10-31T19:54:52.276Z,9.97
2022-10-31T19:57:35.798Z,9.67
2022-10-31T20:00:06.845Z,10.00
2022-10-31T20:02:38.678Z,10.17
2022-10-31T20:05:06.012Z,9.63
2022-10-31T20:07:32.894Z,10.10
2022-10-31T20:09:59.784Z,10.63
2022-10-31T20:12:26.657Z,10.20
2022-10-31T20:14:53.397Z,9.57
2022-10-31T20:17:20.658Z,10.00
2022-10-31T20:19:48.109Z,10.07
2022-10-31T20:22:15.714Z,10.57
2022-10-31T20:24:42.782Z,10.20
2022-10-31T20:27:09.561Z,10.33
2022-10-31T20:29:36.634Z,10.30
2022-10-31T20:32:03.762Z,10.33
2022-10-31T20:34:30.557Z,9.73
2022-10-31T20:36:57.436Z,9.80
2022-10-31T20:39:24.357Z,10.73
2022-10-31T20:41:51.501Z,9.73
2022-10-31T20:44:18.754Z,10.20
2022-10-31T20:46:45.818Z,9.70
2022-10-31T20:49:12.862Z,9.77
2022-10-31T20:51:39.867Z,9.40
2022-10-31T20:54:07.085Z,10.27
2022-10-31T20:56:33.959Z,10.03
2022-10-31T20:59:00.793Z,9.83
2022-10-31T21:01:30.767Z,9.90
2022-10-31T21:03:58.774Z,10.47
2022-10-31T21:06:26.756Z,10.17
2022-10-31T21:08:54.178Z,10.00
2022-10-31T21:11:26.578Z,9.77
2022-10-31T21:13:54.181Z,10.00
2022-10-31T21:16:23.584Z,9.70
2022-10-31T21:18:51.731Z,10.00
2022-10-31T21:21:27.613Z,9.60
2022-10-31T21:24:02.044Z,10.50
2022-10-31T21:26:31.539Z,9.80
2022-10-31T21:28:59.773Z,9.93
2022-10-31T21:31:28.298Z,9.10
2022-10-31T21:33:55.605Z,9.37
2022-10-31T21:36:22.540Z,10.57
2022-10-31T21:38:53.392Z,10.83
2022-10-31T21:41:21.573Z,9.33
2022-10-31T21:43:50.527Z,9.40
2022-10-31T21:46:23.217Z,9.20
2022-10-31T21:48:50.417Z,10.37
2022-10-31T21:51:20.229Z,9.13
2022-10-31T21:54:06.589Z,8.60
2022-10-31T21:56:33.875Z,8.70
2022-10-31T21:59:01.100Z,8.77
2022-10-31T22:01:29.684Z,8.30
2022-10-31T22:03:57.950Z,9.50
2022-10-31T22:06:30.259Z,8.50
2022-10-31T22:09:03.739Z,8.57
2022-10-31T22:11:30.740Z,8.10
2022-10-31T22:13:59.983Z,8.40
2022-10-31T22:16:29.080Z,7.80
2022-10-31T22:18:58.427Z,8.83
2022-10-31T22:21:27.220Z,7.97
2022-10-31T22:24:01.897Z,8.77
2022-10-31T22:26:32.919Z,9.10
2022-10-31T22:29:02.864Z,7.80
2022-10-31T22:31:31.455Z,8.00
2022-10-31T22:33:58.946Z,7.20
2022-10-31T22:36:28.374Z,8.17
2022-10-31T22:38:55.669Z,8.20
2022-10-31T22:41:25.439Z,7.57
2022-10-31T22:43:53.485Z,7.20
2022-10-31T22:46:25.745Z,7.67
2022-10-31T22:48:56.090Z,7.53
2022-10-31T22:51:35.063Z,7.40
2022-10-31T22:54:02.293Z,7.27
2022-10-31T22:56:32.889Z,7.70
2022-10-31T22:59:00.851Z,7.97
2022-10-31T23:01:30.455Z,7.80
2022-10-31T23:03:57.652Z,7.07
2022-10-31T23:06:27.618Z,7.60
2022-10-31T23:08:55.082Z,7.73
2022-10-31T23:11:28.321Z,7.00
2022-10-31T23:14:15.872Z,6.90
2022-10-31T23:16:47.142Z,7.93
2022-10-31T23:19:17.504Z,7.63
2022-10-31T23:21:56.999Z,7.00
2022-10-31T23:24:41.944Z,7.30
2022-10-31T23:27:13.223Z,7.10
2022-10-31T23:29:45.977Z,7.03
2022-10-31T23:32:25.345Z,6.70
2022-10-31T23:34:57.061Z,7.47
2022-10-31T23:37:25.966Z,6.33
2022-10-31T23:39:53.426Z,6.80
2022-10-31T23:42:22.339Z,7.93
2022-10-31T23:44:49.689Z,6.60
2022-10-31T23:47:17.332Z,7.13
2022-10-31T23:49:44.154Z,6.70
2022-10-31T23:52:11.505Z,6.67
2022-10-31T23:54:38.554Z,7.10
2022-10-31T23:57:05.984Z,7.07
2022-10-31T23:59:33.143Z,7.30
