createdAt,value
2019-05-22T00:01:22.118Z,101962.09
2019-05-22T00:03:58.875Z,101972.18
2019-05-22T00:06:29.935Z,101971.70
2019-05-22T00:08:59.512Z,101971.66
2019-05-22T00:11:29.806Z,101984.97
2019-05-22T00:14:00.036Z,101982.08
2019-05-22T00:16:31.105Z,101988.61
2019-05-22T00:19:01.617Z,101982.86
2019-05-22T00:21:31.144Z,101987.36
2019-05-22T00:24:00.727Z,101982.37
2019-05-22T00:26:31.639Z,101984.05
2019-05-22T00:29:01.138Z,101982.64
2019-05-22T00:31:30.788Z,101983.78
2019-05-22T00:34:00.674Z,101977.69
2019-05-22T00:36:31.439Z,101979.31
2019-05-22T00:39:00.993Z,101980.93
2019-05-22T00:41:33.407Z,101983.08
2019-05-22T00:44:05.385Z,101979.36
2019-05-22T00:46:36.046Z,101977.52
2019-05-22T00:49:06.858Z,101978.50
2019-05-22T00:51:38.111Z,101974.86
2019-05-22T00:54:10.342Z,101968.38
2019-05-22T00:56:45.010Z,101974.98
2019-05-22T00:59:22.144Z,101977.86
2019-05-22T01:01:55.455Z,101978.34
2019-05-22T01:04:27.590Z,101981.89
2019-05-22T01:06:58.462Z,101989.80
2019-05-22T01:09:31.878Z,101988.23
2019-05-22T01:12:03.045Z,101990.64
2019-05-22T01:14:42.352Z,101985.33
2019-05-22T01:17:06.774Z,101991.20
2019-05-22T01:19:37.818Z,101987.41
2019-05-22T01:22:10.095Z,101998.98
2019-05-22T01:24:41.621Z,101996.59
2019-05-22T01:27:12.839Z,101993.71
2019-05-22T01:29:43.896Z,101989.02
2019-05-22T01:32:28.670Z,101995.04
2019-05-22T01:34:59.364Z,102002.56
2019-05-22T01:37:29.869Z,101999.92
2019-05-22T01:40:12.854Z,101997.49
2019-05-22T01:42:45.576Z,102000.26
2019-05-22T01:45:16.652Z,102009.52
2019-05-22T01:47:57.046Z,102010.14
2019-05-22T01:50:41.716Z,102012.05
2019-05-22T01:53:13.183Z,102012.27
2019-05-22T01:55:45.375Z,102014.73
2019-05-22T01:58:15.816Z,102009.37
2019-05-22T02:00:46.059Z,102017.95
2019-05-22T02:03:17.775Z,102023.02
2019-05-22T02:05:48.053Z,102015.50
2019-05-22T02:08:18.018Z,102013.93
2019-05-22T02:10:49.764Z,102018.58
2019-05-22T02:13:33.460Z,102023.11
2019-05-22T02:16:03.146Z,102021.84
2019-05-22T02:18:35.030Z,102018.97
2019-05-22T02:21:06.080Z,102028.02
2019-05-22T02:23:37.817Z,102029.56
2019-05-22T02:26:10.473Z,102028.14
2019-05-22T02:28:40.539Z,102029.19
2019-05-22T02:31:11.973Z,102025.23
2019-05-22T02:33:58.914Z,102023.04
2019-05-22T02:36:29.051Z,102026.50
2019-05-22T02:38:59.293Z,102019.27
2019-05-22T02:41:39.729Z,102021.79
2019-05-22T02:44:09.222Z,102022.66
2019-05-22T02:46:38.968Z,102026.30
2019-05-22T02:49:10.642Z,102021.25
2019-05-22T02:51:40.257Z,102027.92
2019-05-22T02:54:11.159Z,102034.44
2019-05-22T02:56:42.161Z,102033.16
2019-05-22T02:59:13.646Z,102036.42
2019-05-22T03:01:43.933Z,102034.38
2019-05-22T03:04:16.938Z,102027.45
2019-05-22T03:06:46.755Z,102030.87
2019-05-22T03:09:22.456Z,102030.63
2019-05-22T03:11:59.413Z,102033.67
2019-05-22T03:14:30.993Z,102027.26
2019-05-22T03:17:07.479Z,102027.09
2019-05-22T03:19:45.263Z,102034.11
2019-05-22T03:22:28.471Z,102043.94
2019-05-22T03:25:02.050Z,102040.39
2019-05-22T03:27:44.290Z,102037.93
2019-05-22T03:30:33.960Z,102043.73
2019-05-22T03:33:08.497Z,102042.19
2019-05-22T03:35:51.407Z,102039.62
2019-05-22T03:38:21.415Z,102039.98
2019-05-22T03:40:53.103Z,102040.75
2019-05-22T03:43:28.390Z,102047.66
2019-05-22T03:46:01.419Z,102042.20
2019-05-22T03:48:36.911Z,102037.18
2019-05-22T03:51:15.053Z,102035.19
2019-05-22T03:53:44.716Z,102040.09
2019-05-22T03:56:16.107Z,102033.27
2019-05-22T03:58:47.170Z,102034.53
2019-05-22T04:01:17.801Z,102032.89
2019-05-22T04:03:48.351Z,102030.92
2019-05-22T04:06:19.493Z,102035.28
2019-05-22T04:08:51.990Z,102029.70
2019-05-22T04:11:25.545Z,102027.08
2019-05-22T04:13:55.641Z,102026.55
2019-05-22T04:16:26.769Z,102034.97
2019-05-22T04:18:58.780Z,102032.28
2019-05-22T04:21:28.850Z,102034.89
2019-05-22T04:23:58.653Z,102030.02
2019-05-22T04:26:28.511Z,102033.70
2019-05-22T04:28:59.451Z,102039.70
2019-05-22T04:31:52.400Z,102034.18
2019-05-22T04:34:22.087Z,102034.61
2019-05-22T04:36:54.069Z,102040.56
2019-05-22T04:39:27.472Z,102045.45
2019-05-22T04:41:59.061Z,102039.39
2019-05-22T04:44:31.732Z,102039.80
2019-05-22T04:47:01.539Z,102041.66
2019-05-22T04:49:31.413Z,102045.45
2019-05-22T04:52:01.417Z,102044.05
2019-05-22T04:54:31.005Z,102045.66
2019-05-22T04:57:01.328Z,102048.23
2019-05-22T04:59:31.086Z,102044.00
2019-05-22T05:02:01.658Z,102045.27
2019-05-22T05:04:31.579Z,102049.23
2019-05-22T05:07:03.026Z,102043.22
2019-05-22T05:09:32.545Z,102049.59
2019-05-22T05:12:02.086Z,102043.35
2019-05-22T05:14:32.198Z,102037.88
2019-05-22T05:17:02.038Z,102038.34
2019-05-22T05:19:32.869Z,102036.72
2019-05-22T05:22:02.297Z,102032.00
2019-05-22T05:24:32.096Z,102032.59
2019-05-22T05:27:01.753Z,102028.36
2019-05-22T05:29:32.481Z,102037.50
2019-05-22T05:32:03.177Z,102042.16
2019-05-22T05:34:49.228Z,102036.34
2019-05-22T05:37:20.756Z,102034.87
2019-05-22T05:39:55.336Z,102035.21
2019-05-22T05:42:25.129Z,102036.73
2019-05-22T05:44:55.024Z,102033.00
2019-05-22T05:47:25.095Z,102039.14
2019-05-22T05:49:56.447Z,102037.00
2019-05-22T05:52:28.193Z,102044.97
2019-05-22T05:54:58.031Z,102046.53
2019-05-22T05:57:44.228Z,102046.27
2019-05-22T06:00:33.748Z,102045.05
2019-05-22T06:03:31.817Z,102042.66
2019-05-22T06:06:13.798Z,102040.61
2019-05-22T06:08:43.981Z,102047.37
2019-05-22T06:11:42.897Z,102047.47
2019-05-22T06:14:31.246Z,102044.77
2019-05-22T06:17:25.132Z,102046.05
2019-05-22T06:20:01.977Z,102045.57
2019-05-22T06:22:31.499Z,102040.33
2019-05-22T06:25:03.154Z,102040.67
2019-05-22T06:27:35.959Z,102046.45
2019-05-22T06:30:11.496Z,102042.45
2019-05-22T06:33:12.524Z,102039.56
2019-05-22T06:35:42.503Z,102042.63
2019-05-22T06:38:42.007Z,102038.09
2019-05-22T06:41:14.292Z,102045.53
2019-05-22T06:43:48.443Z,102044.51
2019-05-22T06:46:42.795Z,102043.72
2019-05-22T06:49:34.911Z,102042.69
2019-05-22T06:52:07.437Z,102035.67
2019-05-22T06:54:38.236Z,102049.52
2019-05-22T06:57:11.937Z,102055.45
2019-05-22T06:59:41.826Z,102053.08
2019-05-22T07:02:13.381Z,102046.94
2019-05-22T07:04:43.529Z,102051.20
2019-05-22T07:07:14.739Z,102048.50
2019-05-22T07:09:45.719Z,102056.01
2019-05-22T07:12:16.964Z,102051.39
2019-05-22T07:14:54.788Z,102049.44
2019-05-22T07:17:25.475Z,102054.56
2019-05-22T07:19:55.699Z,102054.19
2019-05-22T07:22:25.956Z,102059.94
2019-05-22T07:24:55.614Z,102057.33
2019-05-22T07:27:26.994Z,102056.15
2019-05-22T07:29:56.668Z,102057.78
2019-05-22T07:32:30.213Z,102055.72
2019-05-22T07:34:57.891Z,102064.48
2019-05-22T07:37:27.595Z,102059.34
2019-05-22T07:39:57.183Z,102058.08
2019-05-22T07:42:26.879Z,102056.37
2019-05-22T07:44:56.378Z,102056.29
2019-05-22T07:47:26.295Z,102057.91
2019-05-22T07:49:55.854Z,102057.55
2019-05-22T07:52:26.220Z,102066.52
2019-05-22T07:54:55.982Z,102054.34
2019-05-22T07:57:27.512Z,102049.89
2019-05-22T07:59:57.548Z,102055.44
2019-05-22T08:02:32.277Z,102053.45
2019-05-22T08:05:03.637Z,102052.45
2019-05-22T08:07:35.771Z,102055.95
2019-05-22T08:10:08.136Z,102057.12
2019-05-22T08:12:38.422Z,102056.69
2019-05-22T08:15:09.886Z,102045.91
2019-05-22T08:17:40.665Z,102049.10
2019-05-22T08:20:11.400Z,102048.91
2019-05-22T08:22:40.977Z,102047.03
2019-05-22T08:25:12.022Z,102044.72
2019-05-22T08:27:41.796Z,102049.78
2019-05-22T08:30:13.729Z,102045.06
2019-05-22T08:32:43.758Z,102053.90
2019-05-22T08:35:14.093Z,102042.88
2019-05-22T08:37:43.905Z,102043.84
2019-05-22T08:40:16.251Z,102039.13
2019-05-22T08:42:46.147Z,102040.78
2019-05-22T08:45:18.104Z,102042.82
2019-05-22T08:47:48.114Z,102046.12
2019-05-22T08:50:20.582Z,102045.10
2019-05-22T08:52:50.396Z,102042.80
2019-05-22T08:55:20.929Z,102041.98
2019-05-22T08:57:51.402Z,102044.61
2019-05-22T09:00:23.166Z,102042.75
2019-05-22T09:02:52.942Z,102036.61
2019-05-22T09:05:22.626Z,102041.08
2019-05-22T09:07:52.285Z,102037.61
2019-05-22T09:10:26.008Z,102040.67
2019-05-22T09:12:54.772Z,102043.76
2019-05-22T09:15:24.453Z,102045.27
2019-05-22T09:17:54.724Z,102042.08
2019-05-22T09:20:25.073Z,102040.72
2019-05-22T09:22:54.858Z,102047.19
2019-05-22T09:25:24.500Z,102039.91
2019-05-22T09:27:54.035Z,102036.34
2019-05-22T09:30:24.835Z,102034.22
2019-05-22T09:32:56.204Z,102039.70
2019-05-22T09:35:26.306Z,102038.88
2019-05-22T09:37:56.521Z,102040.22
2019-05-22T09:40:26.112Z,102040.22
2019-05-22T09:42:56.292Z,102032.88
2019-05-22T09:45:25.866Z,102039.23
2019-05-22T09:47:57.193Z,102035.56
2019-05-22T09:50:26.937Z,102035.61
2019-05-22T09:52:58.392Z,102024.72
2019-05-22T09:55:28.927Z,102032.66
2019-05-22T09:57:58.410Z,102026.53
2019-05-22T10:00:28.572Z,102034.35
2019-05-22T10:02:58.710Z,102025.35
2019-05-22T10:05:29.153Z,102025.62
2019-05-22T10:08:01.886Z,102025.41
2019-05-22T10:10:31.868Z,102028.44
2019-05-22T10:13:02.177Z,102025.27
2019-05-22T10:15:32.438Z,102026.08
2019-05-22T10:18:02.094Z,102022.48
2019-05-22T10:20:32.322Z,102022.16
2019-05-22T10:23:14.744Z,102023.52
2019-05-22T10:25:33.635Z,102022.83
2019-05-22T10:28:03.637Z,102028.20
2019-05-22T10:30:33.205Z,102030.33
2019-05-22T10:33:02.747Z,102027.76
2019-05-22T10:35:33.628Z,102022.53
2019-05-22T10:38:03.237Z,102034.19
2019-05-22T10:40:33.403Z,102027.44
2019-05-22T10:43:03.682Z,102032.27
2019-05-22T10:45:33.565Z,102025.53
2019-05-22T10:48:04.366Z,102022.53
2019-05-22T10:50:34.274Z,102013.95
2019-05-22T10:53:04.186Z,102011.66
2019-05-22T10:55:34.347Z,102018.52
2019-05-22T10:58:04.485Z,102014.84
2019-05-22T11:00:34.009Z,102012.36
2019-05-22T11:03:03.963Z,102011.53
2019-05-22T11:05:33.833Z,102015.92
2019-05-22T11:08:03.435Z,102017.03
2019-05-22T11:10:33.661Z,102020.23
2019-05-22T11:13:03.441Z,102016.14
2019-05-22T11:15:33.812Z,102011.86
2019-05-22T11:18:03.778Z,102004.17
2019-05-22T11:20:33.627Z,102000.55
2019-05-22T11:23:03.972Z,101995.56
2019-05-22T11:25:34.441Z,102000.47
2019-05-22T11:28:04.281Z,101996.92
2019-05-22T11:30:34.727Z,102012.90
2019-05-22T11:33:05.603Z,102004.73
2019-05-22T11:35:35.291Z,101996.81
2019-05-22T11:38:05.043Z,101995.68
2019-05-22T11:40:34.909Z,101987.73
2019-05-22T11:43:06.126Z,101986.29
2019-05-22T11:45:36.110Z,101984.47
2019-05-22T11:48:06.399Z,101983.41
2019-05-22T11:50:36.996Z,101978.02
2019-05-22T11:53:06.525Z,101984.83
2019-05-22T11:55:45.197Z,101987.41
2019-05-22T11:58:08.649Z,101982.41
2019-05-22T12:00:38.260Z,101994.39
2019-05-22T12:03:09.085Z,101983.39
2019-05-22T12:05:39.434Z,101991.75
2019-05-22T12:08:10.665Z,101983.50
2019-05-22T12:10:40.227Z,101975.64
2019-05-22T12:13:09.909Z,101960.86
2019-05-22T12:15:40.784Z,101966.39
2019-05-22T12:18:11.722Z,101961.91
2019-05-22T12:20:41.347Z,101960.86
2019-05-22T12:23:10.927Z,101962.66
2019-05-22T12:25:40.888Z,101961.53
2019-05-22T12:28:10.498Z,101970.52
2019-05-22T12:30:40.850Z,101963.95
2019-05-22T12:33:13.987Z,101962.30
2019-05-22T12:35:43.436Z,101972.06
2019-05-22T12:38:15.027Z,101975.20
2019-05-22T12:40:45.286Z,101975.16
2019-05-22T12:43:16.939Z,101970.78
2019-05-22T12:45:47.051Z,101965.23
2019-05-22T12:48:17.181Z,101964.03
2019-05-22T12:50:47.448Z,101959.16
2019-05-22T12:53:17.291Z,101964.37
2019-05-22T12:55:47.553Z,101958.78
2019-05-22T12:58:17.374Z,101963.70
2019-05-22T13:00:47.072Z,101966.95
2019-05-22T13:03:17.479Z,101969.37
2019-05-22T13:05:47.833Z,101970.14
2019-05-22T13:08:18.177Z,101964.16
2019-05-22T13:10:48.627Z,101966.86
2019-05-22T13:13:18.484Z,101968.30
2019-05-22T13:15:48.141Z,101967.08
2019-05-22T13:18:20.556Z,101960.08
2019-05-22T13:20:53.017Z,101965.78
2019-05-22T13:23:27.216Z,101965.45
2019-05-22T13:25:57.036Z,101960.77
2019-05-22T13:28:28.626Z,101962.47
2019-05-22T13:30:58.859Z,101974.65
2019-05-22T13:33:29.450Z,101971.45
2019-05-22T13:35:59.758Z,101961.11
2019-05-22T13:38:29.240Z,101962.52
2019-05-22T13:40:59.009Z,101965.56
2019-05-22T13:43:30.068Z,101960.98
2019-05-22T13:46:00.347Z,101965.67
2019-05-22T13:48:30.339Z,101964.22
2019-05-22T13:51:00.629Z,101958.19
2019-05-22T13:53:32.119Z,101958.47
2019-05-22T13:56:02.051Z,101961.46
2019-05-22T13:58:33.038Z,101964.21
2019-05-22T14:01:03.217Z,101964.88
2019-05-22T14:03:33.471Z,101960.61
2019-05-22T14:06:04.620Z,101967.30
2019-05-22T14:08:34.444Z,101965.42
2019-05-22T14:11:04.893Z,101965.20
2019-05-22T14:13:34.821Z,101967.79
2019-05-22T14:16:04.529Z,101963.19
2019-05-22T14:18:34.028Z,101957.20
2019-05-22T14:21:03.465Z,101964.30
2019-05-22T14:23:33.171Z,101963.95
2019-05-22T14:26:02.883Z,101974.76
2019-05-22T14:28:32.463Z,101975.81
2019-05-22T14:31:01.941Z,101977.89
2019-05-22T14:33:32.336Z,101974.88
2019-05-22T14:36:04.059Z,101969.98
2019-05-22T14:38:34.055Z,101973.11
2019-05-22T14:41:04.570Z,101970.61
2019-05-22T14:43:34.062Z,101975.44
2019-05-22T14:46:04.044Z,101973.85
2019-05-22T14:48:33.974Z,101963.73
2019-05-22T14:51:03.514Z,101967.41
2019-05-22T14:53:33.741Z,101969.45
2019-05-22T14:56:04.878Z,101964.66
2019-05-22T14:58:34.825Z,101959.53
2019-05-22T15:01:05.094Z,101958.59
2019-05-22T15:03:34.889Z,101951.61
2019-05-22T15:06:05.342Z,101952.95
2019-05-22T15:08:34.858Z,101956.41
2019-05-22T15:11:05.086Z,101952.52
2019-05-22T15:13:35.049Z,101949.86
2019-05-22T15:16:04.923Z,101952.93
2019-05-22T15:18:34.900Z,101948.98
2019-05-22T15:21:07.659Z,101950.50
2019-05-22T15:23:38.548Z,101946.04
2019-05-22T15:26:08.905Z,101952.45
2019-05-22T15:28:38.720Z,101949.88
2019-05-22T15:31:08.525Z,101952.33
2019-05-22T15:33:38.216Z,101948.64
2019-05-22T15:36:10.629Z,101950.92
2019-05-22T15:38:43.916Z,101951.52
2019-05-22T15:41:13.747Z,101951.64
2019-05-22T15:43:51.408Z,101950.12
2019-05-22T15:46:18.398Z,101942.28
2019-05-22T15:48:48.867Z,101946.45
2019-05-22T15:51:23.289Z,101944.45
2019-05-22T15:53:56.802Z,101943.94
2019-05-22T15:56:29.623Z,101946.55
2019-05-22T15:59:00.529Z,101942.23
2019-05-22T16:01:32.431Z,101943.72
2019-05-22T16:04:02.449Z,101943.87
2019-05-22T16:06:32.961Z,101944.34
2019-05-22T16:09:06.576Z,101945.52
2019-05-22T16:11:36.716Z,101938.51
2019-05-22T16:14:06.446Z,101939.53
2019-05-22T16:16:37.808Z,101944.42
2019-05-22T16:19:10.671Z,101945.25
2019-05-22T16:21:45.829Z,101944.66
2019-05-22T16:24:15.724Z,101943.28
2019-05-22T16:26:45.688Z,101939.56
2019-05-22T16:29:16.441Z,101939.19
2019-05-22T16:31:47.379Z,101936.16
2019-05-22T16:34:28.543Z,101939.75
2019-05-22T16:36:58.524Z,101935.70
2019-05-22T16:39:30.389Z,101943.55
2019-05-22T16:42:00.720Z,101936.84
2019-05-22T16:44:31.150Z,101940.87
2019-05-22T16:47:01.158Z,101942.02
2019-05-22T16:49:30.932Z,101945.55
2019-05-22T16:52:02.664Z,101940.81
2019-05-22T16:54:33.398Z,101937.12
2019-05-22T16:57:04.057Z,101942.78
2019-05-22T16:59:37.096Z,101940.11
2019-05-22T17:02:07.695Z,101940.29
2019-05-22T17:04:37.219Z,101942.98
2019-05-22T17:07:08.953Z,101941.67
2019-05-22T17:09:41.078Z,101939.38
2019-05-22T17:12:11.814Z,101947.31
2019-05-22T17:14:41.988Z,101946.60
2019-05-22T17:17:12.477Z,101948.46
2019-05-22T17:19:41.896Z,101951.50
2019-05-22T17:22:12.125Z,101950.43
2019-05-22T17:24:41.856Z,101948.22
2019-05-22T17:27:12.175Z,101940.53
2019-05-22T17:29:42.069Z,101946.30
2019-05-22T17:32:12.794Z,101942.89
2019-05-22T17:34:43.408Z,101944.59
2019-05-22T17:37:15.359Z,101946.82
2019-05-22T17:39:48.814Z,101945.56
2019-05-22T17:42:21.218Z,101944.98
2019-05-22T17:44:57.592Z,101953.33
2019-05-22T17:47:27.929Z,101948.55
2019-05-22T17:49:58.452Z,101952.15
2019-05-22T17:52:29.503Z,101949.89
2019-05-22T17:55:00.503Z,101952.37
2019-05-22T17:57:30.653Z,101952.06
2019-05-22T18:00:01.434Z,101950.23
2019-05-22T18:02:32.623Z,101950.73
2019-05-22T18:05:06.503Z,101949.91
2019-05-22T18:07:34.112Z,101948.11
2019-05-22T18:10:05.762Z,101942.46
2019-05-22T18:12:35.457Z,101941.30
2019-05-22T18:15:07.271Z,101943.64
2019-05-22T18:17:38.582Z,101946.95
2019-05-22T18:20:10.074Z,101946.47
2019-05-22T18:22:40.032Z,101943.45
2019-05-22T18:25:10.474Z,101944.78
2019-05-22T18:27:40.022Z,101943.81
2019-05-22T18:30:11.650Z,101950.09
2019-05-22T18:32:43.036Z,101945.95
2019-05-22T18:35:15.267Z,101951.38
2019-05-22T18:37:45.189Z,101939.48
2019-05-22T18:40:15.649Z,101940.98
2019-05-22T18:42:45.433Z,101946.59
2019-05-22T18:45:15.097Z,101951.52
2019-05-22T18:47:45.112Z,101949.21
2019-05-22T18:50:16.705Z,101949.54
2019-05-22T18:52:49.082Z,101944.54
2019-05-22T18:55:19.126Z,101940.36
2019-05-22T18:57:48.992Z,101949.60
2019-05-22T19:00:22.557Z,101937.21
2019-05-22T19:02:52.051Z,101948.08
2019-05-22T19:05:25.479Z,101947.91
2019-05-22T19:07:55.656Z,101948.19
2019-05-22T19:10:25.506Z,101951.94
2019-05-22T19:12:57.926Z,101955.66
2019-05-22T19:19:23.640Z,101953.14
2019-05-22T19:21:53.185Z,101955.86
2019-05-22T19:24:22.716Z,101959.92
2019-05-22T19:26:53.053Z,101961.96
2019-05-22T19:29:22.540Z,101958.72
2019-05-22T19:31:52.445Z,101956.09
2019-05-22T19:34:22.233Z,101959.96
2019-05-22T19:36:52.075Z,101967.42
2019-05-22T19:39:21.571Z,101969.27
2019-05-22T19:42:02.225Z,101969.17
2019-05-22T19:44:22.320Z,101964.47
2019-05-22T19:46:51.955Z,101969.15
2019-05-22T19:49:21.452Z,101966.08
2019-05-22T19:51:52.193Z,101968.28
2019-05-22T19:54:21.650Z,101971.34
2019-05-22T19:56:52.045Z,101973.22
2019-05-22T19:59:21.613Z,101975.73
2019-05-22T20:01:51.132Z,101980.06
2019-05-22T20:04:20.953Z,101973.73
2019-05-22T20:06:51.458Z,101982.23
2019-05-22T20:09:21.046Z,101988.34
2019-05-22T20:11:51.093Z,102001.23
2019-05-22T20:14:20.877Z,101990.59
2019-05-22T20:16:50.541Z,101991.84
2019-05-22T20:19:20.212Z,101991.56
2019-05-22T20:21:51.651Z,101995.00
2019-05-22T20:24:21.502Z,102000.29
2019-05-22T20:26:51.064Z,102003.00
2019-05-22T20:29:21.499Z,102003.18
2019-05-22T20:31:50.947Z,102009.13
2019-05-22T20:34:20.661Z,102002.96
2019-05-22T20:36:50.838Z,101994.18
2019-05-22T20:39:20.839Z,102001.00
2019-05-22T20:41:50.382Z,101994.95
2019-05-22T20:44:20.363Z,101995.66
2019-05-22T20:46:51.018Z,101988.10
2019-05-22T20:49:21.449Z,101988.45
2019-05-22T20:51:51.356Z,101987.95
2019-05-22T20:54:21.270Z,101991.21
2019-05-22T20:56:50.867Z,101991.27
2019-05-22T20:59:21.759Z,101992.37
2019-05-22T21:01:51.546Z,101992.27
2019-05-22T21:04:23.099Z,101996.30
2019-05-22T21:07:07.586Z,101994.05
2019-05-22T21:09:37.754Z,101997.62
2019-05-22T21:12:20.082Z,101998.38
2019-05-22T21:14:53.039Z,101993.38
2019-05-22T21:17:25.100Z,101994.40
2019-05-22T21:19:59.838Z,101994.94
2019-05-22T21:22:33.654Z,101989.91
2019-05-22T21:25:04.669Z,101985.48
2019-05-22T21:27:37.993Z,101991.88
2019-05-22T21:30:16.825Z,101992.27
2019-05-22T21:32:48.316Z,101986.11
2019-05-22T21:35:19.062Z,101990.77
2019-05-22T21:37:49.377Z,101996.56
2019-05-22T21:40:21.448Z,101987.64
2019-05-22T21:42:52.787Z,101985.20
2019-05-22T21:45:22.838Z,101986.72
2019-05-22T21:48:10.601Z,101985.70
2019-05-22T21:50:41.156Z,101982.73
2019-05-22T21:53:13.860Z,101981.86
2019-05-22T21:55:45.633Z,101983.25
2019-05-22T21:58:16.343Z,101975.97
2019-05-22T22:00:56.371Z,101978.81
2019-05-22T22:03:31.460Z,101971.69
2019-05-22T22:06:01.204Z,101973.78
2019-05-22T22:08:30.898Z,101970.98
2019-05-22T22:11:01.136Z,101973.09
2019-05-22T22:13:31.886Z,101973.47
2019-05-22T22:16:02.978Z,101973.09
2019-05-22T22:18:33.058Z,101968.02
2019-05-22T22:21:02.998Z,101969.86
2019-05-22T22:23:33.028Z,101975.33
2019-05-22T22:26:03.723Z,101974.01
2019-05-22T22:28:33.459Z,101973.88
2019-05-22T22:31:06.322Z,101969.34
2019-05-22T22:33:38.145Z,101970.26
2019-05-22T22:36:09.862Z,101972.87
2019-05-22T22:38:39.936Z,101964.32
2019-05-22T22:41:11.971Z,101963.52
2019-05-22T22:43:43.304Z,101964.77
2019-05-22T22:46:30.106Z,101964.42
2019-05-22T22:49:01.318Z,101959.67
2019-05-22T22:51:32.127Z,101959.40
2019-05-22T22:54:04.484Z,101961.56
2019-05-22T22:56:34.571Z,101963.56
2019-05-22T22:59:07.671Z,101964.53
2019-05-22T23:01:41.026Z,101961.17
2019-05-22T23:04:12.389Z,101956.23
2019-05-22T23:06:42.886Z,101959.05
2019-05-22T23:09:12.450Z,101962.17
2019-05-22T23:11:43.575Z,101961.36
2019-05-22T23:14:12.995Z,101960.05
2019-05-22T23:16:42.884Z,101960.42
2019-05-22T23:19:18.180Z,101958.98
2019-05-22T23:21:47.742Z,101962.67
2019-05-22T23:24:19.880Z,101953.09
2019-05-22T23:26:49.681Z,101951.16
2019-05-22T23:29:20.148Z,101949.41
2019-05-22T23:31:50.768Z,101943.98
2019-05-22T23:34:20.553Z,101956.47
2019-05-22T23:36:50.889Z,101955.97
2019-05-22T23:39:20.392Z,101960.03
2019-05-22T23:41:51.539Z,101956.00
2019-05-22T23:44:23.145Z,101949.95
2019-05-22T23:46:53.871Z,101952.95
2019-05-22T23:49:23.951Z,101952.22
2019-05-22T23:51:53.723Z,101952.16
2019-05-22T23:54:24.249Z,101952.72
2019-05-22T23:56:54.181Z,101952.94
2019-05-22T23:59:24.102Z,101954.60
