createdAt,value
2019-04-27T00:02:36.859Z,66.98
2019-04-27T00:05:32.102Z,67.07
2019-04-27T00:08:14.137Z,67.00
2019-04-27T00:10:53.286Z,66.87
2019-04-27T00:13:22.937Z,66.88
2019-04-27T00:15:53.805Z,66.74
2019-04-27T00:18:29.334Z,66.42
2019-04-27T00:21:08.231Z,66.34
2019-04-27T00:23:36.610Z,66.07
2019-04-27T00:26:05.334Z,66.13
2019-04-27T00:28:33.724Z,66.05
2019-04-27T00:31:03.304Z,66.11
2019-04-27T00:33:31.864Z,66.28
2019-04-27T00:36:03.029Z,66.47
2019-04-27T00:38:33.484Z,66.48
2019-04-27T00:41:09.442Z,66.37
2019-04-27T00:43:38.059Z,66.59
2019-04-27T00:46:06.422Z,66.86
2019-04-27T00:48:36.260Z,67.09
2019-04-27T00:51:04.631Z,67.31
2019-04-27T00:53:33.505Z,67.44
2019-04-27T00:59:16.207Z,67.50
2019-04-27T01:01:46.327Z,67.69
2019-04-27T01:04:18.760Z,67.54
2019-04-27T01:06:47.386Z,67.65
2019-04-27T01:09:17.527Z,67.44
2019-04-27T01:11:46.015Z,67.36
2019-04-27T01:14:14.402Z,67.33
2019-04-27T01:16:42.772Z,67.32
2019-04-27T01:19:11.491Z,67.28
2019-04-27T01:21:40.070Z,67.43
2019-04-27T01:24:08.971Z,67.47
2019-04-27T01:26:55.447Z,67.47
2019-04-27T01:29:31.620Z,67.46
2019-04-27T01:31:59.971Z,67.59
2019-04-27T01:34:29.532Z,67.80
2019-04-27T01:36:59.500Z,67.53
2019-04-27T01:39:28.963Z,67.58
2019-04-27T01:41:58.950Z,67.64
2019-04-27T01:44:29.374Z,67.56
2019-04-27T01:46:59.762Z,67.32
2019-04-27T01:49:29.496Z,67.24
2019-04-27T01:51:59.418Z,67.23
2019-04-27T01:54:30.229Z,67.33
2019-04-27T01:57:00.672Z,67.43
2019-04-27T01:59:29.957Z,67.52
2019-04-27T02:02:16.460Z,67.53
2019-04-27T02:04:52.576Z,67.50
2019-04-27T02:07:20.897Z,67.43
2019-04-27T02:09:49.472Z,67.19
2019-04-27T02:12:19.182Z,67.27
2019-04-27T02:14:49.082Z,67.53
2019-04-27T02:17:18.683Z,67.54
2019-04-27T02:19:49.279Z,67.42
2019-04-27T02:22:18.911Z,67.33
2019-04-27T02:24:49.114Z,67.38
2019-04-27T02:27:18.887Z,67.70
2019-04-27T02:29:51.732Z,67.86
2019-04-27T02:32:21.704Z,68.01
2019-04-27T02:34:51.602Z,68.02
2019-04-27T02:37:20.270Z,68.12
2019-04-27T02:39:50.083Z,67.97
2019-04-27T02:42:20.050Z,68.34
2019-04-27T02:44:49.455Z,68.58
2019-04-27T02:47:20.876Z,68.57
2019-04-27T02:49:50.893Z,68.94
2019-04-27T02:52:21.071Z,69.01
2019-04-27T02:54:50.542Z,69.03
2019-04-27T02:57:19.991Z,69.05
2019-04-27T02:59:50.221Z,69.06
2019-04-27T03:02:20.393Z,69.40
2019-04-27T03:04:49.878Z,69.39
2019-04-27T03:07:20.151Z,69.58
2019-04-27T03:09:51.004Z,69.53
2019-04-27T03:12:20.589Z,69.58
2019-04-27T03:14:56.700Z,69.51
2019-04-27T03:17:44.524Z,69.59
2019-04-27T03:20:30.369Z,69.60
2019-04-27T03:23:00.491Z,69.52
2019-04-27T03:25:32.583Z,69.45
2019-04-27T03:28:03.030Z,69.50
2019-04-27T03:30:35.555Z,69.20
2019-04-27T03:33:03.007Z,69.16
2019-04-27T03:35:36.080Z,69.15
2019-04-27T03:38:02.181Z,69.25
2019-04-27T03:40:30.968Z,69.12
2019-04-27T03:43:01.072Z,69.53
2019-04-27T03:45:30.036Z,69.50
2019-04-27T03:48:00.454Z,69.73
2019-04-27T03:50:36.389Z,69.84
2019-04-27T03:53:22.659Z,69.91
2019-04-27T03:56:02.041Z,70.04
2019-04-27T03:58:33.069Z,70.02
2019-04-27T04:01:01.370Z,70.01
2019-04-27T04:03:29.865Z,69.86
2019-04-27T04:06:00.268Z,70.01
2019-04-27T04:08:30.556Z,69.89
2019-04-27T04:11:05.508Z,70.00
2019-04-27T04:13:35.529Z,69.67
2019-04-27T04:16:10.729Z,69.44
2019-04-27T04:19:00.736Z,69.25
2019-04-27T04:21:29.864Z,69.25
2019-04-27T04:24:01.015Z,69.23
2019-04-27T04:26:32.586Z,69.46
2019-04-27T04:28:59.940Z,69.68
2019-04-27T04:31:29.793Z,69.89
2019-04-27T04:33:59.679Z,69.97
2019-04-27T04:36:30.045Z,70.25
2019-04-27T04:39:00.507Z,70.32
2019-04-27T04:41:43.214Z,70.31
2019-04-27T04:44:14.272Z,70.49
2019-04-27T04:47:00.627Z,70.32
2019-04-27T04:49:29.633Z,70.25
2019-04-27T04:51:59.424Z,70.30
2019-04-27T04:54:30.078Z,69.98
2019-04-27T04:56:59.499Z,70.06
2019-04-27T04:59:29.110Z,70.22
2019-04-27T05:02:01.900Z,70.00
2019-04-27T05:04:29.194Z,70.22
2019-04-27T05:06:59.235Z,70.22
2019-04-27T05:09:29.586Z,70.50
2019-04-27T05:11:58.766Z,70.87
2019-04-27T05:14:28.904Z,71.13
2019-04-27T05:16:59.144Z,71.23
2019-04-27T05:19:28.790Z,71.15
2019-04-27T05:21:59.177Z,70.67
2019-04-27T05:24:29.290Z,70.60
2019-04-27T05:26:59.073Z,70.08
2019-04-27T05:29:29.115Z,70.11
2019-04-27T05:31:59.239Z,70.33
2019-04-27T05:34:29.377Z,70.53
2019-04-27T05:36:59.334Z,70.40
2019-04-27T05:39:29.928Z,69.96
2019-04-27T05:41:59.715Z,69.73
2019-04-27T05:44:33.002Z,68.89
2019-04-27T05:47:05.373Z,68.41
2019-04-27T05:49:41.043Z,68.73
2019-04-27T05:52:14.381Z,68.39
2019-04-27T05:54:39.647Z,68.04
2019-04-27T05:57:09.497Z,65.51
2019-04-27T05:59:39.833Z,64.25
2019-04-27T06:02:09.373Z,63.83
2019-04-27T06:04:39.349Z,64.26
2019-04-27T06:07:09.272Z,65.07
2019-04-27T06:09:39.158Z,64.12
2019-04-27T06:12:08.955Z,60.44
2019-04-27T06:14:39.227Z,56.90
2019-04-27T06:17:09.320Z,53.80
2019-04-27T06:19:39.080Z,52.26
2019-04-27T06:22:09.529Z,50.08
2019-04-27T06:24:37.543Z,49.18
2019-04-27T06:27:05.880Z,47.84
2019-04-27T06:29:34.375Z,46.55
2019-04-27T06:32:02.793Z,45.59
2019-04-27T06:34:31.357Z,46.66
2019-04-27T06:37:00.054Z,46.77
2019-04-27T06:39:29.822Z,47.61
2019-04-27T06:41:59.041Z,48.73
2019-04-27T06:44:29.343Z,50.06
2019-04-27T06:46:59.135Z,50.85
2019-04-27T06:49:29.396Z,51.66
2019-04-27T06:51:58.655Z,51.89
2019-04-27T06:54:28.850Z,52.36
2019-04-27T06:56:59.082Z,53.32
2019-04-27T06:59:28.896Z,53.98
2019-04-27T07:01:59.123Z,54.58
2019-04-27T07:04:29.455Z,55.33
2019-04-27T07:06:59.485Z,56.05
2019-04-27T07:09:29.539Z,55.94
2019-04-27T07:11:59.290Z,55.47
2019-04-27T07:14:29.466Z,55.43
2019-04-27T07:16:59.108Z,54.80
2019-04-27T07:19:28.753Z,54.94
2019-04-27T07:21:57.107Z,54.88
2019-04-27T07:24:25.496Z,55.13
2019-04-27T07:26:53.869Z,55.40
2019-04-27T07:29:23.241Z,55.24
2019-04-27T07:31:51.628Z,54.90
2019-04-27T07:34:20.098Z,54.59
2019-04-27T07:36:49.123Z,54.34
2019-04-27T07:39:19.251Z,54.73
2019-04-27T07:41:48.784Z,55.21
2019-04-27T07:44:21.948Z,54.57
2019-04-27T07:47:09.621Z,54.58
2019-04-27T07:49:39.082Z,54.89
2019-04-27T07:52:08.739Z,55.09
2019-04-27T07:54:38.509Z,54.95
2019-04-27T07:57:07.482Z,55.51
2019-04-27T07:59:35.869Z,55.82
2019-04-27T08:02:04.599Z,55.36
2019-04-27T08:04:33.138Z,55.84
2019-04-27T08:07:01.679Z,56.46
2019-04-27T08:09:29.997Z,56.14
2019-04-27T08:11:58.727Z,56.68
2019-04-27T08:14:28.596Z,57.08
2019-04-27T08:16:58.677Z,57.09
2019-04-27T08:19:27.024Z,56.90
2019-04-27T08:21:55.598Z,57.21
2019-04-27T08:24:23.988Z,56.73
2019-04-27T08:27:11.881Z,56.45
2019-04-27T08:29:44.991Z,55.69
2019-04-27T08:32:23.795Z,54.93
2019-04-27T08:34:52.105Z,53.69
2019-04-27T08:37:20.459Z,53.43
2019-04-27T08:39:49.547Z,53.63
2019-04-27T08:42:19.453Z,54.12
2019-04-27T08:44:49.684Z,53.01
2019-04-27T08:47:19.456Z,52.48
2019-04-27T08:49:49.182Z,51.63
2019-04-27T08:52:19.395Z,52.33
2019-04-27T08:54:49.330Z,52.61
2019-04-27T08:57:18.816Z,53.10
2019-04-27T08:59:49.263Z,53.42
2019-04-27T09:02:17.529Z,53.88
2019-04-27T09:04:45.828Z,54.09
2019-04-27T09:07:32.320Z,54.50
2019-04-27T09:10:21.020Z,55.04
2019-04-27T09:12:58.769Z,55.31
2019-04-27T09:15:29.218Z,55.59
2019-04-27T09:17:58.880Z,55.91
2019-04-27T09:20:30.614Z,56.34
2019-04-27T09:22:59.287Z,56.98
2019-04-27T09:25:29.477Z,57.15
2019-04-27T09:27:59.574Z,57.82
2019-04-27T09:30:29.617Z,59.23
2019-04-27T09:32:58.586Z,60.06
2019-04-27T09:35:28.389Z,59.94
2019-04-27T09:37:57.052Z,60.32
2019-04-27T09:40:26.756Z,60.09
2019-04-27T09:42:57.014Z,58.93
2019-04-27T09:45:27.089Z,59.21
2019-04-27T09:47:56.250Z,59.37
2019-04-27T09:50:27.964Z,58.63
2019-04-27T09:52:55.714Z,58.14
2019-04-27T09:55:26.134Z,58.59
2019-04-27T09:57:54.393Z,58.64
2019-04-27T10:00:23.142Z,57.97
2019-04-27T10:02:51.491Z,57.25
2019-04-27T10:05:19.952Z,57.43
2019-04-27T10:07:48.529Z,56.61
2019-04-27T10:10:16.931Z,55.97
2019-04-27T10:12:46.644Z,56.17
2019-04-27T10:15:16.248Z,56.04
2019-04-27T10:17:45.050Z,55.50
2019-04-27T10:20:14.539Z,55.33
2019-04-27T10:22:44.013Z,55.51
2019-04-27T10:25:23.147Z,55.42
2019-04-27T10:27:53.182Z,55.20
2019-04-27T10:30:21.713Z,54.89
2019-04-27T10:32:50.202Z,55.05
2019-04-27T10:35:18.632Z,54.49
2019-04-27T10:37:47.088Z,54.59
2019-04-27T10:40:16.165Z,54.26
2019-04-27T10:42:45.906Z,53.89
2019-04-27T10:45:16.043Z,53.67
2019-04-27T10:47:46.024Z,54.26
2019-04-27T10:50:16.011Z,54.66
2019-04-27T10:52:53.272Z,54.62
2019-04-27T10:55:16.092Z,54.62
2019-04-27T10:57:44.992Z,54.51
2019-04-27T11:00:16.725Z,54.72
2019-04-27T11:02:45.200Z,55.00
2019-04-27T11:05:19.238Z,55.33
2019-04-27T11:07:47.596Z,55.80
2019-04-27T11:10:16.462Z,55.81
2019-04-27T11:12:52.439Z,56.00
2019-04-27T11:15:21.299Z,55.64
2019-04-27T11:17:49.727Z,55.44
2019-04-27T11:20:18.635Z,55.54
2019-04-27T11:22:47.323Z,55.44
2019-04-27T11:25:16.552Z,55.14
2019-04-27T11:27:45.191Z,54.58
2019-04-27T11:30:15.674Z,54.46
2019-04-27T11:32:44.313Z,54.10
2019-04-27T11:35:18.640Z,54.27
2019-04-27T11:37:47.201Z,54.09
2019-04-27T11:40:16.558Z,54.23
2019-04-27T11:42:45.266Z,54.27
2019-04-27T11:45:15.004Z,53.79
2019-04-27T11:47:45.275Z,53.68
2019-04-27T11:50:14.030Z,53.89
2019-04-27T11:52:42.671Z,53.76
2019-04-27T11:55:11.321Z,53.85
2019-04-27T11:57:40.070Z,54.31
2019-04-27T12:00:11.888Z,54.80
2019-04-27T12:02:40.335Z,55.02
2019-04-27T12:05:08.899Z,54.13
2019-04-27T12:07:37.301Z,53.44
2019-04-27T12:10:05.977Z,53.69
2019-04-27T12:12:36.328Z,53.11
2019-04-27T12:15:07.136Z,51.62
2019-04-27T12:17:35.970Z,50.25
2019-04-27T12:20:07.795Z,50.14
2019-04-27T12:22:36.208Z,49.16
2019-04-27T12:25:06.513Z,50.16
2019-04-27T12:27:51.582Z,50.57
2019-04-27T12:30:21.687Z,50.20
2019-04-27T12:32:50.125Z,50.83
2019-04-27T12:35:18.683Z,50.59
2019-04-27T12:37:47.256Z,51.19
2019-04-27T12:40:16.635Z,51.48
2019-04-27T12:42:45.417Z,52.23
2019-04-27T12:45:16.717Z,51.58
2019-04-27T12:47:46.426Z,51.60
2019-04-27T12:50:17.248Z,51.01
2019-04-27T12:52:47.452Z,50.78
2019-04-27T12:55:20.419Z,50.90
2019-04-27T12:57:53.455Z,51.19
2019-04-27T13:00:29.148Z,51.41
2019-04-27T13:02:57.910Z,51.25
2019-04-27T13:05:26.356Z,51.40
2019-04-27T13:07:54.830Z,51.28
2019-04-27T13:10:23.287Z,50.63
2019-04-27T13:12:51.897Z,50.11
2019-04-27T13:15:20.578Z,49.31
2019-04-27T13:17:49.120Z,48.75
2019-04-27T13:20:17.815Z,48.71
2019-04-27T13:22:46.295Z,48.96
2019-04-27T13:25:15.035Z,49.46
2019-04-27T13:27:43.510Z,49.88
2019-04-27T13:30:12.683Z,50.58
2019-04-27T13:32:41.133Z,50.32
2019-04-27T13:35:10.390Z,50.27
2019-04-27T13:37:40.507Z,50.04
2019-04-27T13:40:10.058Z,49.99
2019-04-27T13:42:43.476Z,49.63
2019-04-27T13:45:17.918Z,49.11
2019-04-27T13:48:06.125Z,48.90
2019-04-27T13:50:37.236Z,48.82
2019-04-27T13:53:06.036Z,49.23
2019-04-27T13:55:39.924Z,49.36
2019-04-27T13:58:10.983Z,49.61
2019-04-27T14:00:44.347Z,49.87
2019-04-27T14:03:14.366Z,49.26
2019-04-27T14:05:44.337Z,49.25
2019-04-27T14:08:13.451Z,49.66
2019-04-27T14:10:43.063Z,49.75
2019-04-27T14:13:12.570Z,49.95
2019-04-27T14:15:42.046Z,49.82
2019-04-27T14:18:10.822Z,49.80
2019-04-27T14:20:39.568Z,50.32
2019-04-27T14:23:18.955Z,50.39
2019-04-27T14:25:47.888Z,51.19
2019-04-27T14:28:18.317Z,51.19
2019-04-27T14:30:48.697Z,51.27
2019-04-27T14:33:18.600Z,52.22
2019-04-27T14:35:47.980Z,52.35
2019-04-27T14:38:19.131Z,52.36
2019-04-27T14:40:50.262Z,52.33
2019-04-27T14:43:19.152Z,52.42
2019-04-27T14:45:48.580Z,52.60
2019-04-27T14:48:20.406Z,53.09
2019-04-27T14:50:49.349Z,54.69
2019-04-27T14:53:18.139Z,56.19
2019-04-27T14:55:48.857Z,61.52
2019-04-27T14:58:19.131Z,64.01
2019-04-27T15:00:49.906Z,67.51
2019-04-27T15:03:18.426Z,68.31
2019-04-27T15:05:49.826Z,69.95
2019-04-27T15:08:19.722Z,71.08
2019-04-27T15:10:48.430Z,71.61
2019-04-27T15:13:18.697Z,71.96
2019-04-27T15:15:47.164Z,72.16
2019-04-27T15:18:15.555Z,72.25
2019-04-27T15:20:46.601Z,72.15
2019-04-27T15:23:15.154Z,73.66
2019-04-27T15:25:47.009Z,73.39
2019-04-27T15:28:15.410Z,72.42
2019-04-27T15:31:03.675Z,72.70
2019-04-27T15:33:51.416Z,70.94
2019-04-27T15:36:28.312Z,70.96
2019-04-27T15:39:01.462Z,71.89
2019-04-27T15:41:31.660Z,70.15
2019-04-27T15:44:05.836Z,70.38
2019-04-27T15:46:33.874Z,70.79
2019-04-27T15:49:03.112Z,70.87
2019-04-27T15:51:32.607Z,69.48
2019-04-27T15:54:02.012Z,69.32
2019-04-27T15:56:34.711Z,68.88
2019-04-27T15:59:01.106Z,67.98
2019-04-27T16:01:35.619Z,67.10
2019-04-27T16:04:02.467Z,65.74
2019-04-27T16:06:29.748Z,65.39
2019-04-27T16:08:59.069Z,65.41
2019-04-27T16:11:27.562Z,65.37
2019-04-27T16:13:56.144Z,65.41
2019-04-27T16:16:28.792Z,65.04
2019-04-27T16:18:54.609Z,64.05
2019-04-27T16:21:23.041Z,63.67
2019-04-27T16:23:51.365Z,63.12
2019-04-27T16:26:19.656Z,62.97
2019-04-27T16:28:53.002Z,62.94
2019-04-27T16:31:20.397Z,63.23
2019-04-27T16:33:49.644Z,62.92
2019-04-27T16:36:19.767Z,62.20
2019-04-27T16:38:52.587Z,62.09
2019-04-27T16:41:21.080Z,61.71
2019-04-27T16:43:49.405Z,61.21
2019-04-27T16:46:21.048Z,61.47
2019-04-27T16:48:47.955Z,60.21
2019-04-27T16:51:18.328Z,58.89
2019-04-27T16:53:46.792Z,58.65
2019-04-27T16:56:18.306Z,58.79
2019-04-27T16:58:49.027Z,58.87
2019-04-27T17:01:20.741Z,58.10
2019-04-27T17:03:49.181Z,58.07
2019-04-27T17:06:19.092Z,56.82
2019-04-27T17:08:49.652Z,56.54
2019-04-27T17:11:19.594Z,56.23
2019-04-27T17:13:52.090Z,56.51
2019-04-27T17:16:33.702Z,56.41
2019-04-27T17:19:04.882Z,56.03
2019-04-27T17:21:33.452Z,56.71
2019-04-27T17:24:03.990Z,56.35
2019-04-27T17:26:35.524Z,56.55
2019-04-27T17:29:04.191Z,56.39
2019-04-27T17:31:34.449Z,56.77
2019-04-27T17:34:02.803Z,57.03
2019-04-27T17:36:31.544Z,57.61
2019-04-27T17:38:59.995Z,58.12
2019-04-27T17:41:30.267Z,58.26
2019-04-27T17:43:59.175Z,58.27
2019-04-27T17:46:28.271Z,58.59
2019-04-27T17:48:58.533Z,58.52
2019-04-27T17:51:30.550Z,58.94
2019-04-27T17:53:58.728Z,59.13
2019-04-27T17:56:35.903Z,59.11
2019-04-27T17:59:01.501Z,59.34
2019-04-27T18:01:31.955Z,59.23
2019-04-27T18:04:03.009Z,59.66
2019-04-27T18:06:30.524Z,59.81
2019-04-27T18:09:03.315Z,59.57
2019-04-27T18:11:32.877Z,59.68
2019-04-27T18:14:01.690Z,59.84
2019-04-27T18:16:34.316Z,59.76
2019-04-27T18:19:07.792Z,59.65
2019-04-27T18:21:38.544Z,59.83
2019-04-27T18:24:08.738Z,59.50
2019-04-27T18:26:49.555Z,58.38
2019-04-27T18:29:13.138Z,58.67
2019-04-27T18:31:46.330Z,59.91
2019-04-27T18:34:17.379Z,60.60
2019-04-27T18:36:50.596Z,61.36
2019-04-27T18:39:21.307Z,61.04
2019-04-27T18:41:54.093Z,60.97
2019-04-27T18:44:24.064Z,61.36
2019-04-27T18:46:58.149Z,62.05
2019-04-27T18:49:38.767Z,62.36
2019-04-27T18:52:10.639Z,63.10
2019-04-27T18:54:42.173Z,63.00
2019-04-27T18:57:15.291Z,64.04
2019-04-27T18:59:44.795Z,63.86
2019-04-27T19:02:14.233Z,63.90
2019-04-27T19:04:43.388Z,64.01
2019-04-27T19:07:13.229Z,64.70
2019-04-27T19:09:43.109Z,65.56
2019-04-27T19:12:12.786Z,65.59
2019-04-27T19:14:42.840Z,65.63
2019-04-27T19:17:11.731Z,65.32
2019-04-27T19:19:40.963Z,65.40
2019-04-27T19:22:10.447Z,65.64
2019-04-27T19:24:41.697Z,66.07
2019-04-27T19:27:29.759Z,65.78
2019-04-27T19:30:01.232Z,66.17
2019-04-27T19:32:29.892Z,66.93
2019-04-27T19:34:59.315Z,66.54
2019-04-27T19:37:28.659Z,66.89
2019-04-27T19:39:58.355Z,68.43
2019-04-27T19:42:28.565Z,68.46
2019-04-27T19:44:57.129Z,67.30
2019-04-27T19:47:25.770Z,67.75
2019-04-27T19:49:54.839Z,68.29
2019-04-27T19:52:23.851Z,67.77
2019-04-27T19:54:52.266Z,68.23
2019-04-27T19:57:32.691Z,69.30
2019-04-27T19:59:55.193Z,70.09
2019-04-27T20:02:24.459Z,72.28
2019-04-27T20:04:58.893Z,71.95
2019-04-27T20:07:28.588Z,72.85
2019-04-27T20:09:59.087Z,73.51
2019-04-27T20:12:28.310Z,72.36
2019-04-27T20:14:56.771Z,73.89
2019-04-27T20:17:31.188Z,73.60
2019-04-27T20:19:59.952Z,72.87
2019-04-27T20:22:28.752Z,74.37
2019-04-27T20:24:57.300Z,73.70
2019-04-27T20:27:25.702Z,73.51
2019-04-27T20:29:54.338Z,73.63
2019-04-27T20:32:22.963Z,73.61
2019-04-27T20:34:51.490Z,73.10
2019-04-27T20:37:21.044Z,73.81
2019-04-27T20:39:51.254Z,73.78
2019-04-27T20:42:21.104Z,73.29
2019-04-27T20:44:51.411Z,72.05
2019-04-27T20:47:19.947Z,73.62
2019-04-27T20:49:48.554Z,73.04
2019-04-27T20:52:30.827Z,74.37
2019-04-27T20:55:01.506Z,74.13
2019-04-27T20:57:31.680Z,75.87
2019-04-27T21:00:01.929Z,75.87
2019-04-27T21:02:32.240Z,75.21
2019-04-27T21:05:21.139Z,75.21
2019-04-27T21:07:54.358Z,74.28
2019-04-27T21:10:22.690Z,74.18
2019-04-27T21:12:51.893Z,74.25
2019-04-27T21:15:21.374Z,74.25
2019-04-27T21:17:51.208Z,73.43
2019-04-27T21:20:21.883Z,73.96
2019-04-27T21:22:53.175Z,73.71
2019-04-27T21:25:20.552Z,74.24
2019-04-27T21:27:48.949Z,74.24
2019-04-27T21:30:17.376Z,73.93
2019-04-27T21:32:46.179Z,73.59
2019-04-27T21:35:14.718Z,73.59
2019-04-27T21:37:43.313Z,73.60
2019-04-27T21:40:13.390Z,73.60
2019-04-27T21:42:41.927Z,72.62
2019-04-27T21:45:11.269Z,73.05
2019-04-27T21:47:41.360Z,72.70
2019-04-27T21:50:12.083Z,71.79
2019-04-27T21:52:48.534Z,71.79
2019-04-27T21:55:18.563Z,72.76
2019-04-27T21:57:46.981Z,72.55
2019-04-27T22:00:23.065Z,72.55
2019-04-27T22:02:51.518Z,72.01
2019-04-27T22:05:21.043Z,71.98
2019-04-27T22:07:49.543Z,71.98
2019-04-27T22:10:18.210Z,72.49
2019-04-27T22:12:46.642Z,72.42
2019-04-27T22:15:15.058Z,72.25
2019-04-27T22:17:43.407Z,72.08
2019-04-27T22:20:12.208Z,72.32
2019-04-27T22:22:42.199Z,71.98
2019-04-27T22:25:12.079Z,72.07
2019-04-27T22:27:41.342Z,71.71
2019-04-27T22:30:11.002Z,71.57
2019-04-27T22:32:41.330Z,72.10
2019-04-27T22:35:09.626Z,71.05
2019-04-27T22:37:38.244Z,72.17
2019-04-27T22:40:18.397Z,72.17
2019-04-27T22:43:06.616Z,72.16
2019-04-27T22:45:36.900Z,72.21
2019-04-27T22:48:05.272Z,71.97
2019-04-27T22:50:33.673Z,72.29
2019-04-27T22:53:02.049Z,72.29
2019-04-27T22:55:31.040Z,72.06
2019-04-27T22:58:13.309Z,71.96
2019-04-27T23:00:46.292Z,72.19
2019-04-27T23:03:16.307Z,72.39
2019-04-27T23:05:44.656Z,72.62
2019-04-27T23:08:13.018Z,72.62
2019-04-27T23:10:41.417Z,72.66
2019-04-27T23:13:11.271Z,72.47
2019-04-27T23:15:41.340Z,72.47
2019-04-27T23:18:10.065Z,72.76
2019-04-27T23:20:38.651Z,73.11
2019-04-27T23:23:07.114Z,73.05
2019-04-27T23:25:35.445Z,73.05
2019-04-27T23:28:03.740Z,73.32
2019-04-27T23:30:36.711Z,73.67
2019-04-27T23:33:05.161Z,73.87
2019-04-27T23:35:33.606Z,74.01
2019-04-27T23:38:14.409Z,73.64
2019-04-27T23:40:32.126Z,73.55
2019-04-27T23:43:01.550Z,73.48
2019-04-27T23:45:31.693Z,73.48
2019-04-27T23:48:00.246Z,73.55
2019-04-27T23:50:31.362Z,73.55
2019-04-27T23:53:04.482Z,73.31
2019-04-27T23:55:34.483Z,73.22
2019-04-27T23:58:02.911Z,73.62
