createdAt,value
2022-12-26T00:01:12.627Z,78.01
2022-12-26T00:07:32.576Z,77.93
2022-12-26T00:13:55.629Z,78.18
2022-12-26T00:20:15.593Z,78.61
2022-12-26T00:26:38.592Z,78.4
2022-12-26T00:32:58.571Z,78.86
2022-12-26T00:39:21.641Z,79.19
2022-12-26T00:45:41.597Z,79.4
2022-12-26T00:52:04.631Z,79.46
2022-12-26T00:58:24.602Z,79.23
2022-12-26T01:04:47.623Z,78.95
2022-12-26T01:11:07.609Z,79.41
2022-12-26T01:17:30.640Z,79.48
2022-12-26T01:23:50.582Z,79.24
2022-12-26T01:30:13.616Z,79.2
2022-12-26T01:36:33.606Z,78.94
2022-12-26T01:42:56.588Z,78.85
2022-12-26T01:49:16.579Z,79.09
2022-12-26T01:55:39.709Z,79.27
2022-12-26T02:01:59.741Z,79.09
2022-12-26T02:08:22.589Z,79.09
2022-12-26T02:14:42.618Z,79.1
2022-12-26T02:21:05.609Z,78.91
2022-12-26T02:27:25.576Z,79.04
2022-12-26T02:33:48.625Z,80.02
2022-12-26T02:40:08.569Z,82.3
2022-12-26T02:46:31.680Z,83.89
2022-12-26T02:52:51.602Z,85.12
2022-12-26T02:59:14.608Z,86.5
2022-12-26T03:05:34.595Z,87.79
2022-12-26T03:11:57.622Z,88.71
2022-12-26T03:18:17.564Z,89.28
2022-12-26T03:24:40.585Z,89.72
2022-12-26T03:31:00.678Z,89.85
2022-12-26T03:37:23.645Z,89.64
2022-12-26T03:43:43.573Z,90.04
2022-12-26T03:50:06.605Z,87.78
2022-12-26T03:56:26.599Z,85.83
2022-12-26T04:02:49.617Z,85.08
2022-12-26T04:09:09.579Z,85.17
2022-12-26T04:15:32.653Z,84.68
2022-12-26T04:21:52.601Z,84.43
2022-12-26T04:28:15.625Z,83.63
2022-12-26T04:34:35.616Z,83.34
2022-12-26T04:51:04.103Z,81.98
2022-12-26T04:57:23.571Z,81.86
2022-12-26T05:03:46.618Z,82.03
2022-12-26T05:10:06.613Z,82.66
2022-12-26T05:16:29.685Z,82.89
2022-12-26T05:22:49.593Z,82.1
2022-12-26T05:29:12.592Z,82.32
2022-12-26T05:35:32.605Z,82.96
2022-12-26T05:41:55.596Z,83.68
2022-12-26T05:48:15.593Z,83.38
2022-12-26T05:54:38.597Z,83.88
2022-12-26T06:00:58.595Z,84.92
2022-12-26T06:07:21.630Z,86.05
2022-12-26T06:13:41.591Z,86.9
2022-12-26T06:20:04.587Z,87.89
2022-12-26T06:26:24.603Z,88.6
2022-12-26T06:32:47.591Z,88.92
2022-12-26T06:39:07.640Z,89.65
2022-12-26T06:45:30.598Z,89.9
2022-12-26T06:51:50.789Z,89.55
2022-12-26T06:58:13.609Z,88.88
2022-12-26T07:04:33.615Z,88.26
2022-12-26T07:10:56.589Z,87.41
2022-12-26T07:17:16.601Z,87.79
2022-12-26T07:23:39.633Z,88.45
2022-12-26T07:29:59.597Z,88.57
2022-12-26T07:36:22.571Z,89.19
2022-12-26T07:42:42.621Z,89.83
2022-12-26T07:49:05.599Z,90.4
2022-12-26T07:55:25.611Z,90.36
2022-12-26T08:01:48.809Z,90.75
2022-12-26T08:08:08.592Z,91.12
2022-12-26T08:14:31.598Z,91.32
2022-12-26T08:20:51.612Z,91.37
2022-12-26T08:27:14.603Z,91.2
2022-12-26T08:33:34.601Z,91.32
2022-12-26T08:39:57.605Z,91.34
2022-12-26T08:46:17.652Z,91.2
2022-12-26T08:52:40.609Z,91.35
2022-12-26T08:59:00.744Z,91.22
2022-12-26T09:05:23.619Z,91.16
2022-12-26T09:11:43.599Z,90.95
2022-12-26T09:18:06.636Z,91.01
2022-12-26T09:24:26.600Z,90.61
2022-12-26T09:30:49.659Z,90.83
2022-12-26T09:37:09.668Z,90.62
2022-12-26T09:43:32.603Z,90.89
2022-12-26T09:49:52.620Z,90.43
2022-12-26T09:56:36.828Z,90.21
2022-12-26T10:13:34.553Z,90.19
2022-12-26T10:19:57.584Z,90.01
2022-12-26T10:26:17.569Z,89.74
2022-12-26T10:32:40.615Z,87.66
2022-12-26T10:39:00.582Z,83.29
2022-12-26T10:45:23.593Z,83.7
2022-12-26T10:51:43.631Z,80.59
2022-12-26T10:58:06.587Z,76.73
2022-12-26T11:04:44.915Z,74.76
2022-12-26T11:10:49.626Z,73.87
2022-12-26T11:17:09.613Z,73.07
2022-12-26T11:23:32.587Z,73.16
2022-12-26T11:29:52.616Z,72.05
2022-12-26T11:36:15.600Z,71.54
2022-12-26T11:42:35.598Z,70.71
2022-12-26T11:48:58.627Z,70.24
2022-12-26T11:55:18.568Z,71.55
2022-12-26T12:01:41.688Z,71.51
2022-12-26T12:08:01.613Z,71.23
2022-12-26T12:14:24.579Z,70.97
2022-12-26T12:20:48.855Z,70.2
2022-12-26T12:27:07.626Z,70.17
2022-12-26T12:33:27.589Z,69.93
2022-12-26T12:39:50.633Z,69.95
2022-12-26T12:46:10.647Z,69.13
2022-12-26T12:52:33.597Z,69.57
2022-12-26T12:58:53.591Z,69.01
2022-12-26T13:05:16.623Z,69.38
2022-12-26T13:11:36.670Z,69.51
2022-12-26T13:17:59.600Z,70.43
2022-12-26T13:24:19.656Z,70.54
2022-12-26T13:30:42.613Z,71.02
2022-12-26T13:37:02.640Z,71.57
2022-12-26T13:43:25.602Z,72.21
2022-12-26T13:49:45.576Z,72.96
2022-12-26T13:56:08.613Z,73.3
2022-12-26T14:02:50.049Z,73.97
2022-12-26T14:08:55.136Z,74.82
2022-12-26T14:15:11.639Z,80.94
2022-12-26T14:21:34.619Z,81.39
2022-12-26T14:27:54.615Z,83.79
2022-12-26T14:34:17.586Z,84.08
2022-12-26T14:40:37.606Z,83.64
2022-12-26T14:47:00.615Z,84.08
2022-12-26T14:53:20.653Z,84.69
2022-12-26T14:59:43.629Z,85.04
2022-12-26T15:06:03.604Z,85.45
2022-12-26T15:12:26.598Z,86.19
2022-12-26T15:18:46.628Z,87.53
2022-12-26T15:25:24.864Z,87.36
2022-12-26T15:48:16.144Z,83.88
2022-12-26T15:54:35.592Z,83.15
2022-12-26T16:00:58.592Z,81.45
2022-12-26T16:07:18.657Z,79.66
2022-12-26T16:13:41.619Z,79.67
2022-12-26T16:20:01.645Z,80.66
2022-12-26T16:26:24.628Z,79.97
2022-12-26T16:32:44.643Z,81.4
2022-12-26T16:39:07.581Z,81.3
2022-12-26T16:45:27.600Z,79.06
2022-12-26T16:51:50.863Z,78.79
2022-12-26T16:58:10.573Z,78.13
2022-12-26T17:04:33.632Z,78.21
2022-12-26T17:10:53.607Z,77.39
2022-12-26T17:17:16.647Z,77.44
2022-12-26T17:23:36.692Z,77.39
2022-12-26T17:29:59.607Z,77.79
2022-12-26T17:36:52.854Z,77.51
2022-12-26T17:42:42.598Z,78.17
2022-12-26T17:49:02.574Z,78.37
2022-12-26T17:55:25.587Z,78.69
2022-12-26T18:01:45.778Z,78.74
2022-12-26T18:08:08.634Z,77.89
2022-12-26T18:14:28.552Z,76.53
2022-12-26T18:20:51.675Z,77.14
2022-12-26T18:27:11.595Z,77.66
2022-12-26T18:33:34.584Z,78.3
2022-12-26T18:39:54.699Z,78.72
2022-12-26T18:46:17.587Z,78.72
2022-12-26T18:52:37.578Z,78.79
2022-12-26T18:59:00.611Z,79.11
2022-12-26T19:05:20.623Z,77
2022-12-26T19:11:43.610Z,76.35
2022-12-26T19:18:03.616Z,72.69
2022-12-26T19:24:26.671Z,71.83
2022-12-26T19:30:46.576Z,71.68
2022-12-26T19:37:09.674Z,71.47
2022-12-26T19:43:29.627Z,71.9
2022-12-26T19:49:52.603Z,73.3
2022-12-26T19:56:12.617Z,74.93
2022-12-26T20:02:35.730Z,75.91
2022-12-26T20:08:55.594Z,77.03
2022-12-26T20:15:18.691Z,77.89
2022-12-26T20:21:38.665Z,78.54
2022-12-26T20:28:01.583Z,79.22
2022-12-26T20:34:21.627Z,79.54
2022-12-26T20:57:45.586Z,79.79
2022-12-26T21:04:08.620Z,79.74
2022-12-26T21:10:28.661Z,79.56
2022-12-26T21:16:51.717Z,78.92
2022-12-26T21:23:11.667Z,78.02
2022-12-26T21:29:34.592Z,78.64
2022-12-26T21:35:54.622Z,79.09
2022-12-26T21:42:17.596Z,77.89
2022-12-26T21:48:37.568Z,78.44
2022-12-26T21:55:00.665Z,79.24
2022-12-26T22:01:20.722Z,79.84
2022-12-26T22:07:43.693Z,78
2022-12-26T22:14:03.705Z,79.39
2022-12-26T22:20:26.672Z,78.11
2022-12-26T22:26:46.580Z,77.88
2022-12-26T22:33:09.613Z,77.55
2022-12-26T22:39:29.607Z,77.06
2022-12-26T22:45:52.642Z,77.1
2022-12-26T22:52:15.950Z,77.82
2022-12-26T22:58:35.621Z,77.71
2022-12-26T23:21:32.586Z,77.7
2022-12-26T23:27:52.622Z,77.95
2022-12-26T23:34:15.582Z,77.97
2022-12-26T23:40:35.606Z,78.08
2022-12-26T23:46:58.629Z,78.66
2022-12-26T23:53:18.577Z,78.5
2022-12-26T23:59:41.600Z,79.11
