createdAt,value
2019-05-09T00:01:07.838Z,98477.72
2019-05-09T00:06:13.579Z,98462.35
2019-05-09T00:11:17.577Z,98462.35
2019-05-09T00:16:23.512Z,98471.05
2019-05-09T00:21:39.328Z,98471.05
2019-05-09T00:26:44.356Z,98472.38
2019-05-09T00:32:04.888Z,98487.31
2019-05-09T00:37:08.880Z,98487.31
2019-05-09T00:42:13.737Z,98469.84
2019-05-09T00:47:25.104Z,98488.43
2019-05-09T00:52:29.123Z,98491.95
2019-05-09T00:57:36.098Z,98493.58
2019-05-09T01:02:40.198Z,98487.34
2019-05-09T01:07:44.222Z,98484.95
2019-05-09T01:12:48.215Z,98481.63
2019-05-09T01:17:53.649Z,98491.84
2019-05-09T01:22:57.811Z,98493.34
2019-05-09T01:28:03.287Z,98500.41
2019-05-09T01:33:33.279Z,98505.11
2019-05-09T01:38:37.415Z,98509.78
2019-05-09T01:43:41.458Z,98502.70
2019-05-09T01:48:45.539Z,98489.91
2019-05-09T01:53:53.231Z,98486.88
2019-05-09T01:58:57.413Z,98490.54
2019-05-09T02:04:01.480Z,98490.54
2019-05-09T02:09:07.013Z,98496.42
2019-05-09T02:14:13.468Z,98492.05
2019-05-09T02:19:24.113Z,98496.39
2019-05-09T02:24:28.382Z,98497.74
2019-05-09T02:29:33.747Z,98480.53
2019-05-09T02:34:37.846Z,98487.61
2019-05-09T02:39:41.860Z,98483.48
2019-05-09T02:44:48.974Z,98511.64
2019-05-09T02:49:51.811Z,98489.27
2019-05-09T02:54:58.360Z,98489.27
2019-05-09T03:00:10.262Z,98501.88
2019-05-09T03:05:14.392Z,98500.66
2019-05-09T03:10:19.349Z,98505.20
2019-05-09T03:15:23.610Z,98505.86
2019-05-09T03:20:49.659Z,98495.59
2019-05-09T03:25:53.747Z,98491.22
2019-05-09T03:30:59.473Z,98476.42
2019-05-09T03:36:03.715Z,98506.98
2019-05-09T03:41:08.630Z,98507.48
2019-05-09T03:46:27.897Z,98509.99
2019-05-09T03:51:31.259Z,98519.75
2019-05-09T03:56:39.630Z,98509.27
2019-05-09T04:01:46.768Z,98522.54
2019-05-09T04:06:49.446Z,98530.73
2019-05-09T04:11:53.481Z,98516.06
2019-05-09T04:16:57.688Z,98526.48
2019-05-09T04:22:02.349Z,98528.83
2019-05-09T04:27:10.919Z,98533.36
2019-05-09T04:32:14.949Z,98540.59
2019-05-09T04:37:18.957Z,98547.97
2019-05-09T04:42:22.992Z,98549.94
2019-05-09T04:47:27.828Z,98549.94
2019-05-09T04:52:31.949Z,98556.66
2019-05-09T04:57:38.147Z,98554.13
2019-05-09T05:02:45.274Z,98559.51
2019-05-09T05:07:49.308Z,98567.23
2019-05-09T05:12:53.334Z,98567.86
2019-05-09T05:17:58.285Z,98567.86
2019-05-09T05:23:21.225Z,98574.39
2019-05-09T05:28:25.236Z,98574.39
2019-05-09T05:33:41.791Z,98578.92
2019-05-09T05:38:47.987Z,98578.92
2019-05-09T05:43:51.757Z,98587.50
2019-05-09T05:48:57.756Z,98593.38
2019-05-09T05:54:02.173Z,98586.65
2019-05-09T05:59:08.395Z,98592.53
2019-05-09T06:04:11.929Z,98586.27
2019-05-09T06:09:18.673Z,98574.17
2019-05-09T06:14:21.718Z,98586.27
2019-05-09T06:19:28.425Z,98583.73
2019-05-09T06:24:31.570Z,98586.77
2019-05-09T06:29:35.597Z,98586.77
2019-05-09T06:34:42.127Z,98588.62
2019-05-09T06:39:45.599Z,98592.16
2019-05-09T06:45:02.028Z,98588.97
2019-05-09T06:50:08.990Z,98588.97
2019-05-09T06:55:13.326Z,98599.37
2019-05-09T07:00:28.317Z,98582.39
2019-05-09T07:05:57.570Z,98589.12
2019-05-09T07:11:01.752Z,98597.19
2019-05-09T07:16:05.955Z,98593.66
2019-05-09T07:21:10.154Z,98598.56
2019-05-09T07:26:17.865Z,98606.42
2019-05-09T07:31:44.687Z,98593.30
2019-05-09T07:36:48.673Z,98596.34
2019-05-09T07:41:52.667Z,98591.72
2019-05-09T07:47:04.777Z,98599.53
2019-05-09T07:52:10.333Z,98603.42
2019-05-09T07:57:14.759Z,98603.88
2019-05-09T08:02:18.850Z,98601.27
2019-05-09T08:07:22.942Z,98595.48
2019-05-09T08:12:28.438Z,98599.66
2019-05-09T08:17:32.650Z,98606.47
2019-05-09T08:22:40.973Z,98607.44
2019-05-09T08:27:42.383Z,98605.11
2019-05-09T08:32:48.290Z,98605.11
2019-05-09T08:37:52.197Z,98608.06
2019-05-09T08:42:58.508Z,98606.95
2019-05-09T08:48:01.984Z,98606.95
2019-05-09T08:53:08.256Z,98607.41
2019-05-09T08:58:11.823Z,98604.75
2019-05-09T09:03:18.347Z,98603.72
2019-05-09T09:08:21.653Z,98602.56
2019-05-09T09:13:25.723Z,98606.91
2019-05-09T09:18:29.731Z,98604.75
2019-05-09T09:23:43.941Z,98601.95
2019-05-09T09:28:39.623Z,98606.86
2019-05-09T09:33:43.638Z,98606.86
2019-05-09T09:38:48.206Z,98600.70
2019-05-09T09:43:52.436Z,98600.95
2019-05-09T09:48:58.575Z,98593.88
2019-05-09T09:54:02.411Z,98598.87
2019-05-09T09:59:24.555Z,98598.87
2019-05-09T10:04:28.780Z,98589.97
2019-05-09T10:09:32.935Z,98596.84
2019-05-09T10:14:40.264Z,98596.84
2019-05-09T10:19:52.266Z,98585.39
2019-05-09T10:24:58.579Z,98576.02
2019-05-09T10:30:02.105Z,98575.89
2019-05-09T10:35:08.736Z,98575.89
2019-05-09T10:40:15.707Z,98577.08
2019-05-09T10:45:39.992Z,98570.70
2019-05-09T10:50:44.539Z,98562.79
2019-05-09T10:55:48.105Z,98562.79
2019-05-09T11:00:52.188Z,98564.13
2019-05-09T11:05:57.980Z,98557.06
2019-05-09T11:11:05.701Z,98555.72
2019-05-09T11:16:07.844Z,98559.75
2019-05-09T11:21:11.931Z,98559.75
2019-05-09T11:26:17.905Z,98549.27
2019-05-09T11:31:21.966Z,98554.00
2019-05-09T11:36:26.182Z,98557.06
2019-05-09T11:41:30.509Z,98562.56
2019-05-09T11:46:34.621Z,98560.09
2019-05-09T11:51:38.774Z,98555.91
2019-05-09T11:56:42.779Z,98554.28
2019-05-09T12:01:48.274Z,98554.28
2019-05-09T12:06:52.457Z,98551.09
2019-05-09T12:11:58.807Z,98551.63
2019-05-09T12:17:02.198Z,98543.22
2019-05-09T12:22:08.710Z,98543.56
2019-05-09T12:27:12.036Z,98543.56
2019-05-09T12:32:18.425Z,98546.47
2019-05-09T12:37:21.733Z,98547.66
2019-05-09T12:42:28.681Z,98552.27
2019-05-09T12:47:31.596Z,98545.91
2019-05-09T12:52:35.690Z,98545.41
2019-05-09T12:57:39.743Z,98545.41
2019-05-09T13:02:43.860Z,98538.09
2019-05-09T13:07:48.269Z,98539.00
2019-05-09T13:12:52.390Z,98539.00
2019-05-09T13:17:58.060Z,98536.80
2019-05-09T13:23:02.066Z,98535.11
2019-05-09T13:28:08.233Z,98528.97
2019-05-09T13:33:11.854Z,98535.47
2019-05-09T13:38:17.908Z,98536.21
2019-05-09T13:43:21.763Z,98536.21
2019-05-09T13:48:37.876Z,98533.58
2019-05-09T13:53:31.474Z,98533.58
2019-05-09T13:58:35.552Z,98521.64
2019-05-09T14:03:39.546Z,98521.64
2019-05-09T14:08:43.576Z,98525.86
2019-05-09T14:13:48.779Z,98530.67
2019-05-09T14:18:55.539Z,98530.67
2019-05-09T14:24:10.818Z,98540.12
2019-05-09T14:29:05.694Z,98541.81
2019-05-09T14:34:09.797Z,98541.81
2019-05-09T14:39:13.815Z,98547.17
2019-05-09T14:44:18.294Z,98539.99
2019-05-09T14:49:22.407Z,98536.63
2019-05-09T14:54:28.834Z,98536.20
2019-05-09T14:59:32.131Z,98537.60
2019-05-09T15:04:38.570Z,98542.59
2019-05-09T15:09:41.895Z,98533.38
2019-05-09T15:14:47.986Z,98541.25
2019-05-09T15:19:59.666Z,98541.25
2019-05-09T15:24:59.070Z,98535.66
2019-05-09T15:30:03.449Z,98534.98
2019-05-09T15:35:08.989Z,98532.34
2019-05-09T15:40:13.689Z,98534.38
2019-05-09T15:45:18.444Z,98539.81
2019-05-09T15:50:23.463Z,98531.61
2019-05-09T15:55:28.282Z,98529.05
2019-05-09T16:00:32.569Z,98529.05
2019-05-09T16:05:38.536Z,98530.61
2019-05-09T16:10:42.729Z,98526.97
2019-05-09T16:15:48.649Z,98526.26
2019-05-09T16:20:52.549Z,98517.17
2019-05-09T16:25:58.591Z,98517.17
2019-05-09T16:31:02.366Z,98526.31
2019-05-09T16:36:06.384Z,98526.31
2019-05-09T16:41:10.465Z,98525.51
2019-05-09T16:46:14.622Z,98528.24
2019-05-09T16:51:18.625Z,98528.24
2019-05-09T16:56:22.735Z,98537.01
2019-05-09T17:01:28.422Z,98534.38
2019-05-09T17:06:32.577Z,98536.91
2019-05-09T17:11:36.667Z,98536.91
2019-05-09T17:16:40.661Z,98553.41
2019-05-09T17:21:59.439Z,98556.77
2019-05-09T17:27:03.429Z,98556.77
2019-05-09T17:32:07.850Z,98568.86
2019-05-09T17:37:12.007Z,98568.86
2019-05-09T17:42:18.115Z,98552.42
2019-05-09T17:47:21.944Z,98574.54
2019-05-09T17:52:26.030Z,98580.45
2019-05-09T17:57:30.060Z,98587.18
2019-05-09T18:02:34.125Z,98587.18
2019-05-09T18:07:38.262Z,98590.27
2019-05-09T18:12:42.415Z,98599.75
2019-05-09T18:17:47.865Z,98598.26
2019-05-09T18:22:52.205Z,98591.11
2019-05-09T18:27:57.461Z,98601.00
2019-05-09T18:33:20.100Z,98602.14
2019-05-09T18:38:30.797Z,98602.14
2019-05-09T18:43:34.795Z,98609.77
2019-05-09T18:48:38.793Z,98610.94
2019-05-09T18:53:42.849Z,98614.09
2019-05-09T18:58:46.907Z,98614.09
2019-05-09T19:03:50.901Z,98628.70
2019-05-09T19:08:54.889Z,98634.22
2019-05-09T19:13:59.365Z,98642.13
2019-05-09T19:19:16.585Z,98647.02
2019-05-09T19:24:20.736Z,98647.02
2019-05-09T19:29:24.909Z,98657.98
2019-05-09T19:34:28.903Z,98661.84
2019-05-09T19:39:32.922Z,98661.00
2019-05-09T19:44:37.041Z,98670.09
2019-05-09T19:49:41.051Z,98672.78
2019-05-09T19:54:45.148Z,98674.92
2019-05-09T19:59:49.137Z,98674.92
2019-05-09T20:04:55.180Z,98682.84
2019-05-09T20:10:12.877Z,98680.31
2019-05-09T20:15:18.814Z,98687.56
2019-05-09T20:20:22.907Z,98696.65
2019-05-09T20:25:27.004Z,98692.45
2019-05-09T20:30:30.989Z,98700.69
2019-05-09T20:35:34.996Z,98698.00
2019-05-09T20:40:39.384Z,98703.05
2019-05-09T20:45:43.684Z,98704.02
2019-05-09T20:50:47.876Z,98720.56
2019-05-09T20:55:52.095Z,98720.56
2019-05-09T21:00:56.362Z,98718.38
2019-05-09T21:06:00.561Z,98728.66
2019-05-09T21:11:04.884Z,98728.66
2019-05-09T21:16:09.171Z,98740.41
2019-05-09T21:21:13.428Z,98743.61
2019-05-09T21:26:17.752Z,98733.23
2019-05-09T21:31:21.962Z,98746.80
2019-05-09T21:36:25.989Z,98754.38
2019-05-09T21:41:30.070Z,98752.54
2019-05-09T21:46:34.068Z,98755.23
2019-05-09T21:51:38.098Z,98759.27
2019-05-09T21:56:42.119Z,98769.09
2019-05-09T22:01:47.210Z,98771.63
2019-05-09T22:06:51.367Z,98770.94
2019-05-09T22:11:55.444Z,98782.56
2019-05-09T22:17:02.584Z,98793.34
2019-05-09T22:22:06.675Z,98788.45
2019-05-09T22:27:10.703Z,98801.56
2019-05-09T22:32:14.862Z,98804.98
2019-05-09T22:37:18.856Z,98804.98
2019-05-09T22:42:23.041Z,98808.86
2019-05-09T22:47:27.107Z,98809.52
2019-05-09T22:52:31.136Z,98816.60
2019-05-09T22:57:35.146Z,98816.60
2019-05-09T23:02:39.219Z,98820.30
2019-05-09T23:07:43.233Z,98818.45
2019-05-09T23:12:47.267Z,98819.80
2019-05-09T23:17:51.270Z,98822.50
2019-05-09T23:22:55.245Z,98822.50
2019-05-09T23:27:59.230Z,98826.04
2019-05-09T23:33:03.217Z,98826.04
2019-05-09T23:38:07.318Z,98822.00
2019-05-09T23:43:11.308Z,98829.73
2019-05-09T23:48:15.387Z,98820.67
2019-05-09T23:53:31.707Z,98820.67
2019-05-09T23:58:53.479Z,98839.67
