createdAt,value
2023-05-24T10:22:26.392Z,21.74
2023-05-24T10:25:30.050Z,21.82
2023-05-24T10:28:36.144Z,21.82
2023-05-24T10:31:41.444Z,21.83
2023-05-24T10:34:45.658Z,21.78
2023-05-24T10:37:48.422Z,21.68
2023-05-24T10:40:51.227Z,21.67
2023-05-24T10:44:08.436Z,21.61
2023-05-24T10:47:13.964Z,21.55
2023-05-24T10:50:18.328Z,21.31
2023-05-24T10:53:23.181Z,21.08
2023-05-24T10:56:28.796Z,20.96
2023-05-24T10:59:39.364Z,20.94
2023-05-24T11:02:41.905Z,21.01
2023-05-24T11:05:47.949Z,21.02
2023-05-24T11:08:50.434Z,21.04
2023-05-24T11:12:00.139Z,21.03
2023-05-24T11:15:03.660Z,21.03
2023-05-24T11:18:14.996Z,21.06
2023-05-24T11:21:17.584Z,21.09
2023-05-24T11:24:22.033Z,21.11
2023-05-24T11:27:25.203Z,21.16
2023-05-24T11:30:27.601Z,21.20
2023-05-24T11:33:30.024Z,21.22
2023-05-24T11:36:33.483Z,21.25
2023-05-24T11:39:37.371Z,21.25
2023-05-24T11:42:39.866Z,21.26
2023-05-24T11:45:43.874Z,21.27
2023-05-24T11:49:04.563Z,21.27
2023-05-24T11:52:07.498Z,21.28
2023-05-24T11:55:16.495Z,21.28
2023-05-24T11:58:32.739Z,21.28
2023-05-24T12:01:35.619Z,21.28
2023-05-24T12:04:38.010Z,21.28
2023-05-24T12:07:40.935Z,21.27
2023-05-24T12:10:44.137Z,21.28
2023-05-24T12:13:46.845Z,21.28
2023-05-24T12:16:49.544Z,21.27
2023-05-24T12:19:52.107Z,21.28
2023-05-24T12:22:56.078Z,21.29
2023-05-24T12:26:02.554Z,21.28
2023-05-24T12:29:05.164Z,21.28
2023-05-24T12:32:12.620Z,21.27
2023-05-24T12:35:18.501Z,21.26
2023-05-24T12:38:25.591Z,21.26
2023-05-24T12:41:30.785Z,21.25
2023-05-24T12:44:37.381Z,21.24
2023-05-24T12:47:39.855Z,21.22
2023-05-24T12:50:42.440Z,21.23
2023-05-24T12:53:45.108Z,21.21
2023-05-24T12:56:47.667Z,21.21
2023-05-24T12:59:50.288Z,21.20
2023-05-24T13:02:56.231Z,21.20
2023-05-24T13:06:00.007Z,21.19
2023-05-24T13:09:02.568Z,21.18
2023-05-24T13:12:06.147Z,21.18
2023-05-24T13:15:09.158Z,21.18
2023-05-24T13:18:11.624Z,21.17
2023-05-24T13:21:14.097Z,21.18
2023-05-24T13:24:16.739Z,21.18
2023-05-24T13:27:19.305Z,21.17
2023-05-24T13:30:27.661Z,21.16
2023-05-24T13:33:32.938Z,21.16
2023-05-24T13:36:35.353Z,21.15
2023-05-24T13:39:38.539Z,21.13
2023-05-24T13:42:41.100Z,21.13
2023-05-24T13:45:44.581Z,21.12
2023-05-24T13:48:47.480Z,21.11
2023-05-24T13:51:50.063Z,21.10
2023-05-24T13:54:52.469Z,21.08
2023-05-24T13:57:56.985Z,21.09
2023-05-24T14:00:59.428Z,21.08
2023-05-24T14:04:02.868Z,21.07
2023-05-24T14:07:08.047Z,21.06
2023-05-24T14:10:11.449Z,21.05
2023-05-24T14:13:23.200Z,21.06
2023-05-24T14:16:37.109Z,21.06
2023-05-24T14:19:39.802Z,21.05
2023-05-24T14:22:42.301Z,21.05
2023-05-24T14:25:46.935Z,21.04
2023-05-24T14:28:49.478Z,21.03
2023-05-24T14:31:52.083Z,21.02
2023-05-24T14:34:54.969Z,21.02
2023-05-24T14:37:57.492Z,21.02
2023-05-24T14:41:01.634Z,21.02
2023-05-24T14:44:04.134Z,21.02
2023-05-24T14:47:07.143Z,21.02
2023-05-24T14:50:09.807Z,21.02
2023-05-24T14:53:12.731Z,21.02
2023-05-24T14:56:15.969Z,21.01
2023-05-24T14:59:18.378Z,21.00
2023-05-24T15:02:20.933Z,21.00
2023-05-24T15:05:23.333Z,21.00
2023-05-24T15:08:26.219Z,21.00
2023-05-24T15:11:29.363Z,21.01
2023-05-24T15:14:31.748Z,21.00
2023-05-24T15:17:34.373Z,21.01
2023-05-24T15:20:37.048Z,21.00
2023-05-24T15:23:39.509Z,20.99
2023-05-24T15:26:42.110Z,21.00
2023-05-24T15:29:44.718Z,20.98
2023-05-24T15:32:47.593Z,20.99
2023-05-24T15:35:50.232Z,20.99
2023-05-24T15:38:52.638Z,20.99
2023-05-24T15:41:55.079Z,20.98
2023-05-24T15:44:57.606Z,20.97
2023-05-24T15:48:00.229Z,20.98
2023-05-24T15:54:08.046Z,20.96
2023-05-24T15:57:10.988Z,20.97
2023-05-24T16:00:13.841Z,20.95
2023-05-24T16:03:16.359Z,20.94
2023-05-24T16:06:18.850Z,20.95
2023-05-24T16:09:21.523Z,20.94
2023-05-24T16:12:24.018Z,20.94
2023-05-24T16:15:26.695Z,20.93
2023-05-24T16:18:34.172Z,20.92
2023-05-24T16:21:36.729Z,20.91
2023-05-24T16:24:39.098Z,20.91
2023-05-24T16:27:41.577Z,20.90
2023-05-24T16:30:44.339Z,20.89
2023-05-24T16:33:46.919Z,20.90
2023-05-24T16:36:49.806Z,20.90
2023-05-24T16:39:52.304Z,20.88
2023-05-24T16:42:55.290Z,20.88
2023-05-24T16:45:57.871Z,20.87
2023-05-24T16:49:00.609Z,20.87
2023-05-24T16:52:03.283Z,20.88
2023-05-24T16:55:06.303Z,20.87
2023-05-24T16:58:08.742Z,20.85
2023-05-24T17:01:11.254Z,20.86
2023-05-24T17:04:13.728Z,20.86
2023-05-24T17:07:16.235Z,20.85
2023-05-24T17:10:19.041Z,20.85
2023-05-24T17:13:24.945Z,20.84
2023-05-24T17:16:28.713Z,20.84
2023-05-24T17:19:31.857Z,20.84
2023-05-24T17:22:34.589Z,20.83
2023-05-24T17:25:37.033Z,20.83
2023-05-24T17:28:39.437Z,20.84
2023-05-24T17:31:41.922Z,20.82
2023-05-24T17:34:44.336Z,20.82
2023-05-24T17:37:46.775Z,20.81
2023-05-24T17:40:55.830Z,20.81
2023-05-24T17:43:58.995Z,20.81
2023-05-24T17:47:02.133Z,20.80
2023-05-24T17:50:04.958Z,20.81
2023-05-24T17:53:13.231Z,20.81
2023-05-24T17:56:25.941Z,20.79
2023-05-24T17:59:28.438Z,20.79
2023-05-24T18:02:30.940Z,20.79
2023-05-24T18:05:33.377Z,20.78
2023-05-24T18:08:43.228Z,20.78
2023-05-24T18:11:45.859Z,20.77
2023-05-24T18:14:48.701Z,20.78
2023-05-24T18:17:51.495Z,20.77
2023-05-24T18:20:54.006Z,20.76
2023-05-24T18:23:56.417Z,20.77
2023-05-24T18:26:58.848Z,20.76
2023-05-24T18:30:01.463Z,20.75
2023-05-24T18:33:08.237Z,20.75
2023-05-24T18:36:12.673Z,20.75
2023-05-24T18:39:15.360Z,20.74
2023-05-24T18:42:17.813Z,20.74
2023-05-24T18:45:20.184Z,20.73
2023-05-24T18:48:22.596Z,20.73
2023-05-24T18:51:24.999Z,20.73
2023-05-24T18:54:28.762Z,20.72
2023-05-24T18:57:33.094Z,20.73
2023-05-24T19:00:35.575Z,20.72
2023-05-24T19:03:39.230Z,20.73
2023-05-24T19:06:41.700Z,20.72
2023-05-24T19:09:44.171Z,20.71
2023-05-24T19:12:46.619Z,20.70
2023-05-24T19:15:49.049Z,20.71
2023-05-24T19:18:51.530Z,20.70
2023-05-24T19:21:53.942Z,20.70
2023-05-24T19:24:57.219Z,20.70
2023-05-24T19:28:00.713Z,20.69
2023-05-24T19:31:04.398Z,20.69
2023-05-24T19:34:06.806Z,20.69
2023-05-24T19:37:09.703Z,20.68
2023-05-24T19:40:12.180Z,20.68
2023-05-24T19:43:14.595Z,20.67
2023-05-24T19:46:17.041Z,20.67
2023-05-24T19:49:19.559Z,20.67
2023-05-24T19:52:21.973Z,20.66
2023-05-24T19:55:24.402Z,20.68
2023-05-24T19:58:26.763Z,20.67
2023-05-24T20:01:29.342Z,20.66
2023-05-24T20:04:31.843Z,20.65
2023-05-24T20:07:34.471Z,20.65
2023-05-24T20:10:38.877Z,20.65
2023-05-24T20:13:41.311Z,20.65
2023-05-24T20:16:44.047Z,20.65
2023-05-24T20:19:46.739Z,20.64
2023-05-24T20:22:49.310Z,20.64
2023-05-24T20:25:51.695Z,20.64
2023-05-24T20:28:54.204Z,20.64
2023-05-24T20:31:56.616Z,20.63
2023-05-24T20:34:59.070Z,20.63
2023-05-24T20:38:01.467Z,20.63
2023-05-24T20:41:04.324Z,20.63
2023-05-24T20:44:06.711Z,20.63
2023-05-24T20:47:09.130Z,20.62
2023-05-24T20:50:17.166Z,20.62
2023-05-24T20:53:19.542Z,20.61
2023-05-24T20:56:23.265Z,20.61
2023-05-24T20:59:26.064Z,20.61
2023-05-24T21:02:28.671Z,20.61
2023-05-24T21:05:31.378Z,20.60
2023-05-24T21:08:33.765Z,20.61
2023-05-24T21:11:36.397Z,20.59
2023-05-24T21:14:38.780Z,20.59
2023-05-24T21:17:41.141Z,20.59
2023-05-24T21:20:43.704Z,20.59
2023-05-24T21:23:46.190Z,20.58
2023-05-24T21:26:48.683Z,20.59
2023-05-24T21:29:51.148Z,20.58
2023-05-24T21:32:53.532Z,20.57
2023-05-24T21:35:56.186Z,20.58
2023-05-24T21:38:58.779Z,20.57
2023-05-24T21:42:02.225Z,20.57
2023-05-24T21:45:05.067Z,20.57
2023-05-24T21:48:08.493Z,20.57
2023-05-24T21:51:10.918Z,20.56
2023-05-24T21:54:13.371Z,20.55
2023-05-24T21:57:15.904Z,20.55
2023-05-24T22:00:20.097Z,20.53
2023-05-24T22:03:22.549Z,20.55
2023-05-24T22:06:24.985Z,20.55
2023-05-24T22:09:27.400Z,20.55
2023-05-24T22:12:29.791Z,20.53
2023-05-24T22:15:32.255Z,20.52
2023-05-24T22:18:34.639Z,20.53
2023-05-24T22:21:37.049Z,20.54
2023-05-24T22:24:39.570Z,20.52
2023-05-24T22:27:41.979Z,20.52
2023-05-24T22:30:44.352Z,20.52
2023-05-24T22:33:48.344Z,20.52
2023-05-24T22:36:50.889Z,20.51
2023-05-24T22:39:53.272Z,20.52
2023-05-24T22:42:55.926Z,20.50
2023-05-24T22:45:58.541Z,20.50
2023-05-24T22:49:03.148Z,20.51
2023-05-24T22:52:07.027Z,20.50
2023-05-24T22:55:12.549Z,20.49
2023-05-24T22:58:15.578Z,20.49
2023-05-24T23:01:18.003Z,20.49
2023-05-24T23:04:21.778Z,20.49
2023-05-24T23:07:25.176Z,20.48
2023-05-24T23:10:27.596Z,20.49
2023-05-24T23:13:33.391Z,20.49
2023-05-24T23:16:45.719Z,20.48
2023-05-24T23:19:50.502Z,20.48
2023-05-24T23:22:53.052Z,20.48
2023-05-24T23:25:56.298Z,20.46
2023-05-24T23:28:58.766Z,20.47
2023-05-24T23:32:01.412Z,20.46
2023-05-24T23:35:03.922Z,20.45
2023-05-24T23:38:06.540Z,20.46
2023-05-24T23:41:08.954Z,20.46
2023-05-24T23:44:11.549Z,20.44
2023-05-24T23:47:13.969Z,20.45
2023-05-24T23:50:17.443Z,20.45
2023-05-24T23:53:19.821Z,20.44
2023-05-24T23:56:23.258Z,20.45
2023-05-24T23:59:25.789Z,20.43
