createdAt,value
2022-12-15T00:00:34.279Z,12.90
2022-12-15T00:03:23.939Z,13.77
2022-12-15T00:06:09.928Z,16.17
2022-12-15T00:08:56.074Z,13.50
2022-12-15T00:11:43.395Z,13.30
2022-12-15T00:14:29.223Z,15.53
2022-12-15T00:17:15.351Z,15.67
2022-12-15T00:20:01.251Z,13.17
2022-12-15T00:22:47.407Z,14.75
2022-12-15T00:25:33.347Z,13.17
2022-12-15T00:28:20.548Z,13.10
2022-12-15T00:31:07.172Z,13.83
2022-12-15T00:33:52.988Z,14.50
2022-12-15T00:36:38.992Z,14.30
2022-12-15T00:39:07.229Z,15.00
2022-12-15T00:41:35.486Z,14.77
2022-12-15T00:44:05.354Z,14.07
2022-12-15T00:46:51.438Z,15.43
2022-12-15T00:49:37.278Z,14.97
2022-12-15T00:52:23.237Z,13.47
2022-12-15T00:55:09.302Z,14.88
2022-12-15T00:57:55.530Z,15.38
2022-12-15T01:00:42.781Z,15.17
2022-12-15T01:03:30.226Z,14.93
2022-12-15T01:06:16.806Z,15.88
2022-12-15T01:09:02.770Z,14.50
2022-12-15T01:11:48.808Z,13.80
2022-12-15T01:14:34.820Z,14.88
2022-12-15T01:17:22.363Z,15.48
2022-12-15T01:20:08.224Z,14.95
2022-12-15T01:22:37.879Z,12.10
2022-12-15T01:25:06.572Z,13.63
2022-12-15T01:27:34.784Z,13.10
2022-12-15T01:30:03.089Z,17.92
2022-12-15T01:32:32.863Z,14.37
2022-12-15T01:35:01.131Z,15.90
2022-12-15T01:37:29.439Z,14.67
2022-12-15T01:40:15.211Z,15.52
2022-12-15T01:42:43.693Z,15.45
2022-12-15T01:45:39.852Z,17.20
2022-12-15T01:48:11.220Z,14.40
2022-12-15T01:50:42.847Z,14.43
2022-12-15T01:53:11.208Z,14.85
2022-12-15T01:55:41.970Z,14.38
2022-12-15T01:58:11.801Z,13.37
2022-12-15T02:00:40.128Z,12.48
2022-12-15T02:03:09.841Z,15.48
2022-12-15T02:05:38.622Z,15.37
2022-12-15T02:08:07.099Z,12.68
2022-12-15T02:10:40.638Z,12.35
2022-12-15T02:13:13.397Z,12.88
2022-12-15T02:15:44.979Z,14.25
2022-12-15T02:18:17.810Z,13.90
2022-12-15T02:20:49.066Z,12.32
2022-12-15T02:23:35.195Z,11.45
2022-12-15T02:26:19.570Z,13.33
2022-12-15T02:28:54.387Z,14.20
2022-12-15T02:31:49.850Z,14.67
2022-12-15T02:34:23.281Z,13.05
2022-12-15T02:36:52.972Z,12.35
2022-12-15T02:39:21.153Z,13.00
2022-12-15T02:41:51.515Z,13.20
2022-12-15T02:44:22.587Z,12.40
2022-12-15T02:47:04.976Z,13.00
2022-12-15T02:49:36.391Z,12.95
2022-12-15T02:52:12.278Z,14.17
2022-12-15T02:54:47.958Z,15.10
2022-12-15T02:57:20.087Z,12.00
2022-12-15T02:59:55.475Z,13.88
2022-12-15T03:02:26.752Z,15.32
2022-12-15T03:04:55.199Z,13.32
2022-12-15T03:07:24.926Z,13.35
2022-12-15T03:09:53.811Z,13.33
2022-12-15T03:12:22.004Z,13.65
2022-12-15T03:14:50.247Z,14.18
2022-12-15T03:17:18.481Z,15.35
2022-12-15T03:19:49.720Z,13.50
2022-12-15T03:22:18.370Z,15.00
2022-12-15T03:24:46.579Z,13.45
2022-12-15T03:27:14.831Z,12.65
2022-12-15T03:29:43.038Z,13.70
2022-12-15T03:32:11.472Z,12.68
2022-12-15T03:34:39.707Z,14.05
2022-12-15T03:37:09.606Z,12.80
2022-12-15T03:39:37.873Z,12.03
2022-12-15T03:42:06.176Z,13.73
2022-12-15T03:44:34.580Z,11.98
2022-12-15T03:47:03.808Z,11.98
2022-12-15T03:49:32.178Z,11.75
2022-12-15T03:52:00.395Z,12.77
2022-12-15T03:54:30.209Z,11.32
2022-12-15T03:56:59.009Z,10.90
2022-12-15T03:59:27.168Z,10.57
2022-12-15T04:01:55.552Z,11.20
2022-12-15T04:04:23.785Z,11.10
2022-12-15T04:06:51.971Z,11.50
2022-12-15T04:09:20.218Z,11.65
2022-12-15T04:11:49.808Z,11.43
2022-12-15T04:14:17.982Z,11.57
2022-12-15T04:16:46.203Z,11.63
2022-12-15T04:19:31.995Z,9.73
2022-12-15T04:22:02.497Z,11.63
2022-12-15T04:24:48.500Z,12.48
2022-12-15T04:27:36.244Z,10.45
2022-12-15T04:30:22.942Z,11.88
2022-12-15T04:33:08.810Z,11.88
2022-12-15T04:35:54.690Z,10.90
2022-12-15T04:38:49.879Z,10.90
2022-12-15T04:41:37.050Z,8.75
2022-12-15T04:44:24.815Z,11.98
2022-12-15T04:47:10.669Z,10.05
2022-12-15T04:49:56.820Z,10.70
2022-12-15T04:52:42.895Z,9.00
2022-12-15T04:55:28.975Z,10.63
2022-12-15T04:58:15.085Z,10.07
2022-12-15T05:01:02.464Z,10.75
2022-12-15T05:03:48.271Z,10.05
2022-12-15T05:06:34.486Z,9.48
2022-12-15T05:09:20.276Z,8.43
2022-12-15T05:12:06.162Z,9.70
2022-12-15T05:14:52.032Z,8.30
2022-12-15T05:17:41.584Z,9.43
2022-12-15T05:20:28.148Z,11.05
2022-12-15T05:23:14.549Z,8.75
2022-12-15T05:26:00.377Z,9.27
2022-12-15T05:28:46.325Z,12.23
2022-12-15T05:31:32.879Z,9.30
2022-12-15T05:34:05.506Z,8.27
2022-12-15T05:36:34.375Z,8.55
2022-12-15T05:39:02.604Z,8.40
2022-12-15T05:41:30.808Z,8.70
2022-12-15T05:43:59.004Z,9.02
2022-12-15T05:46:27.219Z,8.77
2022-12-15T05:48:55.513Z,8.50
2022-12-15T05:51:25.114Z,7.47
2022-12-15T05:53:53.385Z,8.95
2022-12-15T05:56:21.563Z,7.78
2022-12-15T05:58:49.774Z,8.15
2022-12-15T06:01:18.866Z,8.60
2022-12-15T06:03:47.170Z,7.57
2022-12-15T06:06:15.616Z,7.95
2022-12-15T06:08:45.275Z,6.43
2022-12-15T06:11:14.071Z,6.55
2022-12-15T06:13:42.401Z,6.70
2022-12-15T06:16:12.601Z,6.22
2022-12-15T06:18:41.860Z,8.48
2022-12-15T06:21:10.979Z,7.40
2022-12-15T06:23:39.567Z,7.53
2022-12-15T06:26:13.051Z,6.90
2022-12-15T06:28:41.644Z,6.18
2022-12-15T06:31:10.784Z,6.63
2022-12-15T06:33:39.498Z,6.05
2022-12-15T06:36:09.164Z,5.65
2022-12-15T06:38:37.939Z,6.57
2022-12-15T06:41:07.255Z,6.78
2022-12-15T06:43:36.813Z,6.40
2022-12-15T06:46:05.021Z,6.15
2022-12-15T06:48:33.254Z,6.28
2022-12-15T06:51:04.961Z,4.93
2022-12-15T06:53:33.458Z,6.28
2022-12-15T06:56:02.642Z,6.53
2022-12-15T06:58:31.005Z,7.55
2022-12-15T07:01:01.803Z,8.10
2022-12-15T07:03:30.819Z,7.78
2022-12-15T07:06:03.495Z,7.15
2022-12-15T07:08:37.931Z,6.68
2022-12-15T07:11:09.881Z,7.18
2022-12-15T07:13:38.116Z,6.80
2022-12-15T07:16:08.580Z,6.55
2022-12-15T07:18:36.775Z,6.07
2022-12-15T07:21:06.023Z,5.82
2022-12-15T07:23:53.351Z,7.40
2022-12-15T07:26:26.336Z,6.25
2022-12-15T07:28:56.178Z,7.15
2022-12-15T07:31:26.307Z,5.70
2022-12-15T07:33:55.098Z,4.88
2022-12-15T07:36:23.498Z,4.00
2022-12-15T07:38:52.259Z,4.07
2022-12-15T07:41:21.178Z,4.60
2022-12-15T07:43:49.568Z,5.53
2022-12-15T07:46:18.005Z,5.35
2022-12-15T07:48:50.317Z,4.90
2022-12-15T07:51:20.880Z,6.25
2022-12-15T07:53:50.554Z,5.07
2022-12-15T07:56:19.426Z,6.10
2022-12-15T07:58:47.704Z,5.57
2022-12-15T08:01:16.252Z,6.18
2022-12-15T08:03:45.031Z,5.28
2022-12-15T08:06:15.504Z,5.38
2022-12-15T08:08:45.181Z,5.95
2022-12-15T08:11:19.373Z,5.70
2022-12-15T08:14:05.028Z,6.07
2022-12-15T08:16:36.589Z,6.35
2022-12-15T08:19:06.314Z,4.95
2022-12-15T08:21:36.288Z,6.15
2022-12-15T08:24:04.616Z,5.70
2022-12-15T08:26:33.224Z,7.50
2022-12-15T08:29:40.347Z,5.35
2022-12-15T08:31:52.832Z,6.43
2022-12-15T08:34:21.071Z,4.70
2022-12-15T08:36:50.875Z,4.55
2022-12-15T08:39:19.390Z,4.60
2022-12-15T08:41:47.872Z,5.60
2022-12-15T08:44:16.907Z,5.43
2022-12-15T08:46:46.579Z,6.60
2022-12-15T08:49:19.777Z,5.82
2022-12-15T08:51:52.247Z,6.20
2022-12-15T08:54:21.491Z,6.20
2022-12-15T08:56:49.931Z,7.20
2022-12-15T08:59:19.007Z,7.78
2022-12-15T09:01:47.361Z,7.35
2022-12-15T09:04:16.206Z,9.10
2022-12-15T09:06:44.488Z,7.80
2022-12-15T09:09:20.160Z,8.80
2022-12-15T09:11:48.534Z,8.20
2022-12-15T09:14:16.947Z,8.30
2022-12-15T09:16:45.387Z,7.15
2022-12-15T09:19:13.587Z,6.95
2022-12-15T09:21:44.984Z,6.95
2022-12-15T09:24:22.117Z,6.82
2022-12-15T09:26:56.006Z,7.53
2022-12-15T09:29:24.238Z,5.88
2022-12-15T09:31:52.497Z,7.00
2022-12-15T09:34:20.733Z,7.28
2022-12-15T09:36:48.988Z,8.05
2022-12-15T09:39:17.171Z,7.03
2022-12-15T09:41:50.380Z,7.70
2022-12-15T09:44:20.919Z,7.75
2022-12-15T09:47:13.406Z,8.85
2022-12-15T09:49:47.861Z,7.55
2022-12-15T09:52:17.594Z,9.45
2022-12-15T09:54:50.881Z,8.45
2022-12-15T09:57:24.933Z,7.80
2022-12-15T10:00:05.248Z,8.85
2022-12-15T10:02:51.603Z,6.75
2022-12-15T10:05:50.115Z,8.88
2022-12-15T10:08:17.416Z,9.18
2022-12-15T10:10:49.092Z,9.70
2022-12-15T10:13:20.526Z,6.85
2022-12-15T10:15:52.236Z,7.05
2022-12-15T10:18:23.315Z,7.00
2022-12-15T10:20:54.646Z,6.18
2022-12-15T10:23:23.224Z,6.60
2022-12-15T10:25:52.363Z,6.90
2022-12-15T10:28:28.004Z,7.40
2022-12-15T10:31:00.146Z,6.97
2022-12-15T10:33:31.290Z,6.07
2022-12-15T10:35:59.756Z,6.82
2022-12-15T10:38:30.310Z,6.55
2022-12-15T10:41:00.861Z,6.65
2022-12-15T10:43:31.535Z,6.00
2022-12-15T10:46:06.020Z,4.82
2022-12-15T10:48:34.349Z,5.97
2022-12-15T10:51:20.546Z,5.10
2022-12-15T10:53:51.002Z,4.03
2022-12-15T10:56:30.666Z,5.80
2022-12-15T10:59:02.023Z,6.30
2022-12-15T11:01:32.507Z,4.63
2022-12-15T11:04:01.048Z,6.87
2022-12-15T11:06:30.968Z,5.47
2022-12-15T11:09:09.073Z,5.07
2022-12-15T11:11:55.967Z,5.13
2022-12-15T11:14:25.440Z,4.13
2022-12-15T11:16:57.334Z,4.50
2022-12-15T11:19:32.027Z,3.40
2022-12-15T11:22:03.041Z,4.27
2022-12-15T11:24:35.710Z,4.83
2022-12-15T11:27:06.309Z,3.27
2022-12-15T11:29:38.928Z,4.60
2022-12-15T11:32:08.609Z,5.23
2022-12-15T11:34:38.466Z,3.93
2022-12-15T11:37:30.801Z,5.30
2022-12-15T11:40:15.284Z,5.00
2022-12-15T11:42:50.904Z,4.60
2022-12-15T11:45:21.027Z,4.03
2022-12-15T11:47:51.824Z,5.07
2022-12-15T11:50:28.079Z,5.77
2022-12-15T11:53:02.751Z,4.17
2022-12-15T11:55:41.020Z,5.47
2022-12-15T11:58:22.047Z,4.70
2022-12-15T12:00:53.676Z,3.07
2022-12-15T12:03:28.224Z,4.97
2022-12-15T12:06:01.735Z,3.60
2022-12-15T12:08:37.605Z,3.93
2022-12-15T12:11:10.376Z,2.80
2022-12-15T12:13:44.292Z,4.43
2022-12-15T12:16:16.623Z,3.10
2022-12-15T12:18:50.626Z,2.87
2022-12-15T12:21:22.960Z,3.73
2022-12-15T12:23:53.640Z,4.30
2022-12-15T12:26:24.332Z,6.40
2022-12-15T12:28:58.046Z,5.50
2022-12-15T12:31:30.726Z,4.27
2022-12-15T12:34:05.133Z,4.97
2022-12-15T12:36:33.344Z,4.60
2022-12-15T12:39:01.745Z,4.13
2022-12-15T12:41:35.635Z,6.03
2022-12-15T12:44:10.217Z,5.10
2022-12-15T12:46:42.093Z,2.23
2022-12-15T12:49:14.551Z,3.20
2022-12-15T12:51:43.656Z,1.23
2022-12-15T12:54:32.598Z,1.60
2022-12-15T12:57:01.006Z,2.27
2022-12-15T12:59:38.318Z,6.43
2022-12-15T13:02:25.504Z,6.53
2022-12-15T13:05:04.399Z,5.50
2022-12-15T13:07:34.700Z,4.10
2022-12-15T13:10:04.200Z,4.53
2022-12-15T13:12:53.297Z,6.70
2022-12-15T13:15:32.979Z,2.77
2022-12-15T13:18:02.660Z,2.20
2022-12-15T13:20:33.072Z,4.50
2022-12-15T13:23:31.847Z,4.83
2022-12-15T13:26:13.678Z,7.27
2022-12-15T13:28:45.598Z,3.63
2022-12-15T13:31:29.075Z,4.93
2022-12-15T13:33:58.716Z,8.40
2022-12-15T13:36:55.182Z,10.10
2022-12-15T13:39:34.481Z,10.47
2022-12-15T13:45:39.946Z,7.80
2022-12-15T13:48:14.431Z,7.97
2022-12-15T13:50:46.140Z,4.30
2022-12-15T13:53:22.749Z,6.30
2022-12-15T13:56:07.362Z,5.73
2022-12-15T13:58:40.177Z,7.53
2022-12-15T14:01:19.376Z,6.90
2022-12-15T14:03:58.080Z,7.07
2022-12-15T14:06:29.004Z,8.57
2022-12-15T14:08:58.640Z,10.33
2022-12-15T14:11:51.935Z,11.20
2022-12-15T14:14:20.527Z,9.33
2022-12-15T14:16:53.296Z,7.37
2022-12-15T14:19:21.667Z,7.33
2022-12-15T14:21:50.993Z,10.67
2022-12-15T14:24:38.581Z,8.27
2022-12-15T14:27:08.149Z,10.20
2022-12-15T14:29:36.484Z,9.23
2022-12-15T14:32:05.308Z,9.63
2022-12-15T14:34:34.979Z,8.47
2022-12-15T14:37:05.326Z,9.67
2022-12-15T14:39:38.585Z,13.00
2022-12-15T14:42:07.496Z,9.97
2022-12-15T14:44:39.113Z,13.40
2022-12-15T14:47:08.843Z,12.17
2022-12-15T14:49:41.513Z,10.97
2022-12-15T14:52:17.776Z,14.90
2022-12-15T14:54:53.367Z,17.00
2022-12-15T14:57:26.872Z,14.53
2022-12-15T14:59:55.774Z,15.40
2022-12-15T15:02:26.889Z,16.90
2022-12-15T15:03:16.428Z,5.43
2022-12-15T15:05:03.042Z,14.80
2022-12-15T15:07:32.105Z,13.03
2022-12-15T15:10:02.852Z,11.80
2022-12-15T15:12:42.433Z,11.60
2022-12-15T15:15:16.289Z,15.73
2022-12-15T15:17:46.231Z,17.17
2022-12-15T15:20:19.696Z,14.40
2022-12-15T15:22:48.523Z,14.80
2022-12-15T15:25:31.645Z,15.63
2022-12-15T15:28:13.596Z,16.50
2022-12-15T15:30:43.504Z,15.20
2022-12-15T15:33:13.626Z,16.53
2022-12-15T15:35:42.288Z,16.33
2022-12-15T15:38:17.839Z,16.70
2022-12-15T15:40:51.647Z,15.23
2022-12-15T15:43:20.333Z,16.57
2022-12-15T15:45:49.042Z,16.40
2022-12-15T15:48:20.877Z,16.20
2022-12-15T15:50:49.087Z,19.03
2022-12-15T15:53:20.624Z,15.17
2022-12-15T15:55:51.839Z,15.53
2022-12-15T15:58:20.032Z,12.93
2022-12-15T16:00:48.657Z,14.10
2022-12-15T16:03:17.099Z,15.80
2022-12-15T16:05:45.402Z,16.10
2022-12-15T16:08:15.655Z,15.60
2022-12-15T16:10:45.720Z,15.20
2022-12-15T16:13:16.735Z,16.80
2022-12-15T16:15:45.103Z,18.10
2022-12-15T16:18:13.391Z,18.37
2022-12-15T16:20:42.339Z,18.83
2022-12-15T16:23:13.799Z,16.70
2022-12-15T16:25:50.375Z,17.47
2022-12-15T16:28:21.475Z,14.17
2022-12-15T16:30:50.387Z,17.97
2022-12-15T16:33:19.022Z,14.10
2022-12-15T16:35:48.474Z,13.20
2022-12-15T16:38:18.607Z,15.27
2022-12-15T16:40:46.874Z,14.20
2022-12-15T16:43:16.516Z,17.27
2022-12-15T16:45:47.236Z,17.87
2022-12-15T16:48:16.026Z,14.43
2022-12-15T16:50:45.347Z,14.60
2022-12-15T16:53:16.641Z,11.63
2022-12-15T16:55:45.117Z,14.87
2022-12-15T16:58:15.849Z,13.13
2022-12-15T17:00:44.635Z,11.77
2022-12-15T17:03:15.624Z,11.20
2022-12-15T17:05:45.365Z,11.33
2022-12-15T17:08:18.248Z,12.60
2022-12-15T17:10:46.632Z,12.10
2022-12-15T17:13:21.109Z,10.87
2022-12-15T17:15:49.372Z,12.00
2022-12-15T17:18:18.976Z,9.93
2022-12-15T17:20:47.626Z,10.53
2022-12-15T17:23:17.273Z,12.13
2022-12-15T17:26:21.040Z,10.60
2022-12-15T17:28:37.578Z,9.87
2022-12-15T17:31:05.950Z,9.83
2022-12-15T17:33:36.484Z,11.37
2022-12-15T17:36:06.155Z,10.70
2022-12-15T17:38:34.414Z,10.10
2022-12-15T17:41:02.895Z,10.33
2022-12-15T17:43:35.760Z,11.10
2022-12-15T17:46:04.342Z,10.60
2022-12-15T17:48:32.793Z,11.60
2022-12-15T17:51:02.378Z,11.27
2022-12-15T17:53:31.898Z,13.10
2022-12-15T17:56:00.287Z,12.10
2022-12-15T17:58:28.760Z,12.60
2022-12-15T18:00:57.830Z,12.30
2022-12-15T18:03:26.305Z,13.07
2022-12-15T18:05:54.715Z,10.60
2022-12-15T18:08:25.115Z,11.03
2022-12-15T18:10:55.023Z,10.10
2022-12-15T18:13:23.746Z,11.03
2022-12-15T18:15:52.635Z,11.10
2022-12-15T18:18:22.180Z,16.17
2022-12-15T18:20:50.973Z,17.10
2022-12-15T18:23:21.626Z,16.70
2022-12-15T18:25:51.686Z,16.20
2022-12-15T18:28:24.057Z,15.60
2022-12-15T18:30:53.327Z,16.27
2022-12-15T18:33:22.040Z,16.47
2022-12-15T18:35:51.389Z,16.50
2022-12-15T18:38:20.991Z,16.87
2022-12-15T18:40:51.561Z,20.97
2022-12-15T18:43:21.961Z,21.70
2022-12-15T18:45:50.958Z,19.17
2022-12-15T18:48:20.885Z,17.80
2022-12-15T18:50:49.832Z,12.07
2022-12-15T18:53:19.768Z,10.93
2022-12-15T18:55:48.704Z,18.00
2022-12-15T18:58:25.471Z,18.70
2022-12-15T19:00:53.850Z,18.87
2022-12-15T19:03:22.796Z,24.43
2022-12-15T19:05:51.428Z,18.67
2022-12-15T19:08:20.674Z,22.07
2022-12-15T19:10:51.366Z,22.67
2022-12-15T19:13:20.402Z,21.00
2022-12-15T19:15:51.093Z,19.83
2022-12-15T19:18:37.375Z,22.10
2022-12-15T19:21:33.693Z,18.87
2022-12-15T19:24:02.045Z,14.50
2022-12-15T19:26:30.377Z,12.70
2022-12-15T19:28:58.663Z,20.13
2022-12-15T19:31:28.309Z,23.50
2022-12-15T19:33:56.899Z,24.87
2022-12-15T19:36:26.050Z,25.37
2022-12-15T19:38:57.303Z,26.33
2022-12-15T19:41:25.663Z,25.33
2022-12-15T19:43:54.313Z,24.30
2022-12-15T19:46:23.852Z,23.23
2022-12-15T19:48:53.672Z,22.30
2022-12-15T19:51:23.194Z,21.27
2022-12-15T19:53:51.992Z,18.10
2022-12-15T19:56:26.357Z,19.90
2022-12-15T19:58:54.748Z,18.90
2022-12-15T20:01:23.706Z,17.40
2022-12-15T20:03:53.376Z,18.93
2022-12-15T20:06:24.914Z,19.70
2022-12-15T20:08:54.677Z,21.30
2022-12-15T20:11:24.252Z,18.07
2022-12-15T20:13:53.040Z,18.87
2022-12-15T20:16:24.240Z,21.60
2022-12-15T20:18:53.402Z,21.60
2022-12-15T20:21:23.593Z,21.97
2022-12-15T20:23:53.890Z,23.00
2022-12-15T20:26:23.706Z,21.20
2022-12-15T20:28:52.570Z,21.60
2022-12-15T20:31:22.452Z,19.93
2022-12-15T20:33:51.432Z,19.60
2022-12-15T20:36:20.669Z,21.80
2022-12-15T20:38:50.389Z,22.37
2022-12-15T20:41:20.613Z,23.23
2022-12-15T20:43:49.245Z,20.13
2022-12-15T20:46:19.759Z,21.80
2022-12-15T20:48:48.759Z,19.63
2022-12-15T20:51:24.170Z,13.77
2022-12-15T20:53:54.614Z,20.03
2022-12-15T20:56:24.576Z,22.90
2022-12-15T20:59:11.822Z,16.97
2022-12-15T21:01:40.955Z,15.23
2022-12-15T21:04:19.607Z,16.20
2022-12-15T21:06:54.325Z,13.60
2022-12-15T21:09:24.572Z,16.53
2022-12-15T21:11:54.054Z,23.10
2022-12-15T21:14:24.043Z,20.97
2022-12-15T21:16:52.331Z,22.20
2022-12-15T21:19:26.005Z,21.23
2022-12-15T21:21:55.847Z,20.93
2022-12-15T21:24:27.038Z,18.60
2022-12-15T21:26:55.623Z,16.03
2022-12-15T21:29:24.928Z,14.77
2022-12-15T21:31:53.255Z,14.97
2022-12-15T21:34:21.539Z,16.70
2022-12-15T21:36:52.033Z,18.90
2022-12-15T21:39:23.521Z,16.27
2022-12-15T21:41:55.040Z,18.50
2022-12-15T21:44:25.549Z,13.83
2022-12-15T21:46:54.762Z,14.27
2022-12-15T21:49:22.211Z,13.00
2022-12-15T21:51:53.224Z,11.07
2022-12-15T21:54:39.454Z,11.93
2022-12-15T21:57:12.159Z,10.53
2022-12-15T21:59:50.604Z,12.77
2022-12-15T22:02:24.703Z,11.27
2022-12-15T22:04:54.783Z,11.03
2022-12-15T22:07:23.310Z,11.17
2022-12-15T22:09:51.728Z,12.03
2022-12-15T22:12:22.583Z,9.30
2022-12-15T22:14:52.020Z,10.20
2022-12-15T22:17:21.626Z,9.93
2022-12-15T22:19:49.927Z,10.40
2022-12-15T22:22:18.155Z,9.20
2022-12-15T22:24:46.600Z,11.37
2022-12-15T22:27:18.480Z,10.57
2022-12-15T22:29:48.298Z,9.87
2022-12-15T22:32:17.037Z,10.87
2022-12-15T22:34:45.256Z,11.10
2022-12-15T22:37:13.603Z,9.73
2022-12-15T22:39:41.906Z,10.20
2022-12-15T22:42:13.239Z,9.23
2022-12-15T22:44:41.511Z,10.97
2022-12-15T22:47:12.336Z,10.63
2022-12-15T22:49:41.125Z,11.33
2022-12-15T22:52:16.885Z,11.13
2022-12-15T22:54:46.228Z,11.75
2022-12-15T22:57:20.139Z,12.57
2022-12-15T22:59:51.606Z,10.00
2022-12-15T23:02:21.406Z,10.03
2022-12-15T23:04:49.709Z,9.70
2022-12-15T23:07:20.002Z,10.10
2022-12-15T23:09:48.199Z,10.97
2022-12-15T23:12:15.945Z,10.57
2022-12-15T23:15:06.827Z,9.23
2022-12-15T23:17:36.479Z,8.27
2022-12-15T23:20:04.939Z,6.67
2022-12-15T23:22:34.331Z,7.00
2022-12-15T23:25:02.550Z,6.90
2022-12-15T23:27:31.952Z,7.73
2022-12-15T23:30:00.239Z,8.13
2022-12-15T23:32:28.441Z,9.00
2022-12-15T23:34:58.039Z,8.13
2022-12-15T23:37:26.407Z,7.97
2022-12-15T23:39:54.655Z,7.17
2022-12-15T23:42:23.033Z,7.85
2022-12-15T23:44:51.752Z,8.00
2022-12-15T23:47:20.031Z,7.90
2022-12-15T23:49:48.247Z,7.57
2022-12-15T23:52:19.792Z,9.17
2022-12-15T23:54:48.002Z,7.80
2022-12-15T23:57:17.239Z,7.10
2022-12-15T23:59:45.510Z,7.00
