createdAt,value
2022-10-05T00:01:48.294Z,16.70
2022-10-05T00:04:18.968Z,16.70
2022-10-05T00:06:51.191Z,16.10
2022-10-05T00:09:23.412Z,16.40
2022-10-05T00:11:54.564Z,16.70
2022-10-05T00:14:30.834Z,16.60
2022-10-05T00:17:02.945Z,16.80
2022-10-05T00:19:34.978Z,16.60
2022-10-05T00:22:11.454Z,16.60
2022-10-05T00:24:43.072Z,16.20
2022-10-05T00:27:23.261Z,16.20
2022-10-05T00:29:53.701Z,16.50
2022-10-05T00:32:22.018Z,16.30
2022-10-05T00:34:50.111Z,16.30
2022-10-05T00:37:17.902Z,16.30
2022-10-05T00:39:48.157Z,16.30
2022-10-05T00:42:31.225Z,16.50
2022-10-05T00:45:03.711Z,16.40
2022-10-05T00:47:50.111Z,16.10
2022-10-05T00:50:46.790Z,16.00
2022-10-05T00:53:33.110Z,16.30
2022-10-05T00:56:08.739Z,16.60
2022-10-05T00:58:48.965Z,16.70
2022-10-05T01:13:00.663Z,16.80
2022-10-05T01:15:37.406Z,16.70
2022-10-05T01:18:13.630Z,16.70
2022-10-05T01:20:50.686Z,17.00
2022-10-05T01:24:17.306Z,16.90
2022-10-05T01:27:16.973Z,16.60
2022-10-05T01:30:00.311Z,16.30
2022-10-05T01:32:36.259Z,16.30
2022-10-05T01:35:14.622Z,16.10
2022-10-05T01:37:52.371Z,16.10
2022-10-05T01:40:28.308Z,16.30
2022-10-05T01:43:06.503Z,16.50
2022-10-05T01:45:51.327Z,16.50
2022-10-05T01:48:30.730Z,16.30
2022-10-05T01:51:07.414Z,16.30
2022-10-05T01:53:46.536Z,16.50
2022-10-05T01:56:27.184Z,16.30
2022-10-05T01:59:04.847Z,16.10
2022-10-05T02:01:46.262Z,15.50
2022-10-05T02:04:56.569Z,15.60
2022-10-05T02:07:20.391Z,15.80
2022-10-05T02:09:56.605Z,15.70
2022-10-05T02:12:33.664Z,15.90
2022-10-05T02:15:09.084Z,16.00
2022-10-05T02:17:48.262Z,16.10
2022-10-05T02:20:23.526Z,16.20
2022-10-05T02:22:56.867Z,16.50
2022-10-05T02:25:30.220Z,16.30
2022-10-05T02:28:08.013Z,16.10
2022-10-05T02:30:51.245Z,15.90
2022-10-05T02:33:28.329Z,16.10
2022-10-05T02:36:02.873Z,16.20
2022-10-05T02:38:41.202Z,15.90
2022-10-05T02:41:18.091Z,15.50
2022-10-05T02:43:57.207Z,15.70
2022-10-05T02:46:37.496Z,15.80
2022-10-05T02:49:25.423Z,16.10
2022-10-05T02:52:04.486Z,16.30
2022-10-05T02:54:49.584Z,16.20
2022-10-05T02:57:29.443Z,16.40
2022-10-05T03:00:04.107Z,16.40
2022-10-05T03:02:39.624Z,16.30
2022-10-05T03:05:23.517Z,16.40
2022-10-05T03:07:58.282Z,15.90
2022-10-05T03:10:35.927Z,15.80
2022-10-05T03:13:10.289Z,15.90
2022-10-05T03:16:04.315Z,15.60
2022-10-05T03:18:45.777Z,15.70
2022-10-05T03:21:27.830Z,15.90
2022-10-05T03:24:11.193Z,15.80
2022-10-05T03:26:49.639Z,15.50
2022-10-05T03:29:30.470Z,15.80
2022-10-05T03:32:12.765Z,15.90
2022-10-05T03:34:46.827Z,15.90
2022-10-05T03:37:23.138Z,15.80
2022-10-05T03:39:57.546Z,15.70
2022-10-05T03:42:34.208Z,15.50
2022-10-05T03:45:10.298Z,15.40
2022-10-05T03:47:51.325Z,15.70
2022-10-05T03:50:40.918Z,15.70
2022-10-05T03:53:15.698Z,15.70
2022-10-05T03:55:48.029Z,15.70
2022-10-05T03:58:21.554Z,15.80
2022-10-05T04:00:54.138Z,15.10
2022-10-05T04:03:26.921Z,15.20
2022-10-05T04:05:59.692Z,15.50
2022-10-05T04:08:36.860Z,15.50
2022-10-05T04:11:14.669Z,15.50
2022-10-05T04:13:47.611Z,15.80
2022-10-05T04:16:19.594Z,15.70
2022-10-05T04:18:54.409Z,15.70
2022-10-05T04:21:24.889Z,15.40
2022-10-05T04:24:11.839Z,15.50
2022-10-05T04:26:52.196Z,15.50
2022-10-05T04:29:32.526Z,15.60
2022-10-05T04:32:14.010Z,15.00
2022-10-05T04:34:54.578Z,15.00
2022-10-05T04:37:31.891Z,14.80
2022-10-05T04:40:16.725Z,15.30
2022-10-05T04:42:56.715Z,14.90
2022-10-05T04:45:38.369Z,15.10
2022-10-05T04:48:25.801Z,15.00
2022-10-05T04:51:07.515Z,15.30
2022-10-05T04:53:44.322Z,15.30
2022-10-05T04:56:21.244Z,15.30
2022-10-05T04:59:20.487Z,15.20
2022-10-05T05:02:06.662Z,15.50
2022-10-05T05:04:57.336Z,15.40
2022-10-05T05:07:38.764Z,15.40
2022-10-05T05:10:35.951Z,15.10
2022-10-05T05:13:21.719Z,14.90
2022-10-05T05:15:54.975Z,15.00
2022-10-05T05:18:54.019Z,15.10
2022-10-05T05:21:35.341Z,15.00
2022-10-05T05:24:10.794Z,14.80
2022-10-05T05:26:51.169Z,14.90
2022-10-05T05:29:32.750Z,15.10
2022-10-05T05:32:12.781Z,15.20
2022-10-05T05:34:57.593Z,15.30
2022-10-05T05:37:33.251Z,15.00
2022-10-05T05:40:11.050Z,14.80
2022-10-05T05:42:45.588Z,15.00
2022-10-05T05:45:21.023Z,14.80
2022-10-05T05:47:56.307Z,14.80
2022-10-05T05:50:35.530Z,15.00
2022-10-05T05:53:11.751Z,15.30
2022-10-05T05:55:43.814Z,15.50
2022-10-05T05:58:19.732Z,15.50
2022-10-05T06:00:53.767Z,15.40
2022-10-05T06:03:27.121Z,15.60
2022-10-05T06:05:59.298Z,15.80
2022-10-05T06:08:45.140Z,15.90
2022-10-05T06:11:21.363Z,15.80
2022-10-05T06:13:52.945Z,15.70
2022-10-05T06:16:26.377Z,15.90
2022-10-05T06:18:57.376Z,15.90
2022-10-05T06:21:34.175Z,15.50
2022-10-05T06:24:14.596Z,15.40
2022-10-05T06:27:20.998Z,15.60
2022-10-05T06:30:04.005Z,16.00
2022-10-05T06:32:36.774Z,15.70
2022-10-05T06:35:22.892Z,15.80
2022-10-05T06:38:13.155Z,15.80
2022-10-05T06:40:57.996Z,16.00
2022-10-05T06:43:38.570Z,16.20
2022-10-05T06:46:12.089Z,16.40
2022-10-05T06:48:59.645Z,16.30
2022-10-05T06:51:35.136Z,15.90
2022-10-05T06:54:13.497Z,15.90
2022-10-05T06:56:46.680Z,15.80
2022-10-05T06:59:23.772Z,15.90
2022-10-05T07:02:00.908Z,16.30
2022-10-05T07:05:03.352Z,16.40
2022-10-05T07:07:37.321Z,16.00
2022-10-05T07:10:20.239Z,16.30
2022-10-05T07:13:11.640Z,16.40
2022-10-05T07:15:45.872Z,16.60
2022-10-05T07:18:40.749Z,16.30
2022-10-05T07:21:20.052Z,16.40
2022-10-05T07:23:58.263Z,16.60
2022-10-05T07:26:33.764Z,16.60
2022-10-05T07:29:23.707Z,16.40
2022-10-05T07:32:02.914Z,16.50
2022-10-05T07:34:39.599Z,16.60
2022-10-05T07:37:31.529Z,16.60
2022-10-05T07:40:07.914Z,16.70
2022-10-05T07:42:52.141Z,16.70
2022-10-05T07:45:31.087Z,16.30
2022-10-05T07:51:02.361Z,16.60
2022-10-05T07:53:38.029Z,16.50
2022-10-05T07:56:14.630Z,16.50
2022-10-05T07:58:50.283Z,16.30
2022-10-05T08:01:24.652Z,16.50
2022-10-05T08:03:56.760Z,16.50
2022-10-05T08:06:48.042Z,16.30
2022-10-05T08:09:36.718Z,16.30
2022-10-05T08:12:25.787Z,16.20
2022-10-05T08:14:58.847Z,16.20
2022-10-05T08:17:42.780Z,16.30
2022-10-05T08:20:43.989Z,16.20
2022-10-05T08:23:24.195Z,16.30
2022-10-05T08:26:18.068Z,16.40
2022-10-05T08:28:55.291Z,16.50
2022-10-05T08:31:27.163Z,16.50
2022-10-05T08:34:10.276Z,16.40
2022-10-05T08:36:54.058Z,16.60
2022-10-05T08:39:24.879Z,16.60
2022-10-05T08:42:36.345Z,16.60
2022-10-05T08:46:01.584Z,16.70
2022-10-05T08:48:59.505Z,16.80
2022-10-05T08:51:58.914Z,16.50
2022-10-05T08:54:59.986Z,16.80
2022-10-05T08:58:00.203Z,16.80
2022-10-05T09:00:42.614Z,16.80
2022-10-05T09:03:43.808Z,16.80
2022-10-05T09:06:59.383Z,16.90
2022-10-05T09:09:57.208Z,17.00
2022-10-05T09:12:54.427Z,17.20
2022-10-05T09:16:03.257Z,17.30
2022-10-05T09:19:00.620Z,17.10
2022-10-05T09:21:42.904Z,17.10
2022-10-05T09:24:26.514Z,17.30
2022-10-05T09:27:09.068Z,17.00
2022-10-05T09:30:19.824Z,17.20
2022-10-05T09:33:17.870Z,17.30
2022-10-05T09:36:07.182Z,17.30
2022-10-05T09:38:51.458Z,17.60
2022-10-05T09:41:53.710Z,17.90
2022-10-05T09:44:48.458Z,17.50
2022-10-05T09:48:05.611Z,17.40
2022-10-05T09:51:23.225Z,17.40
2022-10-05T09:54:20.247Z,17.50
2022-10-05T09:57:10.473Z,17.70
2022-10-05T10:00:10.613Z,17.60
2022-10-05T10:03:14.376Z,17.80
2022-10-05T10:06:18.224Z,17.80
2022-10-05T10:09:21.748Z,17.90
2022-10-05T10:12:18.088Z,17.80
2022-10-05T10:15:31.100Z,17.90
2022-10-05T10:18:28.893Z,17.80
2022-10-05T10:21:10.456Z,17.70
2022-10-05T10:24:06.743Z,18.00
2022-10-05T10:27:01.139Z,18.10
2022-10-05T10:29:47.023Z,17.80
2022-10-05T10:32:43.366Z,18.20
2022-10-05T10:35:26.702Z,18.20
2022-10-05T10:38:34.386Z,18.40
2022-10-05T10:41:35.359Z,18.70
2022-10-05T10:44:49.950Z,18.40
2022-10-05T10:47:40.802Z,18.30
2022-10-05T10:50:45.537Z,18.00
2022-10-05T10:53:48.447Z,17.80
2022-10-05T10:56:35.383Z,18.10
2022-10-05T10:59:30.737Z,18.00
2022-10-05T11:02:33.055Z,17.80
2022-10-05T11:05:19.506Z,18.20
2022-10-05T11:08:15.043Z,18.30
2022-10-05T11:11:27.514Z,18.00
2022-10-05T11:14:23.267Z,18.10
2022-10-05T11:17:18.362Z,18.10
2022-10-05T11:20:04.708Z,18.10
2022-10-05T11:22:55.416Z,18.10
2022-10-05T11:25:44.379Z,18.10
2022-10-05T11:28:39.602Z,18.10
2022-10-05T11:31:31.483Z,18.40
2022-10-05T11:34:25.794Z,18.50
2022-10-05T11:37:23.032Z,19.00
2022-10-05T11:40:22.931Z,19.00
2022-10-05T11:43:26.433Z,19.20
2022-10-05T11:46:04.962Z,19.50
2022-10-05T11:48:49.745Z,19.40
2022-10-05T11:51:43.891Z,19.70
2022-10-05T11:54:52.116Z,20.00
2022-10-05T11:57:28.697Z,20.10
2022-10-05T12:03:00.377Z,20.30
2022-10-05T12:05:37.659Z,20.30
2022-10-05T12:08:17.720Z,20.40
2022-10-05T12:10:52.635Z,20.10
2022-10-05T12:13:41.133Z,20.70
2022-10-05T12:16:13.638Z,20.90
2022-10-05T12:18:52.142Z,20.80
2022-10-05T12:21:29.915Z,21.00
2022-10-05T12:24:00.972Z,20.40
2022-10-05T12:26:32.680Z,20.40
2022-10-05T12:29:09.154Z,20.60
2022-10-05T12:31:45.729Z,20.90
2022-10-05T12:34:23.851Z,20.70
2022-10-05T12:37:04.389Z,20.70
2022-10-05T12:39:43.666Z,20.80
2022-10-05T12:42:29.998Z,21.00
2022-10-05T12:45:16.269Z,21.30
2022-10-05T12:47:59.347Z,21.60
2022-10-05T12:50:37.820Z,21.60
2022-10-05T12:53:22.108Z,21.60
2022-10-05T12:56:05.189Z,21.70
2022-10-05T12:58:51.819Z,21.70
2022-10-05T13:01:34.096Z,21.60
2022-10-05T13:04:15.624Z,21.90
2022-10-05T13:06:56.867Z,21.60
2022-10-05T13:09:33.278Z,21.10
2022-10-05T13:12:08.694Z,21.50
2022-10-05T13:14:50.753Z,22.30
2022-10-05T13:17:29.206Z,22.90
2022-10-05T13:20:03.688Z,23.90
2022-10-05T13:22:39.954Z,24.80
2022-10-05T13:25:27.101Z,25.50
2022-10-05T13:28:09.665Z,26.20
2022-10-05T13:30:40.204Z,26.80
2022-10-05T13:33:19.192Z,26.60
2022-10-05T13:35:54.227Z,25.70
2022-10-05T13:38:30.630Z,26.20
2022-10-05T13:41:11.785Z,26.70
2022-10-05T13:43:49.909Z,27.50
2022-10-05T13:46:28.392Z,28.40
2022-10-05T13:49:06.840Z,29.20
2022-10-05T13:51:41.872Z,29.30
2022-10-05T13:54:21.136Z,29.50
2022-10-05T13:56:55.351Z,29.40
2022-10-05T13:59:35.140Z,29.10
2022-10-05T14:02:09.758Z,27.70
2022-10-05T14:04:52.555Z,28.50
2022-10-05T14:07:26.599Z,29.10
2022-10-05T14:09:54.902Z,28.60
2022-10-05T14:12:24.254Z,27.80
2022-10-05T14:14:57.303Z,28.10
2022-10-05T14:17:40.354Z,27.90
2022-10-05T14:20:25.076Z,26.80
2022-10-05T14:23:03.238Z,26.70
2022-10-05T14:25:50.092Z,26.30
2022-10-05T14:28:28.280Z,25.70
2022-10-05T14:31:01.816Z,25.20
2022-10-05T14:33:34.178Z,25.00
2022-10-05T14:36:12.776Z,25.30
2022-10-05T14:38:53.595Z,25.00
2022-10-05T14:41:25.019Z,24.10
2022-10-05T14:44:05.771Z,23.90
2022-10-05T14:46:37.422Z,23.60
2022-10-05T14:49:17.931Z,23.50
2022-10-05T14:51:47.129Z,23.70
2022-10-05T14:54:27.826Z,23.60
2022-10-05T14:57:18.019Z,23.70
2022-10-05T15:00:06.143Z,23.90
2022-10-05T15:03:10.153Z,23.80
2022-10-05T15:05:44.112Z,23.60
2022-10-05T15:08:27.542Z,22.20
2022-10-05T15:11:01.358Z,22.50
2022-10-05T15:13:33.157Z,22.60
2022-10-05T15:16:07.282Z,22.60
2022-10-05T15:18:44.742Z,22.60
2022-10-05T15:21:27.310Z,22.50
2022-10-05T15:24:00.675Z,22.60
2022-10-05T15:26:43.594Z,22.30
2022-10-05T15:29:25.976Z,22.50
2022-10-05T15:32:03.463Z,23.00
2022-10-05T15:34:42.220Z,22.60
2022-10-05T15:37:17.001Z,22.70
2022-10-05T15:39:54.173Z,22.40
2022-10-05T15:42:30.499Z,22.50
2022-10-05T15:48:01.969Z,22.70
2022-10-05T15:50:36.266Z,22.30
2022-10-05T15:53:21.659Z,22.30
2022-10-05T15:55:58.467Z,21.70
2022-10-05T16:01:47.162Z,22.00
2022-10-05T16:04:22.192Z,21.90
2022-10-05T16:07:16.644Z,21.90
2022-10-05T16:09:54.796Z,21.70
2022-10-05T16:12:41.173Z,21.80
2022-10-05T16:15:26.403Z,21.50
2022-10-05T16:18:11.657Z,21.70
2022-10-05T16:20:53.147Z,21.50
2022-10-05T16:23:30.831Z,21.40
2022-10-05T16:26:11.547Z,21.50
2022-10-05T16:28:55.056Z,21.30
2022-10-05T16:31:30.996Z,21.20
2022-10-05T16:34:17.473Z,21.10
2022-10-05T16:36:58.632Z,21.20
2022-10-05T16:39:51.475Z,21.30
2022-10-05T16:42:29.689Z,21.20
2022-10-05T16:45:10.255Z,21.10
2022-10-05T16:47:50.110Z,21.00
2022-10-05T16:50:26.953Z,21.10
2022-10-05T16:53:04.719Z,20.70
2022-10-05T16:55:38.873Z,20.80
2022-10-05T16:58:17.923Z,20.60
2022-10-05T17:01:12.332Z,20.70
2022-10-05T17:03:55.088Z,20.70
2022-10-05T17:06:53.906Z,20.70
2022-10-05T17:09:46.319Z,20.80
2022-10-05T17:12:33.834Z,20.60
2022-10-05T17:15:16.600Z,20.60
2022-10-05T17:18:05.023Z,20.70
2022-10-05T17:20:49.154Z,20.40
2022-10-05T17:23:38.436Z,20.40
2022-10-05T17:26:32.284Z,20.50
2022-10-05T17:29:04.399Z,20.40
2022-10-05T17:31:52.706Z,20.50
2022-10-05T17:34:34.676Z,20.20
2022-10-05T17:37:22.403Z,20.30
2022-10-05T17:40:00.803Z,20.30
2022-10-05T17:43:01.208Z,20.30
2022-10-05T17:45:53.634Z,20.20
2022-10-05T17:49:09.194Z,20.10
2022-10-05T17:52:21.860Z,19.80
2022-10-05T17:55:26.827Z,19.60
2022-10-05T17:58:00.142Z,19.50
2022-10-05T18:01:04.193Z,19.40
2022-10-05T18:03:42.141Z,19.40
2022-10-05T18:06:52.179Z,19.30
2022-10-05T18:10:19.607Z,19.30
2022-10-05T18:12:50.321Z,19.30
2022-10-05T18:15:47.384Z,19.40
2022-10-05T18:18:50.276Z,19.40
2022-10-05T18:21:39.070Z,19.60
2022-10-05T18:24:40.669Z,19.60
2022-10-05T18:27:43.696Z,19.40
2022-10-05T18:30:24.531Z,19.20
2022-10-05T18:33:10.930Z,19.30
2022-10-05T18:35:50.734Z,19.30
2022-10-05T18:38:32.375Z,19.50
2022-10-05T18:41:13.451Z,19.50
2022-10-05T18:43:53.465Z,19.40
2022-10-05T18:46:32.570Z,19.40
2022-10-05T18:49:11.702Z,19.40
2022-10-05T18:51:52.563Z,19.50
2022-10-05T18:54:39.135Z,19.70
2022-10-05T18:57:52.519Z,19.60
2022-10-05T19:00:24.349Z,19.20
2022-10-05T19:02:57.450Z,19.40
2022-10-05T19:05:49.107Z,19.30
2022-10-05T19:08:27.368Z,19.30
2022-10-05T19:10:58.677Z,19.50
2022-10-05T19:13:41.460Z,19.30
2022-10-05T19:16:29.781Z,19.40
2022-10-05T19:19:12.910Z,19.60
2022-10-05T19:22:06.097Z,19.20
2022-10-05T19:24:57.306Z,19.20
2022-10-05T19:27:39.759Z,19.20
2022-10-05T19:30:20.907Z,19.30
2022-10-05T19:33:23.329Z,19.50
2022-10-05T19:36:05.379Z,19.40
2022-10-05T19:38:44.415Z,19.20
2022-10-05T19:41:16.961Z,19.10
2022-10-05T19:44:02.744Z,19.30
2022-10-05T19:46:47.020Z,19.40
2022-10-05T19:49:37.839Z,19.20
2022-10-05T19:52:14.079Z,19.40
2022-10-05T19:54:43.280Z,19.40
2022-10-05T19:57:17.855Z,19.20
2022-10-05T19:59:58.655Z,19.20
2022-10-05T20:02:27.447Z,19.40
2022-10-05T20:05:07.895Z,19.40
2022-10-05T20:07:36.159Z,19.30
2022-10-05T20:10:27.179Z,19.50
2022-10-05T20:12:57.547Z,19.20
2022-10-05T20:15:45.527Z,19.20
2022-10-05T20:19:02.978Z,19.40
2022-10-05T20:21:44.372Z,19.10
2022-10-05T20:24:14.216Z,19.20
2022-10-05T20:27:02.572Z,19.00
2022-10-05T20:29:36.725Z,19.30
2022-10-05T20:32:08.117Z,19.40
2022-10-05T20:34:37.275Z,19.20
2022-10-05T20:37:06.498Z,19.00
2022-10-05T20:39:34.730Z,19.10
2022-10-05T20:42:05.160Z,19.30
2022-10-05T20:44:32.976Z,19.30
2022-10-05T20:47:01.488Z,19.30
2022-10-05T20:49:36.526Z,19.10
2022-10-05T20:52:14.926Z,19.30
2022-10-05T20:54:43.255Z,19.20
2022-10-05T20:57:14.679Z,19.10
2022-10-05T20:59:42.549Z,19.30
2022-10-05T21:02:10.432Z,19.50
2022-10-05T21:04:42.159Z,19.30
2022-10-05T21:07:11.400Z,19.30
2022-10-05T21:09:40.804Z,19.20
2022-10-05T21:12:08.715Z,19.00
2022-10-05T21:14:40.754Z,19.10
2022-10-05T21:17:11.495Z,19.10
2022-10-05T21:19:42.573Z,19.10
2022-10-05T21:22:11.767Z,19.20
2022-10-05T21:24:41.670Z,19.10
2022-10-05T21:27:12.373Z,19.00
2022-10-05T21:29:44.548Z,19.00
2022-10-05T21:32:13.212Z,19.10
2022-10-05T21:34:41.843Z,19.20
2022-10-05T21:37:11.279Z,19.10
2022-10-05T21:39:39.062Z,19.10
2022-10-05T21:42:06.923Z,19.20
2022-10-05T21:44:34.748Z,19.20
2022-10-05T21:47:04.150Z,19.30
2022-10-05T21:49:51.346Z,19.20
2022-10-05T21:52:25.556Z,19.20
2022-10-05T21:54:56.652Z,18.90
2022-10-05T22:00:10.343Z,18.90
2022-10-05T22:02:38.639Z,18.90
2022-10-05T22:05:14.894Z,19.00
2022-10-05T22:07:44.089Z,19.00
2022-10-05T22:10:12.374Z,19.00
2022-10-05T22:12:41.445Z,18.90
2022-10-05T22:15:24.435Z,18.80
2022-10-05T22:17:52.539Z,18.80
2022-10-05T22:20:22.063Z,18.80
2022-10-05T22:22:52.081Z,18.90
2022-10-05T22:25:20.011Z,18.70
2022-10-05T22:27:48.608Z,18.70
2022-10-05T22:30:25.575Z,18.50
2022-10-05T22:33:06.427Z,18.20
2022-10-05T22:35:35.805Z,17.90
2022-10-05T22:38:05.989Z,17.80
2022-10-05T22:40:34.284Z,17.80
2022-10-05T22:43:04.407Z,17.90
2022-10-05T22:45:35.356Z,17.70
2022-10-05T22:48:03.664Z,17.60
2022-10-05T22:50:34.632Z,17.70
2022-10-05T22:53:06.271Z,17.60
2022-10-05T22:55:36.559Z,17.40
2022-10-05T22:58:04.393Z,17.70
2022-10-05T23:00:56.868Z,17.70
2022-10-05T23:03:24.959Z,17.60
2022-10-05T23:05:57.749Z,17.80
2022-10-05T23:08:41.243Z,17.80
2022-10-05T23:11:11.359Z,17.90
2022-10-05T23:13:41.799Z,17.70
2022-10-05T23:16:11.744Z,17.60
2022-10-05T23:18:39.919Z,17.50
2022-10-05T23:21:11.982Z,17.70
2022-10-05T23:23:42.901Z,17.80
2022-10-05T23:26:14.403Z,18.00
2022-10-05T23:28:46.431Z,17.70
2022-10-05T23:31:16.403Z,17.60
2022-10-05T23:33:44.576Z,17.40
2022-10-05T23:36:15.053Z,17.10
2022-10-05T23:38:52.069Z,17.00
2022-10-05T23:41:20.519Z,16.70
2022-10-05T23:43:51.812Z,16.50
2022-10-05T23:46:29.752Z,16.40
2022-10-05T23:48:57.615Z,16.10
2022-10-05T23:51:25.518Z,16.10
2022-10-05T23:53:57.438Z,16.10
2022-10-05T23:56:25.856Z,16.20
2022-10-05T23:58:54.117Z,16.00
