createdAt,value
2019-04-10T00:01:27.742Z,99.90
2019-04-10T00:03:36.734Z,99.90
2019-04-10T00:05:38.181Z,99.90
2019-04-10T00:07:42.236Z,99.90
2019-04-10T00:09:46.057Z,99.90
2019-04-10T00:11:49.910Z,99.90
2019-04-10T00:13:53.908Z,99.90
2019-04-10T00:15:59.062Z,99.90
2019-04-10T00:18:03.614Z,99.90
2019-04-10T00:20:07.878Z,99.90
2019-04-10T00:22:11.836Z,99.90
2019-04-10T00:24:15.647Z,99.90
2019-04-10T00:26:19.576Z,99.90
2019-04-10T00:28:23.506Z,99.90
2019-04-10T00:30:27.556Z,99.90
2019-04-10T00:32:32.122Z,99.90
2019-04-10T00:34:37.725Z,99.90
2019-04-10T00:36:41.834Z,99.90
2019-04-10T00:38:46.231Z,99.90
2019-04-10T00:40:50.243Z,99.90
2019-04-10T00:42:56.880Z,99.90
2019-04-10T00:44:59.811Z,99.90
2019-04-10T00:47:04.513Z,99.90
2019-04-10T00:49:09.276Z,99.90
2019-04-10T00:51:13.163Z,99.90
2019-04-10T00:53:17.066Z,99.90
2019-04-10T00:55:21.808Z,99.90
2019-04-10T00:57:25.644Z,99.90
2019-04-10T00:59:30.378Z,99.90
2019-04-10T01:01:36.132Z,99.90
2019-04-10T01:03:43.968Z,99.90
2019-04-10T01:05:47.950Z,99.90
2019-04-10T01:07:51.984Z,99.90
2019-04-10T01:09:55.871Z,99.90
2019-04-10T01:12:00.748Z,99.90
2019-04-10T01:14:05.467Z,99.90
2019-04-10T01:16:09.420Z,99.90
2019-04-10T01:18:13.277Z,99.90
2019-04-10T01:20:17.609Z,99.90
2019-04-10T01:22:21.567Z,99.90
2019-04-10T01:24:25.811Z,99.90
2019-04-10T01:26:29.780Z,99.90
2019-04-10T01:28:34.094Z,99.90
2019-04-10T01:30:38.198Z,99.90
2019-04-10T01:32:42.024Z,99.90
2019-04-10T01:34:45.896Z,99.90
2019-04-10T01:36:49.790Z,99.90
2019-04-10T01:38:53.842Z,99.90
2019-04-10T01:40:58.437Z,99.90
2019-04-10T01:43:09.903Z,99.90
2019-04-10T01:45:09.499Z,99.90
2019-04-10T01:47:13.368Z,99.90
2019-04-10T01:49:17.685Z,99.90
2019-04-10T01:51:21.584Z,99.90
2019-04-10T01:53:25.959Z,99.90
2019-04-10T01:55:32.466Z,99.90
2019-04-10T01:57:36.666Z,99.90
2019-04-10T01:59:42.208Z,99.90
2019-04-10T02:01:53.811Z,99.90
2019-04-10T02:03:58.503Z,99.90
2019-04-10T02:06:03.124Z,99.90
2019-04-10T02:08:11.391Z,99.90
2019-04-10T02:10:14.146Z,99.90
2019-04-10T02:12:18.649Z,99.90
2019-04-10T02:14:22.757Z,99.90
2019-04-10T02:16:27.239Z,99.90
2019-04-10T02:18:31.418Z,99.90
2019-04-10T02:20:36.722Z,99.90
2019-04-10T02:22:42.886Z,99.90
2019-04-10T02:24:47.279Z,99.90
2019-04-10T02:26:54.016Z,99.90
2019-04-10T02:28:57.894Z,99.90
2019-04-10T02:31:19.063Z,99.90
2019-04-10T02:33:25.339Z,99.90
2019-04-10T02:35:34.068Z,99.90
2019-04-10T02:37:39.575Z,99.90
2019-04-10T02:39:47.954Z,99.90
2019-04-10T02:41:49.962Z,99.90
2019-04-10T02:43:58.028Z,99.90
2019-04-10T02:46:03.865Z,99.90
2019-04-10T02:48:09.865Z,99.90
2019-04-10T02:50:14.399Z,99.90
2019-04-10T02:52:18.332Z,99.90
2019-04-10T02:54:22.151Z,99.90
2019-04-10T02:56:25.970Z,99.90
2019-04-10T02:58:30.046Z,99.90
2019-04-10T03:00:35.896Z,99.90
2019-04-10T03:02:41.564Z,99.90
2019-04-10T03:04:45.962Z,99.90
2019-04-10T03:06:51.403Z,99.90
2019-04-10T03:09:11.924Z,99.90
2019-04-10T03:11:05.121Z,99.90
2019-04-10T03:13:09.037Z,99.90
2019-04-10T03:15:14.863Z,99.90
2019-04-10T03:17:19.701Z,99.90
2019-04-10T03:19:23.635Z,99.90
2019-04-10T03:21:27.511Z,99.90
2019-04-10T03:23:31.612Z,99.90
2019-04-10T03:25:37.090Z,99.90
2019-04-10T03:27:40.966Z,99.90
2019-04-10T03:29:45.048Z,99.90
2019-04-10T03:31:50.502Z,99.90
2019-04-10T03:34:16.095Z,99.90
2019-04-10T03:36:19.254Z,99.90
2019-04-10T03:38:23.702Z,99.90
2019-04-10T03:40:27.724Z,99.90
2019-04-10T03:42:32.845Z,99.90
2019-04-10T03:44:37.252Z,99.90
2019-04-10T03:46:41.115Z,99.90
2019-04-10T03:48:45.233Z,99.90
2019-04-10T03:50:50.153Z,99.90
2019-04-10T03:52:54.134Z,99.90
2019-04-10T03:54:58.705Z,99.90
2019-04-10T03:57:02.645Z,99.90
2019-04-10T03:59:08.271Z,99.90
2019-04-10T04:01:12.259Z,99.90
2019-04-10T04:03:16.169Z,99.90
2019-04-10T04:05:20.356Z,99.90
2019-04-10T04:07:26.006Z,99.90
2019-04-10T04:09:29.816Z,99.90
2019-04-10T04:11:34.169Z,99.90
2019-04-10T04:13:38.405Z,99.90
2019-04-10T04:15:42.296Z,99.90
2019-04-10T04:17:46.513Z,99.90
2019-04-10T04:19:50.500Z,99.90
2019-04-10T04:21:54.454Z,99.90
2019-04-10T04:23:59.330Z,99.90
2019-04-10T04:26:03.647Z,99.90
2019-04-10T04:28:08.851Z,99.90
2019-04-10T04:30:12.962Z,99.90
2019-04-10T04:32:17.618Z,99.90
2019-04-10T04:34:21.499Z,99.90
2019-04-10T04:36:25.298Z,99.90
2019-04-10T04:38:29.192Z,99.90
2019-04-10T04:40:33.606Z,99.90
2019-04-10T04:42:38.958Z,99.90
2019-04-10T04:44:43.328Z,99.90
2019-04-10T04:46:48.293Z,99.90
2019-04-10T04:48:52.301Z,99.90
2019-04-10T04:50:56.663Z,99.90
2019-04-10T04:53:00.506Z,99.90
2019-04-10T04:55:06.015Z,99.90
2019-04-10T04:57:10.710Z,99.90
2019-04-10T04:59:14.513Z,99.90
2019-04-10T05:01:18.987Z,99.90
2019-04-10T05:03:22.963Z,99.90
2019-04-10T05:05:27.128Z,99.90
2019-04-10T05:07:31.289Z,99.90
2019-04-10T05:09:39.098Z,99.90
2019-04-10T05:11:42.675Z,99.90
2019-04-10T05:13:46.858Z,99.90
2019-04-10T05:15:51.358Z,99.90
2019-04-10T05:17:55.605Z,99.90
2019-04-10T05:19:59.563Z,99.90
2019-04-10T05:22:03.878Z,99.90
2019-04-10T05:24:08.713Z,99.90
2019-04-10T05:26:12.583Z,99.90
2019-04-10T05:28:16.481Z,99.90
2019-04-10T05:30:20.695Z,99.90
2019-04-10T05:32:25.529Z,99.90
2019-04-10T05:34:29.916Z,99.90
2019-04-10T05:36:33.787Z,99.90
2019-04-10T05:38:38.460Z,99.90
2019-04-10T05:40:42.342Z,99.90
2019-04-10T05:42:47.173Z,99.90
2019-04-10T05:44:52.215Z,99.90
2019-04-10T05:46:56.927Z,99.90
2019-04-10T05:49:00.786Z,99.90
2019-04-10T05:51:07.328Z,99.90
2019-04-10T05:53:11.676Z,99.90
2019-04-10T05:55:16.175Z,99.90
2019-04-10T05:57:20.235Z,99.90
2019-04-10T05:59:24.251Z,99.90
2019-04-10T06:01:35.090Z,99.90
2019-04-10T06:03:33.670Z,99.90
2019-04-10T06:05:40.260Z,99.90
2019-04-10T06:07:45.380Z,99.90
2019-04-10T06:09:56.837Z,99.90
2019-04-10T06:11:55.349Z,99.90
2019-04-10T06:13:59.291Z,99.90
2019-04-10T06:16:03.527Z,99.90
2019-04-10T06:18:09.181Z,99.90
2019-04-10T06:20:14.205Z,99.90
2019-04-10T06:22:19.188Z,99.90
2019-04-10T06:24:23.035Z,99.90
2019-04-10T06:26:27.982Z,99.90
2019-04-10T06:28:32.561Z,99.90
2019-04-10T06:30:37.417Z,99.90
2019-04-10T06:32:41.319Z,99.90
2019-04-10T06:34:46.112Z,99.90
2019-04-10T06:36:50.102Z,99.90
2019-04-10T06:38:55.099Z,99.90
2019-04-10T06:40:59.946Z,99.90
2019-04-10T06:43:04.414Z,99.90
2019-04-10T06:45:09.544Z,99.90
2019-04-10T06:47:13.853Z,99.90
2019-04-10T06:49:17.965Z,99.90
2019-04-10T06:51:21.814Z,99.90
2019-04-10T06:53:25.883Z,99.90
2019-04-10T06:55:32.264Z,99.90
2019-04-10T06:57:47.663Z,99.90
2019-04-10T06:59:42.510Z,99.90
2019-04-10T07:01:51.448Z,99.90
2019-04-10T07:04:00.946Z,99.90
2019-04-10T07:06:06.022Z,99.90
2019-04-10T07:08:12.472Z,99.90
2019-04-10T07:10:22.560Z,99.90
2019-04-10T07:12:16.491Z,99.90
2019-04-10T07:14:20.944Z,99.90
2019-04-10T07:16:28.123Z,99.90
2019-04-10T07:18:30.482Z,99.90
2019-04-10T07:20:34.780Z,99.90
2019-04-10T07:22:45.134Z,99.90
2019-04-10T07:24:46.132Z,99.90
2019-04-10T07:26:50.985Z,99.90
2019-04-10T07:28:57.677Z,99.90
2019-04-10T07:31:04.736Z,99.90
2019-04-10T07:33:09.768Z,99.90
2019-04-10T07:35:16.717Z,99.90
2019-04-10T07:37:21.681Z,99.90
2019-04-10T07:39:28.102Z,99.90
2019-04-10T07:41:31.511Z,99.90
2019-04-10T07:43:36.341Z,99.90
2019-04-10T07:45:40.718Z,99.90
2019-04-10T07:47:44.645Z,99.90
2019-04-10T07:49:48.709Z,99.90
2019-04-10T07:51:56.495Z,99.90
2019-04-10T07:54:00.618Z,99.80
2019-04-10T07:56:10.510Z,99.60
2019-04-10T07:58:11.050Z,99.50
2019-04-10T08:00:16.295Z,99.90
2019-04-10T08:02:21.089Z,99.90
2019-04-10T08:04:25.000Z,99.00
2019-04-10T08:06:29.132Z,99.90
2019-04-10T08:08:33.987Z,99.30
2019-04-10T08:10:41.260Z,98.60
2019-04-10T08:12:50.204Z,98.90
2019-04-10T08:14:52.044Z,97.70
2019-04-10T08:16:56.027Z,97.60
2019-04-10T08:18:59.906Z,96.90
2019-04-10T08:21:04.900Z,98.20
2019-04-10T08:23:10.233Z,98.70
2019-04-10T08:25:14.427Z,97.70
2019-04-10T08:27:19.253Z,98.90
2019-04-10T08:29:23.915Z,98.80
2019-04-10T08:31:28.752Z,96.30
2019-04-10T08:33:32.815Z,97.70
2019-04-10T08:35:37.838Z,98.00
2019-04-10T08:37:42.961Z,95.10
2019-04-10T08:39:49.217Z,97.00
2019-04-10T08:41:52.671Z,96.90
2019-04-10T08:43:56.757Z,96.90
2019-04-10T08:46:01.785Z,95.70
2019-04-10T08:48:05.862Z,97.20
2019-04-10T08:50:11.848Z,94.60
2019-04-10T08:52:16.634Z,94.90
2019-04-10T08:54:20.471Z,94.80
2019-04-10T08:56:24.737Z,94.60
2019-04-10T08:58:28.662Z,94.90
2019-04-10T09:00:32.693Z,91.60
2019-04-10T09:02:38.145Z,90.90
2019-04-10T09:04:42.202Z,93.80
2019-04-10T09:06:46.013Z,91.00
2019-04-10T09:08:50.863Z,92.40
2019-04-10T09:10:54.874Z,93.80
2019-04-10T09:12:59.991Z,95.50
2019-04-10T09:15:05.652Z,93.60
2019-04-10T09:17:11.186Z,93.70
2019-04-10T09:19:16.504Z,91.60
2019-04-10T09:21:21.509Z,93.30
2019-04-10T09:23:37.339Z,91.80
2019-04-10T09:25:31.301Z,91.20
2019-04-10T09:27:35.933Z,91.10
2019-04-10T09:29:40.552Z,90.20
2019-04-10T09:31:44.362Z,90.40
2019-04-10T09:33:49.451Z,84.10
2019-04-10T09:35:53.450Z,89.30
2019-04-10T09:37:58.622Z,90.80
2019-04-10T09:40:03.620Z,88.70
2019-04-10T09:42:08.728Z,89.80
2019-04-10T09:44:12.718Z,87.80
2019-04-10T09:46:16.669Z,83.90
2019-04-10T09:48:20.514Z,77.00
2019-04-10T09:50:25.210Z,84.20
2019-04-10T09:52:30.286Z,75.60
2019-04-10T09:54:34.854Z,86.80
2019-04-10T09:56:39.900Z,79.80
2019-04-10T09:58:44.715Z,80.20
2019-04-10T10:00:48.607Z,80.80
2019-04-10T10:02:52.966Z,64.50
2019-04-10T10:04:57.811Z,65.60
2019-04-10T10:07:02.038Z,61.00
2019-04-10T10:09:08.470Z,70.30
2019-04-10T10:11:13.765Z,56.50
2019-04-10T10:13:17.827Z,52.60
2019-04-10T10:15:21.987Z,51.20
2019-04-10T10:17:26.488Z,47.40
2019-04-10T10:19:30.360Z,42.60
2019-04-10T10:21:34.639Z,45.70
2019-04-10T10:23:40.107Z,43.80
2019-04-10T10:25:44.030Z,41.70
2019-04-10T10:27:48.885Z,40.00
2019-04-10T10:29:53.558Z,37.80
2019-04-10T10:31:58.419Z,37.50
2019-04-10T10:34:02.375Z,37.80
2019-04-10T10:36:07.400Z,38.70
2019-04-10T10:38:12.726Z,36.20
2019-04-10T10:40:19.206Z,37.20
2019-04-10T10:42:23.472Z,38.70
2019-04-10T10:44:27.346Z,36.40
2019-04-10T10:46:31.487Z,36.90
2019-04-10T10:48:35.795Z,37.00
2019-04-10T10:50:41.582Z,39.30
2019-04-10T10:52:45.893Z,37.90
2019-04-10T10:54:49.860Z,37.90
2019-04-10T10:56:53.740Z,36.20
2019-04-10T10:58:59.027Z,37.60
2019-04-10T11:01:03.294Z,37.30
2019-04-10T11:03:09.903Z,35.90
2019-04-10T11:05:14.079Z,36.30
2019-04-10T11:07:18.720Z,35.30
2019-04-10T11:09:23.853Z,34.20
2019-04-10T11:11:28.227Z,35.30
2019-04-10T11:13:33.153Z,34.30
2019-04-10T11:15:41.381Z,31.40
2019-04-10T11:17:44.720Z,31.00
2019-04-10T11:19:48.847Z,30.00
2019-04-10T11:21:52.738Z,30.20
2019-04-10T11:23:56.546Z,30.50
2019-04-10T11:26:00.616Z,30.70
2019-04-10T11:28:05.914Z,33.00
2019-04-10T11:30:12.554Z,30.10
2019-04-10T11:32:17.624Z,32.30
2019-04-10T11:34:22.636Z,30.50
2019-04-10T11:36:28.152Z,29.90
2019-04-10T11:38:33.572Z,30.80
2019-04-10T11:40:38.889Z,33.40
2019-04-10T11:42:44.682Z,28.30
2019-04-10T11:44:51.086Z,27.40
2019-04-10T11:46:55.615Z,27.60
2019-04-10T11:49:00.843Z,28.00
2019-04-10T11:51:06.698Z,28.00
2019-04-10T11:53:13.654Z,29.00
2019-04-10T11:55:21.231Z,29.20
2019-04-10T11:57:23.104Z,30.00
2019-04-10T11:59:28.677Z,29.80
2019-04-10T12:01:34.220Z,26.40
2019-04-10T12:05:48.040Z,28.40
2019-04-10T12:12:01.594Z,29.80
2019-04-10T12:14:05.592Z,29.20
2019-04-10T12:16:10.271Z,27.60
2019-04-10T12:18:14.808Z,28.30
2019-04-10T12:20:18.987Z,26.10
2019-04-10T12:22:23.310Z,26.30
2019-04-10T12:24:27.255Z,26.70
2019-04-10T12:26:31.748Z,25.50
2019-04-10T12:28:36.131Z,26.50
2019-04-10T12:30:41.709Z,25.10
2019-04-10T12:32:46.404Z,24.40
2019-04-10T12:34:51.228Z,25.40
2019-04-10T12:36:55.213Z,24.40
2019-04-10T12:39:00.018Z,25.80
2019-04-10T12:41:04.410Z,25.30
2019-04-10T12:43:08.623Z,25.90
2019-04-10T12:45:13.571Z,25.80
2019-04-10T12:47:18.011Z,25.40
2019-04-10T12:49:21.948Z,26.40
2019-04-10T12:51:25.764Z,24.50
2019-04-10T12:53:29.642Z,25.30
2019-04-10T12:55:34.632Z,24.90
2019-04-10T12:57:39.479Z,27.10
2019-04-10T12:59:43.730Z,23.90
2019-04-10T13:01:47.548Z,25.00
2019-04-10T13:03:51.578Z,24.70
2019-04-10T13:05:55.681Z,27.00
2019-04-10T13:08:12.069Z,24.00
2019-04-10T13:10:06.606Z,24.40
2019-04-10T13:12:11.462Z,24.50
2019-04-10T13:14:15.413Z,24.70
2019-04-10T13:16:20.262Z,25.70
2019-04-10T13:18:24.729Z,25.60
2019-04-10T13:20:29.477Z,24.80
2019-04-10T13:22:33.893Z,25.40
2019-04-10T13:24:37.845Z,25.40
2019-04-10T13:26:42.211Z,24.30
2019-04-10T13:28:46.095Z,23.20
2019-04-10T13:30:53.856Z,23.40
2019-04-10T13:32:56.144Z,25.10
2019-04-10T13:35:00.439Z,23.90
2019-04-10T13:37:04.418Z,23.60
2019-04-10T13:39:10.695Z,23.80
2019-04-10T13:41:14.616Z,23.40
2019-04-10T13:43:18.491Z,23.30
2019-04-10T13:45:23.497Z,24.10
2019-04-10T13:47:29.111Z,23.10
2019-04-10T13:49:33.747Z,23.10
2019-04-10T13:51:37.824Z,22.90
2019-04-10T13:53:42.579Z,22.90
2019-04-10T13:55:46.546Z,22.40
2019-04-10T13:57:50.826Z,21.30
2019-04-10T13:59:55.399Z,20.10
2019-04-10T14:02:00.564Z,21.90
2019-04-10T14:04:05.083Z,23.30
2019-04-10T14:06:11.639Z,21.80
2019-04-10T14:08:16.657Z,22.60
2019-04-10T14:10:20.961Z,21.50
2019-04-10T14:12:25.151Z,22.50
2019-04-10T14:14:29.015Z,21.80
2019-04-10T14:16:33.090Z,21.00
2019-04-10T14:18:37.132Z,22.70
2019-04-10T14:20:41.669Z,22.60
2019-04-10T14:23:00.191Z,23.40
2019-04-10T14:25:07.313Z,22.80
2019-04-10T14:27:16.706Z,23.40
2019-04-10T14:29:22.635Z,21.50
2019-04-10T14:31:29.947Z,21.20
2019-04-10T14:33:33.750Z,22.00
2019-04-10T14:35:37.623Z,22.00
2019-04-10T14:37:42.034Z,20.10
2019-04-10T14:39:45.929Z,21.80
2019-04-10T14:41:50.189Z,22.40
2019-04-10T14:43:54.279Z,20.90
2019-04-10T14:45:58.150Z,21.00
2019-04-10T14:48:02.034Z,21.80
2019-04-10T14:50:07.391Z,23.00
2019-04-10T14:52:12.698Z,21.40
2019-04-10T14:54:17.007Z,21.30
2019-04-10T14:56:21.930Z,19.50
2019-04-10T14:58:28.932Z,20.80
2019-04-10T15:00:46.828Z,21.10
2019-04-10T15:02:50.862Z,20.20
2019-04-10T15:04:54.658Z,19.10
2019-04-10T15:06:58.827Z,20.80
2019-04-10T15:09:02.777Z,21.10
2019-04-10T15:11:06.774Z,21.30
2019-04-10T15:13:16.446Z,20.10
2019-04-10T15:15:17.702Z,20.40
2019-04-10T15:17:23.116Z,20.40
2019-04-10T15:19:27.106Z,19.70
2019-04-10T15:21:31.202Z,19.20
2019-04-10T15:23:35.853Z,20.10
2019-04-10T15:25:40.013Z,20.70
2019-04-10T15:27:44.083Z,20.60
2019-04-10T15:29:47.828Z,21.50
2019-04-10T15:31:52.279Z,19.60
2019-04-10T15:33:56.134Z,19.60
2019-04-10T15:35:59.927Z,20.10
2019-04-10T15:38:04.086Z,21.60
2019-04-10T15:40:18.138Z,19.80
2019-04-10T15:42:16.236Z,20.90
2019-04-10T15:44:20.287Z,19.80
2019-04-10T15:46:24.771Z,20.10
2019-04-10T15:48:29.460Z,21.70
2019-04-10T15:50:34.686Z,21.00
2019-04-10T15:52:39.610Z,20.40
2019-04-10T15:54:43.774Z,20.70
2019-04-10T15:56:47.719Z,19.90
2019-04-10T15:58:52.179Z,20.10
2019-04-10T16:00:57.132Z,20.90
2019-04-10T16:03:01.004Z,21.30
2019-04-10T16:05:06.993Z,21.50
2019-04-10T16:07:12.028Z,21.90
2019-04-10T16:09:16.954Z,21.90
2019-04-10T16:11:41.772Z,22.40
2019-04-10T16:13:48.493Z,19.70
2019-04-10T16:15:52.781Z,21.00
2019-04-10T16:18:05.253Z,20.10
2019-04-10T16:20:29.642Z,20.50
2019-04-10T16:22:58.943Z,21.10
2019-04-10T16:25:05.868Z,22.20
2019-04-10T16:27:09.882Z,22.40
2019-04-10T16:29:14.492Z,22.10
2019-04-10T16:31:19.383Z,21.90
2019-04-10T16:33:23.424Z,21.90
2019-04-10T16:35:27.425Z,22.60
2019-04-10T16:37:31.455Z,22.60
2019-04-10T16:39:36.321Z,23.90
2019-04-10T16:41:43.998Z,23.80
2019-04-10T16:43:48.668Z,23.20
2019-04-10T16:45:53.730Z,23.70
2019-04-10T16:48:00.620Z,23.90
2019-04-10T16:50:05.767Z,23.90
2019-04-10T16:52:10.532Z,23.70
2019-04-10T16:54:20.122Z,24.30
2019-04-10T16:56:25.477Z,24.60
2019-04-10T16:58:30.308Z,25.70
2019-04-10T17:00:35.437Z,25.80
2019-04-10T17:02:40.159Z,26.40
2019-04-10T17:04:44.482Z,26.10
2019-04-10T17:06:48.432Z,26.20
2019-04-10T17:08:53.070Z,27.30
2019-04-10T17:10:56.878Z,28.60
2019-04-10T17:13:02.365Z,29.90
2019-04-10T17:15:08.121Z,30.30
2019-04-10T17:17:15.766Z,31.60
2019-04-10T17:19:19.909Z,32.30
2019-04-10T17:21:25.059Z,32.70
2019-04-10T17:23:29.967Z,32.70
2019-04-10T17:25:34.051Z,32.60
2019-04-10T17:27:37.852Z,33.50
2019-04-10T17:29:42.187Z,33.70
2019-04-10T17:31:46.722Z,34.20
2019-04-10T17:33:50.734Z,34.60
2019-04-10T17:35:54.570Z,33.30
2019-04-10T17:37:58.530Z,32.80
2019-04-10T17:40:03.986Z,33.10
2019-04-10T17:42:08.173Z,33.40
2019-04-10T17:44:15.807Z,33.30
2019-04-10T17:46:19.885Z,33.00
2019-04-10T17:48:23.818Z,32.80
2019-04-10T17:50:28.104Z,33.60
2019-04-10T17:52:34.725Z,35.60
2019-04-10T17:54:38.708Z,37.50
2019-04-10T17:56:44.420Z,38.80
2019-04-10T17:58:49.735Z,38.70
2019-04-10T18:00:55.749Z,39.10
2019-04-10T18:02:59.606Z,39.50
2019-04-10T18:05:04.536Z,39.80
2019-04-10T18:07:08.573Z,41.20
2019-04-10T18:09:13.881Z,40.80
2019-04-10T18:11:18.253Z,40.90
2019-04-10T18:13:22.462Z,43.40
2019-04-10T18:15:26.303Z,45.30
2019-04-10T18:17:31.111Z,45.90
2019-04-10T18:19:36.358Z,47.30
2019-04-10T18:21:41.230Z,48.10
2019-04-10T18:23:45.454Z,48.90
2019-04-10T18:25:49.919Z,51.40
2019-04-10T18:27:54.622Z,52.40
2019-04-10T18:29:59.384Z,54.00
2019-04-10T18:32:03.332Z,56.40
2019-04-10T18:34:09.702Z,59.90
2019-04-10T18:36:13.623Z,65.00
2019-04-10T18:38:17.463Z,71.00
2019-04-10T18:40:21.427Z,82.50
2019-04-10T18:42:25.288Z,81.30
2019-04-10T18:44:29.224Z,84.40
2019-04-10T18:46:33.386Z,88.20
2019-04-10T18:48:37.536Z,89.00
2019-04-10T18:50:43.464Z,90.50
2019-04-10T18:52:47.732Z,90.50
2019-04-10T18:54:52.059Z,91.00
2019-04-10T18:56:56.083Z,91.10
2019-04-10T18:59:05.595Z,91.50
2019-04-10T19:01:28.457Z,91.70
2019-04-10T19:03:56.819Z,92.10
2019-04-10T19:06:00.508Z,92.40
2019-04-10T19:08:05.052Z,92.60
2019-04-10T19:10:10.001Z,93.60
2019-04-10T19:12:14.762Z,93.10
2019-04-10T19:14:18.656Z,93.80
2019-04-10T19:16:23.561Z,94.30
2019-04-10T19:18:28.232Z,94.20
2019-04-10T19:20:35.330Z,94.80
2019-04-10T19:22:40.128Z,94.50
2019-04-10T19:24:46.235Z,95.50
2019-04-10T19:26:51.626Z,95.80
2019-04-10T19:28:59.172Z,95.20
2019-04-10T19:31:14.879Z,95.30
2019-04-10T19:33:16.144Z,97.40
2019-04-10T19:35:21.389Z,96.70
2019-04-10T19:37:25.995Z,98.00
2019-04-10T19:39:32.218Z,97.50
2019-04-10T19:41:39.888Z,97.20
2019-04-10T19:43:43.881Z,97.90
2019-04-10T19:45:48.157Z,98.40
2019-04-10T19:47:52.791Z,98.10
2019-04-10T19:49:57.110Z,98.20
2019-04-10T19:52:02.250Z,98.50
2019-04-10T19:54:07.874Z,98.20
2019-04-10T19:56:12.734Z,98.40
2019-04-10T19:58:17.656Z,98.70
2019-04-10T20:00:25.660Z,99.20
2019-04-10T20:02:29.547Z,99.40
2019-04-10T20:04:34.573Z,99.90
2019-04-10T20:06:38.619Z,99.30
2019-04-10T20:08:50.249Z,99.90
2019-04-10T20:10:54.780Z,99.90
2019-04-10T20:12:59.383Z,99.80
2019-04-10T20:15:04.441Z,99.30
2019-04-10T20:17:08.327Z,99.90
2019-04-10T20:19:13.094Z,99.90
2019-04-10T20:21:17.578Z,99.90
2019-04-10T20:23:21.641Z,99.90
2019-04-10T20:25:26.243Z,99.90
2019-04-10T20:27:30.111Z,99.90
2019-04-10T20:29:35.004Z,99.90
2019-04-10T20:31:39.581Z,99.90
2019-04-10T20:33:45.165Z,99.90
2019-04-10T20:35:49.264Z,99.90
2019-04-10T20:37:53.368Z,99.90
2019-04-10T20:39:58.019Z,99.90
2019-04-10T20:42:02.631Z,99.90
2019-04-10T20:44:07.215Z,99.90
2019-04-10T20:46:11.879Z,99.90
2019-04-10T20:48:16.723Z,99.90
2019-04-10T20:50:20.616Z,99.90
2019-04-10T20:52:24.415Z,99.90
2019-04-10T20:54:28.717Z,99.90
2019-04-10T20:56:32.831Z,99.90
2019-04-10T20:58:36.725Z,99.90
2019-04-10T21:00:43.033Z,99.90
2019-04-10T21:02:47.232Z,99.90
2019-04-10T21:04:58.483Z,99.90
2019-04-10T21:06:56.665Z,99.90
2019-04-10T21:09:01.197Z,99.90
2019-04-10T21:11:05.578Z,99.90
2019-04-10T21:13:09.684Z,99.90
2019-04-10T21:15:14.287Z,99.90
2019-04-10T21:17:18.143Z,99.90
2019-04-10T21:19:21.978Z,99.90
2019-04-10T21:21:26.410Z,99.90
2019-04-10T21:23:31.424Z,99.90
2019-04-10T21:25:36.086Z,99.90
2019-04-10T21:27:40.334Z,99.90
2019-04-10T21:29:48.563Z,99.90
2019-04-10T21:32:09.582Z,99.90
2019-04-10T21:34:39.188Z,99.90
2019-04-10T21:36:43.744Z,99.90
2019-04-10T21:38:49.562Z,99.90
2019-04-10T21:40:53.317Z,99.90
2019-04-10T21:42:58.211Z,99.90
2019-04-10T21:45:02.108Z,99.90
2019-04-10T21:47:05.900Z,99.90
2019-04-10T21:49:09.787Z,99.90
2019-04-10T21:51:14.723Z,99.90
2019-04-10T21:53:19.877Z,99.90
2019-04-10T21:55:23.787Z,99.90
2019-04-10T21:57:27.711Z,99.90
2019-04-10T21:59:31.535Z,99.90
2019-04-10T22:01:35.599Z,99.90
2019-04-10T22:03:39.670Z,99.90
2019-04-10T22:05:45.162Z,99.90
2019-04-10T22:08:14.650Z,99.90
2019-04-10T22:10:37.217Z,99.90
2019-04-10T22:12:46.974Z,99.90
2019-04-10T22:14:48.075Z,99.90
2019-04-10T22:16:52.558Z,99.90
2019-04-10T22:18:56.527Z,99.90
2019-04-10T22:21:00.572Z,99.90
2019-04-10T22:23:04.655Z,99.90
2019-04-10T22:25:09.014Z,99.90
2019-04-10T22:27:13.573Z,99.90
2019-04-10T22:29:17.855Z,99.90
2019-04-10T22:31:21.756Z,99.90
2019-04-10T22:33:25.567Z,99.90
2019-04-10T22:35:29.501Z,99.90
2019-04-10T22:37:33.514Z,99.90
2019-04-10T22:39:37.326Z,99.90
2019-04-10T22:41:41.302Z,99.90
2019-04-10T22:43:46.983Z,99.90
2019-04-10T22:45:51.027Z,99.90
2019-04-10T22:47:56.284Z,99.90
2019-04-10T22:50:00.800Z,99.90
2019-04-10T22:52:04.847Z,99.90
2019-04-10T22:54:08.910Z,99.90
2019-04-10T22:56:13.142Z,99.90
2019-04-10T22:58:17.220Z,99.90
2019-04-10T23:00:40.022Z,99.90
2019-04-10T23:02:44.676Z,99.90
2019-04-10T23:04:48.658Z,99.90
2019-04-10T23:06:53.498Z,99.90
2019-04-10T23:08:58.062Z,99.90
2019-04-10T23:11:30.344Z,99.90
2019-04-10T23:13:27.119Z,99.90
2019-04-10T23:15:31.422Z,99.90
2019-04-10T23:17:35.494Z,99.90
2019-04-10T23:19:40.421Z,99.90
2019-04-10T23:21:46.963Z,99.90
2019-04-10T23:23:51.650Z,99.90
2019-04-10T23:25:56.421Z,99.90
2019-04-10T23:28:01.246Z,99.90
2019-04-10T23:30:09.071Z,99.90
2019-04-10T23:32:13.541Z,99.90
2019-04-10T23:34:18.727Z,99.90
2019-04-10T23:36:24.393Z,99.90
2019-04-10T23:38:28.487Z,99.90
2019-04-10T23:40:32.746Z,99.90
2019-04-10T23:42:37.862Z,99.90
2019-04-10T23:44:42.829Z,99.90
2019-04-10T23:46:47.582Z,99.90
2019-04-10T23:48:51.474Z,99.90
2019-04-10T23:50:55.313Z,99.90
2019-04-10T23:53:00.326Z,99.90
2019-04-10T23:55:06.516Z,99.90
2019-04-10T23:57:11.463Z,99.90
2019-04-10T23:59:16.522Z,99.90
