createdAt,value
2016-08-23T00:00:56.968Z,89.35
2016-08-23T00:01:56.937Z,89.35
2016-08-23T00:02:57.598Z,89.54
2016-08-23T00:03:57.565Z,89.54
2016-08-23T00:04:57.533Z,89.45
2016-08-23T00:05:57.501Z,89.64
2016-08-23T00:06:57.466Z,89.35
2016-08-23T00:07:57.431Z,89.64
2016-08-23T00:08:57.399Z,89.16
2016-08-23T00:09:57.363Z,89.54
2016-08-23T00:10:56.636Z,89.64
2016-08-23T00:11:57.297Z,89.73
2016-08-23T00:12:57.267Z,89.35
2016-08-23T00:13:57.225Z,89.54
2016-08-23T00:14:56.498Z,89.73
2016-08-23T00:15:57.163Z,89.35
2016-08-23T00:16:57.124Z,89.83
2016-08-23T00:17:56.397Z,90.02
2016-08-23T00:18:56.362Z,89.83
2016-08-23T00:19:56.328Z,89.92
2016-08-23T00:20:56.297Z,90.02
2016-08-23T00:21:56.259Z,89.83
2016-08-23T00:22:56.922Z,90.21
2016-08-23T00:23:56.195Z,90.4
2016-08-23T00:24:56.859Z,90.59
2016-08-23T00:25:56.831Z,90.69
2016-08-23T00:26:56.790Z,90.21
2016-08-23T00:27:56.756Z,90.02
2016-08-23T00:28:56.722Z,90.31
2016-08-23T00:29:56.694Z,89.92
2016-08-23T00:30:56.653Z,90.5
2016-08-23T00:31:56.625Z,89.92
2016-08-23T00:32:55.892Z,90.31
2016-08-23T00:33:56.554Z,90.31
2016-08-23T00:34:55.828Z,90.31
2016-08-23T00:35:56.496Z,89.83
2016-08-23T00:36:56.458Z,90.4
2016-08-23T00:37:56.418Z,89.73
2016-08-23T00:38:55.689Z,90.21
2016-08-23T00:39:56.349Z,90.5
2016-08-23T00:40:56.320Z,90.5
2016-08-23T00:41:56.286Z,90.78
2016-08-23T00:42:56.246Z,90.88
2016-08-23T00:43:56.214Z,90.93
2016-08-23T00:44:55.484Z,90.97
2016-08-23T00:45:56.149Z,90.88
2016-08-23T00:46:56.117Z,91.16
2016-08-23T00:47:55.384Z,90.97
2016-08-23T00:48:56.054Z,91.07
2016-08-23T00:49:56.015Z,90.78
2016-08-23T00:50:55.980Z,91.31
2016-08-23T00:51:55.945Z,91.55
2016-08-23T00:52:55.214Z,91.5
2016-08-23T00:53:55.883Z,91.6
2016-08-23T00:54:55.146Z,91.31
2016-08-23T00:55:55.811Z,91.31
2016-08-23T00:56:55.775Z,91.21
2016-08-23T00:57:55.740Z,91.6
2016-08-23T00:58:55.010Z,91.5
2016-08-23T00:59:55.692Z,91.6
2016-08-23T01:00:55.642Z,91.5
2016-08-23T01:01:55.607Z,91.41
2016-08-23T01:02:55.571Z,91.78
2016-08-23T01:03:55.886Z,91.41
2016-08-23T01:04:55.505Z,91.31
2016-08-23T01:05:54.774Z,91.5
2016-08-23T01:06:55.442Z,91.6
2016-08-23T01:07:54.705Z,92.26
2016-08-23T01:08:55.374Z,91.98
2016-08-23T01:09:54.650Z,92.36
2016-08-23T01:10:54.604Z,92.07
2016-08-23T01:11:55.267Z,92.26
2016-08-23T01:12:55.233Z,92.26
2016-08-23T01:13:55.206Z,92.07
2016-08-23T01:14:55.166Z,92.17
2016-08-23T01:15:55.135Z,92.07
2016-08-23T01:16:55.095Z,91.88
2016-08-23T01:17:55.071Z,91.88
2016-08-23T01:18:55.027Z,92.17
2016-08-23T01:19:54.995Z,91.88
2016-08-23T01:20:54.265Z,92.07
2016-08-23T01:21:54.932Z,92.26
2016-08-23T01:22:54.893Z,92.26
2016-08-23T01:23:54.862Z,91.6
2016-08-23T01:24:54.823Z,91.6
2016-08-23T01:25:54.793Z,91.5
2016-08-23T01:26:54.758Z,91.6
2016-08-23T01:27:54.744Z,91.6
2016-08-23T01:28:54.689Z,91.5
2016-08-23T01:29:54.661Z,91.5
2016-08-23T01:30:54.621Z,91.41
2016-08-23T01:31:53.905Z,91.21
2016-08-23T01:32:54.556Z,91.41
2016-08-23T01:33:53.822Z,91.21
2016-08-23T01:34:54.486Z,91.41
2016-08-23T01:35:54.449Z,91.69
2016-08-23T01:36:54.415Z,91.78
2016-08-23T01:37:53.687Z,91.31
2016-08-23T01:38:54.349Z,91.5
2016-08-23T01:39:54.313Z,91.5
2016-08-23T01:40:54.279Z,91.21
2016-08-23T01:41:54.245Z,91.41
2016-08-23T01:42:54.214Z,91.21
2016-08-23T01:43:53.482Z,91.6
2016-08-23T01:44:54.149Z,92.26
2016-08-23T01:45:54.127Z,92.26
2016-08-23T01:46:54.080Z,92.07
2016-08-23T01:47:54.044Z,92.26
2016-08-23T01:48:54.009Z,92.17
2016-08-23T01:49:53.278Z,92.07
2016-08-23T01:50:53.242Z,91.78
2016-08-23T01:51:53.914Z,91.98
2016-08-23T01:52:53.874Z,91.98
2016-08-23T01:53:53.141Z,91.98
2016-08-23T01:54:53.804Z,92.17
2016-08-23T01:55:53.768Z,92.26
2016-08-23T01:56:53.048Z,92.17
2016-08-23T01:57:53.703Z,92.26
2016-08-23T01:58:53.666Z,92.26
2016-08-23T01:59:53.634Z,92.17
2016-08-23T02:00:53.599Z,92.46
2016-08-23T02:01:53.562Z,92.22
2016-08-23T02:02:53.527Z,92.22
2016-08-23T02:03:53.495Z,92.17
2016-08-23T02:04:53.467Z,92.22
2016-08-23T02:05:53.427Z,92.22
2016-08-23T02:06:52.699Z,92.36
2016-08-23T02:07:53.360Z,92.22
2016-08-23T02:08:53.326Z,92.12
2016-08-23T02:09:53.291Z,92.22
2016-08-23T02:10:53.261Z,92.32
2016-08-23T02:11:53.222Z,92.32
2016-08-23T02:12:53.189Z,92.22
2016-08-23T02:13:53.157Z,92.32
2016-08-23T02:14:53.128Z,92.32
2016-08-23T02:15:53.087Z,92.22
2016-08-23T02:16:53.063Z,92.41
2016-08-23T02:17:53.020Z,92.69
2016-08-23T02:18:52.983Z,92.41
2016-08-23T02:19:52.947Z,92.6
2016-08-23T02:20:52.913Z,92.6
2016-08-23T02:21:52.879Z,92.79
2016-08-23T02:22:52.147Z,92.79
2016-08-23T02:23:52.813Z,92.69
2016-08-23T02:24:52.080Z,93.55
2016-08-23T02:25:52.766Z,93.27
2016-08-23T02:26:52.712Z,93.36
2016-08-23T02:27:52.674Z,93.08
2016-08-23T02:28:52.639Z,93.08
2016-08-23T02:29:52.604Z,93.27
2016-08-23T02:30:52.573Z,93.17
2016-08-23T02:31:52.539Z,92.98
2016-08-23T02:32:52.512Z,92.98
2016-08-23T02:33:51.773Z,93.27
2016-08-23T02:34:51.741Z,92.98
2016-08-23T02:35:52.410Z,93.27
2016-08-23T02:36:51.670Z,92.98
2016-08-23T02:37:52.332Z,93.46
2016-08-23T02:38:52.299Z,93.36
2016-08-23T02:39:52.263Z,93.55
2016-08-23T02:40:52.228Z,93.36
2016-08-23T02:41:52.196Z,93.46
2016-08-23T02:42:52.161Z,93.17
2016-08-23T02:43:52.128Z,93.55
2016-08-23T02:44:52.091Z,93.36
2016-08-23T02:45:52.071Z,93.46
2016-08-23T02:46:51.328Z,93.65
2016-08-23T02:47:51.988Z,93.55
2016-08-23T02:48:51.257Z,93.36
2016-08-23T02:49:51.929Z,93.27
2016-08-23T02:50:51.197Z,93.27
2016-08-23T02:51:51.851Z,93.74
2016-08-23T02:52:51.121Z,93.65
2016-08-23T02:53:51.088Z,94.22
2016-08-23T02:54:51.055Z,94.03
2016-08-23T02:55:51.722Z,94.03
2016-08-23T02:56:51.680Z,94.12
2016-08-23T02:57:51.644Z,94.12
2016-08-23T02:58:51.610Z,94.12
2016-08-23T02:59:51.588Z,94.03
2016-08-23T03:00:51.542Z,93.84
2016-08-23T03:01:51.509Z,94.41
2016-08-23T03:02:51.474Z,94.22
2016-08-23T03:03:51.445Z,94.12
2016-08-23T03:04:51.402Z,94.7
2016-08-23T03:05:51.385Z,94.22
2016-08-23T03:06:51.346Z,94.41
2016-08-23T03:07:51.301Z,94.41
2016-08-23T03:08:51.266Z,94.41
2016-08-23T03:09:50.535Z,94.41
2016-08-23T03:10:51.197Z,94.41
2016-08-23T03:11:51.165Z,94.41
2016-08-23T03:12:51.128Z,94.12
2016-08-23T03:13:50.398Z,94.12
2016-08-23T03:14:51.059Z,94.32
2016-08-23T03:15:51.025Z,94.12
2016-08-23T03:16:50.992Z,94.7
2016-08-23T03:17:50.956Z,94.89
2016-08-23T03:18:50.921Z,94.6
2016-08-23T03:19:50.191Z,94.79
2016-08-23T03:20:50.857Z,94.79
2016-08-23T03:21:50.825Z,94.6
2016-08-23T03:22:50.089Z,94.51
2016-08-23T03:23:50.754Z,94.6
2016-08-23T03:24:50.720Z,94.89
2016-08-23T03:25:50.694Z,94.51
2016-08-23T03:26:49.951Z,94.7
2016-08-23T03:27:50.609Z,94.79
2016-08-23T03:28:49.879Z,94.79
2016-08-23T03:29:50.541Z,94.7
2016-08-23T03:30:50.507Z,94.6
2016-08-23T03:31:50.474Z,94.6
2016-08-23T03:32:50.440Z,94.6
2016-08-23T03:33:50.407Z,94.32
2016-08-23T03:34:50.369Z,94.6
2016-08-23T03:35:50.335Z,94.51
2016-08-23T03:36:49.605Z,94.7
2016-08-23T03:37:49.567Z,94.79
2016-08-23T03:38:50.232Z,94.74
2016-08-23T03:39:50.198Z,94.93
2016-08-23T03:40:50.161Z,94.6
2016-08-23T03:41:50.128Z,95.03
2016-08-23T03:42:50.095Z,94.84
2016-08-23T03:43:50.056Z,94.84
2016-08-23T03:44:50.026Z,95.08
2016-08-23T03:45:49.294Z,95.27
2016-08-23T03:46:49.256Z,94.74
2016-08-23T03:47:49.921Z,95.22
2016-08-23T03:48:49.893Z,94.65
2016-08-23T03:49:49.853Z,94.93
2016-08-23T03:50:49.820Z,94.65
2016-08-23T03:51:49.784Z,94.74
2016-08-23T03:52:49.050Z,94.84
2016-08-23T03:53:49.017Z,94.65
2016-08-23T03:54:49.681Z,94.93
2016-08-23T03:55:49.646Z,94.74
2016-08-23T03:56:49.615Z,94.74
2016-08-23T03:57:48.878Z,94.93
2016-08-23T03:58:49.540Z,94.93
2016-08-23T03:59:49.504Z,95.41
2016-08-23T04:00:49.472Z,95.22
2016-08-23T04:01:49.439Z,95.41
2016-08-23T04:02:48.705Z,95.03
2016-08-23T04:03:49.366Z,95.03
2016-08-23T04:04:49.342Z,95.22
2016-08-23T04:05:49.297Z,95.22
2016-08-23T04:06:49.266Z,95.12
2016-08-23T04:07:48.532Z,95.12
2016-08-23T04:08:49.195Z,95.22
2016-08-23T04:09:49.157Z,95.22
2016-08-23T04:10:49.128Z,95.22
2016-08-23T04:11:48.394Z,95.22
2016-08-23T04:12:49.057Z,95.32
2016-08-23T04:13:49.034Z,95.32
2016-08-23T04:14:48.989Z,95.61
2016-08-23T04:15:48.951Z,95.51
2016-08-23T04:16:48.920Z,95.98
2016-08-23T04:17:48.879Z,95.22
2016-08-23T04:18:48.151Z,95.51
2016-08-23T04:19:48.817Z,95.51
2016-08-23T04:20:48.775Z,95.98
2016-08-23T04:21:48.750Z,95.41
2016-08-23T04:22:48.008Z,95.51
2016-08-23T04:23:47.976Z,95.61
2016-08-23T04:24:48.638Z,95.51
2016-08-23T04:25:48.601Z,95.89
2016-08-23T04:26:48.571Z,95.89
2016-08-23T04:27:48.535Z,95.79
2016-08-23T04:28:48.500Z,95.61
2016-08-23T04:29:47.771Z,95.79
2016-08-23T04:30:48.431Z,95.79
2016-08-23T04:31:47.700Z,95.89
2016-08-23T04:32:47.667Z,95.7
2016-08-23T04:33:48.328Z,95.7
2016-08-23T04:34:48.292Z,95.79
2016-08-23T04:35:48.257Z,95.79
2016-08-23T04:36:48.222Z,95.79
2016-08-23T04:37:48.187Z,95.79
2016-08-23T04:38:48.155Z,95.98
2016-08-23T04:39:48.117Z,95.22
2016-08-23T04:40:48.084Z,95.41
2016-08-23T04:41:48.048Z,95.22
2016-08-23T04:42:48.013Z,95.51
2016-08-23T04:43:47.979Z,95.51
2016-08-23T04:44:47.248Z,95.32
2016-08-23T04:45:47.914Z,95.61
2016-08-23T04:46:47.875Z,95.61
2016-08-23T04:47:47.840Z,95.51
2016-08-23T04:48:47.817Z,95.51
2016-08-23T04:49:47.771Z,95.41
2016-08-23T04:50:47.734Z,95.51
2016-08-23T04:51:47.698Z,95.51
2016-08-23T04:52:47.666Z,95.32
2016-08-23T04:53:47.629Z,95.32
2016-08-23T04:54:47.594Z,95.22
2016-08-23T04:55:47.567Z,95.37
2016-08-23T04:56:47.528Z,95.51
2016-08-23T04:57:47.496Z,94.79
2016-08-23T04:58:47.458Z,95.27
2016-08-23T04:59:47.425Z,95.03
2016-08-23T05:00:47.389Z,95.17
2016-08-23T05:01:47.356Z,95.27
2016-08-23T05:02:46.628Z,95.46
2016-08-23T05:03:46.591Z,95.27
2016-08-23T05:04:46.557Z,95.08
2016-08-23T05:05:46.519Z,94.79
2016-08-23T05:06:47.186Z,94.7
2016-08-23T05:07:47.148Z,94.98
2016-08-23T05:08:47.115Z,94.6
2016-08-23T05:09:47.085Z,94.22
2016-08-23T05:10:47.047Z,93.84
2016-08-23T05:11:47.010Z,93.88
2016-08-23T05:12:46.980Z,93.41
2016-08-23T05:13:46.942Z,93.31
2016-08-23T05:14:46.910Z,93.31
2016-08-23T05:15:46.868Z,92.79
2016-08-23T05:16:46.840Z,91.93
2016-08-23T05:17:46.804Z,90.16
2016-08-23T05:18:46.781Z,88.2
2016-08-23T05:19:46.739Z,87.09
2016-08-23T05:20:46.012Z,84.65
2016-08-23T05:21:46.680Z,83.16
2016-08-23T05:22:46.641Z,81.48
2016-08-23T05:23:46.608Z,80.47
2016-08-23T05:24:46.589Z,79.07
2016-08-23T05:25:45.843Z,77
2016-08-23T05:26:45.811Z,75.79
2016-08-23T05:27:46.476Z,74.64
2016-08-23T05:28:46.444Z,73.52
2016-08-23T05:29:46.419Z,71.73
2016-08-23T05:30:46.386Z,70.58
2016-08-23T05:31:45.658Z,68.6
2016-08-23T05:32:46.322Z,67.68
2016-08-23T05:33:46.296Z,67.13
2016-08-23T05:34:46.263Z,65.3
2016-08-23T05:35:46.234Z,64.47
2016-08-23T05:36:46.206Z,63.51
2016-08-23T05:37:46.172Z,61.42
2016-08-23T05:38:46.154Z,60.1
2016-08-23T05:39:46.119Z,59.27
2016-08-23T05:40:46.090Z,57.82
2016-08-23T05:41:46.065Z,56.69
2016-08-23T05:42:46.035Z,55.82
2016-08-23T05:43:46.005Z,55.08
2016-08-23T05:44:45.992Z,53.73
2016-08-23T05:45:45.253Z,52.31
2016-08-23T05:46:45.924Z,51.15
2016-08-23T05:47:45.894Z,51.37
2016-08-23T05:48:45.872Z,50.62
2016-08-23T05:49:45.843Z,50.23
2016-08-23T05:50:45.119Z,49
2016-08-23T05:51:45.791Z,48.06
2016-08-23T05:52:45.069Z,47
2016-08-23T05:53:45.738Z,46.44
2016-08-23T05:54:45.716Z,45.28
2016-08-23T05:55:44.991Z,44.62
2016-08-23T05:56:45.666Z,43.68
2016-08-23T05:57:45.637Z,43.19
2016-08-23T05:58:44.919Z,43.21
2016-08-23T05:59:45.587Z,42.14
2016-08-23T06:00:45.561Z,41.3
2016-08-23T06:01:44.842Z,40.81
2016-08-23T06:02:45.513Z,39.86
2016-08-23T06:03:45.490Z,39.37
2016-08-23T06:04:45.466Z,38.52
2016-08-23T06:05:45.442Z,38.04
2016-08-23T06:06:45.415Z,37.57
2016-08-23T06:07:45.392Z,36.71
2016-08-23T06:08:44.672Z,36.04
2016-08-23T06:09:45.345Z,34.98
2016-08-23T06:10:45.323Z,34.88
2016-08-23T06:11:45.296Z,34.12
2016-08-23T06:12:45.273Z,33.36
2016-08-23T06:13:45.250Z,33.07
2016-08-23T06:14:45.230Z,32.49
2016-08-23T06:15:45.207Z,31.82
2016-08-23T06:16:45.188Z,31.06
2016-08-23T06:17:45.159Z,30.96
2016-08-23T06:18:45.136Z,31.16
2016-08-23T06:19:45.114Z,30.68
2016-08-23T06:20:45.091Z,30.58
2016-08-23T06:21:45.076Z,29.71
2016-08-23T06:22:44.352Z,29.43
2016-08-23T06:23:45.024Z,29.15
2016-08-23T06:24:45.003Z,29.15
2016-08-23T06:25:44.982Z,28.58
2016-08-23T06:26:44.962Z,28.09
2016-08-23T06:27:44.938Z,27.52
2016-08-23T06:28:44.217Z,27.03
2016-08-23T06:29:44.896Z,26.66
2016-08-23T06:30:44.873Z,26.48
2016-08-23T06:31:44.852Z,26.28
2016-08-23T06:32:44.830Z,26.38
2016-08-23T06:33:44.114Z,26.28
2016-08-23T06:34:44.091Z,25.89
2016-08-23T06:35:44.776Z,25.71
2016-08-23T06:36:44.744Z,25.42
2016-08-23T06:37:44.723Z,23.16
2016-08-23T06:38:44.718Z,23.07
2016-08-23T06:39:44.687Z,22.56
2016-08-23T06:40:44.662Z,22.17
2016-08-23T06:41:44.643Z,22.37
2016-08-23T06:42:44.621Z,22.75
2016-08-23T06:43:44.600Z,23.03
2016-08-23T06:44:44.580Z,22.74
2016-08-23T06:45:44.559Z,23.02
2016-08-23T06:46:44.539Z,23.22
2016-08-23T06:47:44.519Z,23.79
2016-08-23T06:48:44.502Z,24.27
2016-08-23T06:49:44.473Z,24.63
2016-08-23T06:50:44.455Z,25.69
2016-08-23T06:51:44.433Z,26.93
2016-08-23T06:52:44.413Z,26.73
2016-08-23T06:53:44.391Z,26.17
2016-08-23T06:54:44.371Z,26.54
2016-08-23T06:55:44.351Z,26.07
2016-08-23T06:56:44.330Z,25.4
2016-08-23T06:57:44.308Z,23.56
2016-08-23T06:58:44.288Z,23.66
2016-08-23T06:59:44.265Z,23.77
2016-08-23T07:00:44.245Z,23.19
2016-08-23T07:01:44.225Z,22.33
2016-08-23T07:02:43.506Z,23
2016-08-23T07:03:44.176Z,23.96
2016-08-23T07:04:44.160Z,25.2
2016-08-23T07:05:44.142Z,25.48
2016-08-23T07:06:44.115Z,26.15
2016-08-23T07:07:43.402Z,27.01
2016-08-23T07:08:44.077Z,27.1
2016-08-23T07:09:44.051Z,26.71
2016-08-23T07:10:44.030Z,26.04
2016-08-23T07:11:44.013Z,25.95
2016-08-23T07:12:43.990Z,26.25
2016-08-23T07:13:43.966Z,25.86
2016-08-23T07:14:43.946Z,25.78
2016-08-23T07:15:43.226Z,25.59
2016-08-23T07:16:43.207Z,25.97
2016-08-23T07:17:43.889Z,26.07
2016-08-23T07:18:43.858Z,25.48
2016-08-23T07:19:43.839Z,25.1
2016-08-23T07:20:43.125Z,25.12
2016-08-23T07:21:43.798Z,24.35
2016-08-23T07:22:43.775Z,23.39
2016-08-23T07:23:43.755Z,21.95
2016-08-23T07:24:43.040Z,21.48
2016-08-23T07:25:43.711Z,21.68
2016-08-23T07:26:43.707Z,22.74
2016-08-23T07:27:43.670Z,22.92
2016-08-23T07:28:42.954Z,22.73
2016-08-23T07:29:43.629Z,21.18
2016-08-23T07:30:43.630Z,20.71
2016-08-23T07:31:43.587Z,19.57
2016-08-23T07:32:43.565Z,19.37
2016-08-23T07:33:43.551Z,20.73
2016-08-23T07:34:43.525Z,20.81
2016-08-23T07:35:43.504Z,20.43
2016-08-23T07:36:43.487Z,19.26
2016-08-23T07:37:43.462Z,18.1
2016-08-23T07:38:43.448Z,18.21
2016-08-23T07:39:43.423Z,17.34
2016-08-23T07:40:43.403Z,17.92
2016-08-23T07:41:43.383Z,17.43
2016-08-23T07:42:42.672Z,16.56
2016-08-23T07:43:43.350Z,15.89
2016-08-23T07:44:43.321Z,15.41
2016-08-23T07:45:43.305Z,15.41
2016-08-23T07:46:43.304Z,14.53
2016-08-23T07:47:43.268Z,14.36
2016-08-23T07:48:42.546Z,13.39
2016-08-23T07:49:43.240Z,13.59
2016-08-23T07:50:42.509Z,13.2
2016-08-23T07:51:43.184Z,12.62
2016-08-23T07:52:42.475Z,12.81
2016-08-23T07:53:43.145Z,12.62
2016-08-23T07:54:43.133Z,11.74
2016-08-23T07:55:42.411Z,11.65
2016-08-23T07:56:43.116Z,11.66
2016-08-23T07:57:42.374Z,11.65
2016-08-23T07:58:42.355Z,11.66
2016-08-23T07:59:43.047Z,11.66
2016-08-23T08:00:43.013Z,10.96
2016-08-23T08:01:42.299Z,11.76
2016-08-23T08:02:42.981Z,10.86
2016-08-23T08:03:42.957Z,10.97
2016-08-23T08:04:42.247Z,10.28
2016-08-23T08:05:42.226Z,10.88
2016-08-23T08:06:42.913Z,11.55
2016-08-23T08:07:42.898Z,11.54
2016-08-23T08:08:42.867Z,12.13
2016-08-23T08:09:42.849Z,12.32
2016-08-23T08:10:42.829Z,12.32
2016-08-23T08:11:42.813Z,11.93
2016-08-23T08:12:42.099Z,12.82
2016-08-23T08:13:42.092Z,12.32
2016-08-23T08:14:42.759Z,11.73
2016-08-23T08:15:42.741Z,12.32
2016-08-23T08:16:42.730Z,13.39
2016-08-23T08:17:42.708Z,13.68
2016-08-23T08:18:42.685Z,13.87
2016-08-23T08:19:42.674Z,14.15
2016-08-23T08:20:42.658Z,14.93
2016-08-23T08:21:42.635Z,14.82
2016-08-23T08:22:41.917Z,15.22
2016-08-23T08:23:42.598Z,14.92
2016-08-23T08:24:42.582Z,16.08
2016-08-23T08:25:41.870Z,16.75
2016-08-23T08:26:42.543Z,16.56
2016-08-23T08:27:42.527Z,15.4
2016-08-23T08:28:42.505Z,14.44
2016-08-23T08:29:42.488Z,13.27
2016-08-23T08:30:41.772Z,13.28
2016-08-23T08:31:41.756Z,13.28
2016-08-23T08:32:41.738Z,13.19
2016-08-23T08:33:42.420Z,12.81
2016-08-23T08:34:42.399Z,11.64
2016-08-23T08:35:42.385Z,10.77
2016-08-23T08:36:42.365Z,10.58
2016-08-23T08:37:42.343Z,10.1
2016-08-23T08:38:42.328Z,9.22
2016-08-23T08:39:42.305Z,9.31
2016-08-23T08:40:42.294Z,9.22
2016-08-23T08:41:42.271Z,10.89
2016-08-23T08:42:41.557Z,11.94
2016-08-23T08:43:42.237Z,12.92
2016-08-23T08:44:41.526Z,12.82
2016-08-23T08:45:42.203Z,12.23
2016-08-23T08:46:42.186Z,12.32
2016-08-23T08:47:42.167Z,12.51
2016-08-23T08:48:42.152Z,12.92
2016-08-23T08:49:42.136Z,12.81
2016-08-23T08:50:42.122Z,13.11
2016-08-23T08:51:42.096Z,13.6
2016-08-23T08:52:42.082Z,13.19
2016-08-23T08:53:42.065Z,13.29
2016-08-23T08:54:42.046Z,13.4
2016-08-23T08:55:42.032Z,13.2
2016-08-23T08:56:42.014Z,12.81
2016-08-23T08:57:41.993Z,12.92
2016-08-23T08:58:41.978Z,12.72
2016-08-23T08:59:41.967Z,13.69
2016-08-23T09:00:41.943Z,14.37
2016-08-23T09:01:41.928Z,14.26
2016-08-23T09:02:41.912Z,13.57
2016-08-23T09:03:41.893Z,13.39
2016-08-23T09:04:41.182Z,13.1
2016-08-23T09:05:41.164Z,12.91
2016-08-23T09:06:41.844Z,12.9
2016-08-23T09:07:41.828Z,12.62
2016-08-23T09:08:41.807Z,12.34
2016-08-23T09:09:41.793Z,11.65
2016-08-23T09:10:41.773Z,10.97
2016-08-23T09:11:41.757Z,11.07
2016-08-23T09:12:41.743Z,11.17
2016-08-23T09:13:41.025Z,11.16
2016-08-23T09:14:41.711Z,11.85
2016-08-23T09:15:41.697Z,11.76
2016-08-23T09:16:41.673Z,11.56
2016-08-23T09:17:40.962Z,12.15
2016-08-23T09:18:41.642Z,11.55
2016-08-23T09:19:40.928Z,11.66
2016-08-23T09:20:41.626Z,11.46
2016-08-23T09:21:41.590Z,12.15
2016-08-23T09:22:41.578Z,11.66
2016-08-23T09:23:41.568Z,11.66
2016-08-23T09:24:41.544Z,10.49
2016-08-23T09:25:41.524Z,10
2016-08-23T09:26:41.512Z,9.52
2016-08-23T09:27:41.498Z,9.22
2016-08-23T09:28:40.789Z,9.52
2016-08-23T09:29:41.464Z,10.5
2016-08-23T09:30:40.753Z,10.78
2016-08-23T09:31:41.432Z,9.89
2016-08-23T09:32:41.417Z,10
2016-08-23T09:33:41.401Z,9.6
2016-08-23T09:34:41.390Z,10.39
2016-08-23T09:35:41.373Z,10.48
2016-08-23T09:36:41.357Z,11.76
2016-08-23T09:37:41.337Z,12.43
2016-08-23T09:38:41.321Z,11.15
2016-08-23T09:39:41.314Z,10.75
2016-08-23T09:40:41.297Z,11.25
2016-08-23T09:41:41.272Z,11.06
2016-08-23T09:42:41.259Z,11.45
2016-08-23T09:43:41.243Z,11.07
2016-08-23T09:44:41.228Z,10.86
2016-08-23T09:45:41.208Z,10.68
2016-08-23T09:46:41.195Z,10.19
2016-08-23T09:47:41.179Z,10.6
2016-08-23T09:48:41.162Z,10.98
2016-08-23T09:49:40.448Z,10.78
2016-08-23T09:50:41.130Z,11.07
2016-08-23T09:51:41.121Z,10.97
2016-08-23T09:52:41.100Z,11.47
2016-08-23T09:53:41.086Z,12.05
2016-08-23T09:54:41.066Z,12.15
2016-08-23T09:55:40.352Z,11.65
2016-08-23T09:56:41.038Z,11.76
2016-08-23T09:57:41.027Z,11.85
2016-08-23T09:58:41.000Z,12.05
2016-08-23T09:59:40.986Z,12.63
2016-08-23T10:00:40.273Z,12.92
2016-08-23T10:01:40.257Z,12.04
2016-08-23T10:02:40.940Z,11.95
2016-08-23T10:03:40.221Z,12.45
2016-08-23T10:04:40.904Z,13.71
2016-08-23T10:05:40.887Z,13.89
2016-08-23T10:06:40.875Z,14.28
2016-08-23T10:07:40.853Z,13.79
2016-08-23T10:08:40.839Z,13.29
2016-08-23T10:09:40.826Z,13.01
2016-08-23T10:10:40.808Z,12.13
2016-08-23T10:11:40.794Z,11.36
2016-08-23T10:12:40.777Z,10.78
2016-08-23T10:13:40.768Z,10.99
2016-08-23T10:14:40.765Z,11.66
2016-08-23T10:15:40.730Z,11.46
2016-08-23T10:16:40.714Z,10.87
2016-08-23T10:17:40.711Z,11.17
2016-08-23T10:18:40.683Z,11.17
2016-08-23T10:19:40.668Z,11.27
2016-08-23T10:20:39.952Z,11.56
2016-08-23T10:21:40.634Z,11.17
2016-08-23T10:22:40.631Z,11.47
2016-08-23T10:23:40.600Z,12.65
2016-08-23T10:24:40.588Z,13.42
2016-08-23T10:25:40.575Z,12.73
2016-08-23T10:26:40.565Z,11.94
2016-08-23T10:27:40.538Z,12.84
2016-08-23T10:28:39.824Z,13.21
2016-08-23T10:29:40.507Z,13.11
2016-08-23T10:30:40.486Z,12.92
2016-08-23T10:31:39.779Z,13.9
2016-08-23T10:32:40.457Z,14.48
2016-08-23T10:33:40.442Z,14.76
2016-08-23T10:34:40.428Z,14.47
2016-08-23T10:35:39.712Z,15.25
2016-08-23T10:36:40.391Z,15.83
2016-08-23T10:37:39.677Z,16.8
2016-08-23T10:38:40.363Z,17.47
2016-08-23T10:39:40.340Z,17.67
2016-08-23T10:40:40.326Z,17.38
2016-08-23T10:41:40.305Z,17.28
2016-08-23T10:42:40.305Z,16.89
2016-08-23T10:43:40.273Z,17
2016-08-23T10:44:40.303Z,15.93
2016-08-23T10:45:40.233Z,16.8
2016-08-23T10:46:40.217Z,17.29
2016-08-23T10:47:40.198Z,17.68
2016-08-23T10:48:40.179Z,17.36
2016-08-23T10:49:40.163Z,17.86
2016-08-23T10:50:40.145Z,18.15
2016-08-23T10:51:40.124Z,18.24
2016-08-23T10:52:39.413Z,18.43
2016-08-23T10:53:40.092Z,17.46
2016-08-23T10:54:40.068Z,17.09
2016-08-23T10:55:40.052Z,15.92
2016-08-23T10:56:40.032Z,15.64
2016-08-23T10:57:40.015Z,14.78
2016-08-23T10:58:40.004Z,13.51
2016-08-23T10:59:39.977Z,13.23
2016-08-23T11:00:39.262Z,11.77
2016-08-23T11:01:39.939Z,12.76
2016-08-23T11:02:39.921Z,12.75
2016-08-23T11:03:39.206Z,12.45
2016-08-23T11:04:39.885Z,12.95
2016-08-23T11:05:39.862Z,13.02
2016-08-23T11:06:39.848Z,13.6
2016-08-23T11:07:39.131Z,13.8
2016-08-23T11:08:40.034Z,14.09
2016-08-23T11:09:39.790Z,15.36
2016-08-23T11:10:39.769Z,16.71
2016-08-23T11:11:39.752Z,16.8
2016-08-23T11:12:39.734Z,17.57
2016-08-23T11:13:39.716Z,18.83
2016-08-23T11:14:39.000Z,19.49
2016-08-23T11:15:39.676Z,20.75
2016-08-23T11:16:38.967Z,22.19
2016-08-23T11:17:38.938Z,22.56
2016-08-23T11:18:39.639Z,24.01
2016-08-23T11:19:39.596Z,23.82
2016-08-23T11:20:38.883Z,23.91
2016-08-23T11:21:39.560Z,24.4
2016-08-23T11:22:39.549Z,23.62
2016-08-23T11:23:39.515Z,24.79
2016-08-23T11:24:39.500Z,24.5
2016-08-23T11:25:39.475Z,23.72
2016-08-23T11:26:39.454Z,24.01
2016-08-23T11:27:38.737Z,24.11
2016-08-23T11:28:38.717Z,25.57
2016-08-23T11:29:39.393Z,26.51
2016-08-23T11:30:39.374Z,27.45
2016-08-23T11:31:39.348Z,29.28
2016-08-23T11:32:39.328Z,29.75
2016-08-23T11:33:39.303Z,30.51
2016-08-23T11:34:39.283Z,31
2016-08-23T11:35:39.257Z,31.66
2016-08-23T11:36:38.543Z,31.85
2016-08-23T11:37:39.211Z,32.44
2016-08-23T11:38:39.191Z,32.54
2016-08-23T11:39:39.461Z,33.12
2016-08-23T11:40:39.142Z,33.69
2016-08-23T11:41:39.120Z,33.88
2016-08-23T11:42:39.105Z,34.17
2016-08-23T11:43:39.073Z,33.78
2016-08-23T11:44:39.048Z,34.75
2016-08-23T11:45:39.022Z,34.56
2016-08-23T11:46:38.999Z,34.56
2016-08-23T11:47:38.277Z,33.96
2016-08-23T11:48:38.254Z,33.76
2016-08-23T11:49:38.933Z,34.06
2016-08-23T11:50:38.903Z,35.22
2016-08-23T11:51:38.878Z,34.93
2016-08-23T11:52:38.854Z,35.59
2016-08-23T11:53:38.834Z,34.89
2016-08-23T11:54:38.802Z,35.28
2016-08-23T11:55:38.079Z,36.06
2016-08-23T11:56:38.750Z,35.96
2016-08-23T11:57:38.729Z,36.33
2016-08-23T11:58:38.701Z,37.21
2016-08-23T11:59:37.979Z,37.59
2016-08-23T12:00:37.956Z,37.11
2016-08-23T12:01:37.930Z,37.01
2016-08-23T12:02:38.601Z,37.4
2016-08-23T12:03:38.572Z,38.27
2016-08-23T12:04:38.555Z,37.88
2016-08-23T12:05:38.524Z,37.79
2016-08-23T12:06:37.797Z,37.49
2016-08-23T12:07:37.779Z,37.13
2016-08-23T12:08:38.445Z,37.11
2016-08-23T12:09:38.423Z,37.79
2016-08-23T12:10:38.393Z,37.69
2016-08-23T12:11:37.670Z,38.17
2016-08-23T12:12:38.342Z,37.79
2016-08-23T12:13:38.317Z,37.21
2016-08-23T12:14:37.593Z,37.49
2016-08-23T12:15:38.271Z,38.07
2016-08-23T12:16:38.240Z,38.85
2016-08-23T12:17:38.210Z,39.04
2016-08-23T12:18:38.184Z,38.56
2016-08-23T12:19:38.166Z,39.16
2016-08-23T12:20:38.135Z,38.58
2016-08-23T12:21:38.114Z,38.09
2016-08-23T12:22:38.078Z,39.36
2016-08-23T12:23:38.054Z,38.58
2016-08-23T12:24:38.032Z,38.68
2016-08-23T12:25:37.304Z,38.48
2016-08-23T12:26:37.279Z,38.96
2016-08-23T12:27:37.255Z,39.45
2016-08-23T12:28:37.924Z,39.26
2016-08-23T12:29:37.899Z,39.16
2016-08-23T12:30:37.179Z,39.74
2016-08-23T12:31:37.846Z,40.13
2016-08-23T12:32:37.819Z,39.95
2016-08-23T12:33:37.791Z,39.65
2016-08-23T12:34:37.765Z,39.18
2016-08-23T12:35:37.740Z,38.6
2016-08-23T12:36:37.016Z,37.92
2016-08-23T12:37:37.688Z,38.48
2016-08-23T12:38:37.665Z,38.5
2016-08-23T12:39:37.636Z,38.79
2016-08-23T12:40:37.615Z,37.92
2016-08-23T12:41:37.597Z,37.51
2016-08-23T12:42:37.560Z,37.82
2016-08-23T12:43:36.833Z,38.5
2016-08-23T12:44:37.505Z,37.9
2016-08-23T12:45:36.789Z,37.81
2016-08-23T12:46:36.756Z,38.48
2016-08-23T12:47:37.444Z,38.96
2016-08-23T12:48:37.400Z,38.78
2016-08-23T12:49:37.375Z,38.58
2016-08-23T12:50:36.654Z,38.48
2016-08-23T12:51:36.626Z,38.87
2016-08-23T12:52:36.598Z,38.78
2016-08-23T12:53:37.273Z,38.96
2016-08-23T12:54:37.249Z,39.36
2016-08-23T12:55:37.220Z,39.65
2016-08-23T12:56:36.496Z,38.5