createdAt,value
2023-02-28T00:01:57.477Z,3.10
2023-02-28T00:04:44.017Z,2.57
2023-02-28T00:07:31.923Z,3.07
2023-02-28T00:10:24.463Z,3.13
2023-02-28T00:13:11.913Z,4.43
2023-02-28T00:16:06.865Z,4.87
2023-02-28T00:18:53.159Z,3.13
2023-02-28T00:21:41.776Z,5.47
2023-02-28T00:24:28.320Z,3.03
2023-02-28T00:27:15.384Z,4.90
2023-02-28T00:30:02.085Z,3.87
2023-02-28T00:32:50.772Z,3.20
2023-02-28T00:35:37.211Z,3.37
2023-02-28T00:38:23.546Z,3.53
2023-02-28T00:41:10.206Z,3.30
2023-02-28T00:43:56.447Z,2.53
2023-02-28T00:46:43.256Z,2.30
2023-02-28T00:49:29.802Z,3.03
2023-02-28T00:52:16.023Z,6.00
2023-02-28T00:55:02.071Z,10.33
2023-02-28T00:57:48.436Z,5.80
2023-02-28T01:00:34.909Z,4.33
2023-02-28T01:03:23.413Z,2.43
2023-02-28T01:06:09.654Z,4.97
2023-02-28T01:08:55.954Z,3.70
2023-02-28T01:11:44.882Z,5.47
2023-02-28T01:14:31.180Z,3.90
2023-02-28T01:17:17.539Z,3.40
2023-02-28T01:20:04.263Z,3.13
2023-02-28T01:22:50.584Z,2.97
2023-02-28T01:25:37.445Z,3.77
2023-02-28T01:28:24.811Z,3.87
2023-02-28T01:31:12.387Z,4.40
2023-02-28T01:33:58.820Z,3.93
2023-02-28T01:36:48.554Z,3.07
2023-02-28T01:39:34.892Z,4.23
2023-02-28T01:42:21.371Z,4.80
2023-02-28T01:45:23.779Z,3.27
2023-02-28T01:48:10.341Z,6.10
2023-02-28T01:51:02.957Z,3.27
2023-02-28T01:53:54.146Z,3.13
2023-02-28T01:56:48.563Z,3.27
2023-02-28T01:59:51.992Z,3.10
2023-02-28T02:02:38.720Z,3.43
2023-02-28T02:05:29.366Z,2.73
2023-02-28T02:08:20.058Z,3.00
2023-02-28T02:11:11.465Z,3.63
2023-02-28T02:14:14.928Z,5.60
2023-02-28T02:17:29.258Z,5.23
2023-02-28T02:20:35.908Z,4.53
2023-02-28T02:24:16.467Z,5.20
2023-02-28T02:27:21.547Z,3.87
2023-02-28T02:30:37.558Z,7.87
2023-02-28T02:33:42.197Z,3.97
2023-02-28T02:36:37.199Z,3.00
2023-02-28T02:39:30.871Z,5.50
2023-02-28T02:42:26.408Z,4.30
2023-02-28T02:45:29.629Z,3.67
2023-02-28T02:48:20.724Z,3.40
2023-02-28T02:51:15.210Z,3.53
2023-02-28T02:54:11.089Z,5.60
2023-02-28T02:57:04.220Z,5.90
2023-02-28T02:59:54.708Z,4.90
2023-02-28T03:02:43.396Z,4.97
2023-02-28T03:05:36.732Z,3.93
2023-02-28T03:08:23.513Z,3.20
2023-02-28T03:11:16.424Z,3.67
2023-02-28T03:14:32.135Z,4.97
2023-02-28T03:17:38.243Z,3.23
2023-02-28T03:20:39.472Z,4.47
2023-02-28T03:23:54.305Z,7.67
2023-02-28T03:26:45.216Z,4.93
2023-02-28T03:29:40.451Z,5.63
2023-02-28T03:32:36.549Z,5.67
2023-02-28T03:35:40.452Z,4.07
2023-02-28T03:38:37.003Z,5.60
2023-02-28T03:41:30.450Z,4.83
2023-02-28T03:44:33.278Z,5.10
2023-02-28T03:47:30.280Z,4.37
2023-02-28T03:50:23.990Z,4.87
2023-02-28T03:53:20.253Z,3.43
2023-02-28T03:56:28.140Z,5.87
2023-02-28T03:59:19.600Z,6.67
2023-02-28T04:02:06.082Z,4.37
2023-02-28T04:04:52.845Z,5.40
2023-02-28T04:07:39.074Z,3.10
2023-02-28T04:10:25.437Z,4.13
2023-02-28T04:13:11.699Z,6.80
2023-02-28T04:15:58.351Z,4.43
2023-02-28T04:18:44.675Z,5.03
2023-02-28T04:21:51.659Z,4.57
2023-02-28T04:24:38.090Z,4.03
2023-02-28T04:27:24.246Z,5.00
2023-02-28T04:30:11.605Z,5.83
2023-02-28T04:32:57.949Z,5.23
2023-02-28T04:35:44.387Z,4.70
2023-02-28T04:38:33.897Z,7.03
2023-02-28T04:41:20.718Z,10.27
2023-02-28T04:44:06.998Z,7.23
2023-02-28T04:46:53.232Z,5.37
2023-02-28T04:49:39.969Z,5.53
2023-02-28T04:52:28.589Z,6.87
2023-02-28T04:55:15.200Z,3.87
2023-02-28T04:58:01.212Z,5.10
2023-02-28T05:00:47.542Z,4.87
2023-02-28T05:03:33.755Z,7.60
2023-02-28T05:06:21.395Z,5.20
2023-02-28T05:09:07.931Z,7.30
2023-02-28T05:11:54.297Z,6.10
2023-02-28T05:14:40.578Z,5.73
2023-02-28T05:17:26.664Z,5.37
2023-02-28T05:20:16.159Z,4.63
2023-02-28T05:23:03.096Z,4.73
2023-02-28T05:25:49.821Z,4.53
2023-02-28T05:28:35.998Z,3.63
2023-02-28T05:31:23.148Z,5.63
2023-02-28T05:34:12.101Z,5.90
2023-02-28T05:36:58.213Z,6.20
2023-02-28T05:39:44.820Z,5.43
2023-02-28T05:42:31.158Z,4.07
2023-02-28T05:45:18.091Z,4.83
2023-02-28T05:48:04.425Z,7.43
2023-02-28T05:50:50.644Z,6.23
2023-02-28T05:53:37.195Z,4.77
2023-02-28T05:56:23.467Z,4.33
2023-02-28T05:59:10.280Z,5.40
2023-02-28T06:01:56.809Z,9.53
2023-02-28T06:04:44.825Z,4.00
2023-02-28T06:07:31.350Z,5.13
2023-02-28T06:10:17.587Z,7.40
2023-02-28T06:13:05.392Z,7.07
2023-02-28T06:15:51.931Z,8.37
2023-02-28T06:18:38.339Z,7.30
2023-02-28T06:21:25.570Z,4.77
2023-02-28T06:24:12.261Z,5.47
2023-02-28T06:27:05.690Z,4.13
2023-02-28T06:29:55.763Z,6.67
2023-02-28T06:32:41.957Z,6.63
2023-02-28T06:35:28.358Z,5.03
2023-02-28T06:38:14.783Z,4.57
2023-02-28T06:41:01.915Z,5.93
2023-02-28T06:43:48.416Z,5.40
2023-02-28T06:46:34.919Z,5.37
2023-02-28T06:49:21.274Z,4.87
2023-02-28T06:52:07.701Z,5.80
2023-02-28T06:55:00.713Z,7.30
2023-02-28T06:57:47.040Z,4.90
2023-02-28T07:00:33.958Z,4.90
2023-02-28T07:03:20.756Z,6.80
2023-02-28T07:06:07.885Z,6.23
2023-02-28T07:08:55.435Z,8.70
2023-02-28T07:11:43.835Z,5.57
2023-02-28T07:14:30.288Z,5.53
2023-02-28T07:17:16.632Z,6.27
2023-02-28T07:20:05.516Z,4.63
2023-02-28T07:22:57.200Z,6.93
2023-02-28T07:25:43.847Z,5.73
2023-02-28T07:28:30.042Z,5.93
2023-02-28T07:31:18.080Z,7.10
2023-02-28T07:34:04.342Z,5.13
2023-02-28T07:36:54.360Z,8.07
2023-02-28T07:39:43.191Z,4.67
2023-02-28T07:42:29.769Z,6.33
2023-02-28T07:45:16.034Z,6.33
2023-02-28T07:48:02.741Z,6.07
2023-02-28T07:50:56.903Z,7.03
2023-02-28T07:53:43.193Z,5.57
2023-02-28T07:56:29.827Z,8.77
2023-02-28T07:59:16.471Z,6.13
2023-02-28T08:02:02.885Z,5.00
2023-02-28T08:04:50.239Z,7.87
2023-02-28T08:07:36.616Z,14.20
2023-02-28T08:10:22.860Z,9.47
2023-02-28T08:13:09.244Z,6.93
2023-02-28T08:15:56.238Z,9.63
2023-02-28T08:18:42.362Z,8.40
2023-02-28T08:21:29.157Z,9.33
2023-02-28T08:24:15.525Z,6.37
2023-02-28T08:27:01.753Z,6.97
2023-02-28T08:29:48.174Z,9.63
2023-02-28T08:32:35.218Z,7.67
2023-02-28T08:35:21.353Z,8.70
2023-02-28T08:38:07.868Z,10.80
2023-02-28T08:41:08.026Z,8.23
2023-02-28T08:43:54.753Z,7.87
2023-02-28T08:46:41.255Z,5.03
2023-02-28T08:49:27.649Z,11.47
2023-02-28T08:52:13.887Z,6.63
2023-02-28T08:55:00.130Z,7.40
2023-02-28T08:57:46.749Z,7.57
2023-02-28T09:00:32.948Z,6.20
2023-02-28T09:03:20.004Z,8.40
2023-02-28T09:06:07.602Z,9.50
2023-02-28T09:08:53.986Z,6.73
2023-02-28T09:11:40.314Z,7.47
2023-02-28T09:14:26.899Z,6.83
2023-02-28T09:17:13.007Z,10.87
2023-02-28T09:19:59.241Z,8.13
2023-02-28T09:22:45.521Z,10.63
2023-02-28T09:25:31.858Z,6.93
2023-02-28T09:28:18.825Z,7.43
2023-02-28T09:31:05.801Z,5.93
2023-02-28T09:33:54.905Z,9.67
2023-02-28T09:36:45.561Z,6.17
2023-02-28T09:39:32.794Z,8.53
2023-02-28T09:42:30.035Z,7.83
2023-02-28T09:45:49.981Z,8.70
2023-02-28T09:48:41.315Z,5.73
2023-02-28T09:51:38.858Z,10.20
2023-02-28T09:54:28.851Z,7.93
2023-02-28T09:57:25.660Z,7.07
2023-02-28T10:00:17.513Z,7.50
2023-02-28T10:03:29.495Z,9.10
2023-02-28T10:06:20.598Z,7.57
2023-02-28T10:09:18.512Z,6.17
2023-02-28T10:12:07.472Z,6.23
2023-02-28T10:14:56.211Z,10.53
2023-02-28T10:17:55.193Z,8.53
2023-02-28T10:20:48.539Z,7.83
2023-02-28T10:23:38.578Z,8.67
2023-02-28T10:26:29.920Z,9.83
2023-02-28T10:29:16.575Z,9.47
2023-02-28T10:32:05.199Z,6.70
2023-02-28T10:35:00.142Z,8.67
2023-02-28T10:37:50.172Z,10.73
2023-02-28T10:40:36.767Z,8.87
2023-02-28T10:43:24.211Z,6.53
2023-02-28T10:46:16.370Z,8.47
2023-02-28T10:49:13.331Z,8.53
2023-02-28T10:52:01.495Z,11.60
2023-02-28T10:54:47.857Z,6.37
2023-02-28T10:57:35.038Z,8.97
2023-02-28T11:00:24.183Z,7.20
2023-02-28T11:03:34.647Z,10.03
2023-02-28T11:06:24.438Z,7.83
2023-02-28T11:09:39.744Z,9.43
2023-02-28T11:12:47.297Z,7.97
2023-02-28T11:15:39.030Z,11.43
2023-02-28T11:18:35.866Z,8.10
2023-02-28T11:21:34.594Z,7.60
2023-02-28T11:24:34.548Z,10.17
2023-02-28T11:27:34.634Z,10.43
2023-02-28T11:30:27.311Z,10.47
2023-02-28T11:33:31.760Z,7.63
2023-02-28T11:36:28.029Z,9.00
2023-02-28T11:39:16.289Z,8.37
2023-02-28T11:42:17.931Z,7.57
2023-02-28T11:45:16.751Z,11.50
2023-02-28T11:48:19.284Z,6.80
2023-02-28T11:51:16.670Z,8.50
2023-02-28T11:54:33.412Z,8.23
2023-02-28T11:57:19.413Z,8.90
2023-02-28T12:00:26.689Z,12.33
2023-02-28T12:03:22.034Z,9.07
2023-02-28T12:06:19.134Z,9.40
2023-02-28T12:09:24.561Z,9.83
2023-02-28T12:12:49.813Z,9.23
2023-02-28T12:15:53.857Z,8.17
2023-02-28T12:18:54.266Z,8.53
2023-02-28T12:21:54.288Z,9.07
2023-02-28T12:25:01.558Z,8.47
2023-02-28T12:27:49.958Z,6.07
2023-02-28T12:30:42.321Z,8.67
2023-02-28T12:33:35.967Z,8.87
2023-02-28T12:36:23.730Z,9.60
2023-02-28T12:39:26.122Z,7.13
2023-02-28T12:42:18.096Z,6.90
2023-02-28T12:45:20.601Z,8.30
2023-02-28T12:48:12.021Z,7.40
2023-02-28T12:51:01.709Z,6.33
2023-02-28T12:53:58.544Z,8.63
2023-02-28T12:57:04.798Z,6.63
2023-02-28T13:00:00.322Z,7.97
2023-02-28T13:02:55.617Z,7.37
2023-02-28T13:06:00.744Z,8.57
2023-02-28T13:09:05.714Z,10.07
2023-02-28T13:11:54.460Z,8.10
2023-02-28T13:14:41.344Z,15.70
2023-02-28T13:17:28.082Z,8.67
2023-02-28T13:20:24.886Z,7.33
2023-02-28T13:23:41.765Z,8.83
2023-02-28T13:26:31.181Z,9.20
2023-02-28T13:29:17.526Z,8.57
2023-02-28T13:32:07.218Z,7.83
2023-02-28T13:34:53.484Z,9.17
2023-02-28T13:37:45.169Z,8.50
2023-02-28T13:40:37.985Z,8.23
2023-02-28T13:44:03.019Z,8.07
2023-02-28T13:46:49.818Z,9.67
2023-02-28T13:49:36.737Z,9.77
2023-02-28T13:52:25.070Z,7.23
2023-02-28T13:55:38.973Z,8.23
2023-02-28T13:58:43.740Z,7.13
2023-02-28T14:01:46.027Z,9.60
2023-02-28T14:05:22.613Z,9.93
2023-02-28T14:08:21.874Z,7.50
2023-02-28T14:11:25.883Z,7.20
2023-02-28T14:14:37.812Z,8.63
2023-02-28T14:17:26.966Z,9.93
2023-02-28T14:20:18.004Z,10.23
2023-02-28T14:23:10.584Z,7.73
2023-02-28T14:26:24.764Z,8.23
2023-02-28T14:29:52.500Z,8.03
2023-02-28T14:32:41.867Z,9.50
2023-02-28T14:35:44.696Z,8.70
2023-02-28T14:38:36.535Z,11.87
2023-02-28T14:41:37.664Z,11.93
2023-02-28T14:44:28.765Z,9.47
2023-02-28T14:47:17.251Z,56.90
2023-02-28T14:50:05.292Z,13.17
2023-02-28T14:52:58.446Z,8.53
2023-02-28T14:55:49.703Z,10.97
2023-02-28T14:58:35.878Z,9.20
2023-02-28T15:01:24.510Z,9.30
2023-02-28T15:04:23.922Z,8.77
2023-02-28T15:07:16.802Z,10.60
2023-02-28T15:10:25.612Z,8.27
2023-02-28T15:13:16.152Z,12.40
2023-02-28T15:16:05.713Z,7.83
2023-02-28T15:19:01.155Z,6.30
2023-02-28T15:21:51.939Z,10.60
2023-02-28T15:24:43.262Z,10.23
2023-02-28T15:27:33.018Z,9.87
2023-02-28T15:34:52.981Z,11.00
2023-02-28T15:38:01.782Z,10.67
2023-02-28T15:40:56.406Z,9.23
2023-02-28T15:43:42.525Z,8.33
2023-02-28T15:46:28.973Z,10.47
2023-02-28T15:49:21.475Z,9.13
2023-02-28T15:52:15.779Z,8.90
2023-02-28T15:55:19.155Z,10.60
2023-02-28T15:58:06.112Z,9.47
2023-02-28T16:01:18.746Z,9.60
2023-02-28T16:04:08.099Z,8.67
2023-02-28T16:07:00.676Z,6.70
2023-02-28T16:09:48.085Z,8.20
2023-02-28T16:12:36.584Z,51.47
2023-02-28T16:15:29.627Z,10.43
2023-02-28T16:18:15.825Z,8.20
2023-02-28T16:21:02.355Z,11.10
2023-02-28T16:23:48.733Z,10.63
2023-02-28T16:26:38.254Z,8.83
2023-02-28T16:29:33.275Z,9.30
2023-02-28T16:32:19.640Z,8.97
2023-02-28T16:35:10.691Z,11.77
2023-02-28T16:37:57.238Z,10.40
2023-02-28T16:40:43.646Z,11.43
2023-02-28T16:43:30.486Z,9.57
2023-02-28T16:46:17.732Z,8.27
2023-02-28T16:49:04.124Z,11.97
2023-02-28T16:51:50.293Z,11.00
2023-02-28T16:54:36.811Z,11.13
2023-02-28T16:57:24.340Z,10.37
2023-02-28T17:00:14.066Z,9.90
2023-02-28T17:03:00.920Z,8.90
2023-02-28T17:05:47.271Z,10.87
2023-02-28T17:08:33.691Z,11.83
2023-02-28T17:11:20.388Z,13.30
2023-02-28T17:14:07.071Z,9.50
2023-02-28T17:16:53.486Z,8.63
2023-02-28T17:19:43.929Z,10.70
2023-02-28T17:22:30.257Z,13.97
2023-02-28T17:25:17.814Z,12.93
2023-02-28T17:28:04.021Z,13.57
2023-02-28T17:30:50.357Z,12.37
2023-02-28T17:33:37.122Z,11.23
2023-02-28T17:36:26.849Z,10.23
2023-02-28T17:39:20.755Z,12.53
2023-02-28T17:42:07.355Z,10.97
2023-02-28T17:44:53.625Z,9.43
2023-02-28T17:47:40.377Z,11.07
2023-02-28T17:50:26.622Z,17.53
2023-02-28T17:53:13.000Z,12.13
2023-02-28T17:55:59.202Z,13.47
2023-02-28T17:58:45.528Z,12.23
2023-02-28T18:01:31.857Z,12.07
2023-02-28T18:04:18.048Z,10.47
2023-02-28T18:07:04.465Z,14.63
2023-02-28T18:09:50.767Z,16.90
2023-02-28T18:12:37.244Z,19.03
2023-02-28T18:15:23.612Z,14.63
2023-02-28T18:18:10.430Z,14.27
2023-02-28T18:20:56.642Z,10.63
2023-02-28T18:23:52.029Z,12.07
2023-02-28T18:26:40.417Z,15.57
2023-02-28T18:29:28.433Z,10.57
2023-02-28T18:32:15.237Z,13.63
2023-02-28T18:35:01.335Z,11.83
2023-02-28T18:37:47.778Z,11.50
2023-02-28T18:40:34.604Z,12.37
2023-02-28T18:43:21.201Z,11.23
2023-02-28T18:46:13.840Z,12.20
2023-02-28T18:49:01.631Z,12.63
2023-02-28T18:51:48.343Z,14.77
2023-02-28T18:54:35.894Z,13.27
2023-02-28T18:57:22.046Z,16.27
2023-02-28T19:04:41.597Z,12.33
2023-02-28T19:07:28.375Z,16.67
2023-02-28T19:10:15.660Z,11.70
2023-02-28T19:13:01.965Z,13.77
2023-02-28T19:15:48.927Z,12.43
2023-02-28T19:18:36.081Z,13.37
2023-02-28T19:21:23.919Z,11.73
2023-02-28T19:24:10.747Z,12.77
2023-02-28T19:26:57.042Z,13.97
2023-02-28T19:29:43.592Z,12.67
2023-02-28T19:32:30.176Z,12.50
2023-02-28T19:35:16.834Z,13.77
2023-02-28T19:38:03.496Z,11.77
2023-02-28T19:40:50.444Z,14.37
2023-02-28T19:43:37.449Z,13.70
2023-02-28T19:46:24.052Z,12.03
2023-02-28T19:49:10.471Z,12.73
2023-02-28T19:51:57.032Z,14.17
2023-02-28T19:54:43.406Z,11.30
2023-02-28T19:57:29.970Z,13.90
2023-02-28T20:00:17.052Z,14.30
2023-02-28T20:03:03.383Z,11.37
2023-02-28T20:06:00.659Z,14.33
2023-02-28T20:08:46.979Z,14.30
2023-02-28T20:11:33.364Z,13.27
2023-02-28T20:14:19.819Z,13.63
2023-02-28T20:17:06.216Z,14.47
2023-02-28T20:19:53.031Z,17.60
2023-02-28T20:22:39.546Z,13.93
2023-02-28T20:25:26.075Z,14.00
2023-02-28T20:28:12.307Z,15.47
2023-02-28T20:31:00.608Z,19.83
2023-02-28T20:33:48.852Z,13.07
2023-02-28T20:36:35.693Z,12.17
2023-02-28T20:39:23.632Z,16.17
2023-02-28T20:42:10.167Z,13.47
2023-02-28T20:44:56.610Z,14.47
2023-02-28T20:47:43.668Z,14.57
2023-02-28T20:50:30.542Z,13.60
2023-02-28T20:53:17.033Z,15.63
2023-02-28T20:56:12.608Z,13.40
2023-02-28T20:59:00.127Z,17.17
2023-02-28T21:01:46.995Z,13.40
2023-02-28T21:04:33.827Z,12.00
2023-02-28T21:07:20.355Z,14.73
2023-02-28T21:10:09.160Z,17.23
2023-02-28T21:12:57.879Z,15.33
2023-02-28T21:15:44.452Z,15.03
2023-02-28T21:18:31.105Z,17.87
2023-02-28T21:21:20.012Z,27.63
2023-02-28T21:24:06.845Z,14.77
2023-02-28T21:26:53.929Z,14.53
2023-02-28T21:29:40.117Z,14.60
2023-02-28T21:32:26.530Z,17.03
2023-02-28T21:35:12.999Z,15.30
2023-02-28T21:37:59.386Z,18.93
2023-02-28T21:40:45.704Z,16.97
2023-02-28T21:43:31.941Z,18.33
2023-02-28T21:46:20.657Z,15.83
2023-02-28T21:49:06.935Z,14.30
2023-02-28T21:51:53.033Z,16.37
2023-02-28T21:54:39.565Z,15.20
2023-02-28T21:57:26.084Z,15.13
2023-02-28T22:00:13.262Z,16.60
2023-02-28T22:02:59.608Z,16.63
2023-02-28T22:05:46.494Z,16.37
2023-02-28T22:08:33.021Z,15.60
2023-02-28T22:11:20.724Z,19.47
2023-02-28T22:14:10.228Z,18.77
2023-02-28T22:16:58.663Z,16.90
2023-02-28T22:19:45.258Z,17.53
2023-02-28T22:22:31.404Z,18.70
2023-02-28T22:25:18.925Z,17.47
2023-02-28T22:28:05.077Z,13.57
2023-02-28T22:30:51.406Z,18.47
2023-02-28T22:33:38.069Z,17.60
2023-02-28T22:36:24.612Z,16.57
2023-02-28T22:39:11.975Z,19.57
2023-02-28T22:41:59.207Z,18.13
2023-02-28T22:44:46.746Z,18.90
2023-02-28T22:47:33.270Z,20.53
2023-02-28T22:50:19.652Z,21.70
2023-02-28T22:53:05.848Z,20.60
2023-02-28T22:55:56.315Z,17.20
2023-02-28T22:58:44.845Z,23.33
2023-02-28T23:01:33.522Z,19.40
2023-02-28T23:04:20.131Z,17.43
2023-02-28T23:07:06.707Z,21.23
2023-02-28T23:09:54.743Z,21.53
2023-02-28T23:12:50.750Z,21.47
2023-02-28T23:15:39.901Z,15.00
2023-02-28T23:18:26.380Z,20.77
2023-02-28T23:21:12.879Z,20.00
2023-02-28T23:24:02.759Z,18.40
2023-02-28T23:26:51.372Z,18.77
2023-02-28T23:29:37.794Z,18.87
2023-02-28T23:32:23.898Z,19.03
2023-02-28T23:35:12.093Z,19.90
2023-02-28T23:37:59.269Z,16.57
2023-02-28T23:40:45.579Z,16.17
2023-02-28T23:43:31.793Z,20.77
2023-02-28T23:46:19.147Z,18.20
2023-02-28T23:49:05.745Z,20.80
2023-02-28T23:51:54.295Z,18.83
2023-02-28T23:54:40.741Z,16.67
2023-02-28T23:57:28.737Z,22.93
