createdAt,value
2023-01-03T00:02:49.958Z,99284.63
2023-01-03T00:13:14.307Z,99284.91
2023-01-03T00:23:38.689Z,99281.76
2023-01-03T00:34:03.021Z,99294.16
2023-01-03T00:44:27.283Z,99314.02
2023-01-03T00:54:51.459Z,99313.16
2023-01-03T01:05:15.880Z,99316.90
2023-01-03T01:15:40.319Z,99318.58
2023-01-03T01:26:06.093Z,99327.61
2023-01-03T01:36:33.277Z,99327.55
2023-01-03T01:46:57.591Z,99327.17
2023-01-03T01:57:24.416Z,99335.65
2023-01-03T02:07:50.483Z,99343.12
2023-01-03T02:18:42.069Z,99357.02
2023-01-03T02:29:35.627Z,99357.67
2023-01-03T02:40:08.423Z,99369.82
2023-01-03T02:50:42.849Z,99392.65
2023-01-03T03:01:10.186Z,99408.03
2023-01-03T03:11:56.805Z,99430.80
2023-01-03T03:22:47.778Z,99439.57
2023-01-03T03:33:15.318Z,99448.47
2023-01-03T03:44:07.055Z,99467.31
2023-01-03T03:54:35.685Z,99473.24
2023-01-03T04:05:05.342Z,99486.41
2023-01-03T04:15:29.791Z,99486.92
2023-01-03T04:25:54.119Z,99496.47
2023-01-03T04:36:18.320Z,99504.52
2023-01-03T04:46:45.163Z,99515.16
2023-01-03T04:57:13.337Z,99520.46
2023-01-03T05:07:37.527Z,99523.52
2023-01-03T05:18:01.989Z,99525.47
2023-01-03T05:28:26.247Z,99535.86
2023-01-03T05:38:50.435Z,99544.56
2023-01-03T05:49:14.692Z,99556.23
2023-01-03T05:59:38.904Z,99573.52
2023-01-03T06:10:03.218Z,99585.88
2023-01-03T06:20:27.959Z,99596.34
2023-01-03T06:30:52.629Z,99605.69
2023-01-03T06:41:17.398Z,99628.84
2023-01-03T06:52:00.237Z,99648.98
2023-01-03T07:02:24.774Z,99658.64
2023-01-03T07:13:07.560Z,99674.67
2023-01-03T07:23:31.748Z,99673.33
2023-01-03T07:33:56.947Z,99691.80
2023-01-03T07:44:21.304Z,99708.38
2023-01-03T07:54:45.658Z,99715.89
2023-01-03T08:05:10.726Z,99724.89
2023-01-03T08:15:35.033Z,99739.98
2023-01-03T08:26:03.000Z,99747.11
2023-01-03T08:36:31.934Z,99758.42
2023-01-03T08:46:59.032Z,99758.26
2023-01-03T08:57:23.242Z,99765.25
2023-01-03T09:07:47.431Z,99776.09
2023-01-03T09:18:12.170Z,99787.01
2023-01-03T09:28:36.447Z,99781.29
2023-01-03T09:39:00.655Z,99780.61
2023-01-03T09:49:25.165Z,99777.94
2023-01-03T10:00:07.896Z,99765.86
2023-01-03T10:10:41.305Z,99757.70
2023-01-03T10:21:08.964Z,99765.11
2023-01-03T10:31:48.767Z,99767.29
2023-01-03T10:42:18.229Z,99764.34
2023-01-03T10:52:42.519Z,99755.02
2023-01-03T11:03:19.154Z,99754.05
2023-01-03T11:13:43.468Z,99748.70
2023-01-03T11:24:23.209Z,99741.23
2023-01-03T11:35:25.963Z,99736.92
2023-01-03T11:46:07.447Z,99730.54
2023-01-03T11:56:34.759Z,99729.34
2023-01-03T12:18:02.318Z,99729.20
2023-01-03T12:28:33.122Z,99713.17
2023-01-03T12:39:06.469Z,99708.99
2023-01-03T12:49:35.300Z,99716.46
2023-01-03T13:00:21.243Z,99714.47
2023-01-03T13:10:50.343Z,99711.88
2023-01-03T13:21:49.679Z,99716.77
2023-01-03T13:32:25.358Z,99708.02
2023-01-03T13:43:00.616Z,99703.42
2023-01-03T13:53:36.441Z,99705.52
2023-01-03T14:04:22.599Z,99724.13
2023-01-03T14:14:53.002Z,99727.50
2023-01-03T14:25:32.922Z,99735.11
2023-01-03T14:36:04.116Z,99737.36
2023-01-03T14:46:30.623Z,99741.25
2023-01-03T14:56:55.757Z,99744.88
2023-01-03T15:07:33.155Z,99762.09
2023-01-03T15:18:02.144Z,99777.48
2023-01-03T15:28:28.979Z,99785.05
2023-01-03T15:38:53.327Z,99794.94
2023-01-03T15:49:21.457Z,99805.38
2023-01-03T15:59:47.199Z,99814.12
2023-01-03T16:10:12.464Z,99825.39
2023-01-03T16:20:36.829Z,99832.01
2023-01-03T16:31:04.359Z,99836.79
2023-01-03T16:41:28.730Z,99844.30
2023-01-03T16:51:57.542Z,99845.96
2023-01-03T17:02:22.464Z,99850.79
2023-01-03T17:12:47.038Z,99853.59
2023-01-03T17:23:11.733Z,99858.17
2023-01-03T17:33:35.992Z,99860.52
2023-01-03T17:44:00.207Z,99863.16
2023-01-03T17:54:27.651Z,99872.20
2023-01-03T18:15:36.770Z,99896.84
2023-01-03T18:26:03.104Z,99900.73
2023-01-03T18:36:29.190Z,99904.69
2023-01-03T18:46:53.609Z,99902.84
2023-01-03T18:57:18.283Z,99910.89
2023-01-03T19:07:43.629Z,99915.70
2023-01-03T19:18:10.553Z,99915.80
2023-01-03T19:28:35.087Z,99919.45
2023-01-03T19:38:59.387Z,99924.73
2023-01-03T19:49:23.929Z,99925.23
2023-01-03T19:59:51.555Z,99925.37
2023-01-03T20:10:20.948Z,99925.48
2023-01-03T20:20:45.507Z,99938.80
2023-01-03T20:31:11.275Z,99941.36
2023-01-03T20:41:37.467Z,99946.80
2023-01-03T20:52:01.756Z,99939.06
2023-01-03T21:02:26.159Z,99937.63
2023-01-03T21:12:50.946Z,99939.97
2023-01-03T21:23:17.741Z,99941.53
2023-01-03T21:33:41.944Z,99945.51
2023-01-03T21:44:07.107Z,99939.39
2023-01-03T21:54:31.539Z,99937.27
2023-01-03T22:04:55.858Z,99948.63
2023-01-03T22:15:20.669Z,99957.11
2023-01-03T22:25:44.887Z,99966.92
2023-01-03T22:36:10.503Z,99964.55
2023-01-03T22:46:34.976Z,99959.15
2023-01-03T22:56:59.465Z,99951.90
2023-01-03T23:07:23.682Z,99949.39
2023-01-03T23:17:57.207Z,99959.53
2023-01-03T23:28:22.387Z,99955.91
2023-01-03T23:38:47.139Z,99954.25
2023-01-03T23:49:12.474Z,99955.38
2023-01-03T23:59:36.713Z,99958.56
