createdAt,value
2022-12-16T00:01:16.928Z,11.68
2022-12-16T00:03:52.199Z,11.20
2022-12-16T00:06:23.955Z,10.13
2022-12-16T00:08:50.332Z,9.75
2022-12-16T00:11:19.731Z,9.55
2022-12-16T00:13:47.116Z,11.43
2022-12-16T00:16:16.409Z,10.80
2022-12-16T00:18:44.445Z,9.77
2022-12-16T00:21:11.515Z,10.60
2022-12-16T00:23:41.706Z,11.07
2022-12-16T00:26:09.080Z,10.63
2022-12-16T00:28:35.919Z,11.57
2022-12-16T00:31:03.826Z,10.77
2022-12-16T00:33:30.841Z,11.25
2022-12-16T00:35:57.586Z,10.43
2022-12-16T00:38:26.174Z,10.25
2022-12-16T00:40:52.890Z,9.35
2022-12-16T00:43:20.090Z,9.75
2022-12-16T00:45:46.948Z,8.65
2022-12-16T00:48:13.533Z,9.70
2022-12-16T00:50:39.971Z,9.82
2022-12-16T00:53:06.346Z,8.17
2022-12-16T00:55:32.753Z,8.88
2022-12-16T00:57:59.195Z,9.90
2022-12-16T01:00:26.163Z,8.77
2022-12-16T01:02:53.685Z,8.27
2022-12-16T01:05:22.120Z,8.18
2022-12-16T01:07:48.642Z,9.02
2022-12-16T01:10:15.492Z,8.73
2022-12-16T01:12:41.899Z,9.77
2022-12-16T01:15:09.942Z,10.55
2022-12-16T01:17:36.331Z,9.48
2022-12-16T01:20:03.863Z,8.75
2022-12-16T01:22:32.664Z,10.10
2022-12-16T01:25:00.143Z,9.73
2022-12-16T01:27:27.590Z,9.53
2022-12-16T01:29:53.960Z,9.87
2022-12-16T01:32:22.218Z,9.75
2022-12-16T01:34:55.055Z,9.17
2022-12-16T01:37:23.485Z,9.60
2022-12-16T01:39:50.667Z,9.77
2022-12-16T01:42:20.534Z,9.63
2022-12-16T01:44:49.189Z,11.03
2022-12-16T01:47:26.337Z,9.57
2022-12-16T01:50:06.283Z,8.48
2022-12-16T01:52:43.611Z,9.15
2022-12-16T01:55:18.601Z,8.98
2022-12-16T01:57:51.426Z,10.07
2022-12-16T02:00:22.544Z,7.60
2022-12-16T02:02:51.390Z,8.48
2022-12-16T02:05:21.591Z,8.15
2022-12-16T02:08:06.511Z,8.23
2022-12-16T02:10:39.720Z,7.10
2022-12-16T02:13:24.589Z,6.90
2022-12-16T02:16:18.012Z,7.57
2022-12-16T02:18:47.521Z,8.30
2022-12-16T02:21:41.191Z,7.80
2022-12-16T02:24:25.615Z,8.20
2022-12-16T02:27:18.874Z,8.77
2022-12-16T02:30:25.221Z,9.93
2022-12-16T02:33:17.426Z,8.90
2022-12-16T02:35:53.293Z,8.43
2022-12-16T02:38:30.670Z,8.63
2022-12-16T02:41:06.625Z,6.73
2022-12-16T02:43:53.525Z,6.75
2022-12-16T02:46:24.582Z,7.27
2022-12-16T02:48:51.100Z,7.67
2022-12-16T02:51:18.323Z,7.80
2022-12-16T02:53:46.852Z,6.83
2022-12-16T02:56:44.704Z,7.37
2022-12-16T02:59:34.131Z,7.23
2022-12-16T03:02:13.092Z,7.73
2022-12-16T03:04:52.395Z,6.57
2022-12-16T03:07:21.870Z,7.03
2022-12-16T03:09:49.917Z,6.73
2022-12-16T03:12:19.783Z,6.80
2022-12-16T03:14:50.391Z,6.23
2022-12-16T03:17:19.407Z,7.23
2022-12-16T03:19:56.259Z,8.30
2022-12-16T03:22:28.855Z,6.63
2022-12-16T03:27:34.224Z,6.07
2022-12-16T03:30:12.985Z,6.97
2022-12-16T03:32:48.389Z,7.07
2022-12-16T03:35:23.435Z,6.73
2022-12-16T03:37:55.290Z,5.40
2022-12-16T03:40:24.037Z,4.53
2022-12-16T03:42:52.587Z,6.43
2022-12-16T03:45:29.163Z,6.73
2022-12-16T03:47:57.767Z,5.33
2022-12-16T03:50:29.837Z,6.20
2022-12-16T03:52:56.367Z,7.00
2022-12-16T03:55:22.901Z,5.70
2022-12-16T03:57:49.724Z,6.27
2022-12-16T04:00:16.267Z,6.73
2022-12-16T04:02:43.058Z,6.07
2022-12-16T04:05:10.251Z,5.13
2022-12-16T04:07:36.669Z,6.53
2022-12-16T04:10:04.203Z,5.67
2022-12-16T04:12:48.961Z,5.97
2022-12-16T04:15:34.015Z,7.17
2022-12-16T04:18:19.305Z,5.97
2022-12-16T04:21:15.255Z,5.33
2022-12-16T04:24:10.400Z,6.20
2022-12-16T04:26:56.721Z,5.80
2022-12-16T04:29:23.620Z,5.73
2022-12-16T04:31:51.923Z,6.27
2022-12-16T04:34:25.652Z,4.83
2022-12-16T04:37:15.656Z,4.57
2022-12-16T04:40:01.223Z,5.13
2022-12-16T04:42:46.557Z,5.17
2022-12-16T04:45:31.768Z,5.68
2022-12-16T04:48:16.669Z,6.27
2022-12-16T04:51:02.944Z,5.03
2022-12-16T04:53:48.259Z,5.17
2022-12-16T04:56:32.927Z,5.07
2022-12-16T04:59:17.959Z,4.77
2022-12-16T05:02:03.720Z,5.63
2022-12-16T05:04:48.886Z,4.90
2022-12-16T05:07:38.227Z,4.33
2022-12-16T05:10:24.673Z,4.23
2022-12-16T05:13:12.046Z,5.00
2022-12-16T05:15:57.013Z,6.13
2022-12-16T05:18:42.167Z,5.45
2022-12-16T05:21:27.134Z,5.60
2022-12-16T05:24:11.930Z,5.73
2022-12-16T05:26:56.849Z,5.07
2022-12-16T05:29:41.740Z,5.90
2022-12-16T05:32:26.485Z,5.23
2022-12-16T05:35:11.407Z,6.67
2022-12-16T05:37:56.369Z,6.07
2022-12-16T05:40:41.155Z,5.87
2022-12-16T05:43:25.959Z,6.10
2022-12-16T05:46:11.045Z,8.50
2022-12-16T05:48:56.344Z,7.50
2022-12-16T05:51:41.099Z,5.70
2022-12-16T05:54:26.082Z,6.17
2022-12-16T05:57:30.687Z,8.20
2022-12-16T06:00:15.667Z,16.63
2022-12-16T06:03:00.752Z,15.45
2022-12-16T06:05:45.678Z,14.55
2022-12-16T06:08:30.639Z,12.00
2022-12-16T06:11:15.464Z,10.85
2022-12-16T06:14:00.387Z,7.73
2022-12-16T06:16:45.174Z,7.63
2022-12-16T06:19:29.970Z,7.50
2022-12-16T06:22:14.773Z,8.10
2022-12-16T06:24:59.673Z,8.53
2022-12-16T06:27:44.553Z,8.50
2022-12-16T06:30:29.986Z,7.37
2022-12-16T06:33:14.756Z,7.07
2022-12-16T06:35:59.567Z,6.90
2022-12-16T06:38:44.747Z,7.40
2022-12-16T06:41:29.579Z,6.73
2022-12-16T06:44:14.458Z,7.93
2022-12-16T06:46:59.355Z,7.00
2022-12-16T06:49:44.357Z,6.50
2022-12-16T06:52:29.531Z,9.37
2022-12-16T06:55:14.365Z,9.35
2022-12-16T06:57:59.359Z,8.30
2022-12-16T07:00:44.641Z,13.37
2022-12-16T07:03:35.418Z,12.15
2022-12-16T07:06:21.053Z,11.32
2022-12-16T07:09:06.029Z,11.27
2022-12-16T07:11:50.654Z,10.82
2022-12-16T07:14:35.482Z,13.48
2022-12-16T07:17:20.346Z,11.45
2022-12-16T07:20:05.569Z,8.73
2022-12-16T07:22:58.510Z,8.30
2022-12-16T07:25:46.238Z,7.50
2022-12-16T07:28:32.923Z,6.28
2022-12-16T07:31:18.458Z,6.93
2022-12-16T07:34:03.483Z,7.40
2022-12-16T07:36:48.414Z,7.77
2022-12-16T07:39:33.132Z,4.97
2022-12-16T07:42:18.196Z,5.00
2022-12-16T07:45:04.069Z,3.73
2022-12-16T07:47:49.080Z,5.13
2022-12-16T07:50:34.395Z,4.80
2022-12-16T07:53:19.765Z,5.57
2022-12-16T07:56:04.525Z,6.60
2022-12-16T07:58:49.865Z,7.50
2022-12-16T08:01:35.250Z,5.43
2022-12-16T08:04:20.408Z,8.00
2022-12-16T08:07:05.363Z,9.20
2022-12-16T08:09:50.395Z,9.43
2022-12-16T08:12:41.043Z,8.43
2022-12-16T08:15:28.213Z,9.32
2022-12-16T08:18:13.495Z,8.60
2022-12-16T08:20:58.274Z,7.57
2022-12-16T08:23:44.051Z,9.47
2022-12-16T08:26:29.329Z,9.20
2022-12-16T08:29:42.452Z,7.70
2022-12-16T08:32:19.340Z,8.30
2022-12-16T08:35:04.725Z,8.83
2022-12-16T08:37:49.584Z,7.57
2022-12-16T08:40:36.003Z,8.60
2022-12-16T08:43:21.744Z,8.55
2022-12-16T08:46:07.202Z,10.02
2022-12-16T08:48:52.415Z,8.85
2022-12-16T08:51:37.173Z,9.37
2022-12-16T08:54:22.151Z,7.20
2022-12-16T08:57:06.984Z,8.53
2022-12-16T08:59:51.946Z,8.00
2022-12-16T09:02:36.867Z,7.20
2022-12-16T09:05:22.390Z,7.80
2022-12-16T09:08:07.139Z,7.72
2022-12-16T09:10:51.946Z,8.43
2022-12-16T09:13:40.443Z,7.63
2022-12-16T09:16:25.769Z,7.93
2022-12-16T09:19:10.827Z,8.07
2022-12-16T09:21:55.829Z,7.77
2022-12-16T09:24:40.668Z,7.17
2022-12-16T09:27:25.659Z,6.40
2022-12-16T09:30:10.398Z,7.13
2022-12-16T09:33:03.286Z,6.87
2022-12-16T09:35:48.775Z,7.57
2022-12-16T09:38:34.577Z,6.25
2022-12-16T09:41:44.729Z,8.68
2022-12-16T09:45:05.322Z,7.18
2022-12-16T09:48:31.321Z,6.78
2022-12-16T09:51:20.979Z,6.57
2022-12-16T09:54:08.801Z,9.47
2022-12-16T09:56:55.465Z,11.53
2022-12-16T09:59:45.953Z,10.45
2022-12-16T10:02:33.530Z,9.05
2022-12-16T10:05:19.056Z,9.43
2022-12-16T10:08:15.583Z,8.25
2022-12-16T10:11:22.458Z,8.43
2022-12-16T10:14:28.115Z,7.03
2022-12-16T10:17:31.596Z,6.45
2022-12-16T10:21:04.875Z,5.95
2022-12-16T10:24:07.083Z,5.78
2022-12-16T10:27:11.726Z,6.85
2022-12-16T10:30:00.617Z,6.72
2022-12-16T10:32:53.179Z,5.95
2022-12-16T10:35:46.823Z,6.88
2022-12-16T10:38:40.888Z,7.20
2022-12-16T10:41:28.320Z,7.07
2022-12-16T10:44:16.396Z,7.40
2022-12-16T10:47:01.728Z,7.43
2022-12-16T10:49:52.324Z,9.15
2022-12-16T10:52:40.168Z,7.03
2022-12-16T10:55:41.782Z,6.15
2022-12-16T10:58:47.311Z,6.40
2022-12-16T11:01:47.185Z,6.65
2022-12-16T11:04:55.912Z,5.28
2022-12-16T11:08:04.493Z,5.85
2022-12-16T11:10:56.698Z,5.38
2022-12-16T11:13:52.546Z,5.33
2022-12-16T11:16:42.127Z,5.32
2022-12-16T11:19:50.058Z,5.20
2022-12-16T11:22:41.863Z,5.32
2022-12-16T11:25:40.072Z,5.82
2022-12-16T11:28:35.595Z,5.65
2022-12-16T11:31:24.946Z,5.43
2022-12-16T11:34:12.003Z,5.78
2022-12-16T11:36:59.476Z,5.80
2022-12-16T11:39:47.960Z,6.50
2022-12-16T11:42:42.392Z,5.63
2022-12-16T11:45:39.005Z,4.78
2022-12-16T11:48:48.203Z,5.93
2022-12-16T11:51:34.496Z,5.55
2022-12-16T11:54:31.975Z,5.18
2022-12-16T11:57:20.731Z,4.88
2022-12-16T12:00:17.733Z,4.85
2022-12-16T12:03:08.826Z,4.70
2022-12-16T12:06:02.708Z,4.20
2022-12-16T12:08:50.568Z,4.15
2022-12-16T12:11:49.856Z,6.25
2022-12-16T12:15:03.051Z,4.68
2022-12-16T12:17:56.759Z,4.93
2022-12-16T12:20:53.895Z,4.85
2022-12-16T12:24:07.914Z,4.38
2022-12-16T12:27:01.645Z,4.97
2022-12-16T12:30:16.176Z,4.50
2022-12-16T12:33:36.698Z,4.90
2022-12-16T12:36:44.170Z,5.25
2022-12-16T12:39:47.574Z,5.50
2022-12-16T12:42:49.745Z,5.25
2022-12-16T12:45:42.032Z,4.37
2022-12-16T12:48:56.120Z,4.85
2022-12-16T12:52:08.372Z,4.70
2022-12-16T12:55:03.828Z,4.30
2022-12-16T12:57:51.703Z,5.57
2022-12-16T13:00:44.124Z,4.13
2022-12-16T13:03:42.684Z,6.47
2022-12-16T13:06:28.681Z,4.45
2022-12-16T13:09:16.507Z,4.45
2022-12-16T13:12:26.605Z,4.85
2022-12-16T13:15:14.362Z,4.32
2022-12-16T13:18:17.636Z,5.55
2022-12-16T13:21:03.500Z,4.80
2022-12-16T13:23:51.755Z,5.78
2022-12-16T13:26:40.121Z,5.15
2022-12-16T13:29:40.327Z,4.82
2022-12-16T13:32:25.183Z,5.35
2022-12-16T13:35:22.741Z,5.53
2022-12-16T13:38:36.422Z,6.38
2022-12-16T13:44:12.271Z,4.32
2022-12-16T13:47:04.303Z,5.25
2022-12-16T13:49:55.182Z,5.20
2022-12-16T13:53:12.495Z,5.63
2022-12-16T13:56:15.108Z,5.97
2022-12-16T13:59:06.211Z,5.80
2022-12-16T14:02:10.671Z,6.60
2022-12-16T14:05:01.450Z,5.30
2022-12-16T14:07:50.142Z,5.78
2022-12-16T14:10:55.384Z,6.07
2022-12-16T14:14:04.956Z,7.18
2022-12-16T14:17:36.056Z,5.63
2022-12-16T14:21:01.491Z,5.78
2022-12-16T14:23:58.671Z,6.93
2022-12-16T14:26:44.155Z,5.70
2022-12-16T14:29:50.274Z,5.90
2022-12-16T14:32:50.545Z,5.90
2022-12-16T14:35:42.019Z,6.40
2022-12-16T14:38:48.402Z,6.45
2022-12-16T14:41:41.941Z,6.68
2022-12-16T14:44:52.689Z,6.10
2022-12-16T14:47:40.036Z,7.20
2022-12-16T14:50:39.136Z,6.78
2022-12-16T14:53:39.388Z,6.72
2022-12-16T14:56:34.340Z,6.70
2022-12-16T14:59:36.911Z,5.70
2022-12-16T15:02:31.557Z,6.80
2022-12-16T15:05:16.962Z,6.05
2022-12-16T15:08:02.441Z,7.18
2022-12-16T15:10:47.883Z,6.53
2022-12-16T15:13:36.497Z,6.43
2022-12-16T15:16:24.098Z,6.68
2022-12-16T15:19:18.474Z,7.03
2022-12-16T15:22:03.902Z,6.85
2022-12-16T15:24:55.675Z,6.32
2022-12-16T15:27:40.989Z,7.20
2022-12-16T15:31:04.246Z,8.43
2022-12-16T15:33:54.692Z,7.47
2022-12-16T15:36:49.843Z,8.23
2022-12-16T15:39:39.276Z,8.52
2022-12-16T15:42:36.116Z,8.35
2022-12-16T15:45:23.061Z,10.00
2022-12-16T15:48:09.410Z,10.20
2022-12-16T15:51:13.963Z,10.20
2022-12-16T15:53:59.084Z,8.80
2022-12-16T15:56:45.862Z,9.10
2022-12-16T15:59:46.623Z,8.30
2022-12-16T16:02:48.881Z,8.95
2022-12-16T16:05:39.927Z,8.88
2022-12-16T16:08:24.744Z,9.13
2022-12-16T16:11:11.584Z,8.68
2022-12-16T16:14:02.380Z,7.97
2022-12-16T16:16:50.304Z,7.85
2022-12-16T16:19:41.847Z,8.43
2022-12-16T16:22:32.765Z,10.38
2022-12-16T16:25:19.705Z,15.68
2022-12-16T16:28:04.682Z,13.68
2022-12-16T16:30:49.567Z,16.23
2022-12-16T16:33:34.753Z,14.65
2022-12-16T16:36:20.253Z,12.40
2022-12-16T16:39:05.210Z,13.93
2022-12-16T16:41:50.141Z,14.60
2022-12-16T16:44:35.013Z,16.40
2022-12-16T16:47:20.422Z,15.90
2022-12-16T16:50:06.304Z,16.73
2022-12-16T16:52:53.186Z,17.98
2022-12-16T16:55:42.043Z,16.05
2022-12-16T16:58:49.542Z,15.60
2022-12-16T17:01:36.661Z,12.32
2022-12-16T17:04:22.744Z,10.48
2022-12-16T17:07:08.409Z,10.88
2022-12-16T17:09:53.399Z,9.75
2022-12-16T17:12:48.977Z,10.20
2022-12-16T17:15:43.012Z,10.90
2022-12-16T17:18:28.128Z,9.10
2022-12-16T17:21:13.656Z,9.65
2022-12-16T17:23:59.200Z,9.07
2022-12-16T17:26:44.724Z,9.85
2022-12-16T17:29:44.044Z,9.85
2022-12-16T17:32:29.454Z,10.63
2022-12-16T17:35:14.821Z,11.02
2022-12-16T17:37:59.833Z,10.05
2022-12-16T17:40:45.327Z,9.85
2022-12-16T17:43:31.374Z,7.93
2022-12-16T17:46:26.079Z,9.25
2022-12-16T17:49:15.939Z,12.05
2022-12-16T17:52:01.720Z,11.00
2022-12-16T17:54:49.936Z,11.60
2022-12-16T17:57:34.875Z,11.77
2022-12-16T18:00:19.711Z,10.30
2022-12-16T18:03:05.195Z,9.18
2022-12-16T18:05:50.346Z,11.07
2022-12-16T18:08:35.301Z,8.13
2022-12-16T18:11:20.776Z,8.43
2022-12-16T18:14:05.627Z,8.00
2022-12-16T18:16:51.040Z,8.75
2022-12-16T18:19:36.470Z,10.18
2022-12-16T18:22:21.804Z,10.27
2022-12-16T18:25:06.652Z,9.50
2022-12-16T18:27:53.642Z,10.35
2022-12-16T18:30:39.394Z,8.90
2022-12-16T18:33:24.280Z,8.80
2022-12-16T18:36:08.975Z,8.40
2022-12-16T18:38:53.881Z,8.85
2022-12-16T18:41:40.720Z,10.23
2022-12-16T18:44:30.260Z,11.32
2022-12-16T18:47:15.522Z,10.15
2022-12-16T18:50:00.480Z,9.10
2022-12-16T18:52:45.849Z,8.98
2022-12-16T18:55:31.176Z,10.20
2022-12-16T18:58:49.255Z,10.23
2022-12-16T19:01:27.057Z,9.50
2022-12-16T19:04:14.808Z,13.73
2022-12-16T19:07:00.677Z,14.63
2022-12-16T19:09:46.145Z,16.23
2022-12-16T19:12:30.987Z,17.60
2022-12-16T19:15:15.787Z,17.50
2022-12-16T19:18:00.545Z,18.77
2022-12-16T19:20:45.590Z,14.55
2022-12-16T19:23:43.637Z,12.73
2022-12-16T19:26:28.522Z,11.48
2022-12-16T19:29:13.385Z,11.25
2022-12-16T19:31:58.300Z,10.30
2022-12-16T19:34:43.683Z,10.88
2022-12-16T19:37:28.506Z,10.88
2022-12-16T19:40:13.447Z,10.20
2022-12-16T19:42:58.267Z,9.10
2022-12-16T19:45:43.156Z,9.68
2022-12-16T19:48:28.053Z,11.02
2022-12-16T19:51:21.033Z,12.45
2022-12-16T19:54:06.333Z,12.48
2022-12-16T19:56:51.855Z,11.30
2022-12-16T19:59:38.172Z,11.20
2022-12-16T20:02:24.903Z,10.45
2022-12-16T20:05:09.953Z,12.13
2022-12-16T20:07:56.402Z,15.35
2022-12-16T20:10:41.793Z,20.23
2022-12-16T20:13:30.264Z,18.20
2022-12-16T20:16:26.696Z,20.85
2022-12-16T20:19:12.595Z,18.35
2022-12-16T20:21:59.700Z,18.90
2022-12-16T20:24:48.081Z,17.45
2022-12-16T20:27:32.968Z,17.02
2022-12-16T20:30:17.912Z,17.00
2022-12-16T20:33:05.441Z,14.32
2022-12-16T20:35:51.640Z,12.40
2022-12-16T20:38:36.835Z,10.93
2022-12-16T20:41:22.703Z,10.55
2022-12-16T20:44:09.109Z,9.25
2022-12-16T20:46:56.093Z,8.63
2022-12-16T20:49:41.792Z,10.97
2022-12-16T20:52:26.756Z,11.50
2022-12-16T20:55:11.655Z,9.90
2022-12-16T20:57:56.531Z,9.85
2022-12-16T21:00:41.431Z,9.70
2022-12-16T21:03:27.543Z,10.23
2022-12-16T21:06:12.963Z,10.65
2022-12-16T21:08:57.888Z,9.95
2022-12-16T21:11:42.697Z,10.02
2022-12-16T21:14:27.587Z,9.23
2022-12-16T21:17:12.345Z,8.25
2022-12-16T21:19:57.095Z,8.18
2022-12-16T21:22:42.274Z,9.50
2022-12-16T21:25:27.797Z,9.07
2022-12-16T21:28:16.660Z,10.23
2022-12-16T21:31:01.916Z,11.25
2022-12-16T21:33:47.430Z,11.18
2022-12-16T21:36:32.731Z,10.80
2022-12-16T21:39:17.482Z,10.10
2022-12-16T21:42:02.396Z,10.32
2022-12-16T21:44:47.435Z,8.45
2022-12-16T21:47:32.313Z,7.65
2022-12-16T21:50:17.157Z,7.38
2022-12-16T21:53:06.501Z,9.15
2022-12-16T21:55:51.408Z,8.50
2022-12-16T21:58:37.101Z,10.32
2022-12-16T22:01:22.580Z,9.50
2022-12-16T22:04:07.905Z,11.73
2022-12-16T22:06:52.746Z,9.73
2022-12-16T22:09:38.525Z,9.23
2022-12-16T22:12:23.759Z,9.25
2022-12-16T22:15:08.569Z,9.23
2022-12-16T22:20:59.374Z,9.82
2022-12-16T22:23:48.529Z,11.27
2022-12-16T22:26:33.389Z,10.52
2022-12-16T22:29:18.317Z,10.23
2022-12-16T22:32:03.299Z,10.93
2022-12-16T22:34:48.020Z,9.60
2022-12-16T22:36:22.274Z,9.10
2022-12-16T22:37:32.964Z,10.07
2022-12-16T22:40:17.808Z,9.95
2022-12-16T22:43:02.767Z,8.85
2022-12-16T22:45:47.606Z,9.65
2022-12-16T22:48:32.573Z,9.00
2022-12-16T22:51:17.881Z,8.77
2022-12-16T22:54:02.635Z,10.00
2022-12-16T22:56:47.508Z,10.27
2022-12-16T22:59:32.244Z,9.25
2022-12-16T23:02:17.195Z,8.55
2022-12-16T23:05:02.055Z,6.40
2022-12-16T23:07:47.190Z,8.10
2022-12-16T23:10:32.593Z,8.27
2022-12-16T23:13:17.486Z,8.65
2022-12-16T23:16:05.560Z,8.52
2022-12-16T23:18:50.343Z,8.00
2022-12-16T23:21:37.335Z,7.60
2022-12-16T23:24:22.801Z,8.52
2022-12-16T23:27:07.639Z,7.18
2022-12-16T23:29:52.544Z,8.05
2022-12-16T23:32:41.825Z,8.43
2022-12-16T23:35:27.194Z,7.85
2022-12-16T23:38:19.690Z,7.25
2022-12-16T23:41:04.621Z,6.60
2022-12-16T23:43:49.364Z,8.43
2022-12-16T23:46:34.748Z,6.32
2022-12-16T23:49:20.185Z,7.95
2022-12-16T23:52:05.028Z,7.45
2022-12-16T23:54:49.949Z,8.48
2022-12-16T23:57:34.817Z,7.15
