createdAt,value
2022-08-28T00:01:33.578Z,99.90
2022-08-28T00:04:01.626Z,99.90
2022-08-28T00:06:30.992Z,99.90
2022-08-28T00:09:03.395Z,99.90
2022-08-28T00:11:30.490Z,99.90
2022-08-28T00:13:58.633Z,99.90
2022-08-28T00:16:25.833Z,99.90
2022-08-28T00:18:56.275Z,99.90
2022-08-28T00:21:26.117Z,99.90
2022-08-28T00:23:53.784Z,99.90
2022-08-28T00:26:41.173Z,99.90
2022-08-28T00:29:11.234Z,99.90
2022-08-28T00:31:39.744Z,99.90
2022-08-28T00:34:08.230Z,99.90
2022-08-28T00:36:43.154Z,99.90
2022-08-28T00:39:10.927Z,99.90
2022-08-28T00:41:43.758Z,99.90
2022-08-28T00:44:16.982Z,99.90
2022-08-28T00:46:51.799Z,99.90
2022-08-28T00:49:25.979Z,99.90
2022-08-28T00:52:12.088Z,99.90
2022-08-28T00:54:58.899Z,99.90
2022-08-28T00:57:34.951Z,99.90
2022-08-28T01:00:02.731Z,99.90
2022-08-28T01:02:37.412Z,99.90
2022-08-28T01:05:09.830Z,99.90
2022-08-28T01:07:40.207Z,99.90
2022-08-28T01:10:18.196Z,99.90
2022-08-28T01:12:45.931Z,99.90
2022-08-28T01:15:18.013Z,99.90
2022-08-28T01:17:58.753Z,99.90
2022-08-28T01:20:33.856Z,99.90
2022-08-28T01:23:07.342Z,99.90
2022-08-28T01:25:36.874Z,99.90
2022-08-28T01:28:12.250Z,99.90
2022-08-28T01:30:45.750Z,99.90
2022-08-28T01:33:15.823Z,99.90
2022-08-28T01:35:50.763Z,99.90
2022-08-28T01:38:27.068Z,99.90
2022-08-28T01:40:57.367Z,99.90
2022-08-28T01:43:27.936Z,99.90
2022-08-28T01:46:00.946Z,99.90
2022-08-28T01:48:30.494Z,99.90
2022-08-28T01:51:00.515Z,99.90
2022-08-28T01:56:04.597Z,99.90
2022-08-28T01:58:37.396Z,99.90
2022-08-28T02:01:14.571Z,99.90
2022-08-28T02:03:44.937Z,99.90
2022-08-28T02:06:17.889Z,99.90
2022-08-28T02:08:46.861Z,99.90
2022-08-28T02:11:15.816Z,99.90
2022-08-28T02:13:44.365Z,99.90
2022-08-28T02:16:11.751Z,99.90
2022-08-28T02:18:39.438Z,99.90
2022-08-28T02:21:12.412Z,99.90
2022-08-28T02:23:45.329Z,99.90
2022-08-28T02:26:18.729Z,99.90
2022-08-28T02:28:48.470Z,99.90
2022-08-28T02:36:19.338Z,99.90
2022-08-28T02:38:57.548Z,99.90
2022-08-28T02:41:27.995Z,99.90
2022-08-28T02:46:23.444Z,99.90
2022-08-28T02:48:50.679Z,99.90
2022-08-28T02:51:20.354Z,99.90
2022-08-28T02:53:47.537Z,99.90
2022-08-28T02:56:16.857Z,99.90
2022-08-28T02:58:49.419Z,99.90
2022-08-28T03:01:19.009Z,99.90
2022-08-28T03:03:54.078Z,99.90
2022-08-28T03:06:26.066Z,99.90
2022-08-28T03:08:58.601Z,99.90
2022-08-28T03:11:26.753Z,99.90
2022-08-28T03:13:55.497Z,99.90
2022-08-28T03:16:25.107Z,99.90
2022-08-28T03:18:54.884Z,99.90
2022-08-28T03:21:25.126Z,99.90
2022-08-28T03:23:55.026Z,99.90
2022-08-28T03:26:26.949Z,99.90
2022-08-28T03:28:59.859Z,99.90
2022-08-28T03:31:33.718Z,99.90
2022-08-28T03:34:01.259Z,99.90
2022-08-28T03:36:29.681Z,99.90
2022-08-28T03:39:02.047Z,99.90
2022-08-28T03:41:35.090Z,99.90
2022-08-28T03:44:05.037Z,99.90
2022-08-28T03:46:33.499Z,99.90
2022-08-28T03:49:03.270Z,99.90
2022-08-28T03:51:36.758Z,99.90
2022-08-28T03:54:04.918Z,99.90
2022-08-28T03:56:36.470Z,99.90
2022-08-28T03:59:05.345Z,99.90
2022-08-28T04:01:38.144Z,99.90
2022-08-28T04:04:07.558Z,99.90
2022-08-28T04:06:36.125Z,99.90
2022-08-28T04:09:06.110Z,99.90
2022-08-28T04:11:42.822Z,99.90
2022-08-28T04:14:13.389Z,99.90
2022-08-28T04:16:43.030Z,99.90
2022-08-28T04:19:18.006Z,99.90
2022-08-28T04:21:52.058Z,99.90
2022-08-28T04:24:24.490Z,99.90
2022-08-28T04:26:51.634Z,99.90
2022-08-28T04:29:21.137Z,99.90
2022-08-28T04:31:53.632Z,99.90
2022-08-28T04:34:24.131Z,99.90
2022-08-28T04:36:54.117Z,99.90
2022-08-28T04:39:24.306Z,99.90
2022-08-28T04:41:51.381Z,99.90
2022-08-28T04:44:23.306Z,99.90
2022-08-28T04:46:53.258Z,99.90
2022-08-28T04:49:25.886Z,99.90
2022-08-28T04:51:53.473Z,99.90
2022-08-28T04:54:27.607Z,99.90
2022-08-28T04:57:00.371Z,99.90
2022-08-28T04:59:29.414Z,99.90
2022-08-28T05:01:59.073Z,99.90
2022-08-28T05:04:28.827Z,99.90
2022-08-28T05:06:58.573Z,99.90
2022-08-28T05:09:28.205Z,99.90
2022-08-28T05:12:04.733Z,99.90
2022-08-28T05:14:39.906Z,99.90
2022-08-28T05:17:09.437Z,99.90
2022-08-28T05:19:39.484Z,99.90
2022-08-28T05:22:10.077Z,99.90
2022-08-28T05:24:38.120Z,99.90
2022-08-28T05:27:10.328Z,99.90
2022-08-28T05:29:39.661Z,99.90
2022-08-28T05:32:09.490Z,99.90
2022-08-28T05:34:41.494Z,99.90
2022-08-28T05:37:10.998Z,99.90
2022-08-28T05:39:40.687Z,99.90
2022-08-28T05:42:10.770Z,99.90
2022-08-28T05:44:42.970Z,99.90
2022-08-28T05:47:10.765Z,99.90
2022-08-28T05:49:42.473Z,99.90
2022-08-28T05:52:09.517Z,99.90
2022-08-28T05:54:43.581Z,99.90
2022-08-28T05:57:15.595Z,99.90
2022-08-28T05:59:48.209Z,99.90
2022-08-28T06:02:20.001Z,99.90
2022-08-28T06:04:50.237Z,99.90
2022-08-28T06:07:19.845Z,99.90
2022-08-28T06:09:49.114Z,99.90
2022-08-28T06:12:16.687Z,99.90
2022-08-28T06:14:44.918Z,99.90
2022-08-28T06:17:12.056Z,99.90
2022-08-28T06:19:41.927Z,99.90
2022-08-28T06:22:14.734Z,99.90
2022-08-28T06:24:44.170Z,99.90
2022-08-28T06:27:11.398Z,99.90
2022-08-28T06:29:39.862Z,99.90
2022-08-28T06:32:11.528Z,99.90
2022-08-28T06:34:41.691Z,99.90
2022-08-28T06:37:11.213Z,99.90
2022-08-28T06:39:38.271Z,99.90
2022-08-28T06:42:05.644Z,99.90
2022-08-28T06:44:39.001Z,99.90
2022-08-28T06:47:09.034Z,99.90
2022-08-28T06:49:36.330Z,99.90
2022-08-28T06:52:05.831Z,99.90
2022-08-28T06:54:35.250Z,99.90
2022-08-28T06:57:06.774Z,99.90
2022-08-28T06:59:38.703Z,99.90
2022-08-28T07:02:06.623Z,99.90
2022-08-28T07:04:36.363Z,99.90
2022-08-28T07:07:03.486Z,99.90
2022-08-28T07:09:33.101Z,99.90
2022-08-28T07:12:02.451Z,99.90
2022-08-28T07:14:29.566Z,99.90
2022-08-28T07:16:59.267Z,99.90
2022-08-28T07:19:31.226Z,99.90
2022-08-28T07:22:01.843Z,99.90
2022-08-28T07:24:33.802Z,99.90
2022-08-28T07:27:05.674Z,99.90
2022-08-28T07:29:35.755Z,99.90
2022-08-28T07:32:03.988Z,99.90
2022-08-28T07:34:31.421Z,99.90
2022-08-28T07:37:04.074Z,99.90
2022-08-28T07:39:33.665Z,99.90
2022-08-28T07:42:06.205Z,99.90
2022-08-28T07:44:50.367Z,99.90
2022-08-28T07:47:18.621Z,99.90
2022-08-28T07:49:45.893Z,99.90
2022-08-28T07:52:13.193Z,99.90
2022-08-28T07:54:42.922Z,99.90
2022-08-28T07:57:12.644Z,99.90
2022-08-28T07:59:43.080Z,99.90
2022-08-28T08:02:10.538Z,99.90
2022-08-28T08:04:41.157Z,99.90
2022-08-28T08:07:12.809Z,99.90
2022-08-28T08:09:46.882Z,99.90
2022-08-28T08:12:15.137Z,99.90
2022-08-28T08:14:49.599Z,99.90
2022-08-28T08:17:16.810Z,99.90
2022-08-28T08:19:46.653Z,99.90
2022-08-28T08:22:16.588Z,99.90
2022-08-28T08:24:43.794Z,99.90
2022-08-28T08:27:11.363Z,99.90
2022-08-28T08:29:41.669Z,99.90
2022-08-28T08:32:15.182Z,99.90
2022-08-28T08:34:47.040Z,99.90
2022-08-28T08:37:14.722Z,99.90
2022-08-28T08:39:45.646Z,99.90
2022-08-28T08:42:29.274Z,99.90
2022-08-28T08:45:04.300Z,99.90
2022-08-28T08:47:47.305Z,99.90
2022-08-28T08:50:27.518Z,99.90
2022-08-28T08:53:13.666Z,99.90
2022-08-28T08:55:47.265Z,99.90
2022-08-28T08:58:37.729Z,99.90
2022-08-28T09:01:14.132Z,99.90
2022-08-28T09:03:49.822Z,99.90
2022-08-28T09:06:56.460Z,99.90
2022-08-28T09:09:41.043Z,99.90
2022-08-28T09:12:19.631Z,99.90
2022-08-28T09:15:12.910Z,99.90
2022-08-28T09:17:49.466Z,99.90
2022-08-28T09:20:32.395Z,99.90
2022-08-28T09:23:12.869Z,99.90
2022-08-28T09:25:51.737Z,99.90
2022-08-28T09:28:36.763Z,99.90
2022-08-28T09:31:19.516Z,99.90
2022-08-28T09:33:52.137Z,99.90
2022-08-28T09:36:31.713Z,99.90
2022-08-28T09:39:10.786Z,99.90
2022-08-28T09:42:19.045Z,99.90
2022-08-28T09:47:46.211Z,99.90
2022-08-28T09:50:41.810Z,99.90
2022-08-28T09:53:09.060Z,99.90
2022-08-28T09:55:44.907Z,99.90
2022-08-28T09:58:13.942Z,99.90
2022-08-28T10:00:56.808Z,99.90
2022-08-28T10:03:37.193Z,99.90
2022-08-28T10:06:15.329Z,99.90
2022-08-28T10:08:52.103Z,99.90
2022-08-28T10:11:52.250Z,99.90
2022-08-28T10:14:47.323Z,99.90
2022-08-28T10:17:26.206Z,99.90
2022-08-28T10:20:12.570Z,99.90
2022-08-28T10:23:03.663Z,99.90
2022-08-28T10:25:38.885Z,99.90
2022-08-28T10:28:44.151Z,99.90
2022-08-28T10:31:17.686Z,99.90
2022-08-28T10:34:22.763Z,99.90
2022-08-28T10:37:16.528Z,99.90
2022-08-28T10:40:01.622Z,99.90
2022-08-28T10:42:43.923Z,99.90
2022-08-28T10:45:18.699Z,99.90
2022-08-28T10:48:17.512Z,99.90
2022-08-28T10:50:54.720Z,99.90
2022-08-28T10:53:39.762Z,99.90
2022-08-28T10:56:13.078Z,99.90
2022-08-28T10:58:43.861Z,99.90
2022-08-28T11:01:27.240Z,99.90
2022-08-28T11:06:36.039Z,99.90
2022-08-28T11:09:24.780Z,99.90
2022-08-28T11:12:07.505Z,99.90
2022-08-28T11:14:48.599Z,99.90
2022-08-28T11:17:22.731Z,99.90
2022-08-28T11:20:20.615Z,99.90
2022-08-28T11:22:52.476Z,99.90
2022-08-28T11:25:32.726Z,99.90
2022-08-28T11:28:27.191Z,99.60
2022-08-28T11:31:09.991Z,99.70
2022-08-28T11:33:49.926Z,98.80
2022-08-28T11:36:22.269Z,99.00
2022-08-28T11:38:52.301Z,98.80
2022-08-28T11:41:59.247Z,99.00
2022-08-28T11:44:38.182Z,97.60
2022-08-28T11:47:47.498Z,97.80
2022-08-28T11:50:19.570Z,98.00
2022-08-28T11:53:11.439Z,97.70
2022-08-28T11:55:53.632Z,97.80
2022-08-28T11:58:29.043Z,98.10
2022-08-28T12:01:09.265Z,98.50
2022-08-28T12:03:54.973Z,98.60
2022-08-28T12:06:43.982Z,98.70
2022-08-28T12:09:32.139Z,98.50
2022-08-28T12:12:25.246Z,99.00
2022-08-28T12:14:57.311Z,98.70
2022-08-28T12:17:31.482Z,98.60
2022-08-28T12:20:16.573Z,97.90
2022-08-28T12:22:53.801Z,98.10
2022-08-28T12:25:41.470Z,97.80
2022-08-28T12:28:23.370Z,97.70
2022-08-28T12:31:07.087Z,98.10
2022-08-28T12:34:09.138Z,98.00
2022-08-28T12:36:43.284Z,98.10
2022-08-28T12:39:19.780Z,97.70
2022-08-28T12:41:49.687Z,97.90
2022-08-28T12:44:22.127Z,98.00
2022-08-28T12:46:49.523Z,98.30
2022-08-28T12:49:37.116Z,97.80
2022-08-28T12:52:20.240Z,97.60
2022-08-28T12:54:49.040Z,98.00
2022-08-28T12:57:23.206Z,97.90
2022-08-28T12:59:53.386Z,97.90
2022-08-28T13:02:33.668Z,97.60
2022-08-28T13:05:05.005Z,97.50
2022-08-28T13:07:48.505Z,96.20
2022-08-28T13:10:25.410Z,95.40
2022-08-28T13:13:26.015Z,95.10
2022-08-28T13:16:01.377Z,95.20
2022-08-28T13:18:56.502Z,96.00
2022-08-28T13:21:33.858Z,96.20
2022-08-28T13:24:23.569Z,95.70
2022-08-28T13:27:16.988Z,95.70
2022-08-28T13:29:59.821Z,96.10
2022-08-28T13:32:32.785Z,96.10
2022-08-28T13:35:20.614Z,96.40
2022-08-28T13:38:08.447Z,96.90
2022-08-28T13:41:00.354Z,97.40
2022-08-28T13:43:46.209Z,97.90
2022-08-28T13:46:20.601Z,98.40
2022-08-28T13:48:54.831Z,98.30
2022-08-28T13:51:26.089Z,98.80
2022-08-28T13:54:03.614Z,98.80
2022-08-28T13:56:31.098Z,99.00
2022-08-28T13:58:58.291Z,98.50
2022-08-28T14:01:47.729Z,98.40
2022-08-28T14:04:24.687Z,98.10
2022-08-28T14:06:51.903Z,97.70
2022-08-28T14:09:24.025Z,96.50
2022-08-28T14:11:55.363Z,96.50
2022-08-28T14:14:28.045Z,96.50
2022-08-28T14:17:01.009Z,96.40
2022-08-28T14:19:33.585Z,96.00
2022-08-28T14:22:00.756Z,95.70
2022-08-28T14:24:33.328Z,95.50
2022-08-28T14:27:00.722Z,95.20
2022-08-28T14:29:31.642Z,95.10
2022-08-28T14:32:02.100Z,94.50
2022-08-28T14:34:34.725Z,94.80
2022-08-28T14:37:02.447Z,94.70
2022-08-28T14:39:30.211Z,95.00
2022-08-28T14:41:58.095Z,94.90
2022-08-28T14:44:30.009Z,94.40
2022-08-28T14:46:57.505Z,94.10
2022-08-28T14:49:26.145Z,94.40
2022-08-28T14:51:57.514Z,94.70
2022-08-28T14:54:27.901Z,95.10
2022-08-28T14:56:58.026Z,95.00
2022-08-28T14:59:29.856Z,94.80
2022-08-28T15:02:05.878Z,94.70
2022-08-28T15:04:38.069Z,95.00
2022-08-28T15:07:13.434Z,94.80
2022-08-28T15:09:43.834Z,95.20
2022-08-28T15:12:11.418Z,95.80
2022-08-28T15:14:40.823Z,96.50
2022-08-28T15:17:33.937Z,96.90
2022-08-28T15:20:04.878Z,97.40
2022-08-28T15:22:39.706Z,98.20
2022-08-28T15:25:07.377Z,98.70
2022-08-28T15:27:34.580Z,98.90
2022-08-28T15:30:04.288Z,99.20
2022-08-28T15:32:32.013Z,99.30
2022-08-28T15:35:01.846Z,99.90
2022-08-28T15:37:31.805Z,99.90
2022-08-28T15:40:17.918Z,99.90
2022-08-28T15:42:45.418Z,99.90
2022-08-28T15:45:12.795Z,99.90
2022-08-28T15:47:44.182Z,99.90
2022-08-28T15:50:15.990Z,99.90
2022-08-28T15:52:49.473Z,99.90
2022-08-28T15:55:32.968Z,99.90
2022-08-28T15:58:02.464Z,99.90
2022-08-28T16:00:29.878Z,99.90
2022-08-28T16:03:05.652Z,99.90
2022-08-28T16:05:34.866Z,99.90
2022-08-28T16:08:13.716Z,99.90
2022-08-28T16:10:48.961Z,99.90
2022-08-28T16:13:25.651Z,99.90
2022-08-28T16:15:57.899Z,99.90
2022-08-28T16:18:25.201Z,99.90
2022-08-28T16:21:04.679Z,99.90
2022-08-28T16:23:38.573Z,99.90
2022-08-28T16:26:07.745Z,99.90
2022-08-28T16:28:38.696Z,99.90
2022-08-28T16:31:18.852Z,99.90
2022-08-28T16:33:50.288Z,99.90
2022-08-28T16:36:21.734Z,99.90
2022-08-28T16:39:00.364Z,99.90
2022-08-28T16:41:35.022Z,99.90
2022-08-28T16:44:07.060Z,99.90
2022-08-28T16:46:36.851Z,99.90
2022-08-28T16:49:11.071Z,99.90
2022-08-28T16:51:41.331Z,99.90
2022-08-28T16:54:10.958Z,99.90
2022-08-28T16:56:42.839Z,99.90
2022-08-28T16:59:12.572Z,99.90
2022-08-28T17:01:44.715Z,99.90
2022-08-28T17:04:17.161Z,99.90
2022-08-28T17:06:44.958Z,99.90
2022-08-28T17:09:20.766Z,99.90
2022-08-28T17:11:52.082Z,99.90
2022-08-28T17:14:24.839Z,99.90
2022-08-28T17:16:52.367Z,99.90
2022-08-28T17:19:25.169Z,99.90
2022-08-28T17:22:15.954Z,99.90
2022-08-28T17:24:46.323Z,99.90
2022-08-28T17:27:22.629Z,99.90
2022-08-28T17:29:53.235Z,99.90
2022-08-28T17:32:20.903Z,99.90
2022-08-28T17:34:48.207Z,99.90
2022-08-28T17:37:20.839Z,99.90
2022-08-28T17:39:50.982Z,99.90
2022-08-28T17:42:21.138Z,99.90
2022-08-28T17:44:51.053Z,99.90
2022-08-28T17:47:18.510Z,99.90
2022-08-28T17:49:55.432Z,99.90
2022-08-28T17:52:23.066Z,99.90
2022-08-28T17:54:57.727Z,99.90
2022-08-28T17:57:30.411Z,99.90
2022-08-28T18:00:01.543Z,99.90
2022-08-28T18:02:41.577Z,99.90
2022-08-28T18:05:13.368Z,99.90
2022-08-28T18:07:45.655Z,99.90
2022-08-28T18:10:15.021Z,99.90
2022-08-28T18:12:47.813Z,99.90
2022-08-28T18:15:17.409Z,99.90
2022-08-28T18:17:50.399Z,99.90
2022-08-28T18:20:20.209Z,99.90
2022-08-28T18:22:48.299Z,99.90
2022-08-28T18:25:36.798Z,99.90
2022-08-28T18:28:05.919Z,99.90
2022-08-28T18:30:33.357Z,99.90
2022-08-28T18:33:09.478Z,99.90
2022-08-28T18:35:44.075Z,99.90
2022-08-28T18:38:18.040Z,99.90
2022-08-28T18:40:48.291Z,99.90
2022-08-28T18:43:17.210Z,99.90
2022-08-28T18:45:44.794Z,99.90
2022-08-28T18:48:15.129Z,99.90
2022-08-28T18:50:46.311Z,99.90
2022-08-28T18:53:15.523Z,99.90
2022-08-28T18:55:45.829Z,99.90
2022-08-28T18:58:18.710Z,99.90
2022-08-28T19:00:46.042Z,99.90
2022-08-28T19:03:13.791Z,99.90
2022-08-28T19:05:41.794Z,99.90
2022-08-28T19:08:14.515Z,99.90
2022-08-28T19:10:48.960Z,99.90
2022-08-28T19:13:16.217Z,99.90
2022-08-28T19:15:48.415Z,99.90
2022-08-28T19:18:16.108Z,99.90
2022-08-28T19:20:48.085Z,99.90
2022-08-28T19:23:18.117Z,99.90
2022-08-28T19:25:48.883Z,99.90
2022-08-28T19:28:18.205Z,99.90
2022-08-28T19:30:48.123Z,99.90
2022-08-28T19:33:20.134Z,99.90
2022-08-28T19:35:55.017Z,99.90
2022-08-28T19:38:28.897Z,99.90
2022-08-28T19:41:06.973Z,99.90
2022-08-28T19:43:43.005Z,99.90
2022-08-28T19:46:20.135Z,99.90
2022-08-28T19:48:56.479Z,99.90
2022-08-28T19:51:26.069Z,99.90
2022-08-28T19:53:59.083Z,99.90
2022-08-28T19:56:29.832Z,99.90
2022-08-28T19:58:59.227Z,99.90
2022-08-28T20:01:36.882Z,99.90
2022-08-28T20:04:09.242Z,99.90
2022-08-28T20:06:37.196Z,99.90
2022-08-28T20:09:12.666Z,99.90
2022-08-28T20:11:42.218Z,99.90
2022-08-28T20:14:15.749Z,99.90
2022-08-28T20:16:50.909Z,99.90
2022-08-28T20:19:23.438Z,99.90
2022-08-28T20:21:53.790Z,99.90
2022-08-28T20:24:25.879Z,99.90
2022-08-28T20:26:55.373Z,99.90
2022-08-28T20:29:28.463Z,99.90
2022-08-28T20:32:00.474Z,99.90
2022-08-28T20:34:34.621Z,99.90
2022-08-28T20:37:02.025Z,99.90
2022-08-28T20:39:29.649Z,99.90
2022-08-28T20:42:04.586Z,99.90
2022-08-28T20:44:34.088Z,99.90
2022-08-28T20:47:06.640Z,99.90
2022-08-28T20:49:39.413Z,99.90
2022-08-28T20:52:07.140Z,99.90
2022-08-28T20:54:38.817Z,99.90
2022-08-28T20:57:13.264Z,99.90
2022-08-28T20:59:42.297Z,99.90
2022-08-28T21:02:23.030Z,99.90
2022-08-28T21:04:53.367Z,99.90
2022-08-28T21:07:24.374Z,99.90
2022-08-28T21:10:04.087Z,99.90
2022-08-28T21:12:39.083Z,99.90
2022-08-28T21:15:14.939Z,99.90
2022-08-28T21:17:47.260Z,99.90
2022-08-28T21:20:17.497Z,99.90
2022-08-28T21:22:45.694Z,99.90
2022-08-28T21:25:21.898Z,99.90
2022-08-28T21:27:49.120Z,99.90
2022-08-28T21:30:18.741Z,99.90
2022-08-28T21:32:49.964Z,99.90
2022-08-28T21:35:19.450Z,99.90
2022-08-28T21:37:49.198Z,99.90
2022-08-28T21:40:19.612Z,99.90
2022-08-28T21:42:46.900Z,99.90
2022-08-28T21:45:19.009Z,99.90
2022-08-28T21:47:46.454Z,99.90
2022-08-28T21:50:14.299Z,99.90
2022-08-28T21:52:48.676Z,99.90
2022-08-28T21:55:19.323Z,99.90
2022-08-28T21:57:46.435Z,99.90
2022-08-28T22:00:23.679Z,99.90
2022-08-28T22:02:51.486Z,99.90
2022-08-28T22:05:21.402Z,99.90
2022-08-28T22:07:53.173Z,99.90
2022-08-28T22:10:23.450Z,99.90
2022-08-28T22:12:52.799Z,99.90
2022-08-28T22:15:24.780Z,99.90
2022-08-28T22:17:52.511Z,99.90
2022-08-28T22:20:21.855Z,99.90
2022-08-28T22:23:07.732Z,99.90
2022-08-28T22:25:40.978Z,99.90
2022-08-28T22:28:10.722Z,99.90
2022-08-28T22:30:40.193Z,99.90
2022-08-28T22:33:10.757Z,99.90
2022-08-28T22:35:42.385Z,99.90
2022-08-28T22:38:15.527Z,99.90
2022-08-28T22:40:45.297Z,99.90
2022-08-28T22:43:12.678Z,99.90
2022-08-28T22:45:42.633Z,99.90
2022-08-28T22:48:19.575Z,99.90
2022-08-28T22:50:47.902Z,99.90
2022-08-28T22:53:17.743Z,99.90
2022-08-28T22:55:45.326Z,99.90
2022-08-28T22:58:15.263Z,99.90
2022-08-28T23:00:43.626Z,99.90
2022-08-28T23:03:10.877Z,99.90
2022-08-28T23:05:40.453Z,99.90
2022-08-28T23:08:10.119Z,99.90
2022-08-28T23:10:58.043Z,99.90
2022-08-28T23:13:30.695Z,99.90
2022-08-28T23:15:57.966Z,99.90
2022-08-28T23:18:25.399Z,99.90
2022-08-28T23:20:55.359Z,99.90
2022-08-28T23:23:24.014Z,99.90
2022-08-28T23:25:53.337Z,99.90
2022-08-28T23:28:21.233Z,99.90
2022-08-28T23:30:53.557Z,99.90
2022-08-28T23:33:25.273Z,99.90
2022-08-28T23:35:55.290Z,99.90
2022-08-28T23:38:29.288Z,99.90
2022-08-28T23:40:59.007Z,99.90
2022-08-28T23:43:26.551Z,99.90
2022-08-28T23:45:56.434Z,99.90
2022-08-28T23:48:24.918Z,99.90
2022-08-28T23:50:55.441Z,99.90
2022-08-28T23:53:29.394Z,99.90
2022-08-28T23:56:00.736Z,99.90
2022-08-28T23:58:37.190Z,99.90
