createdAt,value
2022-11-27T00:00:04.188Z,102145.47
2022-11-27T00:02:40.706Z,102138.50
2022-11-27T00:05:09.819Z,102135.00
2022-11-27T00:07:36.835Z,102134.41
2022-11-27T00:10:04.904Z,102134.38
2022-11-27T00:12:31.769Z,102121.94
2022-11-27T00:14:58.550Z,102123.00
2022-11-27T00:17:25.518Z,102112.75
2022-11-27T00:19:52.361Z,102108.09
2022-11-27T00:22:19.215Z,102101.22
2022-11-27T00:24:46.126Z,102085.81
2022-11-27T00:27:12.973Z,102088.25
2022-11-27T00:29:40.125Z,102080.66
2022-11-27T00:32:08.218Z,102082.56
2022-11-27T00:34:35.189Z,102077.41
2022-11-27T00:37:02.280Z,102069.88
2022-11-27T00:39:29.229Z,102061.47
2022-11-27T00:41:56.114Z,102063.94
2022-11-27T00:44:22.925Z,102055.19
2022-11-27T00:46:52.242Z,102050.38
2022-11-27T00:49:19.173Z,102041.66
2022-11-27T00:51:46.627Z,102027.94
2022-11-27T00:54:13.511Z,102015.53
2022-11-27T00:56:40.523Z,102018.78
2022-11-27T00:59:08.508Z,102031.22
2022-11-27T01:01:38.538Z,102011.50
2022-11-27T01:04:07.046Z,102003.91
2022-11-27T01:06:33.798Z,102017.44
2022-11-27T01:09:00.990Z,102027.97
2022-11-27T01:11:31.031Z,102027.94
2022-11-27T01:14:00.305Z,102029.59
2022-11-27T01:16:28.964Z,102025.56
2022-11-27T01:19:00.672Z,102030.69
2022-11-27T01:21:30.566Z,102027.16
2022-11-27T01:23:57.461Z,102025.81
2022-11-27T01:26:24.521Z,102016.91
2022-11-27T01:28:55.646Z,102018.19
2022-11-27T01:31:24.958Z,102013.91
2022-11-27T01:33:59.216Z,102006.59
2022-11-27T01:36:26.590Z,102009.31
2022-11-27T01:38:53.722Z,102007.72
2022-11-27T01:41:23.824Z,101994.66
2022-11-27T01:43:58.676Z,101993.13
2022-11-27T01:46:37.491Z,101996.94
2022-11-27T01:49:10.331Z,102001.78
2022-11-27T01:51:59.980Z,101995.97
2022-11-27T01:54:30.948Z,101989.88
2022-11-27T01:57:00.942Z,101979.09
2022-11-27T01:59:27.694Z,101964.75
2022-11-27T02:01:54.520Z,101954.50
2022-11-27T02:04:21.318Z,101950.94
2022-11-27T02:06:48.198Z,101948.53
2022-11-27T02:09:15.182Z,101950.22
2022-11-27T02:11:54.702Z,101937.72
2022-11-27T02:15:03.762Z,101928.03
2022-11-27T02:17:38.579Z,101933.13
2022-11-27T02:20:14.057Z,101925.56
2022-11-27T02:23:05.438Z,101922.69
2022-11-27T02:25:57.147Z,101915.28
2022-11-27T02:28:42.683Z,101912.66
2022-11-27T02:31:19.177Z,101916.72
2022-11-27T02:33:50.623Z,101925.88
2022-11-27T02:36:22.811Z,101923.41
2022-11-27T02:38:54.256Z,101920.72
2022-11-27T02:41:28.620Z,101918.81
2022-11-27T02:43:56.289Z,101926.94
2022-11-27T02:46:23.395Z,101921.00
2022-11-27T02:48:53.442Z,101905.41
2022-11-27T02:51:24.102Z,101912.72
2022-11-27T02:54:00.604Z,101907.50
2022-11-27T02:56:28.790Z,101904.28
2022-11-27T02:58:59.008Z,101899.22
2022-11-27T03:01:28.787Z,101904.28
2022-11-27T03:03:57.049Z,101900.16
2022-11-27T03:06:30.449Z,101893.97
2022-11-27T03:09:00.778Z,101891.59
2022-11-27T03:11:30.858Z,101890.38
2022-11-27T03:14:00.520Z,101887.53
2022-11-27T03:17:09.743Z,101894.03
2022-11-27T03:19:49.015Z,101875.13
2022-11-27T03:22:16.599Z,101885.69
2022-11-27T03:24:43.446Z,101876.19
2022-11-27T03:27:12.854Z,101882.13
2022-11-27T03:29:46.997Z,101892.13
2022-11-27T03:32:14.622Z,101891.09
2022-11-27T03:34:41.895Z,101891.28
2022-11-27T03:37:09.124Z,101889.56
2022-11-27T03:39:36.817Z,101900.78
2022-11-27T03:42:25.340Z,101905.09
2022-11-27T03:45:04.855Z,101904.25
2022-11-27T03:47:56.008Z,101906.84
2022-11-27T03:50:28.760Z,101915.88
2022-11-27T03:53:13.248Z,101910.69
2022-11-27T03:56:06.819Z,101902.31
2022-11-27T03:58:39.163Z,101904.75
2022-11-27T04:01:08.132Z,101904.69
2022-11-27T04:03:36.172Z,101888.00
2022-11-27T04:06:03.272Z,101889.44
2022-11-27T04:08:30.257Z,101886.09
2022-11-27T04:10:57.282Z,101906.34
2022-11-27T04:13:24.102Z,101902.09
2022-11-27T04:15:51.057Z,101913.66
2022-11-27T04:18:18.104Z,101897.59
2022-11-27T04:20:45.694Z,101902.22
2022-11-27T04:23:12.709Z,101897.53
2022-11-27T04:25:39.403Z,101890.25
2022-11-27T04:28:06.132Z,101897.97
2022-11-27T04:30:34.100Z,101897.34
2022-11-27T04:33:01.201Z,101885.34
2022-11-27T04:35:28.034Z,101887.56
2022-11-27T04:37:56.929Z,101889.94
2022-11-27T04:40:24.073Z,101878.63
2022-11-27T04:42:51.127Z,101883.34
2022-11-27T04:45:17.936Z,101882.94
2022-11-27T04:47:44.697Z,101881.72
2022-11-27T04:50:11.675Z,101884.63
2022-11-27T04:52:38.371Z,101886.19
2022-11-27T04:55:05.514Z,101888.47
2022-11-27T04:57:32.212Z,101871.72
2022-11-27T04:59:59.611Z,101870.25
2022-11-27T05:02:26.427Z,101866.31
2022-11-27T05:04:53.332Z,101862.31
2022-11-27T05:07:20.330Z,101864.75
2022-11-27T05:09:47.236Z,101862.94
2022-11-27T05:12:14.014Z,101861.03
2022-11-27T05:14:41.178Z,101865.16
2022-11-27T05:17:09.604Z,101850.94
2022-11-27T05:19:36.395Z,101853.06
2022-11-27T05:22:03.512Z,101848.53
2022-11-27T05:24:30.476Z,101851.72
2022-11-27T05:26:57.526Z,101854.91
2022-11-27T05:29:25.999Z,101838.25
2022-11-27T05:31:53.243Z,101837.03
2022-11-27T05:34:20.514Z,101832.53
2022-11-27T05:36:47.417Z,101831.03
2022-11-27T05:39:14.284Z,101831.25
2022-11-27T05:41:43.172Z,101823.44
2022-11-27T05:44:12.913Z,101828.28
2022-11-27T05:46:39.962Z,101818.50
2022-11-27T05:49:06.791Z,101820.97
2022-11-27T05:51:33.452Z,101816.53
2022-11-27T05:54:00.360Z,101808.19
2022-11-27T05:56:27.185Z,101802.28
2022-11-27T05:58:54.166Z,101792.84
2022-11-27T06:01:20.906Z,101791.63
2022-11-27T06:03:47.851Z,101782.38
2022-11-27T06:06:17.368Z,101781.19
2022-11-27T06:08:44.890Z,101766.69
2022-11-27T06:11:14.374Z,101773.16
2022-11-27T06:13:41.162Z,101761.72
2022-11-27T06:16:13.112Z,101764.34
2022-11-27T06:18:39.972Z,101757.22
2022-11-27T06:21:12.401Z,101765.94
2022-11-27T06:23:39.523Z,101754.53
2022-11-27T06:26:36.038Z,101746.50
2022-11-27T06:29:03.279Z,101751.38
2022-11-27T06:31:31.828Z,101740.53
2022-11-27T06:33:59.438Z,101744.47
2022-11-27T06:36:36.318Z,101744.25
2022-11-27T06:39:05.093Z,101750.53
2022-11-27T06:41:32.072Z,101733.75
2022-11-27T06:44:00.634Z,101725.72
2022-11-27T06:46:27.944Z,101730.09
2022-11-27T06:48:55.004Z,101726.09
2022-11-27T06:51:24.496Z,101716.63
2022-11-27T06:53:51.872Z,101721.25
2022-11-27T06:56:22.305Z,101716.34
2022-11-27T06:58:57.049Z,101709.25
2022-11-27T07:01:25.729Z,101704.75
2022-11-27T07:03:52.720Z,101699.03
2022-11-27T07:06:21.523Z,101704.06
2022-11-27T07:08:48.407Z,101706.75
2022-11-27T07:11:18.356Z,101699.34
2022-11-27T07:13:49.043Z,101699.66
2022-11-27T07:16:16.684Z,101704.69
2022-11-27T07:18:47.906Z,101703.59
2022-11-27T07:21:15.024Z,101703.53
2022-11-27T07:23:41.859Z,101709.88
2022-11-27T07:26:13.089Z,101701.38
2022-11-27T07:28:40.068Z,101702.25
2022-11-27T07:31:06.911Z,101696.84
2022-11-27T07:33:34.200Z,101702.44
2022-11-27T07:36:06.834Z,101688.38
2022-11-27T07:38:34.016Z,101685.31
2022-11-27T07:41:04.729Z,101693.59
2022-11-27T07:43:33.453Z,101695.34
2022-11-27T07:46:04.722Z,101684.53
2022-11-27T07:48:31.781Z,101685.69
2022-11-27T07:50:58.683Z,101678.47
2022-11-27T07:53:25.579Z,101675.09
2022-11-27T07:55:52.465Z,101674.94
2022-11-27T07:58:19.201Z,101679.66
2022-11-27T08:00:46.567Z,101671.81
2022-11-27T08:03:13.354Z,101672.09
2022-11-27T08:05:40.091Z,101669.84
2022-11-27T08:08:06.838Z,101680.91
2022-11-27T08:10:42.406Z,101676.38
2022-11-27T08:13:09.259Z,101679.13
2022-11-27T08:15:37.312Z,101678.16
2022-11-27T08:18:04.760Z,101667.63
2022-11-27T08:20:31.695Z,101660.94
2022-11-27T08:23:02.748Z,101670.91
2022-11-27T08:25:30.378Z,101673.03
2022-11-27T08:27:57.268Z,101678.63
2022-11-27T08:30:24.974Z,101676.38
2022-11-27T08:32:51.659Z,101678.28
2022-11-27T08:35:18.567Z,101662.31
2022-11-27T08:37:45.458Z,101661.13
2022-11-27T08:40:12.478Z,101650.91
2022-11-27T08:42:39.349Z,101659.66
2022-11-27T08:45:06.686Z,101657.78
2022-11-27T08:47:33.445Z,101658.44
2022-11-27T08:50:00.275Z,101656.13
2022-11-27T08:52:27.321Z,101655.19
2022-11-27T08:54:57.530Z,101652.00
2022-11-27T08:57:24.958Z,101642.41
2022-11-27T08:59:51.915Z,101647.88
2022-11-27T09:02:18.645Z,101646.47
2022-11-27T09:04:45.555Z,101645.69
2022-11-27T09:07:14.825Z,101653.88
2022-11-27T09:09:41.658Z,101647.34
2022-11-27T09:12:08.556Z,101642.88
2022-11-27T09:14:35.461Z,101637.69
2022-11-27T09:17:22.844Z,101644.03
2022-11-27T09:19:49.932Z,101626.69
2022-11-27T09:22:31.173Z,101645.28
2022-11-27T09:24:58.016Z,101650.88
2022-11-27T09:27:25.033Z,101639.53
2022-11-27T09:29:51.853Z,101646.19
2022-11-27T09:32:18.760Z,101651.56
2022-11-27T09:34:45.643Z,101644.53
2022-11-27T09:37:12.352Z,101634.63
2022-11-27T09:39:39.804Z,101635.88
2022-11-27T09:42:08.682Z,101628.59
2022-11-27T09:44:48.310Z,101621.25
2022-11-27T09:47:31.227Z,101618.66
2022-11-27T09:50:02.287Z,101617.06
2022-11-27T09:52:37.529Z,101602.88
2022-11-27T09:55:22.526Z,101590.69
2022-11-27T09:58:12.052Z,101594.56
2022-11-27T10:00:38.769Z,101591.69
2022-11-27T10:03:11.240Z,101601.56
2022-11-27T10:05:47.462Z,101598.59
2022-11-27T10:08:24.632Z,101594.47
2022-11-27T10:11:01.894Z,101593.44
2022-11-27T10:14:04.179Z,101597.56
2022-11-27T10:16:44.926Z,101590.25
2022-11-27T10:19:27.604Z,101585.59
2022-11-27T10:22:04.344Z,101580.47
2022-11-27T10:24:55.896Z,101568.44
2022-11-27T10:27:33.495Z,101560.97
2022-11-27T10:30:01.786Z,101556.53
2022-11-27T10:32:54.698Z,101554.03
2022-11-27T10:35:25.246Z,101549.94
2022-11-27T10:37:55.295Z,101540.00
2022-11-27T10:40:31.970Z,101547.00
2022-11-27T10:43:18.213Z,101534.91
2022-11-27T10:46:05.091Z,101519.94
2022-11-27T10:48:33.330Z,101518.44
2022-11-27T10:51:00.531Z,101511.28
2022-11-27T10:53:30.958Z,101513.72
2022-11-27T10:56:18.052Z,101507.69
2022-11-27T10:59:16.343Z,101501.72
2022-11-27T11:01:49.111Z,101496.00
2022-11-27T11:04:37.514Z,101496.44
2022-11-27T11:07:26.441Z,101498.00
2022-11-27T11:09:54.414Z,101489.69
2022-11-27T11:12:23.790Z,101482.56
2022-11-27T11:14:59.530Z,101483.31
2022-11-27T11:17:37.905Z,101467.09
2022-11-27T11:20:24.699Z,101470.53
2022-11-27T11:22:51.763Z,101470.63
2022-11-27T11:25:24.641Z,101463.59
2022-11-27T11:27:51.884Z,101450.31
2022-11-27T11:30:33.077Z,101443.38
2022-11-27T11:33:00.777Z,101435.84
2022-11-27T11:35:29.921Z,101419.81
2022-11-27T11:37:58.089Z,101423.31
2022-11-27T11:40:31.845Z,101407.28
2022-11-27T11:43:01.790Z,101406.78
2022-11-27T11:45:32.937Z,101418.22
2022-11-27T11:48:21.303Z,101409.91
2022-11-27T11:51:09.777Z,101410.34
2022-11-27T11:53:39.360Z,101419.75
2022-11-27T11:56:21.315Z,101413.22
2022-11-27T11:59:03.086Z,101409.84
2022-11-27T12:01:57.670Z,101408.72
2022-11-27T12:05:06.265Z,101406.41
2022-11-27T12:08:02.349Z,101411.59
2022-11-27T12:10:39.196Z,101405.41
2022-11-27T12:13:22.986Z,101404.91
2022-11-27T12:16:06.927Z,101405.13
2022-11-27T12:19:04.713Z,101415.34
2022-11-27T12:22:19.510Z,101401.69
2022-11-27T12:24:58.296Z,101399.19
2022-11-27T12:27:55.457Z,101397.50
2022-11-27T12:30:26.517Z,101383.22
2022-11-27T12:33:31.114Z,101374.41
2022-11-27T12:36:04.081Z,101372.09
2022-11-27T12:39:10.259Z,101362.84
2022-11-27T12:41:45.328Z,101361.44
2022-11-27T12:44:26.671Z,101353.00
2022-11-27T12:47:01.280Z,101343.91
2022-11-27T12:49:56.418Z,101332.06
2022-11-27T13:09:32.416Z,101314.56
2022-11-27T13:12:00.694Z,101310.03
2022-11-27T13:14:28.434Z,101310.97
2022-11-27T13:17:10.134Z,101292.63
2022-11-27T13:19:43.933Z,101295.53
2022-11-27T13:22:15.217Z,101282.19
2022-11-27T13:24:42.838Z,101283.84
2022-11-27T13:27:16.555Z,101263.03
2022-11-27T13:29:51.375Z,101273.16
2022-11-27T13:32:24.534Z,101281.09
2022-11-27T13:34:52.433Z,101294.00
2022-11-27T13:37:26.132Z,101284.28
2022-11-27T13:40:19.771Z,101291.94
2022-11-27T13:42:53.427Z,101267.03
2022-11-27T13:45:23.635Z,101274.06
2022-11-27T13:47:51.635Z,101258.13
2022-11-27T13:50:24.753Z,101262.81
2022-11-27T13:53:04.593Z,101263.84
2022-11-27T13:55:37.343Z,101263.56
2022-11-27T13:58:07.796Z,101248.38
2022-11-27T14:00:45.651Z,101259.91
2022-11-27T14:03:27.699Z,101236.22
2022-11-27T14:05:55.726Z,101235.44
2022-11-27T14:08:33.615Z,101248.19
2022-11-27T14:11:14.731Z,101225.50
2022-11-27T14:13:50.696Z,101232.13
2022-11-27T14:16:29.846Z,101239.25
2022-11-27T14:19:23.812Z,101237.88
2022-11-27T14:21:51.146Z,101234.81
2022-11-27T14:24:33.163Z,101234.63
2022-11-27T14:27:00.562Z,101216.81
2022-11-27T14:29:31.795Z,101215.28
2022-11-27T14:32:03.171Z,101208.16
2022-11-27T14:34:31.272Z,101206.84
2022-11-27T14:36:58.607Z,101205.78
2022-11-27T14:39:33.787Z,101213.88
2022-11-27T14:42:05.514Z,101191.44
2022-11-27T14:44:32.449Z,101197.84
2022-11-27T14:47:05.965Z,101194.09
2022-11-27T14:49:33.879Z,101188.31
2022-11-27T14:52:04.752Z,101181.50
2022-11-27T14:54:36.876Z,101173.56
2022-11-27T14:57:05.265Z,101172.75
2022-11-27T14:59:33.526Z,101163.34
2022-11-27T15:02:07.300Z,101167.63
2022-11-27T15:04:39.037Z,101165.19
2022-11-27T15:07:16.843Z,101171.69
2022-11-27T15:09:50.049Z,101154.44
2022-11-27T15:12:21.425Z,101166.53
2022-11-27T15:14:55.382Z,101159.03
2022-11-27T15:17:30.421Z,101152.31
2022-11-27T15:19:57.884Z,101140.19
2022-11-27T15:22:25.182Z,101145.38
2022-11-27T15:24:59.942Z,101135.19
2022-11-27T15:27:26.899Z,101134.81
2022-11-27T15:29:53.823Z,101136.78
2022-11-27T15:32:24.829Z,101111.69
2022-11-27T15:34:55.185Z,101095.34
2022-11-27T15:37:33.039Z,101088.22
2022-11-27T15:40:04.033Z,101107.66
2022-11-27T15:42:30.972Z,101092.94
2022-11-27T15:44:58.846Z,101092.03
2022-11-27T15:47:32.601Z,101103.22
2022-11-27T15:50:00.688Z,101089.44
2022-11-27T15:52:30.619Z,101101.34
2022-11-27T15:55:10.161Z,101074.88
2022-11-27T15:58:22.423Z,101074.78
2022-11-27T16:00:49.344Z,101071.13
2022-11-27T16:03:30.915Z,101080.50
2022-11-27T16:06:11.174Z,101071.41
2022-11-27T16:08:40.281Z,101072.16
2022-11-27T16:11:15.088Z,101054.75
2022-11-27T16:13:43.386Z,101061.19
2022-11-27T16:16:12.135Z,101052.97
2022-11-27T16:18:46.966Z,101054.13
2022-11-27T16:21:15.922Z,101044.94
2022-11-27T16:23:43.258Z,101042.22
2022-11-27T16:26:14.391Z,101042.66
2022-11-27T16:28:41.626Z,101047.59
2022-11-27T16:31:11.665Z,101044.28
2022-11-27T16:33:40.010Z,101023.38
2022-11-27T16:36:13.755Z,101028.19
2022-11-27T16:38:41.299Z,101034.16
2022-11-27T16:41:10.950Z,101010.63
2022-11-27T16:43:41.412Z,101015.50
2022-11-27T16:46:14.175Z,101014.66
2022-11-27T16:48:42.642Z,101009.25
2022-11-27T16:51:20.354Z,101017.81
2022-11-27T16:53:49.149Z,100988.66
2022-11-27T16:56:18.501Z,100985.72
2022-11-27T16:58:46.753Z,101001.13
2022-11-27T17:01:21.908Z,100974.63
2022-11-27T17:03:51.560Z,100973.88
2022-11-27T17:06:25.019Z,100970.84
2022-11-27T17:09:04.440Z,100972.09
2022-11-27T17:11:35.910Z,100975.28
2022-11-27T17:14:07.059Z,100985.94
2022-11-27T17:16:35.708Z,100973.16
2022-11-27T17:21:49.772Z,100977.94
2022-11-27T17:24:18.024Z,100969.28
2022-11-27T17:26:47.058Z,100971.16
2022-11-27T17:29:22.018Z,100968.47
2022-11-27T17:31:51.263Z,100945.50
2022-11-27T17:34:36.948Z,100950.09
2022-11-27T17:37:07.896Z,100944.44
2022-11-27T17:39:37.307Z,100948.03
2022-11-27T17:42:11.448Z,100925.25
2022-11-27T17:44:43.967Z,100926.53
2022-11-27T17:55:55.775Z,100913.50
2022-11-27T17:58:23.884Z,100911.28
2022-11-27T18:00:57.014Z,100914.28
2022-11-27T18:03:24.341Z,100892.75
2022-11-27T18:05:51.210Z,100899.50
2022-11-27T18:08:19.016Z,100891.06
2022-11-27T18:10:46.514Z,100892.00
2022-11-27T18:13:13.633Z,100899.44
2022-11-27T18:15:43.047Z,100904.38
2022-11-27T18:18:12.396Z,100891.78
2022-11-27T18:20:40.954Z,100885.50
2022-11-27T18:23:08.146Z,100880.56
2022-11-27T18:25:35.030Z,100885.75
2022-11-27T18:28:03.504Z,100881.94
2022-11-27T18:30:30.633Z,100886.78
2022-11-27T18:32:57.526Z,100884.88
2022-11-27T18:35:24.934Z,100887.69
2022-11-27T18:37:51.888Z,100889.44
2022-11-27T18:40:19.069Z,100881.38
2022-11-27T18:42:47.416Z,100883.53
2022-11-27T18:45:31.727Z,100872.78
2022-11-27T18:47:59.926Z,100876.75
2022-11-27T18:50:29.664Z,100869.44
2022-11-27T18:52:58.076Z,100865.88
2022-11-27T18:55:25.438Z,100863.00
2022-11-27T18:57:53.801Z,100867.09
2022-11-27T19:00:24.693Z,100862.75
2022-11-27T19:02:51.633Z,100856.84
2022-11-27T19:05:20.640Z,100855.75
2022-11-27T19:07:48.589Z,100847.13
2022-11-27T19:10:16.362Z,100841.53
2022-11-27T19:12:43.821Z,100835.28
2022-11-27T19:15:10.981Z,100828.19
2022-11-27T19:17:38.338Z,100834.00
2022-11-27T19:20:07.901Z,100826.53
2022-11-27T19:22:38.761Z,100827.34
2022-11-27T19:25:08.726Z,100823.97
2022-11-27T19:27:36.031Z,100820.66
2022-11-27T19:30:06.117Z,100808.69
2022-11-27T19:32:32.910Z,100803.31
2022-11-27T19:35:05.636Z,100801.88
2022-11-27T19:37:35.087Z,100802.97
2022-11-27T19:40:07.029Z,100802.53
2022-11-27T19:42:33.905Z,100805.47
2022-11-27T19:45:00.951Z,100806.94
2022-11-27T19:47:27.775Z,100803.19
2022-11-27T19:49:55.403Z,100796.63
2022-11-27T19:52:22.333Z,100791.91
2022-11-27T19:54:49.265Z,100794.47
2022-11-27T19:57:20.078Z,100791.44
2022-11-27T19:59:57.561Z,100782.22
2022-11-27T20:05:59.629Z,100777.16
2022-11-27T20:08:30.496Z,100773.03
2022-11-27T20:10:57.686Z,100767.81
2022-11-27T20:13:24.504Z,100763.47
2022-11-27T20:15:56.670Z,100774.88
2022-11-27T20:18:23.674Z,100765.34
2022-11-27T20:21:08.016Z,100762.00
2022-11-27T20:23:39.411Z,100768.38
2022-11-27T20:26:08.576Z,100748.91
2022-11-27T20:28:36.323Z,100758.38
2022-11-27T20:31:04.549Z,100740.06
2022-11-27T20:33:33.957Z,100746.94
2022-11-27T20:36:02.444Z,100745.16
2022-11-27T20:38:29.465Z,100754.72
2022-11-27T20:40:56.343Z,100755.38
2022-11-27T20:43:25.974Z,100751.84
2022-11-27T20:45:53.821Z,100756.19
2022-11-27T20:48:21.008Z,100737.38
2022-11-27T20:50:51.372Z,100737.97
2022-11-27T20:53:19.659Z,100735.75
2022-11-27T20:55:46.828Z,100725.56
2022-11-27T20:58:13.812Z,100724.59
2022-11-27T21:00:41.305Z,100716.81
2022-11-27T21:03:08.266Z,100726.81
2022-11-27T21:05:35.410Z,100717.91
2022-11-27T21:08:02.548Z,100701.63
2022-11-27T21:10:29.640Z,100700.84
2022-11-27T21:12:59.689Z,100701.78
2022-11-27T21:15:30.704Z,100695.53
2022-11-27T21:18:00.111Z,100689.81
2022-11-27T21:20:29.564Z,100684.06
2022-11-27T21:22:57.126Z,100694.94
2022-11-27T21:25:25.713Z,100690.81
2022-11-27T21:27:55.863Z,100691.91
2022-11-27T21:30:22.875Z,100688.25
2022-11-27T21:32:50.082Z,100680.94
2022-11-27T21:35:17.856Z,100684.25
2022-11-27T21:37:45.166Z,100673.91
2022-11-27T21:40:13.189Z,100671.31
2022-11-27T21:42:44.333Z,100671.84
2022-11-27T21:45:11.692Z,100674.06
2022-11-27T21:47:39.118Z,100677.88
2022-11-27T21:50:06.958Z,100674.06
2022-11-27T21:52:37.162Z,100678.31
2022-11-27T21:55:09.029Z,100666.81
2022-11-27T21:57:39.242Z,100673.97
2022-11-27T22:00:06.899Z,100673.50
2022-11-27T22:02:38.903Z,100670.19
2022-11-27T22:05:06.680Z,100670.34
2022-11-27T22:07:35.227Z,100671.31
2022-11-27T22:10:02.643Z,100655.06
2022-11-27T22:12:30.016Z,100650.78
2022-11-27T22:14:57.308Z,100639.75
2022-11-27T22:17:25.586Z,100642.84
2022-11-27T22:19:53.579Z,100638.38
2022-11-27T22:22:20.998Z,100649.97
2022-11-27T22:24:48.156Z,100646.31
2022-11-27T22:36:27.324Z,100640.53
2022-11-27T22:38:55.368Z,100656.31
2022-11-27T22:41:25.531Z,100644.03
2022-11-27T22:43:52.719Z,100638.81
2022-11-27T22:46:22.153Z,100633.09
2022-11-27T22:48:54.460Z,100639.63
2022-11-27T22:51:23.321Z,100625.38
2022-11-27T22:53:50.235Z,100631.13
2022-11-27T22:56:17.572Z,100638.66
2022-11-27T22:58:44.839Z,100649.00
2022-11-27T23:01:17.161Z,100638.19
2022-11-27T23:03:44.398Z,100636.38
2022-11-27T23:06:12.963Z,100642.84
2022-11-27T23:08:40.932Z,100642.34
2022-11-27T23:11:09.248Z,100636.13
2022-11-27T23:13:36.673Z,100635.91
2022-11-27T23:16:25.385Z,100626.91
2022-11-27T23:18:52.502Z,100627.69
2022-11-27T23:21:22.147Z,100627.06
2022-11-27T23:23:49.409Z,100632.31
2022-11-27T23:26:18.685Z,100636.94
2022-11-27T23:28:46.661Z,100633.59
2022-11-27T23:31:30.004Z,100618.44
2022-11-27T23:33:58.897Z,100623.69
2022-11-27T23:36:25.675Z,100629.66
2022-11-27T23:38:52.502Z,100639.13
2022-11-27T23:41:25.433Z,100643.94
2022-11-27T23:43:53.899Z,100636.13
2022-11-27T23:46:23.045Z,100640.13
2022-11-27T23:48:50.494Z,100622.44
2022-11-27T23:51:23.576Z,100634.69
2022-11-27T23:53:50.586Z,100643.44
2022-11-27T23:56:20.673Z,100633.41
2022-11-27T23:58:48.159Z,100620.03
