createdAt,value
2022-12-20T00:02:20.830Z,101594.31
2022-12-20T00:04:48.534Z,101600.22
2022-12-20T00:07:16.204Z,101595.16
2022-12-20T00:09:44.155Z,101598.25
2022-12-20T00:12:11.801Z,101594.31
2022-12-20T00:14:40.871Z,101603.53
2022-12-20T00:17:08.531Z,101614.16
2022-12-20T00:19:36.118Z,101591.84
2022-12-20T00:22:03.846Z,101582.34
2022-12-20T00:24:33.003Z,101582.34
2022-12-20T00:27:00.618Z,101574.78
2022-12-20T00:29:28.220Z,101563.97
2022-12-20T00:31:57.336Z,101574.66
2022-12-20T00:34:25.078Z,101581.03
2022-12-20T00:36:52.754Z,101575.13
2022-12-20T00:39:20.482Z,101584.66
2022-12-20T00:41:48.115Z,101575.78
2022-12-20T00:44:15.761Z,101585.28
2022-12-20T00:46:43.673Z,101578.59
2022-12-20T00:49:12.717Z,101571.84
2022-12-20T00:51:40.370Z,101571.03
2022-12-20T00:54:08.061Z,101571.84
2022-12-20T00:56:35.644Z,101571.84
2022-12-20T00:59:03.297Z,101567.91
2022-12-20T01:01:31.781Z,101571.84
2022-12-20T01:03:59.739Z,101573.50
2022-12-20T01:06:28.770Z,101574.66
2022-12-20T01:08:56.397Z,101571.84
2022-12-20T01:11:24.223Z,101570.22
2022-12-20T01:13:53.254Z,101571.84
2022-12-20T01:16:21.665Z,101562.84
2022-12-20T01:18:49.391Z,101577.44
2022-12-20T01:21:17.820Z,101579.06
2022-12-20T01:23:47.095Z,101579.06
2022-12-20T01:26:15.245Z,101571.84
2022-12-20T01:28:43.253Z,101579.88
2022-12-20T01:31:11.373Z,101573.31
2022-12-20T01:33:39.091Z,101575.13
2022-12-20T01:36:07.347Z,101551.16
2022-12-20T01:38:35.236Z,101566.28
2022-12-20T01:41:04.279Z,101562.34
2022-12-20T01:43:45.854Z,101571.84
2022-12-20T01:46:13.440Z,101569.88
2022-12-20T01:48:41.269Z,101566.28
2022-12-20T01:51:08.848Z,101566.28
2022-12-20T01:53:36.621Z,101566.28
2022-12-20T01:56:06.227Z,101561.50
2022-12-20T01:58:33.899Z,101561.50
2022-12-20T02:01:01.576Z,101556.75
2022-12-20T02:03:29.317Z,101556.75
2022-12-20T02:05:56.992Z,101561.50
2022-12-20T02:08:24.638Z,101554.31
2022-12-20T02:11:03.329Z,101552.31
2022-12-20T02:13:35.040Z,101555.13
2022-12-20T02:16:02.656Z,101553.47
2022-12-20T02:18:30.683Z,101550.69
2022-12-20T02:21:09.762Z,101554.59
2022-12-20T02:23:56.048Z,101556.28
2022-12-20T02:26:33.029Z,101561.03
2022-12-20T02:29:16.446Z,101553.47
2022-12-20T02:31:47.126Z,101548.72
2022-12-20T02:34:15.129Z,101547.91
2022-12-20T02:36:43.051Z,101546.25
2022-12-20T02:39:12.180Z,101530.66
2022-12-20T02:41:40.279Z,101528.69
2022-12-20T02:44:26.148Z,101528.69
2022-12-20T02:46:55.173Z,101524.78
2022-12-20T02:49:23.392Z,101519.19
2022-12-20T02:51:51.581Z,101522.00
2022-12-20T02:54:20.309Z,101512.78
2022-12-20T02:56:49.904Z,101504.41
2022-12-20T02:59:19.125Z,101503.28
2022-12-20T03:01:47.115Z,101500.81
2022-12-20T03:04:16.320Z,101504.41
2022-12-20T03:06:56.877Z,101511.13
2022-12-20T03:09:24.534Z,101496.03
2022-12-20T03:11:52.442Z,101495.22
2022-12-20T03:14:20.171Z,101488.81
2022-12-20T03:16:49.762Z,101501.63
2022-12-20T03:19:18.773Z,101503.28
2022-12-20T03:21:46.617Z,101514.44
2022-12-20T03:24:14.580Z,101504.41
2022-12-20T03:26:42.404Z,101505.56
2022-12-20T03:29:10.577Z,101511.97
2022-12-20T03:31:38.461Z,101512.78
2022-12-20T03:34:06.477Z,101518.34
2022-12-20T03:36:37.546Z,101516.72
2022-12-20T03:39:06.137Z,101530.34
2022-12-20T03:41:37.799Z,101518.34
2022-12-20T03:44:06.513Z,101509.97
2022-12-20T03:46:34.194Z,101507.19
2022-12-20T03:49:01.964Z,101514.44
2022-12-20T03:51:30.194Z,101507.19
2022-12-20T03:53:59.531Z,101504.41
2022-12-20T03:56:43.540Z,101515.56
2022-12-20T03:59:11.584Z,101520.00
2022-12-20T04:01:39.381Z,101520.00
2022-12-20T04:04:08.312Z,101521.66
2022-12-20T04:06:35.906Z,101517.22
2022-12-20T04:09:04.981Z,101506.38
2022-12-20T04:11:40.539Z,101496.03
2022-12-20T04:14:14.796Z,101501.63
2022-12-20T04:16:42.654Z,101498.81
2022-12-20T04:19:11.937Z,101494.41
2022-12-20T04:21:45.853Z,101506.38
2022-12-20T04:24:16.414Z,101498.34
2022-12-20T04:26:53.955Z,101499.97
2022-12-20T04:29:21.591Z,101501.63
2022-12-20T04:31:50.371Z,101486.38
2022-12-20T04:34:18.835Z,101505.56
2022-12-20T04:36:46.551Z,101480.16
2022-12-20T04:39:22.475Z,101466.50
2022-12-20T04:42:10.403Z,101466.50
2022-12-20T04:44:39.180Z,101466.50
2022-12-20T04:47:07.062Z,101472.09
2022-12-20T04:49:34.810Z,101473.72
2022-12-20T04:52:22.492Z,101484.88
2022-12-20T04:54:51.127Z,101480.16
2022-12-20T04:57:24.720Z,101471.44
2022-12-20T04:59:52.562Z,101485.72
2022-12-20T05:02:20.322Z,101496.53
2022-12-20T05:05:03.530Z,101484.22
2022-12-20T05:07:36.527Z,101489.00
2022-12-20T05:10:06.137Z,101484.22
2022-12-20T05:12:34.086Z,101479.47
2022-12-20T05:15:04.674Z,101479.47
2022-12-20T05:17:32.488Z,101464.72
2022-12-20T05:20:00.698Z,101462.72
2022-12-20T05:22:43.927Z,101461.91
2022-12-20T05:25:31.858Z,101456.34
2022-12-20T05:28:03.845Z,101469.13
2022-12-20T05:30:35.283Z,101464.72
2022-12-20T05:33:03.480Z,101461.91
2022-12-20T05:35:32.200Z,101461.91
2022-12-20T05:38:07.391Z,101455.19
2022-12-20T05:40:37.578Z,101454.72
2022-12-20T05:43:06.219Z,101453.56
2022-12-20T05:45:41.997Z,101447.97
2022-12-20T05:48:15.060Z,101456.34
2022-12-20T05:50:45.134Z,101445.19
2022-12-20T05:53:26.550Z,101440.41
2022-12-20T05:55:58.559Z,101440.41
2022-12-20T05:58:30.350Z,101436.81
2022-12-20T06:01:03.043Z,101450.75
2022-12-20T06:03:34.397Z,101457.97
2022-12-20T06:06:10.156Z,101459.59
2022-12-20T06:08:41.585Z,101455.69
2022-12-20T06:11:13.570Z,101465.69
2022-12-20T06:13:51.957Z,101468.47
2022-12-20T06:16:21.817Z,101478.00
2022-12-20T06:18:50.004Z,101463.72
2022-12-20T06:21:18.445Z,101462.91
2022-12-20T06:23:46.493Z,101450.75
2022-12-20T06:26:16.742Z,101452.38
2022-12-20T06:28:52.677Z,101461.25
2022-12-20T06:31:35.367Z,101455.69
2022-12-20T06:34:03.118Z,101456.50
2022-12-20T06:36:35.404Z,101465.19
2022-12-20T06:39:09.293Z,101466.84
2022-12-20T06:41:42.430Z,101466.84
2022-12-20T06:44:10.123Z,101461.25
2022-12-20T06:46:37.840Z,101481.91
2022-12-20T06:49:05.486Z,101466.00
2022-12-20T06:51:33.635Z,101477.16
2022-12-20T06:54:02.139Z,101476.34
2022-12-20T06:56:39.206Z,101470.75
2022-12-20T06:59:12.090Z,101465.19
2022-12-20T07:01:39.836Z,101466.84
2022-12-20T07:04:07.591Z,101478.00
2022-12-20T07:06:35.146Z,101470.44
2022-12-20T07:09:02.772Z,101474.88
2022-12-20T07:11:30.437Z,101479.63
2022-12-20T07:13:58.255Z,101478.00
2022-12-20T07:16:27.453Z,101479.63
2022-12-20T07:18:55.369Z,101480.78
2022-12-20T07:21:23.033Z,101485.22
2022-12-20T07:23:50.682Z,101477.66
2022-12-20T07:26:18.330Z,101482.44
2022-12-20T07:28:45.929Z,101486.84
2022-12-20T07:31:13.626Z,101490.44
2022-12-20T07:33:42.604Z,101484.88
2022-12-20T07:36:12.525Z,101494.06
2022-12-20T07:38:40.273Z,101492.91
2022-12-20T07:41:08.389Z,101490.09
2022-12-20T07:43:36.203Z,101502.91
2022-12-20T07:46:04.939Z,101504.56
2022-12-20T07:48:32.671Z,101500.63
2022-12-20T07:51:02.456Z,101505.38
2022-12-20T07:53:30.224Z,101503.41
2022-12-20T07:55:57.969Z,101507.81
2022-12-20T07:58:25.687Z,101511.78
2022-12-20T08:00:53.555Z,101500.63
2022-12-20T08:03:22.003Z,101510.13
2022-12-20T08:05:50.958Z,101510.13
2022-12-20T08:08:20.532Z,101514.06
2022-12-20T08:10:48.315Z,101510.44
2022-12-20T08:13:15.964Z,101514.06
2022-12-20T08:15:43.773Z,101496.19
2022-12-20T08:18:11.350Z,101486.16
2022-12-20T08:20:39.016Z,101496.19
2022-12-20T08:23:06.670Z,101496.19
2022-12-20T08:25:41.549Z,101495.03
2022-12-20T08:28:09.804Z,101481.09
2022-12-20T08:30:37.473Z,101479.94
2022-12-20T08:33:05.605Z,101477.97
2022-12-20T08:35:33.212Z,101475.16
2022-12-20T08:38:01.096Z,101475.97
2022-12-20T08:40:28.758Z,101483.19
2022-12-20T08:42:58.134Z,101487.13
2022-12-20T08:45:25.941Z,101490.75
2022-12-20T08:47:54.711Z,101481.56
2022-12-20T08:50:22.457Z,101475.97
2022-12-20T08:52:50.152Z,101470.41
2022-12-20T08:55:22.004Z,101470.41
2022-12-20T08:57:52.343Z,101475.97
2022-12-20T09:00:21.764Z,101463.19
2022-12-20T09:02:51.802Z,101465.97
2022-12-20T09:05:19.834Z,101457.63
2022-12-20T09:07:47.642Z,101464.00
2022-12-20T09:10:15.528Z,101469.25
2022-12-20T09:12:43.340Z,101470.06
2022-12-20T09:15:11.522Z,101470.56
2022-12-20T09:17:40.480Z,101464.66
2022-12-20T09:20:08.669Z,101464.16
2022-12-20T09:22:36.253Z,101476.63
2022-12-20T09:25:03.907Z,101473.84
2022-12-20T09:27:31.534Z,101467.44
2022-12-20T09:29:59.124Z,101456.28
2022-12-20T09:32:26.769Z,101461.84
2022-12-20T09:34:56.089Z,101466.28
2022-12-20T09:37:23.664Z,101458.25
2022-12-20T09:39:51.703Z,101473.00
2022-12-20T09:42:20.210Z,101473.00
2022-12-20T09:44:47.880Z,101473.00
2022-12-20T09:47:16.643Z,101467.44
2022-12-20T09:49:45.292Z,101455.16
2022-12-20T09:52:20.877Z,101454.47
2022-12-20T09:54:50.412Z,101457.63
2022-12-20T09:57:19.257Z,101453.19
2022-12-20T09:59:49.730Z,101461.56
2022-12-20T10:02:55.227Z,101460.75
2022-12-20T10:05:07.316Z,101463.66
2022-12-20T10:07:36.967Z,101463.19
2022-12-20T10:10:09.807Z,101455.63
2022-12-20T10:12:40.573Z,101467.28
2022-12-20T10:15:26.062Z,101463.66
2022-12-20T10:18:03.672Z,101450.53
2022-12-20T10:20:33.937Z,101448.59
2022-12-20T10:23:04.063Z,101449.72
2022-12-20T10:25:32.296Z,101439.72
2022-12-20T10:28:01.702Z,101432.16
2022-12-20T10:30:29.424Z,101429.88
2022-12-20T10:32:57.321Z,101417.91
2022-12-20T10:35:25.925Z,101407.56
2022-12-20T10:38:07.026Z,101409.84
2022-12-20T10:43:26.102Z,101396.06
2022-12-20T10:45:57.767Z,101402.78
2022-12-20T10:48:27.381Z,101389.31
2022-12-20T10:50:58.721Z,101389.31
2022-12-20T10:53:27.336Z,101386.06
2022-12-20T10:56:08.463Z,101383.25
2022-12-20T10:58:36.499Z,101381.63
2022-12-20T11:01:05.105Z,101361.25
2022-12-20T11:03:32.954Z,101350.94
2022-12-20T11:06:02.368Z,101349.28
2022-12-20T11:08:39.065Z,101364.91
2022-12-20T11:11:16.402Z,101350.94
2022-12-20T11:13:44.809Z,101347.00
2022-12-20T11:16:30.129Z,101340.59
2022-12-20T11:19:01.722Z,101346.19
2022-12-20T11:21:31.374Z,101339.78
2022-12-20T11:24:01.131Z,101354.22
2022-12-20T11:26:33.039Z,101334.88
2022-12-20T11:29:04.743Z,101331.06
2022-12-20T11:31:36.203Z,101335.84
2022-12-20T11:34:04.934Z,101317.47
2022-12-20T11:36:36.645Z,101324.19
2022-12-20T11:39:06.044Z,101317.47
2022-12-20T11:41:37.147Z,101312.72
2022-12-20T11:44:25.778Z,101317.47
2022-12-20T11:46:59.133Z,101320.72
2022-12-20T11:49:44.551Z,101319.56
2022-12-20T11:52:14.407Z,101315.16
2022-12-20T11:54:42.650Z,101308.41
2022-12-20T11:57:14.953Z,101296.09
2022-12-20T11:59:43.820Z,101296.09
2022-12-20T12:02:12.774Z,101300.72
2022-12-20T12:04:41.478Z,101304.16
2022-12-20T12:07:09.878Z,101299.38
2022-12-20T12:09:37.836Z,101288.22
2022-12-20T12:12:08.564Z,101285.44
2022-12-20T12:14:43.377Z,101282.63
2022-12-20T12:17:13.473Z,101284.28
2022-12-20T12:19:42.361Z,101279.84
2022-12-20T12:22:12.152Z,101267.53
2022-12-20T12:24:40.057Z,101275.44
2022-12-20T12:27:15.786Z,101279.50
2022-12-20T12:29:45.284Z,101269.16
2022-12-20T12:32:15.909Z,101270.31
2022-12-20T12:34:47.731Z,101265.91
2022-12-20T12:37:23.007Z,101263.56
2022-12-20T12:40:01.424Z,101256.38
2022-12-20T12:42:50.046Z,101246.69
2022-12-20T12:45:19.720Z,101242.88
2022-12-20T12:47:49.285Z,101240.44
2022-12-20T12:50:23.578Z,101229.28
2022-12-20T12:52:51.760Z,101230.09
2022-12-20T12:55:38.107Z,101230.91
2022-12-20T12:58:15.969Z,101232.88
2022-12-20T13:00:51.504Z,101237.66
2022-12-20T13:03:37.274Z,101230.91
2022-12-20T13:06:19.809Z,101239.28
2022-12-20T13:08:50.880Z,101234.03
2022-12-20T13:11:29.655Z,101240.78
2022-12-20T13:14:12.395Z,101241.94
2022-12-20T13:17:10.731Z,101227.50
2022-12-20T13:19:32.353Z,101226.69
2022-12-20T13:22:00.136Z,101238.66
2022-12-20T13:24:30.181Z,101245.88
2022-12-20T13:26:57.878Z,101244.75
2022-12-20T13:29:26.173Z,101235.53
2022-12-20T13:31:55.790Z,101229.94
2022-12-20T13:34:39.846Z,101234.72
2022-12-20T13:37:22.320Z,101226.34
2022-12-20T13:39:49.915Z,101230.78
2022-12-20T13:42:20.165Z,101217.97
2022-12-20T13:44:47.794Z,101214.06
2022-12-20T13:47:24.801Z,101226.03
2022-12-20T13:49:52.686Z,101221.25
2022-12-20T13:52:28.813Z,101224.06
2022-12-20T13:54:57.159Z,101229.28
2022-12-20T13:57:28.249Z,101222.88
2022-12-20T14:00:01.931Z,101222.88
2022-12-20T14:02:36.472Z,101217.31
2022-12-20T14:05:05.311Z,101220.09
2022-12-20T14:07:32.970Z,101218.13
2022-12-20T14:10:00.870Z,101214.06
2022-12-20T14:12:35.975Z,101218.47
2022-12-20T14:15:04.567Z,101210.91
2022-12-20T14:17:32.717Z,101211.72
2022-12-20T14:20:21.186Z,101215.69
2022-12-20T14:22:51.673Z,101215.34
2022-12-20T14:25:30.518Z,101210.56
2022-12-20T14:27:58.470Z,101203.81
2022-12-20T14:30:30.233Z,101198.25
2022-12-20T14:32:57.999Z,101192.66
2022-12-20T14:35:25.649Z,101209.41
2022-12-20T14:37:58.104Z,101203.00
2022-12-20T14:40:25.659Z,101203.50
2022-12-20T14:42:53.301Z,101205.44
2022-12-20T14:45:22.169Z,101188.72
2022-12-20T14:47:50.438Z,101193.47
2022-12-20T14:50:18.921Z,101196.28
2022-12-20T14:52:46.594Z,101205.44
2022-12-20T14:55:17.480Z,101199.88
2022-12-20T14:57:48.959Z,101187.91
2022-12-20T15:00:21.233Z,101181.50
2022-12-20T15:02:51.186Z,101182.31
2022-12-20T15:05:38.701Z,101186.28
2022-12-20T15:08:16.730Z,101188.25
2022-12-20T15:10:48.512Z,101178.72
2022-12-20T15:13:16.222Z,101178.72
2022-12-20T15:15:43.941Z,101179.88
2022-12-20T15:18:12.368Z,101179.06
2022-12-20T15:20:40.236Z,101168.72
2022-12-20T15:23:10.064Z,101169.53
2022-12-20T15:25:43.152Z,101170.34
2022-12-20T15:28:18.769Z,101163.13
2022-12-20T15:30:47.792Z,101157.56
2022-12-20T15:33:19.105Z,101151.97
2022-12-20T15:35:47.013Z,101153.59
2022-12-20T15:38:16.423Z,101160.81
2022-12-20T15:40:44.615Z,101155.22
2022-12-20T15:43:15.579Z,101152.44
2022-12-20T15:45:44.999Z,101138.22
2022-12-20T15:48:14.186Z,101136.97
2022-12-20T15:50:42.186Z,101135.78
2022-12-20T15:53:10.705Z,101137.28
2022-12-20T15:55:40.253Z,101138.94
2022-12-20T15:58:07.991Z,101145.66
2022-12-20T16:00:35.591Z,101142.19
2022-12-20T16:03:04.876Z,101125.44
2022-12-20T16:05:32.676Z,101127.78
2022-12-20T16:08:00.624Z,101123.13
2022-12-20T16:10:29.060Z,101125.00
2022-12-20T16:12:56.704Z,101121.03
2022-12-20T16:15:24.572Z,101126.13
2022-12-20T16:17:52.204Z,101121.34
2022-12-20T16:20:21.328Z,101116.63
2022-12-20T16:22:49.164Z,101107.41
2022-12-20T16:25:21.927Z,101112.16
2022-12-20T16:27:49.531Z,101109.66
2022-12-20T16:30:18.108Z,101111.66
2022-12-20T16:32:45.794Z,101114.09
2022-12-20T16:35:16.505Z,101108.50
2022-12-20T16:37:45.591Z,101105.72
2022-12-20T16:40:15.522Z,101102.09
2022-12-20T16:42:43.075Z,101103.59
2022-12-20T16:45:13.077Z,101125.69
2022-12-20T16:47:40.932Z,101122.59
2022-12-20T16:50:09.257Z,101109.78
2022-12-20T16:52:37.595Z,101111.28
2022-12-20T16:55:07.080Z,101124.06
2022-12-20T16:57:34.890Z,101107.34
2022-12-20T17:00:02.574Z,101103.72
2022-12-20T17:02:30.913Z,101096.19
2022-12-20T17:04:58.689Z,101089.78
2022-12-20T17:07:26.326Z,101088.97
2022-12-20T17:10:11.889Z,101093.75
2022-12-20T17:12:40.884Z,101085.03
2022-12-20T17:15:11.018Z,101081.06
2022-12-20T17:17:38.658Z,101086.66
2022-12-20T17:20:06.765Z,101097.81
2022-12-20T17:22:34.366Z,101105.50
2022-12-20T17:25:01.974Z,101101.91
2022-12-20T17:27:29.664Z,101099.44
2022-12-20T17:29:58.822Z,101108.16
2022-12-20T17:32:26.664Z,101101.75
2022-12-20T17:34:54.357Z,101115.72
2022-12-20T17:37:22.324Z,101116.88
2022-12-20T17:39:50.324Z,101120.13
2022-12-20T17:42:17.885Z,101105.00
2022-12-20T17:44:46.058Z,101100.59
2022-12-20T17:47:16.914Z,101097.81
2022-12-20T17:49:44.628Z,101093.84
2022-12-20T17:52:13.712Z,101095.50
2022-12-20T17:54:41.284Z,101102.72
2022-12-20T17:57:12.821Z,101101.09
2022-12-20T17:59:40.425Z,101095.50
2022-12-20T18:02:12.457Z,101109.91
2022-12-20T18:04:43.977Z,101104.34
2022-12-20T18:07:11.780Z,101098.75
2022-12-20T18:09:39.453Z,101102.72
2022-12-20T18:12:07.249Z,101111.53
2022-12-20T18:14:35.590Z,101109.91
2022-12-20T18:17:03.771Z,101111.53
2022-12-20T18:19:32.018Z,101114.69
2022-12-20T18:22:01.492Z,101102.72
2022-12-20T18:24:29.388Z,101103.53
2022-12-20T18:26:57.422Z,101106.31
2022-12-20T18:29:25.241Z,101105.00
2022-12-20T18:31:53.494Z,101103.97
2022-12-20T18:34:21.414Z,101102.72
2022-12-20T18:36:49.313Z,101119.44
2022-12-20T18:39:20.665Z,101115.03
2022-12-20T18:41:48.830Z,101109.09
2022-12-20T18:44:16.615Z,101111.53
2022-12-20T18:46:44.518Z,101109.91
2022-12-20T18:49:12.610Z,101094.00
2022-12-20T18:51:40.361Z,101094.81
2022-12-20T18:54:08.347Z,101083.66
2022-12-20T18:56:38.236Z,101089.22
2022-12-20T18:59:11.282Z,101081.06
2022-12-20T19:01:39.616Z,101094.81
2022-12-20T19:04:07.893Z,101094.00
2022-12-20T19:06:35.686Z,101094.81
2022-12-20T19:09:03.494Z,101090.38
2022-12-20T19:11:31.159Z,101082.00
2022-12-20T19:14:00.227Z,101076.44
2022-12-20T19:16:29.411Z,101077.25
2022-12-20T19:18:58.501Z,101066.91
2022-12-20T19:21:26.652Z,101075.75
2022-12-20T19:23:54.658Z,101063.44
2022-12-20T19:26:23.201Z,101071.81
2022-12-20T19:28:50.872Z,101094.94
2022-12-20T19:31:23.605Z,101102.50
2022-12-20T19:33:51.917Z,101093.78
2022-12-20T19:36:20.497Z,101086.56
2022-12-20T19:38:48.563Z,101079.00
2022-12-20T19:41:16.195Z,101091.78
2022-12-20T19:43:43.779Z,101080.63
2022-12-20T19:46:11.508Z,101064.72
2022-12-20T19:48:40.467Z,101064.34
2022-12-20T19:51:09.977Z,101045.19
2022-12-20T19:53:37.897Z,101059.94
2022-12-20T19:56:05.712Z,101054.34
2022-12-20T19:58:33.487Z,101058.31
2022-12-20T20:01:01.181Z,101058.31
2022-12-20T20:03:28.971Z,101064.72
2022-12-20T20:05:58.062Z,101052.72
2022-12-20T20:08:25.765Z,101063.91
2022-12-20T20:10:53.628Z,101073.44
2022-12-20T20:13:21.336Z,101063.91
2022-12-20T20:15:52.128Z,101071.44
2022-12-20T20:18:19.882Z,101073.44
2022-12-20T20:20:47.517Z,101071.44
2022-12-20T20:23:16.493Z,101076.22
2022-12-20T20:25:45.544Z,101065.06
2022-12-20T20:28:13.071Z,101057.50
2022-12-20T20:30:41.230Z,101052.72
2022-12-20T20:33:09.085Z,101065.50
2022-12-20T20:35:37.017Z,101064.34
2022-12-20T20:38:04.578Z,101067.13
2022-12-20T20:40:34.391Z,101062.72
2022-12-20T20:43:02.117Z,101065.50
2022-12-20T20:45:29.769Z,101062.72
2022-12-20T20:48:02.555Z,101068.31
2022-12-20T20:50:33.190Z,101067.13
2022-12-20T20:53:01.232Z,101067.50
2022-12-20T20:55:29.190Z,101059.94
2022-12-20T20:57:58.335Z,101054.34
2022-12-20T21:00:26.272Z,101048.78
2022-12-20T21:02:54.311Z,101054.34
2022-12-20T21:08:10.187Z,101052.72
2022-12-20T21:10:37.935Z,101057.16
2022-12-20T21:13:07.439Z,101054.34
2022-12-20T21:15:35.102Z,101048.78
2022-12-20T21:18:03.020Z,101041.56
2022-12-20T21:20:30.658Z,101036.00
2022-12-20T21:22:58.327Z,101045.53
2022-12-20T21:25:26.040Z,101044.34
2022-12-20T21:27:53.883Z,101035.19
2022-12-20T21:30:22.905Z,101035.19
2022-12-20T21:32:50.590Z,101041.56
2022-12-20T21:35:18.318Z,101049.94
2022-12-20T21:37:46.108Z,101043.19
2022-12-20T21:40:14.794Z,101045.97
2022-12-20T21:42:42.462Z,101039.25
2022-12-20T21:45:12.026Z,101044.81
2022-12-20T21:47:41.335Z,101035.31
2022-12-20T21:50:09.351Z,101040.91
2022-12-20T21:52:37.419Z,101029.72
2022-12-20T21:55:05.285Z,101034.16
2022-12-20T21:57:32.870Z,101036.94
2022-12-20T22:00:00.569Z,101028.56
2022-12-20T22:02:28.267Z,101035.31
2022-12-20T22:04:57.405Z,101026.94
2022-12-20T22:07:25.042Z,101033.66
2022-12-20T22:09:52.687Z,101031.34
2022-12-20T22:12:20.304Z,101022.97
2022-12-20T22:14:47.925Z,101022.97
2022-12-20T22:17:15.837Z,101020.19
2022-12-20T22:19:43.848Z,101021.84
2022-12-20T22:22:13.333Z,101019.88
2022-12-20T22:24:40.941Z,101022.16
2022-12-20T22:27:11.569Z,101017.06
2022-12-20T22:29:39.669Z,101017.88
2022-12-20T22:32:07.461Z,101012.31
2022-12-20T22:34:35.409Z,101013.94
2022-12-20T22:37:03.045Z,101021.50
2022-12-20T22:39:32.038Z,101011.50
2022-12-20T22:41:59.857Z,101012.31
2022-12-20T22:44:27.469Z,101000.34
2022-12-20T22:46:55.081Z,101005.09
2022-12-20T22:49:22.722Z,100998.72
2022-12-20T22:52:04.306Z,100997.88
2022-12-20T22:54:36.603Z,101000.66
2022-12-20T22:57:04.321Z,101006.25
2022-12-20T22:59:32.604Z,101001.81
2022-12-20T23:02:00.748Z,101018.56
2022-12-20T23:04:28.601Z,101022.97
2022-12-20T23:06:56.253Z,101025.78
2022-12-20T23:09:24.858Z,101017.75
2022-12-20T23:12:10.901Z,100999.38
2022-12-20T23:15:01.755Z,101010.53
2022-12-20T23:17:31.355Z,101012.50
2022-12-20T23:20:16.250Z,101016.09
2022-12-20T23:22:43.839Z,101011.34
2022-12-20T23:25:12.540Z,101001.34
2022-12-20T23:27:42.219Z,101004.13
2022-12-20T23:30:10.548Z,100989.94
2022-12-20T23:32:38.183Z,100994.13
2022-12-20T23:35:12.146Z,100995.75
2022-12-20T23:37:40.414Z,100996.56
2022-12-20T23:40:08.569Z,100997.75
2022-12-20T23:42:36.235Z,100998.53
2022-12-20T23:45:05.628Z,100992.97
2022-12-20T23:47:33.431Z,100989.38
2022-12-20T23:50:01.046Z,100981.81
2022-12-20T23:52:28.632Z,100972.25
2022-12-20T23:54:56.285Z,100977.84
2022-12-20T23:57:23.905Z,100989.00
2022-12-20T23:59:51.651Z,100985.09
