createdAt,value
2019-02-02T00:00:43.694Z,47.30
2019-02-02T00:03:12.547Z,47.20
2019-02-02T00:05:40.913Z,47.20
2019-02-02T00:08:09.238Z,47.00
2019-02-02T00:10:37.515Z,46.80
2019-02-02T00:13:05.839Z,47.00
2019-02-02T00:15:34.395Z,47.10
2019-02-02T00:18:03.082Z,47.10
2019-02-02T00:20:31.373Z,47.10
2019-02-02T00:23:00.043Z,47.00
2019-02-02T00:25:28.586Z,47.00
2019-02-02T00:27:57.213Z,47.00
2019-02-02T00:30:25.802Z,46.80
2019-02-02T00:32:54.386Z,46.90
2019-02-02T00:35:22.695Z,47.00
2019-02-02T00:37:51.344Z,46.70
2019-02-02T00:40:20.237Z,46.70
2019-02-02T00:42:48.821Z,46.70
2019-02-02T00:45:18.647Z,46.60
2019-02-02T00:47:46.963Z,46.60
2019-02-02T00:50:16.004Z,46.60
2019-02-02T00:52:44.597Z,46.70
2019-02-02T00:55:14.523Z,46.90
2019-02-02T00:57:53.093Z,47.00
2019-02-02T01:00:23.503Z,47.00
2019-02-02T01:02:52.126Z,47.00
2019-02-02T01:05:22.158Z,47.30
2019-02-02T01:07:51.499Z,47.30
2019-02-02T01:10:29.356Z,47.10
2019-02-02T01:12:57.672Z,46.80
2019-02-02T01:15:26.414Z,46.90
2019-02-02T01:17:54.870Z,46.80
2019-02-02T01:20:23.479Z,46.80
2019-02-02T01:22:51.766Z,46.80
2019-02-02T01:25:20.434Z,46.60
2019-02-02T01:27:49.023Z,46.60
2019-02-02T01:30:19.821Z,46.80
2019-02-02T01:32:48.377Z,46.90
2019-02-02T01:35:18.018Z,47.00
2019-02-02T01:37:46.738Z,46.90
2019-02-02T01:40:21.055Z,46.90
2019-02-02T01:42:49.639Z,47.00
2019-02-02T01:45:23.252Z,46.80
2019-02-02T01:47:51.617Z,46.90
2019-02-02T01:50:22.081Z,46.60
2019-02-02T01:52:50.372Z,46.60
2019-02-02T01:55:18.769Z,46.60
2019-02-02T01:57:47.396Z,46.80
2019-02-02T02:00:30.833Z,46.70
2019-02-02T02:02:59.102Z,46.80
2019-02-02T02:05:27.431Z,46.90
2019-02-02T02:07:55.717Z,46.90
2019-02-02T02:10:24.354Z,46.50
2019-02-02T02:12:52.911Z,46.20
2019-02-02T02:15:21.198Z,46.50
2019-02-02T02:17:49.485Z,46.60
2019-02-02T02:20:19.236Z,46.50
2019-02-02T02:22:48.894Z,46.50
2019-02-02T02:25:18.976Z,46.50
2019-02-02T02:27:47.306Z,46.70
2019-02-02T02:30:20.512Z,46.20
2019-02-02T02:32:48.826Z,46.20
2019-02-02T02:35:17.494Z,46.20
2019-02-02T02:37:46.165Z,46.30
2019-02-02T02:40:17.166Z,46.20
2019-02-02T02:42:45.495Z,46.20
2019-02-02T02:45:13.967Z,46.30
2019-02-02T02:47:42.531Z,46.30
2019-02-02T02:50:14.418Z,46.20
2019-02-02T02:52:42.757Z,46.30
2019-02-02T02:55:14.510Z,46.40
2019-02-02T02:57:42.854Z,46.20
2019-02-02T03:00:17.598Z,46.20
2019-02-02T03:02:45.898Z,46.20
2019-02-02T03:05:15.275Z,46.10
2019-02-02T03:07:43.916Z,46.80
2019-02-02T03:10:14.995Z,46.90
2019-02-02T03:12:43.627Z,46.10
2019-02-02T03:15:14.645Z,46.20
2019-02-02T03:17:43.253Z,46.20
2019-02-02T03:20:13.586Z,46.20
2019-02-02T03:22:41.894Z,46.20
2019-02-02T03:25:15.185Z,46.30
2019-02-02T03:27:43.506Z,46.00
2019-02-02T03:30:14.054Z,46.20
2019-02-02T03:32:42.408Z,46.30
2019-02-02T03:35:12.352Z,46.20
2019-02-02T03:37:40.644Z,46.30
2019-02-02T03:40:12.200Z,46.30
2019-02-02T03:42:40.542Z,46.30
2019-02-02T03:45:11.818Z,46.30
2019-02-02T03:47:40.407Z,46.30
2019-02-02T03:50:10.659Z,46.30
2019-02-02T03:52:38.958Z,46.30
2019-02-02T03:55:12.780Z,46.30
2019-02-02T03:57:41.383Z,46.30
2019-02-02T04:00:15.267Z,46.50
2019-02-02T04:02:43.577Z,46.40
2019-02-02T04:05:20.948Z,46.40
2019-02-02T04:07:49.547Z,46.40
2019-02-02T04:10:17.833Z,46.50
2019-02-02T04:12:46.410Z,46.40
2019-02-02T04:15:16.468Z,46.30
2019-02-02T04:17:44.785Z,46.60
2019-02-02T04:20:17.846Z,46.40
2019-02-02T04:22:46.155Z,46.50
2019-02-02T04:25:14.611Z,46.40
2019-02-02T04:27:43.231Z,46.40
2019-02-02T04:30:16.982Z,46.50
2019-02-02T04:32:45.262Z,46.50
2019-02-02T04:35:13.895Z,46.60
2019-02-02T04:37:42.187Z,46.70
2019-02-02T04:40:12.642Z,46.70
2019-02-02T04:42:40.941Z,46.70
2019-02-02T04:45:11.924Z,46.80
2019-02-02T04:47:40.302Z,46.80
2019-02-02T04:50:14.101Z,46.90
2019-02-02T04:52:42.382Z,47.30
2019-02-02T04:55:12.605Z,47.50
2019-02-02T04:57:41.190Z,47.40
2019-02-02T05:00:13.091Z,47.80
2019-02-02T05:02:41.463Z,47.70
2019-02-02T05:05:12.610Z,47.70
2019-02-02T05:07:40.915Z,47.70
2019-02-02T05:10:12.607Z,47.60
2019-02-02T05:12:41.298Z,47.60
2019-02-02T05:15:09.977Z,47.80
2019-02-02T05:17:38.554Z,47.40
2019-02-02T05:20:10.204Z,47.30
2019-02-02T05:22:38.797Z,47.50
2019-02-02T05:25:08.410Z,47.30
2019-02-02T05:27:36.716Z,47.10
2019-02-02T05:30:14.395Z,47.20
2019-02-02T05:32:42.703Z,47.20
2019-02-02T05:35:11.055Z,47.30
2019-02-02T05:37:39.614Z,47.10
2019-02-02T05:40:14.347Z,47.10
2019-02-02T05:42:42.931Z,47.20
2019-02-02T05:45:13.607Z,47.10
2019-02-02T05:47:42.249Z,47.10
2019-02-02T05:50:13.418Z,47.20
2019-02-02T05:52:41.971Z,47.20
2019-02-02T05:55:14.861Z,47.20
2019-02-02T05:57:43.165Z,47.20
2019-02-02T06:00:16.642Z,47.30
2019-02-02T06:02:45.219Z,47.20
2019-02-02T06:05:13.514Z,47.30
2019-02-02T06:07:42.075Z,47.20
2019-02-02T06:10:13.683Z,47.30
2019-02-02T06:12:42.315Z,47.30
2019-02-02T06:15:10.912Z,47.30
2019-02-02T06:17:39.215Z,47.30
2019-02-02T06:20:10.785Z,47.30
2019-02-02T06:22:39.317Z,47.30
2019-02-02T06:25:10.266Z,47.30
2019-02-02T06:27:38.545Z,47.30
2019-02-02T06:30:22.477Z,47.30
2019-02-02T06:32:51.063Z,47.30
2019-02-02T06:35:19.761Z,47.30
2019-02-02T06:37:48.047Z,47.30
2019-02-02T06:40:16.973Z,47.30
2019-02-02T06:42:45.268Z,47.30
2019-02-02T06:45:25.550Z,47.40
2019-02-02T06:47:54.234Z,47.50
2019-02-02T06:50:22.827Z,47.60
2019-02-02T06:52:51.146Z,47.60
2019-02-02T06:55:19.438Z,47.60
2019-02-02T06:57:48.051Z,47.60
2019-02-02T07:00:26.498Z,47.60
2019-02-02T07:02:55.047Z,47.60
2019-02-02T07:05:23.631Z,47.60
2019-02-02T07:07:51.930Z,47.60
2019-02-02T07:10:25.201Z,47.70
2019-02-02T07:12:53.900Z,47.60
2019-02-02T07:15:24.998Z,47.60
2019-02-02T07:17:53.299Z,47.60
2019-02-02T07:20:21.599Z,47.60
2019-02-02T07:22:49.894Z,47.60
2019-02-02T07:25:18.761Z,47.70
2019-02-02T07:27:47.447Z,47.70
2019-02-02T07:30:28.852Z,47.80
2019-02-02T07:32:51.680Z,47.80
2019-02-02T07:35:20.264Z,47.80
2019-02-02T07:37:48.550Z,47.90
2019-02-02T07:40:18.566Z,47.90
2019-02-02T07:42:47.246Z,47.90
2019-02-02T07:45:17.973Z,48.00
2019-02-02T07:47:46.276Z,47.90
2019-02-02T07:50:16.052Z,47.90
2019-02-02T07:52:44.655Z,47.90
2019-02-02T07:55:18.604Z,48.00
2019-02-02T07:57:46.909Z,47.90
2019-02-02T08:00:21.460Z,47.90
2019-02-02T08:02:50.044Z,48.00
2019-02-02T08:05:18.350Z,47.90
2019-02-02T08:07:47.026Z,47.90
2019-02-02T08:10:15.382Z,47.90
2019-02-02T08:12:43.703Z,47.90
2019-02-02T08:15:15.418Z,47.80
2019-02-02T08:17:44.026Z,48.10
2019-02-02T08:20:14.746Z,48.30
2019-02-02T08:22:43.125Z,48.60
2019-02-02T08:25:31.189Z,48.30
2019-02-02T08:27:59.762Z,48.20
2019-02-02T08:30:30.847Z,48.20
2019-02-02T08:32:59.494Z,48.20
2019-02-02T08:35:28.072Z,48.10
2019-02-02T08:37:56.667Z,47.90
2019-02-02T08:40:25.245Z,47.80
2019-02-02T08:42:53.853Z,47.80
2019-02-02T08:45:22.624Z,47.50
2019-02-02T08:47:51.298Z,47.50
2019-02-02T08:50:25.621Z,47.40
2019-02-02T08:52:53.917Z,47.30
2019-02-02T08:55:22.253Z,47.30
2019-02-02T08:57:50.970Z,47.30
2019-02-02T09:00:20.427Z,47.30
2019-02-02T09:02:48.706Z,47.10
2019-02-02T09:05:21.723Z,47.40
2019-02-02T09:07:50.046Z,47.80
2019-02-02T09:10:23.983Z,47.00
2019-02-02T09:12:52.708Z,46.90
2019-02-02T09:15:22.000Z,47.00
2019-02-02T09:17:50.304Z,46.90
2019-02-02T09:20:18.584Z,46.90
2019-02-02T09:22:47.442Z,46.80
2019-02-02T09:25:17.710Z,46.90
2019-02-02T09:27:46.202Z,46.90
2019-02-02T09:30:20.786Z,46.80
2019-02-02T09:32:49.563Z,46.90
2019-02-02T09:35:17.857Z,46.80
2019-02-02T09:37:46.564Z,46.70
2019-02-02T09:40:17.888Z,46.80
2019-02-02T09:42:46.630Z,46.80
2019-02-02T09:45:20.466Z,46.80
2019-02-02T09:47:49.018Z,46.80
2019-02-02T09:50:22.546Z,46.90
2019-02-02T09:52:51.438Z,46.90
2019-02-02T09:55:22.495Z,46.90
2019-02-02T09:57:55.181Z,47.20
2019-02-02T10:00:24.462Z,47.00
2019-02-02T10:02:53.051Z,47.00
2019-02-02T10:05:21.631Z,46.90
2019-02-02T10:07:49.954Z,46.90
2019-02-02T10:10:20.658Z,46.90
2019-02-02T10:12:49.223Z,47.10
2019-02-02T10:15:18.501Z,47.20
2019-02-02T10:17:49.608Z,47.10
2019-02-02T10:20:25.771Z,47.40
2019-02-02T10:22:54.730Z,48.00
2019-02-02T10:25:25.434Z,47.40
2019-02-02T10:27:56.196Z,47.60
2019-02-02T10:30:33.900Z,47.80
2019-02-02T10:33:02.312Z,47.80
2019-02-02T10:35:30.645Z,47.60
2019-02-02T10:37:59.252Z,47.40
2019-02-02T10:40:29.945Z,47.30
2019-02-02T10:42:57.628Z,47.10
2019-02-02T10:45:26.211Z,47.20
2019-02-02T10:47:54.516Z,47.10
2019-02-02T10:50:24.355Z,47.20
2019-02-02T10:52:52.982Z,47.30
2019-02-02T10:55:21.299Z,47.40
2019-02-02T10:57:49.597Z,47.30
2019-02-02T11:00:23.858Z,47.10
2019-02-02T11:02:52.184Z,47.20
2019-02-02T11:05:20.826Z,47.10
2019-02-02T11:07:49.538Z,47.00
2019-02-02T11:10:20.450Z,46.90
2019-02-02T11:12:48.840Z,47.60
2019-02-02T11:15:19.749Z,47.60
2019-02-02T11:17:48.121Z,47.60
2019-02-02T11:20:22.093Z,47.70
2019-02-02T11:22:50.492Z,47.70
2019-02-02T11:25:18.881Z,47.80
2019-02-02T11:27:47.661Z,47.70
2019-02-02T11:30:20.228Z,47.70
2019-02-02T11:32:48.602Z,47.70
2019-02-02T11:35:19.801Z,47.70
2019-02-02T11:37:48.109Z,47.70
2019-02-02T11:40:19.449Z,48.00
2019-02-02T11:42:47.777Z,47.80
2019-02-02T11:45:16.115Z,47.60
2019-02-02T11:47:44.428Z,47.60
2019-02-02T11:50:17.113Z,47.30
2019-02-02T11:52:45.722Z,47.20
2019-02-02T11:55:17.579Z,47.10
2019-02-02T11:57:45.870Z,47.10
2019-02-02T12:00:20.435Z,46.90
2019-02-02T12:02:49.677Z,46.80
2019-02-02T12:05:18.384Z,47.10
2019-02-02T12:07:46.691Z,47.00
2019-02-02T12:10:25.971Z,47.20
2019-02-02T12:12:54.280Z,47.20
2019-02-02T12:15:22.851Z,47.60
2019-02-02T12:17:51.225Z,47.30
2019-02-02T12:20:21.719Z,47.20
2019-02-02T12:22:50.034Z,47.10
2019-02-02T12:25:18.618Z,47.10
2019-02-02T12:27:47.310Z,47.10
2019-02-02T12:30:21.554Z,46.80
2019-02-02T12:32:50.205Z,46.60
2019-02-02T12:35:20.876Z,46.50
2019-02-02T12:37:49.171Z,46.60
2019-02-02T12:40:22.296Z,46.70
2019-02-02T12:42:50.887Z,46.30
2019-02-02T12:45:22.646Z,46.80
2019-02-02T12:47:50.932Z,46.90
2019-02-02T12:50:19.215Z,46.60
2019-02-02T12:52:47.879Z,46.60
2019-02-02T12:55:16.414Z,46.20
2019-02-02T12:57:44.711Z,46.10
2019-02-02T13:00:18.595Z,45.80
2019-02-02T13:02:46.905Z,45.50
2019-02-02T13:05:19.789Z,45.20
2019-02-02T13:07:48.394Z,45.20
2019-02-02T13:10:25.259Z,45.30
2019-02-02T13:12:53.877Z,44.90
2019-02-02T13:15:22.546Z,45.00
2019-02-02T13:17:51.241Z,45.00
2019-02-02T13:20:19.919Z,45.20
2019-02-02T13:22:48.906Z,45.20
2019-02-02T13:25:19.283Z,45.30
2019-02-02T13:27:47.916Z,45.60
2019-02-02T13:30:19.067Z,45.80
2019-02-02T13:32:49.973Z,45.90
2019-02-02T13:35:18.795Z,46.00
2019-02-02T13:37:47.090Z,45.90
2019-02-02T13:40:17.950Z,45.70
2019-02-02T13:42:46.596Z,45.90
2019-02-02T13:45:16.692Z,45.60
2019-02-02T13:47:45.292Z,46.30
2019-02-02T13:50:16.082Z,46.10
2019-02-02T13:52:44.916Z,46.20
2019-02-02T13:55:13.708Z,46.40
2019-02-02T13:57:42.241Z,46.60
2019-02-02T14:00:20.511Z,46.90
2019-02-02T14:02:48.802Z,47.00
2019-02-02T14:05:18.380Z,47.20
2019-02-02T14:07:48.232Z,47.30
2019-02-02T14:10:21.500Z,47.40
2019-02-02T14:12:50.537Z,47.60
2019-02-02T14:15:19.101Z,47.50
2019-02-02T14:17:47.592Z,47.90
2019-02-02T14:20:16.459Z,47.60
2019-02-02T14:22:45.379Z,47.60
2019-02-02T14:25:15.322Z,47.60
2019-02-02T14:27:44.138Z,47.50
2019-02-02T14:30:15.991Z,47.50
2019-02-02T14:32:45.838Z,47.50
2019-02-02T14:35:17.262Z,47.50
2019-02-02T14:37:45.745Z,47.70
2019-02-02T14:40:16.396Z,47.60
2019-02-02T14:42:44.823Z,47.30
2019-02-02T14:45:15.664Z,47.10
2019-02-02T14:47:44.207Z,47.20
2019-02-02T14:50:19.028Z,47.10
2019-02-02T14:52:47.436Z,47.10
2019-02-02T14:55:24.375Z,47.20
2019-02-02T14:57:53.269Z,47.20
2019-02-02T15:00:23.992Z,47.30
2019-02-02T15:02:52.622Z,47.00
2019-02-02T15:05:21.871Z,47.00
2019-02-02T15:07:50.230Z,47.00
2019-02-02T15:10:19.402Z,47.00
2019-02-02T15:12:48.819Z,46.90
2019-02-02T15:15:17.539Z,47.00
2019-02-02T15:17:45.910Z,46.90
2019-02-02T15:20:22.371Z,46.90
2019-02-02T15:22:50.319Z,47.00
2019-02-02T15:25:19.056Z,47.00
2019-02-02T15:27:47.354Z,47.10
2019-02-02T15:30:21.830Z,47.00
2019-02-02T15:32:50.573Z,46.90
2019-02-02T15:35:18.942Z,46.70
2019-02-02T15:37:47.395Z,46.60
2019-02-02T15:40:17.825Z,46.50
2019-02-02T15:42:46.409Z,46.40
2019-02-02T15:45:16.946Z,46.40
2019-02-02T15:47:45.291Z,46.50
2019-02-02T15:50:15.385Z,46.60
2019-02-02T15:52:44.008Z,46.60
2019-02-02T15:55:17.227Z,46.60
2019-02-02T15:57:45.557Z,46.70
2019-02-02T16:00:20.009Z,46.70
2019-02-02T16:02:48.594Z,46.90
2019-02-02T16:05:19.036Z,46.90
2019-02-02T16:07:48.004Z,46.90
2019-02-02T16:10:18.968Z,46.90
2019-02-02T16:12:47.858Z,46.90
2019-02-02T16:15:16.229Z,46.90
2019-02-02T16:17:44.631Z,46.90
2019-02-02T16:20:16.136Z,46.90
2019-02-02T16:22:44.876Z,47.00
2019-02-02T16:25:14.169Z,47.00
2019-02-02T16:27:42.467Z,47.00
2019-02-02T16:30:22.478Z,47.10
2019-02-02T16:32:51.078Z,47.20
2019-02-02T16:35:19.780Z,47.20
2019-02-02T16:37:48.174Z,47.10
2019-02-02T16:40:21.208Z,47.10
2019-02-02T16:42:49.578Z,46.80
2019-02-02T16:45:26.473Z,46.70
2019-02-02T16:47:54.791Z,46.60
2019-02-02T16:50:23.734Z,46.50
2019-02-02T16:52:52.413Z,46.30
2019-02-02T16:55:20.719Z,46.30
2019-02-02T16:57:49.213Z,46.20
2019-02-02T17:00:27.179Z,46.20
2019-02-02T17:02:55.611Z,46.40
2019-02-02T17:05:24.269Z,46.50
2019-02-02T17:07:54.443Z,46.50
2019-02-02T17:10:33.940Z,46.70
2019-02-02T17:13:02.335Z,46.80
2019-02-02T17:15:30.804Z,47.00
2019-02-02T17:17:59.239Z,47.00
2019-02-02T17:20:30.716Z,46.90
2019-02-02T17:22:59.119Z,47.00
2019-02-02T17:25:27.497Z,47.20
2019-02-02T17:27:56.148Z,47.10
2019-02-02T17:30:25.619Z,47.20
2019-02-02T17:32:56.788Z,47.30
2019-02-02T17:35:25.108Z,47.60
2019-02-02T17:37:53.428Z,47.50
2019-02-02T17:40:29.718Z,47.30
2019-02-02T17:42:58.062Z,47.20
2019-02-02T17:45:26.743Z,47.10
2019-02-02T17:47:55.108Z,46.90
2019-02-02T17:50:25.446Z,47.00
2019-02-02T17:52:54.083Z,47.10
2019-02-02T17:55:22.382Z,47.20
2019-02-02T17:57:51.198Z,47.10
2019-02-02T18:00:23.655Z,47.20
2019-02-02T18:02:52.397Z,47.20
2019-02-02T18:05:20.734Z,47.00
2019-02-02T18:07:49.349Z,46.80
2019-02-02T18:10:18.244Z,46.80
2019-02-02T18:12:46.646Z,46.50
2019-02-02T18:15:16.430Z,46.50
2019-02-02T18:17:45.127Z,46.50
2019-02-02T18:20:17.011Z,46.50
2019-02-02T18:22:45.382Z,46.50
2019-02-02T18:25:17.956Z,46.70
2019-02-02T18:27:46.252Z,46.90
2019-02-02T18:30:26.164Z,46.90
2019-02-02T18:32:54.981Z,47.00
2019-02-02T18:35:24.362Z,47.00
2019-02-02T18:37:53.197Z,47.00
2019-02-02T18:40:26.041Z,47.20
2019-02-02T18:42:54.839Z,47.10
2019-02-02T18:45:29.127Z,47.10
2019-02-02T18:47:57.446Z,47.40
2019-02-02T18:50:26.136Z,47.40
2019-02-02T18:52:56.210Z,47.40
2019-02-02T18:55:43.710Z,47.10
2019-02-02T18:58:12.458Z,47.20
2019-02-02T19:00:40.970Z,47.10
2019-02-02T19:03:09.455Z,47.00
2019-02-02T19:05:37.963Z,47.10
2019-02-02T19:08:06.798Z,47.10
2019-02-02T19:10:40.983Z,47.00
2019-02-02T19:13:09.709Z,47.10
2019-02-02T19:15:38.226Z,47.20
2019-02-02T19:18:07.515Z,46.90
2019-02-02T19:20:35.881Z,46.80
2019-02-02T19:23:04.641Z,46.60
2019-02-02T19:25:33.306Z,46.60
2019-02-02T19:28:02.121Z,46.60
2019-02-02T19:30:32.910Z,46.60
2019-02-02T19:33:01.637Z,46.60
2019-02-02T19:35:30.314Z,46.70
2019-02-02T19:37:58.926Z,46.80
2019-02-02T19:40:27.570Z,46.80
2019-02-02T19:42:56.175Z,46.80
2019-02-02T19:45:28.847Z,46.80
2019-02-02T19:47:57.227Z,46.70
2019-02-02T19:50:27.111Z,46.60
2019-02-02T19:52:55.673Z,46.60
2019-02-02T19:55:24.062Z,46.60
2019-02-02T19:57:52.378Z,47.00
2019-02-02T20:00:29.043Z,46.70
2019-02-02T20:02:57.650Z,46.70
2019-02-02T20:05:29.010Z,46.50
2019-02-02T20:07:56.096Z,46.70
2019-02-02T20:10:24.823Z,46.80
2019-02-02T20:12:53.381Z,46.80
2019-02-02T20:15:27.347Z,47.00
2019-02-02T20:17:55.733Z,46.60
2019-02-02T20:20:28.666Z,46.30
2019-02-02T20:22:57.300Z,46.20
2019-02-02T20:25:25.744Z,46.00
2019-02-02T20:27:54.425Z,45.90
2019-02-02T20:30:25.160Z,45.90
2019-02-02T20:32:53.743Z,45.90
2019-02-02T20:35:22.040Z,46.00
2019-02-02T20:37:50.698Z,46.10
2019-02-02T20:40:21.068Z,46.20
2019-02-02T20:42:49.824Z,46.20
2019-02-02T20:45:23.705Z,46.30
2019-02-02T20:47:52.307Z,46.40
2019-02-02T20:50:20.611Z,46.50
2019-02-02T20:52:48.922Z,46.60
2019-02-02T20:55:23.133Z,46.60
2019-02-02T20:57:52.045Z,46.60
2019-02-02T21:00:26.211Z,46.60
2019-02-02T21:02:54.518Z,46.60
2019-02-02T21:05:23.174Z,46.60
2019-02-02T21:07:55.774Z,46.60
2019-02-02T21:10:31.168Z,46.50
2019-02-02T21:13:02.441Z,46.60
2019-02-02T21:15:31.125Z,46.30
2019-02-02T21:17:59.700Z,46.20
2019-02-02T21:20:29.666Z,46.20
2019-02-02T21:22:57.977Z,46.20
2019-02-02T21:25:26.371Z,46.30
2019-02-02T21:27:55.076Z,46.30
2019-02-02T21:30:28.640Z,46.30
2019-02-02T21:32:57.018Z,46.10
2019-02-02T21:35:25.375Z,45.80
2019-02-02T21:37:54.215Z,45.70
2019-02-02T21:40:28.530Z,45.80
2019-02-02T21:42:56.844Z,45.90
2019-02-02T21:45:25.622Z,45.90
2019-02-02T21:47:54.338Z,46.10
2019-02-02T21:50:25.174Z,46.20
2019-02-02T21:52:54.233Z,46.20
2019-02-02T21:55:27.896Z,46.30
2019-02-02T21:57:56.264Z,46.50
2019-02-02T22:00:27.516Z,46.50
2019-02-02T22:02:55.897Z,46.40
2019-02-02T22:05:24.534Z,46.30
2019-02-02T22:07:53.749Z,46.40
2019-02-02T22:10:22.426Z,46.40
2019-02-02T22:12:52.812Z,46.40
2019-02-02T22:15:26.534Z,46.40
2019-02-02T22:17:54.857Z,46.40
2019-02-02T22:20:23.648Z,46.40
2019-02-02T22:22:51.963Z,46.90
2019-02-02T22:25:23.241Z,46.40
2019-02-02T22:27:51.910Z,46.20
2019-02-02T22:30:28.447Z,46.30
2019-02-02T22:32:56.766Z,46.20
2019-02-02T22:35:25.164Z,46.30
2019-02-02T22:37:53.809Z,46.20
2019-02-02T22:40:27.384Z,46.10
2019-02-02T22:42:55.796Z,45.80
2019-02-02T22:45:24.473Z,45.50
2019-02-02T22:47:53.042Z,45.40
2019-02-02T22:50:23.417Z,45.20
2019-02-02T22:52:52.092Z,45.10
2019-02-02T22:55:22.093Z,45.10
2019-02-02T22:57:50.775Z,45.30
2019-02-02T23:00:48.148Z,45.40
2019-02-02T23:03:40.913Z,45.40
2019-02-02T23:06:38.614Z,45.60
2019-02-02T23:09:04.881Z,45.60
2019-02-02T23:12:08.404Z,45.50
2019-02-02T23:14:45.650Z,45.70
2019-02-02T23:17:14.361Z,45.70
2019-02-02T23:19:42.763Z,45.70
2019-02-02T23:22:11.445Z,45.90
2019-02-02T23:24:40.315Z,45.90
2019-02-02T23:27:08.622Z,45.90
2019-02-02T23:29:37.185Z,45.90
2019-02-02T23:32:05.859Z,46.00
2019-02-02T23:34:34.227Z,46.00
2019-02-02T23:37:03.252Z,46.10
2019-02-02T23:39:31.618Z,46.10
2019-02-02T23:42:00.003Z,46.10
2019-02-02T23:44:28.669Z,46.10
2019-02-02T23:46:57.257Z,46.20
2019-02-02T23:49:25.589Z,46.10
2019-02-02T23:51:54.356Z,46.30
2019-02-02T23:54:22.717Z,46.40
2019-02-02T23:56:51.288Z,46.50
2019-02-02T23:59:19.672Z,46.40
