createdAt,value
2018-05-17T00:00:58.495Z,0.00
2018-05-17T00:01:58.721Z,0.00
2018-05-17T00:02:58.950Z,0.00
2018-05-17T00:03:59.186Z,0.00
2018-05-17T00:04:59.414Z,0.00
2018-05-17T00:05:59.636Z,0.00
2018-05-17T00:06:59.868Z,0.00
2018-05-17T00:08:00.099Z,0.00
2018-05-17T00:09:00.331Z,0.00
2018-05-17T00:10:00.560Z,0.00
2018-05-17T00:11:00.792Z,0.00
2018-05-17T00:12:01.017Z,0.00
2018-05-17T00:13:01.252Z,0.00
2018-05-17T00:14:01.481Z,0.00
2018-05-17T00:15:01.701Z,0.00
2018-05-17T00:16:01.931Z,0.00
2018-05-17T00:17:02.162Z,0.00
2018-05-17T00:18:02.390Z,0.00
2018-05-17T00:19:02.624Z,0.00
2018-05-17T00:20:02.847Z,0.00
2018-05-17T00:21:03.079Z,0.00
2018-05-17T00:22:03.310Z,0.00
2018-05-17T00:23:03.533Z,0.00
2018-05-17T00:24:03.767Z,0.00
2018-05-17T00:25:03.994Z,0.00
2018-05-17T00:26:04.224Z,0.00
2018-05-17T00:27:04.457Z,0.00
2018-05-17T00:28:04.686Z,0.00
2018-05-17T00:29:04.915Z,0.00
2018-05-17T00:30:05.147Z,0.00
2018-05-17T00:31:05.376Z,0.00
2018-05-17T00:32:05.604Z,0.00
2018-05-17T00:33:05.837Z,0.00
2018-05-17T00:34:06.060Z,0.00
2018-05-17T00:35:06.289Z,0.00
2018-05-17T00:36:06.516Z,0.00
2018-05-17T00:37:06.745Z,0.00
2018-05-17T00:38:06.971Z,0.00
2018-05-17T00:39:07.201Z,0.00
2018-05-17T00:40:07.429Z,0.00
2018-05-17T00:41:07.661Z,0.00
2018-05-17T00:42:07.891Z,0.00
2018-05-17T00:43:08.122Z,0.00
2018-05-17T00:44:08.351Z,0.00
2018-05-17T00:45:08.577Z,0.00
2018-05-17T00:46:08.811Z,0.00
2018-05-17T00:47:09.044Z,0.00
2018-05-17T00:48:09.272Z,0.00
2018-05-17T00:49:09.504Z,0.00
2018-05-17T00:50:09.731Z,0.00
2018-05-17T00:51:09.956Z,0.00
2018-05-17T00:52:10.185Z,0.00
2018-05-17T00:53:10.417Z,0.00
2018-05-17T00:54:10.645Z,0.00
2018-05-17T00:55:10.878Z,0.00
2018-05-17T00:56:11.106Z,0.00
2018-05-17T00:57:11.331Z,0.00
2018-05-17T00:58:11.557Z,0.00
2018-05-17T00:59:11.787Z,0.00
2018-05-17T01:00:12.017Z,0.00
2018-05-17T01:01:12.246Z,0.00
2018-05-17T01:02:12.477Z,0.00
2018-05-17T01:03:12.702Z,0.00
2018-05-17T01:04:12.934Z,0.00
2018-05-17T01:05:13.163Z,0.00
2018-05-17T01:06:13.391Z,0.00
2018-05-17T01:07:13.619Z,0.00
2018-05-17T01:08:13.854Z,0.00
2018-05-17T01:09:14.079Z,0.00
2018-05-17T01:10:14.307Z,0.00
2018-05-17T01:11:14.535Z,0.00
2018-05-17T01:12:14.769Z,0.00
2018-05-17T01:13:14.998Z,0.00
2018-05-17T01:14:15.228Z,0.00
2018-05-17T01:15:15.457Z,0.00
2018-05-17T01:16:15.688Z,0.00
2018-05-17T01:17:15.915Z,0.00
2018-05-17T01:18:16.144Z,0.00
2018-05-17T01:19:16.394Z,0.00
2018-05-17T01:20:16.600Z,0.00
2018-05-17T01:21:16.829Z,0.00
2018-05-17T01:22:17.071Z,0.00
2018-05-17T01:23:17.291Z,0.00
2018-05-17T01:24:17.516Z,0.00
2018-05-17T01:25:17.745Z,0.00
2018-05-17T01:26:17.971Z,0.00
2018-05-17T01:27:18.199Z,0.00
2018-05-17T01:28:18.427Z,0.00
2018-05-17T01:29:18.655Z,0.00
2018-05-17T01:30:18.885Z,0.00
2018-05-17T01:31:19.117Z,0.00
2018-05-17T01:32:19.337Z,0.00
2018-05-17T01:33:19.562Z,0.00
2018-05-17T01:34:19.798Z,0.00
2018-05-17T01:35:20.025Z,0.00
2018-05-17T01:36:20.253Z,0.00
2018-05-17T01:37:20.484Z,0.00
2018-05-17T01:38:20.711Z,0.00
2018-05-17T01:39:20.940Z,0.00
2018-05-17T01:40:21.173Z,0.00
2018-05-17T01:41:21.402Z,0.00
2018-05-17T01:42:21.631Z,0.00
2018-05-17T01:43:21.868Z,0.00
2018-05-17T01:44:22.094Z,0.00
2018-05-17T01:45:22.322Z,0.00
2018-05-17T01:46:22.555Z,0.00
2018-05-17T01:47:22.787Z,0.00
2018-05-17T01:48:23.013Z,0.00
2018-05-17T01:49:23.247Z,0.00
2018-05-17T01:50:23.474Z,0.00
2018-05-17T01:51:23.703Z,0.00
2018-05-17T01:52:23.933Z,0.00
2018-05-17T01:53:24.167Z,0.00
2018-05-17T01:54:24.403Z,0.00
2018-05-17T01:55:24.621Z,0.00
2018-05-17T01:56:24.850Z,0.00
2018-05-17T01:57:25.078Z,0.00
2018-05-17T01:58:25.306Z,0.00
2018-05-17T01:59:25.534Z,0.00
2018-05-17T02:00:25.767Z,0.00
2018-05-17T02:01:25.996Z,0.00
2018-05-17T02:02:26.227Z,0.00
2018-05-17T02:03:26.457Z,0.00
2018-05-17T02:04:26.685Z,0.00
2018-05-17T02:05:26.916Z,0.00
2018-05-17T02:06:27.144Z,0.00
2018-05-17T02:07:27.377Z,0.00
2018-05-17T02:08:27.606Z,0.00
2018-05-17T02:09:27.834Z,0.00
2018-05-17T02:10:28.063Z,0.00
2018-05-17T02:11:28.289Z,0.00
2018-05-17T02:12:28.520Z,0.00
2018-05-17T02:13:28.751Z,0.00
2018-05-17T02:14:28.977Z,0.00
2018-05-17T02:15:29.209Z,0.00
2018-05-17T02:16:29.437Z,0.00
2018-05-17T02:17:29.665Z,0.00
2018-05-17T02:18:29.897Z,0.00
2018-05-17T02:19:30.124Z,0.00
2018-05-17T02:20:30.354Z,0.00
2018-05-17T02:21:30.582Z,0.00
2018-05-17T02:22:30.810Z,0.00
2018-05-17T02:23:31.047Z,0.00
2018-05-17T02:24:31.267Z,0.00
2018-05-17T02:25:31.492Z,0.00
2018-05-17T02:26:31.719Z,0.00
2018-05-17T02:27:31.952Z,0.00
2018-05-17T02:28:32.184Z,0.00
2018-05-17T02:29:32.408Z,0.00
2018-05-17T02:30:32.642Z,0.00
2018-05-17T02:31:32.887Z,0.00
2018-05-17T02:32:33.143Z,0.00
2018-05-17T02:33:33.330Z,0.00
2018-05-17T02:34:33.561Z,0.00
2018-05-17T02:35:33.791Z,0.00
2018-05-17T02:36:34.019Z,0.00
2018-05-17T02:37:34.249Z,0.00
2018-05-17T02:38:34.487Z,0.00
2018-05-17T02:39:34.710Z,0.00
2018-05-17T02:40:34.937Z,0.00
2018-05-17T02:41:35.167Z,0.00
2018-05-17T02:42:35.397Z,0.00
2018-05-17T02:43:35.623Z,0.00
2018-05-17T02:44:35.851Z,0.00
2018-05-17T02:45:36.083Z,0.00
2018-05-17T02:46:36.310Z,0.00
2018-05-17T02:47:36.538Z,0.00
2018-05-17T02:48:36.769Z,0.00
2018-05-17T02:49:36.997Z,0.00
2018-05-17T02:50:37.230Z,0.00
2018-05-17T02:51:37.463Z,0.00
2018-05-17T02:52:37.693Z,0.00
2018-05-17T02:53:37.921Z,0.00
2018-05-17T02:54:38.148Z,0.00
2018-05-17T02:55:38.378Z,0.00
2018-05-17T02:56:38.609Z,0.00
2018-05-17T02:57:38.843Z,0.00
2018-05-17T02:58:39.068Z,0.00
2018-05-17T02:59:39.297Z,4.00
2018-05-17T03:00:39.525Z,4.00
2018-05-17T03:01:39.756Z,4.00
2018-05-17T03:02:39.986Z,4.00
2018-05-17T03:03:40.215Z,0.00
2018-05-17T03:04:40.444Z,4.00
2018-05-17T03:05:40.673Z,4.00
2018-05-17T03:06:40.903Z,4.00
2018-05-17T03:07:41.131Z,4.00
2018-05-17T03:08:41.375Z,4.00
2018-05-17T03:09:41.600Z,8.00
2018-05-17T03:10:41.823Z,8.00
2018-05-17T03:11:42.054Z,8.00
2018-05-17T03:12:42.282Z,8.00
2018-05-17T03:13:42.510Z,12.00
2018-05-17T03:14:42.744Z,16.00
2018-05-17T03:15:42.975Z,16.00
2018-05-17T03:16:43.205Z,16.00
2018-05-17T03:17:43.435Z,20.00
2018-05-17T03:18:43.663Z,20.00
2018-05-17T03:19:43.897Z,24.00
2018-05-17T03:20:44.125Z,24.00
2018-05-17T03:21:44.356Z,32.00
2018-05-17T03:22:44.588Z,40.00
2018-05-17T03:23:44.816Z,44.00
2018-05-17T03:24:45.042Z,52.00
2018-05-17T03:25:45.283Z,52.00
2018-05-17T03:26:45.510Z,56.00
2018-05-17T03:27:45.737Z,64.00
2018-05-17T03:28:45.969Z,76.00
2018-05-17T03:29:46.207Z,84.00
2018-05-17T03:30:46.439Z,84.00
2018-05-17T03:31:46.665Z,96.00
2018-05-17T03:32:46.892Z,108.00
2018-05-17T03:33:47.120Z,112.00
2018-05-17T03:34:47.351Z,128.00
2018-05-17T03:36:47.812Z,168.00
2018-05-17T03:37:48.041Z,196.00
2018-05-17T03:38:48.266Z,212.00
2018-05-17T03:39:48.484Z,216.00
2018-05-17T03:40:48.715Z,232.00
2018-05-17T03:41:48.944Z,248.00
2018-05-17T03:42:49.174Z,264.00
2018-05-17T03:43:49.405Z,292.00
2018-05-17T03:44:49.634Z,304.00
2018-05-17T03:45:49.868Z,300.00
2018-05-17T03:46:50.096Z,308.00
2018-05-17T03:47:50.325Z,340.00
2018-05-17T03:48:50.555Z,348.00
2018-05-17T03:49:50.783Z,340.00
2018-05-17T03:50:51.012Z,356.00
2018-05-17T03:51:51.242Z,388.00
2018-05-17T03:52:51.476Z,432.00
2018-05-17T03:53:51.707Z,440.00
2018-05-17T03:54:51.931Z,460.00
2018-05-17T03:55:52.161Z,492.00
2018-05-17T03:56:52.387Z,500.00
2018-05-17T03:57:52.617Z,556.00
2018-05-17T03:58:52.845Z,608.00
2018-05-17T03:59:53.084Z,648.00
2018-05-17T04:00:53.305Z,712.00
2018-05-17T04:01:53.535Z,792.00
2018-05-17T04:02:53.767Z,868.00
2018-05-17T04:03:53.988Z,908.00
2018-05-17T04:04:54.218Z,964.00
2018-05-17T04:05:54.448Z,952.00
2018-05-17T04:06:54.676Z,944.00
2018-05-17T04:07:54.904Z,1008.00
2018-05-17T04:08:55.138Z,1040.00
2018-05-17T04:09:55.365Z,1076.00
2018-05-17T04:10:55.599Z,1164.00
2018-05-17T04:11:55.825Z,1228.00
2018-05-17T04:12:56.054Z,1240.00
2018-05-17T04:13:56.349Z,1284.00
2018-05-17T04:14:56.517Z,1324.00
2018-05-17T04:15:56.749Z,1280.00
2018-05-17T04:16:56.975Z,1268.00
2018-05-17T04:17:57.346Z,1276.00
2018-05-17T04:18:57.449Z,1256.00
2018-05-17T04:19:57.684Z,1268.00
2018-05-17T04:20:57.911Z,1316.00
2018-05-17T04:21:58.142Z,1324.00
2018-05-17T04:22:58.376Z,1280.00
2018-05-17T04:23:58.597Z,1268.00
2018-05-17T04:24:58.826Z,1368.00
2018-05-17T04:25:59.056Z,1444.00
2018-05-17T04:26:59.283Z,1512.00
2018-05-17T04:27:59.516Z,1596.00
2018-05-17T04:28:59.742Z,1700.00
2018-05-17T04:29:59.969Z,1748.00
2018-05-17T04:31:00.198Z,1812.00
2018-05-17T04:32:00.433Z,1916.00
2018-05-17T04:33:00.661Z,2000.00
2018-05-17T04:34:00.891Z,2108.00
2018-05-17T04:35:01.116Z,2188.00
2018-05-17T04:36:01.357Z,2192.00
2018-05-17T04:37:01.583Z,2128.00
2018-05-17T04:38:01.809Z,2120.00
2018-05-17T04:39:02.044Z,2192.00
2018-05-17T04:40:02.287Z,2252.00
2018-05-17T04:41:02.503Z,2268.00
2018-05-17T04:42:02.728Z,2356.00
2018-05-17T04:43:02.959Z,2420.00
2018-05-17T04:44:03.187Z,2456.00
2018-05-17T04:45:03.416Z,2484.00
2018-05-17T04:46:03.644Z,2480.00
2018-05-17T04:47:03.879Z,2424.00
2018-05-17T04:48:04.104Z,2368.00
2018-05-17T04:49:04.337Z,2344.00
2018-05-17T04:50:04.561Z,2272.00
2018-05-17T04:51:04.790Z,2240.00
2018-05-17T04:52:05.018Z,2276.00
2018-05-17T04:53:05.248Z,2388.00
2018-05-17T04:54:05.478Z,2464.00
2018-05-17T04:55:05.710Z,2572.00
2018-05-17T04:56:05.939Z,2692.00
2018-05-17T04:57:06.172Z,2848.00
2018-05-17T04:58:06.400Z,2948.00
2018-05-17T04:59:06.630Z,2880.00
2018-05-17T05:00:06.858Z,2784.00
2018-05-17T05:01:07.087Z,2536.00
2018-05-17T05:02:07.317Z,2424.00
2018-05-17T05:03:07.546Z,2360.00
2018-05-17T05:04:07.778Z,2276.00
2018-05-17T05:05:08.004Z,2236.00
2018-05-17T05:06:08.234Z,2308.00
2018-05-17T05:07:08.462Z,2320.00
2018-05-17T05:08:08.692Z,2420.00
2018-05-17T05:09:08.916Z,2472.00
2018-05-17T05:10:09.147Z,2404.00
2018-05-17T05:11:09.377Z,2396.00
2018-05-17T05:12:09.601Z,2392.00
2018-05-17T05:13:09.830Z,2560.00
2018-05-17T05:14:10.086Z,2696.00
2018-05-17T05:15:10.309Z,2688.00
2018-05-17T05:16:10.538Z,2680.00
2018-05-17T05:17:10.767Z,2612.00
2018-05-17T05:18:10.998Z,2416.00
2018-05-17T05:19:11.224Z,2340.00
2018-05-17T05:20:11.452Z,2188.00
2018-05-17T05:21:11.683Z,2176.00
2018-05-17T05:22:11.913Z,2160.00
2018-05-17T05:23:12.145Z,2140.00
2018-05-17T05:24:12.374Z,2224.00
2018-05-17T05:25:12.682Z,2296.00
2018-05-17T05:26:12.836Z,2292.00
2018-05-17T05:27:13.066Z,2412.00
2018-05-17T05:28:13.294Z,2520.00
2018-05-17T05:29:13.524Z,2712.00
2018-05-17T05:30:13.751Z,2916.00
2018-05-17T05:31:13.977Z,2892.00
2018-05-17T05:32:14.199Z,2800.00
2018-05-17T05:33:14.428Z,2792.00
2018-05-17T05:34:14.656Z,2992.00
2018-05-17T05:35:14.917Z,3220.00
2018-05-17T05:36:15.116Z,3468.00
2018-05-17T05:37:15.346Z,3652.00
2018-05-17T05:38:15.571Z,3724.00
2018-05-17T05:39:15.800Z,3716.00
2018-05-17T05:40:16.041Z,3704.00
2018-05-17T05:41:16.259Z,3588.00
2018-05-17T05:42:16.485Z,3464.00
2018-05-17T05:43:16.796Z,3464.00
2018-05-17T05:44:16.944Z,3484.00
2018-05-17T05:45:17.175Z,3428.00
2018-05-17T05:46:17.403Z,3384.00
2018-05-17T05:47:17.634Z,3480.00
2018-05-17T05:48:17.862Z,3628.00
2018-05-17T05:49:18.120Z,3760.00
2018-05-17T05:50:18.319Z,3796.00
2018-05-17T05:51:18.549Z,3848.00
2018-05-17T05:52:18.778Z,3980.00
2018-05-17T05:53:19.008Z,3992.00
2018-05-17T05:54:19.235Z,3960.00
2018-05-17T05:55:19.465Z,3832.00
2018-05-17T05:56:19.694Z,3948.00
2018-05-17T05:57:19.917Z,4032.00
2018-05-17T05:58:20.135Z,4204.00
2018-05-17T05:59:20.368Z,4372.00
2018-05-17T06:00:20.596Z,4352.00
2018-05-17T06:01:20.825Z,4412.00
2018-05-17T06:02:21.095Z,4436.00
2018-05-17T06:03:21.286Z,4520.00
2018-05-17T06:04:21.514Z,4616.00
2018-05-17T06:05:21.748Z,4704.00
2018-05-17T06:06:21.972Z,4548.00
2018-05-17T06:07:22.205Z,4240.00
2018-05-17T06:08:22.466Z,3980.00
2018-05-17T06:09:22.667Z,3896.00
2018-05-17T06:10:22.893Z,3912.00
2018-05-17T06:11:23.123Z,3808.00
2018-05-17T06:12:23.352Z,3832.00
2018-05-17T06:13:23.581Z,4068.00
2018-05-17T06:14:23.808Z,4236.00
2018-05-17T06:15:24.041Z,4428.00
2018-05-17T06:16:24.272Z,4816.00
2018-05-17T06:17:24.527Z,5256.00
2018-05-17T06:18:24.728Z,5380.00
2018-05-17T06:19:24.959Z,5428.00
2018-05-17T06:20:25.190Z,5768.00
2018-05-17T06:21:25.416Z,5968.00
2018-05-17T06:22:25.647Z,6368.00
2018-05-17T06:23:25.876Z,7084.00
2018-05-17T06:24:26.113Z,7312.00
2018-05-17T06:25:26.335Z,7484.00
2018-05-17T06:26:26.560Z,7856.00
2018-05-17T06:27:26.793Z,8080.00
2018-05-17T06:28:27.018Z,8172.00
2018-05-17T06:29:27.247Z,8172.00
2018-05-17T06:30:27.577Z,8880.00
2018-05-17T06:31:27.705Z,9212.00
2018-05-17T06:32:27.935Z,8456.00
2018-05-17T06:33:28.171Z,9060.00
2018-05-17T06:34:28.394Z,8700.00
2018-05-17T06:35:28.627Z,8564.00
2018-05-17T06:36:28.856Z,8556.00
2018-05-17T06:37:29.092Z,8104.00
2018-05-17T06:38:29.316Z,8100.00
2018-05-17T06:39:29.545Z,8160.00
2018-05-17T06:40:29.777Z,8296.00
2018-05-17T06:41:30.005Z,8324.00
2018-05-17T06:42:30.234Z,8460.00
2018-05-17T06:43:30.464Z,8364.00
2018-05-17T06:44:30.694Z,8416.00
2018-05-17T06:45:30.928Z,8948.00
2018-05-17T06:46:31.155Z,8592.00
2018-05-17T06:47:31.384Z,8860.00
2018-05-17T06:48:31.613Z,8596.00
2018-05-17T06:49:31.845Z,8728.00
2018-05-17T06:50:32.072Z,8768.00
2018-05-17T06:51:32.302Z,9000.00
2018-05-17T06:52:32.531Z,9196.00
2018-05-17T06:53:32.770Z,9276.00
2018-05-17T06:54:32.992Z,9768.00
2018-05-17T06:55:33.227Z,9300.00
2018-05-17T06:56:33.455Z,9620.00
2018-05-17T06:57:33.685Z,10184.00
2018-05-17T06:58:33.916Z,10776.00
2018-05-17T06:59:34.145Z,10548.00
2018-05-17T07:00:34.488Z,10136.00
2018-05-17T07:01:34.608Z,10140.00
2018-05-17T07:02:34.838Z,10712.00
2018-05-17T07:03:35.073Z,10292.00
2018-05-17T07:04:35.297Z,10264.00
2018-05-17T07:05:35.536Z,10820.00
2018-05-17T07:06:35.765Z,11460.00
2018-05-17T07:07:35.990Z,11492.00
2018-05-17T07:08:36.219Z,11172.00
2018-05-17T07:09:36.452Z,10972.00
2018-05-17T07:10:36.678Z,10796.00
2018-05-17T07:11:36.908Z,10128.00
2018-05-17T07:12:37.140Z,9804.00
2018-05-17T07:13:37.372Z,9624.00
2018-05-17T07:14:37.603Z,9508.00
2018-05-17T07:15:37.835Z,9464.00
2018-05-17T07:16:38.061Z,9532.00
2018-05-17T07:17:38.292Z,9644.00
2018-05-17T07:18:38.973Z,9712.00
2018-05-17T07:19:38.753Z,9828.00
2018-05-17T07:20:38.983Z,9752.00
2018-05-17T07:21:39.216Z,10224.00
2018-05-17T07:22:39.443Z,9892.00
2018-05-17T07:23:39.673Z,10004.00
2018-05-17T07:24:39.901Z,9992.00
2018-05-17T07:25:40.134Z,10000.00
2018-05-17T07:26:40.370Z,10060.00
2018-05-17T07:27:40.599Z,10168.00
2018-05-17T07:28:40.831Z,10488.00
2018-05-17T07:29:41.058Z,10452.00
2018-05-17T07:30:41.288Z,10152.00
2018-05-17T07:31:41.532Z,9792.00
2018-05-17T07:32:41.749Z,9832.00
2018-05-17T07:33:41.985Z,9272.00
2018-05-17T07:34:42.211Z,9204.00
2018-05-17T07:35:42.444Z,8824.00
2018-05-17T07:36:43.590Z,8364.00
2018-05-17T07:37:42.942Z,8208.00
2018-05-17T07:38:43.174Z,8268.00
2018-05-17T07:39:43.407Z,8432.00
2018-05-17T07:40:43.639Z,8668.00
2018-05-17T07:41:43.870Z,8892.00
2018-05-17T07:42:44.099Z,9084.00
2018-05-17T07:43:44.329Z,9248.00
2018-05-17T07:44:44.564Z,9420.00
2018-05-17T07:45:44.794Z,9348.00
2018-05-17T07:46:45.030Z,9556.00
2018-05-17T07:47:45.255Z,9396.00
2018-05-17T07:48:45.492Z,9236.00
2018-05-17T07:49:45.718Z,9228.00
2018-05-17T07:50:45.960Z,9516.00
2018-05-17T07:51:46.181Z,9668.00
2018-05-17T07:52:46.411Z,9792.00
2018-05-17T07:53:46.638Z,9964.00
2018-05-17T07:54:46.867Z,9540.00
2018-05-17T07:55:47.107Z,9448.00
2018-05-17T07:56:47.329Z,9392.00
2018-05-17T07:57:47.561Z,9364.00
2018-05-17T07:58:47.790Z,9460.00
2018-05-17T07:59:48.018Z,9500.00
2018-05-17T08:00:48.249Z,9672.00
2018-05-17T08:01:48.539Z,9892.00
2018-05-17T08:02:48.716Z,10216.00
2018-05-17T08:03:48.949Z,10172.00
2018-05-17T08:04:49.181Z,9760.00
2018-05-17T08:05:49.413Z,9628.00
2018-05-17T08:06:49.645Z,9596.00
2018-05-17T08:07:49.876Z,9588.00
2018-05-17T08:08:50.109Z,9664.00
2018-05-17T08:09:50.340Z,9780.00
2018-05-17T08:10:50.580Z,9680.00
2018-05-17T08:11:50.805Z,9480.00
2018-05-17T08:12:51.036Z,9436.00
2018-05-17T08:13:51.266Z,9388.00
2018-05-17T08:14:51.494Z,9352.00
2018-05-17T08:15:51.725Z,9284.00
2018-05-17T08:16:51.957Z,9252.00
2018-05-17T08:17:52.260Z,9256.00
2018-05-17T08:18:52.423Z,9224.00
2018-05-17T08:19:52.653Z,8964.00
2018-05-17T08:20:52.887Z,9080.00
2018-05-17T08:21:53.121Z,9244.00
2018-05-17T08:22:53.348Z,9288.00
2018-05-17T08:23:53.581Z,9516.00
2018-05-17T08:24:53.812Z,9588.00
2018-05-17T08:25:54.045Z,9616.00
2018-05-17T08:26:54.277Z,9620.00
2018-05-17T08:27:54.509Z,9688.00
2018-05-17T08:28:54.795Z,9832.00
2018-05-17T08:29:54.973Z,11116.00
2018-05-17T08:30:55.206Z,10052.00
2018-05-17T08:31:55.440Z,10176.00
2018-05-17T08:32:55.672Z,10728.00
2018-05-17T08:33:55.901Z,10664.00
2018-05-17T08:34:56.133Z,10284.00
2018-05-17T08:35:56.366Z,10284.00
2018-05-17T08:36:56.597Z,11096.00
2018-05-17T08:37:56.830Z,9916.00
2018-05-17T08:38:57.063Z,9880.00
2018-05-17T08:39:57.295Z,9944.00
2018-05-17T08:40:57.526Z,9568.00
2018-05-17T08:41:57.759Z,9480.00
2018-05-17T08:42:57.995Z,9356.00
2018-05-17T08:43:58.224Z,9436.00
2018-05-17T08:44:58.455Z,9500.00
2018-05-17T08:45:58.688Z,9488.00
2018-05-17T08:46:58.923Z,9484.00
2018-05-17T08:47:59.152Z,9560.00
2018-05-17T08:48:59.388Z,9788.00
2018-05-17T08:49:59.618Z,10164.00
2018-05-17T08:50:59.853Z,10588.00
2018-05-17T08:52:00.089Z,9464.00
2018-05-17T08:53:00.320Z,9576.00
2018-05-17T08:54:00.554Z,10180.00
2018-05-17T08:55:00.786Z,9804.00
2018-05-17T08:56:01.018Z,8876.00
2018-05-17T08:57:01.250Z,8892.00
2018-05-17T08:58:01.483Z,8940.00
2018-05-17T08:59:01.715Z,9036.00
2018-05-17T09:00:01.948Z,9188.00
2018-05-17T09:01:02.182Z,9344.00
2018-05-17T09:02:02.416Z,9468.00
2018-05-17T09:03:02.649Z,9540.00
2018-05-17T09:04:02.881Z,9596.00
2018-05-17T09:05:03.114Z,9596.00
2018-05-17T09:06:03.349Z,9580.00
2018-05-17T09:07:03.580Z,9556.00
2018-05-17T09:08:03.813Z,9524.00
2018-05-17T09:09:04.045Z,9496.00
2018-05-17T09:10:04.279Z,9496.00
2018-05-17T09:11:04.510Z,9516.00
2018-05-17T09:12:04.746Z,9588.00
2018-05-17T09:13:04.981Z,9680.00
2018-05-17T09:14:05.211Z,9672.00
2018-05-17T09:15:05.440Z,9700.00
2018-05-17T09:16:05.670Z,9784.00
2018-05-17T09:17:05.904Z,9932.00
2018-05-17T09:18:06.135Z,10192.00
2018-05-17T09:19:06.365Z,10376.00
2018-05-17T09:20:06.699Z,10868.00
2018-05-17T09:21:06.830Z,12072.00
2018-05-17T09:22:07.061Z,12168.00
2018-05-17T09:23:07.298Z,12268.00
2018-05-17T09:24:07.530Z,12328.00
2018-05-17T09:25:07.764Z,12444.00
2018-05-17T09:26:07.992Z,12568.00
2018-05-17T09:27:08.224Z,12596.00
2018-05-17T09:28:08.455Z,12488.00
2018-05-17T09:29:08.734Z,12520.00
2018-05-17T09:30:08.922Z,12568.00
2018-05-17T09:31:09.151Z,12568.00
2018-05-17T09:32:09.387Z,12500.00
2018-05-17T09:33:09.618Z,12556.00
2018-05-17T09:34:09.854Z,12548.00
2018-05-17T09:35:10.085Z,12596.00
2018-05-17T09:36:10.317Z,12632.00
2018-05-17T09:37:10.548Z,12752.00
2018-05-17T09:38:10.784Z,12656.00
2018-05-17T09:39:11.019Z,12692.00
2018-05-17T09:40:11.253Z,12568.00
2018-05-17T09:41:11.487Z,11900.00
2018-05-17T09:42:11.718Z,11976.00
2018-05-17T09:43:11.954Z,12244.00
2018-05-17T09:44:12.181Z,12108.00
2018-05-17T09:45:12.417Z,11992.00
2018-05-17T09:46:12.647Z,11524.00
2018-05-17T09:47:12.882Z,11032.00
2018-05-17T09:48:13.121Z,11060.00
2018-05-17T09:49:13.348Z,11308.00
2018-05-17T09:50:13.589Z,12388.00
2018-05-17T09:51:13.817Z,12180.00
2018-05-17T09:52:14.046Z,11436.00
2018-05-17T09:53:14.281Z,11352.00
2018-05-17T09:54:14.514Z,11204.00
2018-05-17T09:55:14.748Z,11288.00
2018-05-17T09:56:14.981Z,11396.00
2018-05-17T09:57:15.213Z,11816.00
2018-05-17T09:58:15.450Z,11536.00
2018-05-17T09:59:15.679Z,11496.00
2018-05-17T10:00:15.912Z,11560.00
2018-05-17T10:01:16.148Z,11712.00
2018-05-17T10:02:16.386Z,11868.00
2018-05-17T10:03:16.616Z,12444.00
2018-05-17T10:04:16.847Z,12108.00
2018-05-17T10:05:17.079Z,11636.00
2018-05-17T10:06:17.315Z,12620.00
2018-05-17T10:07:17.550Z,12656.00
2018-05-17T10:08:17.781Z,12564.00
2018-05-17T10:09:18.016Z,11328.00
2018-05-17T10:10:18.247Z,11600.00
2018-05-17T10:11:18.481Z,10960.00
2018-05-17T10:12:18.713Z,11892.00
2018-05-17T10:13:18.948Z,10832.00
2018-05-17T10:14:19.184Z,10544.00
2018-05-17T10:15:19.412Z,10500.00
2018-05-17T10:16:19.648Z,10568.00
2018-05-17T10:17:19.882Z,11208.00
2018-05-17T10:18:20.118Z,10772.00
2018-05-17T10:19:20.350Z,10468.00
2018-05-17T10:20:20.583Z,10360.00
2018-05-17T10:21:20.829Z,10300.00
2018-05-17T10:22:21.064Z,10296.00
2018-05-17T10:23:21.297Z,10280.00
2018-05-17T10:24:21.531Z,10180.00
2018-05-17T10:25:21.769Z,10108.00
2018-05-17T10:26:21.996Z,10052.00
2018-05-17T10:27:22.231Z,10008.00
2018-05-17T10:28:22.461Z,9960.00
2018-05-17T10:29:22.724Z,9912.00
2018-05-17T10:30:22.931Z,9876.00
2018-05-17T10:31:23.163Z,9868.00
2018-05-17T10:32:23.397Z,9880.00
2018-05-17T10:33:23.631Z,9920.00
2018-05-17T10:34:23.864Z,9984.00
2018-05-17T10:35:24.630Z,10084.00
2018-05-17T10:36:24.360Z,10364.00
2018-05-17T10:37:24.592Z,10648.00
2018-05-17T10:38:24.828Z,10608.00
2018-05-17T10:39:25.062Z,10744.00
2018-05-17T10:40:25.295Z,10964.00
2018-05-17T10:41:25.527Z,11992.00
2018-05-17T10:42:25.760Z,11864.00
2018-05-17T10:43:25.993Z,11952.00
2018-05-17T10:44:26.226Z,11696.00
2018-05-17T10:45:26.463Z,11832.00
2018-05-17T10:46:26.697Z,11816.00
2018-05-17T10:47:26.927Z,11876.00
2018-05-17T10:48:27.159Z,11908.00
2018-05-17T10:49:27.399Z,11960.00
2018-05-17T10:50:27.629Z,11776.00
2018-05-17T10:51:27.862Z,12044.00
2018-05-17T10:52:28.096Z,10416.00
2018-05-17T10:53:28.328Z,10856.00
2018-05-17T10:54:28.666Z,12312.00
2018-05-17T10:55:28.793Z,12188.00
2018-05-17T10:56:29.027Z,11936.00
2018-05-17T10:57:29.255Z,11872.00
2018-05-17T10:58:29.491Z,11892.00
2018-05-17T10:59:29.722Z,11728.00
2018-05-17T11:00:29.958Z,11536.00
2018-05-17T11:01:30.187Z,11388.00
2018-05-17T11:02:30.495Z,11352.00
2018-05-17T11:03:30.656Z,11372.00
2018-05-17T11:04:30.882Z,11516.00
2018-05-17T11:05:31.125Z,11500.00
2018-05-17T11:06:31.347Z,11488.00
2018-05-17T11:07:31.580Z,11500.00
2018-05-17T11:08:31.816Z,11496.00
2018-05-17T11:09:32.051Z,11516.00
2018-05-17T11:10:32.285Z,11552.00
2018-05-17T11:11:32.521Z,11492.00
2018-05-17T11:12:32.753Z,11396.00
2018-05-17T11:13:32.985Z,11384.00
2018-05-17T11:14:33.218Z,11408.00
2018-05-17T11:15:33.450Z,11368.00
2018-05-17T11:16:33.687Z,11248.00
2018-05-17T11:17:33.924Z,11188.00
2018-05-17T11:18:34.154Z,11168.00
2018-05-17T11:19:34.390Z,10988.00
2018-05-17T11:20:34.628Z,10804.00
2018-05-17T11:21:34.856Z,10340.00
2018-05-17T11:22:35.098Z,10536.00
2018-05-17T11:23:35.319Z,10172.00
2018-05-17T11:24:35.552Z,9680.00
2018-05-17T11:25:35.789Z,9688.00
2018-05-17T11:26:36.022Z,9384.00
2018-05-17T11:27:36.259Z,9348.00
2018-05-17T11:28:36.480Z,9584.00
2018-05-17T11:29:36.705Z,10044.00
2018-05-17T11:30:36.939Z,10132.00
2018-05-17T11:31:37.173Z,10088.00
2018-05-17T11:32:37.398Z,9920.00
2018-05-17T11:33:37.627Z,9480.00
2018-05-17T11:34:37.873Z,9096.00
2018-05-17T11:35:38.099Z,8932.00
2018-05-17T11:36:38.328Z,8940.00
2018-05-17T11:37:38.562Z,8920.00
2018-05-17T11:38:38.793Z,8988.00
2018-05-17T11:39:39.033Z,9096.00
2018-05-17T11:40:39.258Z,9152.00
2018-05-17T11:41:39.487Z,9056.00
2018-05-17T11:42:39.726Z,8936.00
2018-05-17T11:43:39.948Z,8960.00
2018-05-17T11:44:40.184Z,8908.00
2018-05-17T11:45:40.414Z,8952.00
2018-05-17T11:46:40.645Z,8996.00
2018-05-17T11:47:40.878Z,8924.00
2018-05-17T11:48:41.106Z,8996.00
2018-05-17T11:49:41.340Z,9048.00
2018-05-17T11:50:41.570Z,9116.00
2018-05-17T11:51:41.837Z,8920.00
2018-05-17T11:52:42.036Z,8912.00
2018-05-17T11:53:42.267Z,8968.00
2018-05-17T11:54:42.501Z,9072.00
2018-05-17T11:55:42.729Z,9060.00
2018-05-17T11:56:42.962Z,8984.00
2018-05-17T11:57:43.195Z,9080.00
2018-05-17T11:58:43.465Z,9524.00
2018-05-17T11:59:43.663Z,9728.00
2018-05-17T12:00:43.892Z,9748.00
2018-05-17T12:01:44.123Z,10096.00
2018-05-17T12:02:44.417Z,10264.00
2018-05-17T12:03:44.585Z,10268.00
2018-05-17T12:04:44.816Z,10224.00
2018-05-17T12:05:45.045Z,10152.00
2018-05-17T12:06:45.276Z,10080.00
2018-05-17T12:07:45.513Z,9952.00
2018-05-17T12:08:45.744Z,9588.00
2018-05-17T12:09:45.976Z,9348.00
2018-05-17T12:10:46.210Z,9128.00
2018-05-17T12:11:46.444Z,9392.00
2018-05-17T12:12:46.675Z,9576.00
2018-05-17T12:13:46.906Z,9548.00
2018-05-17T12:14:47.134Z,9568.00
2018-05-17T12:15:47.368Z,9648.00
2018-05-17T12:16:47.602Z,10176.00
2018-05-17T12:17:47.836Z,10268.00
2018-05-17T12:18:48.067Z,10340.00
2018-05-17T12:19:48.301Z,10236.00
2018-05-17T12:20:48.529Z,10148.00
2018-05-17T12:21:48.762Z,10032.00
2018-05-17T12:22:48.994Z,10024.00
2018-05-17T12:23:49.226Z,9884.00
2018-05-17T12:24:49.454Z,10036.00